createdAt,value
2023-03-20T00:02:42.150Z,20.40
2023-03-20T00:05:44.995Z,18.83
2023-03-20T00:08:49.565Z,18.77
2023-03-20T00:11:55.553Z,18.98
2023-03-20T00:15:13.609Z,17.15
2023-03-20T00:18:19.891Z,18.98
2023-03-20T00:21:23.157Z,17.40
2023-03-20T00:24:26.726Z,15.95
2023-03-20T00:27:29.662Z,17.23
2023-03-20T00:30:34.001Z,17.58
2023-03-20T00:33:38.241Z,23.25
2023-03-20T00:36:41.297Z,16.05
2023-03-20T00:39:44.264Z,17.85
2023-03-20T00:42:50.670Z,15.45
2023-03-20T00:45:54.997Z,23.13
2023-03-20T00:48:57.975Z,15.82
2023-03-20T00:52:02.195Z,15.07
2023-03-20T00:55:05.606Z,15.50
2023-03-20T00:58:11.749Z,15.60
2023-03-20T01:01:17.972Z,17.77
2023-03-20T01:04:21.844Z,15.05
2023-03-20T01:07:25.007Z,15.30
2023-03-20T01:10:31.957Z,16.15
2023-03-20T01:13:34.965Z,15.52
2023-03-20T01:16:39.244Z,16.27
2023-03-20T01:19:42.620Z,16.92
2023-03-20T01:22:45.589Z,15.25
2023-03-20T01:25:48.773Z,14.43
2023-03-20T01:28:52.352Z,15.65
2023-03-20T01:31:57.335Z,16.20
2023-03-20T01:35:02.743Z,17.00
2023-03-20T01:38:13.953Z,15.23
2023-03-20T01:41:18.587Z,16.50
2023-03-20T01:44:29.779Z,16.52
2023-03-20T01:47:36.010Z,14.98
2023-03-20T01:50:39.722Z,14.32
2023-03-20T01:53:52.379Z,14.30
2023-03-20T01:57:00.341Z,15.02
2023-03-20T02:00:06.658Z,15.05
2023-03-20T02:03:21.502Z,13.90
2023-03-20T02:06:45.018Z,12.93
2023-03-20T02:10:10.153Z,12.48
2023-03-20T02:13:33.005Z,14.63
2023-03-20T02:16:36.207Z,12.73
2023-03-20T02:20:05.328Z,12.57
2023-03-20T02:23:46.136Z,12.85
2023-03-20T02:27:03.717Z,13.35
2023-03-20T02:30:40.335Z,12.60
2023-03-20T02:34:23.556Z,11.77
2023-03-20T02:37:54.672Z,13.13
2023-03-20T02:41:05.085Z,12.65
2023-03-20T02:44:13.882Z,12.27
2023-03-20T02:47:25.189Z,11.15
2023-03-20T02:50:36.060Z,11.30
2023-03-20T02:53:49.969Z,11.30
2023-03-20T02:57:01.993Z,13.32
2023-03-20T03:00:13.464Z,13.10
2023-03-20T03:03:20.537Z,12.48
2023-03-20T03:06:27.747Z,11.35
2023-03-20T03:09:36.633Z,13.52
2023-03-20T03:12:43.790Z,11.38
2023-03-20T03:15:50.805Z,12.43
2023-03-20T03:19:06.570Z,9.73
2023-03-20T03:22:10.135Z,12.43
2023-03-20T03:25:14.829Z,11.18
2023-03-20T03:28:27.474Z,11.13
2023-03-20T03:31:32.731Z,11.23
2023-03-20T03:34:38.045Z,11.23
2023-03-20T03:37:49.174Z,10.20
2023-03-20T03:41:00.496Z,10.73
2023-03-20T03:44:13.065Z,10.35
2023-03-20T03:47:21.140Z,11.95
2023-03-20T03:50:29.468Z,11.30
2023-03-20T03:53:40.214Z,10.05
2023-03-20T03:56:47.427Z,9.98
2023-03-20T03:59:53.764Z,10.57
2023-03-20T04:02:59.210Z,10.40
2023-03-20T04:06:05.886Z,11.30
2023-03-20T04:09:08.829Z,10.82
2023-03-20T04:12:32.896Z,12.63
2023-03-20T04:15:36.406Z,10.00
2023-03-20T04:18:41.025Z,10.20
2023-03-20T04:21:45.625Z,11.48
2023-03-20T04:24:48.500Z,10.45
2023-03-20T04:27:53.017Z,9.30
2023-03-20T04:31:25.274Z,9.93
2023-03-20T04:34:46.862Z,10.60
2023-03-20T04:38:03.897Z,10.10
2023-03-20T04:41:09.498Z,9.90
2023-03-20T04:44:13.936Z,9.70
2023-03-20T04:47:19.574Z,9.93
2023-03-20T04:50:22.491Z,10.32
2023-03-20T04:53:27.646Z,8.88
2023-03-20T04:56:31.461Z,8.57
2023-03-20T04:59:49.325Z,8.07
2023-03-20T05:02:53.146Z,9.98
2023-03-20T05:05:56.131Z,8.68
2023-03-20T05:09:00.799Z,8.55
2023-03-20T05:12:06.541Z,9.70
2023-03-20T05:15:19.494Z,8.75
2023-03-20T05:18:40.824Z,8.75
2023-03-20T05:22:02.710Z,7.95
2023-03-20T05:25:35.021Z,11.93
2023-03-20T05:28:48.539Z,10.82
2023-03-20T05:32:09.127Z,7.63
2023-03-20T05:35:35.793Z,9.02
2023-03-20T05:38:48.976Z,9.85
2023-03-20T05:42:12.102Z,8.25
2023-03-20T05:45:33.737Z,7.43
2023-03-20T05:48:48.860Z,7.90
2023-03-20T05:52:08.486Z,8.25
2023-03-20T05:55:23.480Z,9.13
2023-03-20T05:58:58.270Z,9.95
2023-03-20T06:02:10.492Z,8.27
2023-03-20T06:05:18.397Z,9.00
2023-03-20T06:08:26.776Z,9.20
2023-03-20T06:11:31.694Z,8.10
2023-03-20T06:14:34.892Z,8.73
2023-03-20T06:17:42.344Z,7.68
2023-03-20T06:20:53.009Z,7.93
2023-03-20T06:23:55.925Z,7.47
2023-03-20T06:27:00.153Z,8.52
2023-03-20T06:30:04.014Z,8.00
2023-03-20T06:33:11.309Z,7.45
2023-03-20T06:36:30.108Z,8.50
2023-03-20T06:39:39.338Z,6.47
2023-03-20T06:42:46.626Z,6.80
2023-03-20T06:45:51.020Z,7.38
2023-03-20T06:48:58.828Z,8.00
2023-03-20T06:52:03.577Z,7.55
2023-03-20T06:55:08.958Z,7.10
2023-03-20T06:58:11.847Z,7.97
2023-03-20T07:01:19.877Z,7.40
2023-03-20T07:04:22.897Z,7.90
2023-03-20T07:07:30.949Z,7.07
2023-03-20T07:10:34.309Z,7.82
2023-03-20T07:13:38.019Z,7.30
2023-03-20T07:16:51.590Z,7.10
2023-03-20T07:19:54.584Z,7.43
2023-03-20T07:22:58.849Z,6.68
2023-03-20T07:26:05.436Z,7.18
2023-03-20T07:29:08.923Z,6.68
2023-03-20T07:32:12.770Z,13.35
2023-03-20T07:35:24.352Z,15.20
2023-03-20T07:38:28.862Z,11.52
2023-03-20T07:41:42.077Z,16.83
2023-03-20T07:44:46.527Z,13.38
2023-03-20T07:47:49.552Z,11.57
2023-03-20T07:50:52.474Z,15.32
2023-03-20T07:53:56.734Z,13.10
2023-03-20T07:56:59.806Z,9.82
2023-03-20T08:00:04.299Z,11.85
2023-03-20T08:03:14.643Z,10.27
2023-03-20T08:06:17.560Z,9.75
2023-03-20T08:09:21.969Z,7.18
2023-03-20T08:12:24.800Z,8.77
2023-03-20T08:15:27.795Z,10.57
2023-03-20T08:18:30.761Z,8.43
2023-03-20T08:21:34.546Z,7.68
2023-03-20T08:24:38.872Z,7.93
2023-03-20T08:27:41.737Z,11.38
2023-03-20T08:30:45.366Z,9.48
2023-03-20T08:33:48.634Z,11.48
2023-03-20T08:36:52.495Z,7.15
2023-03-20T08:39:56.934Z,8.20
2023-03-20T08:43:00.340Z,10.10
2023-03-20T08:46:03.621Z,8.70
2023-03-20T08:49:06.632Z,8.85
2023-03-20T08:52:09.658Z,6.93
2023-03-20T08:55:16.412Z,8.02
2023-03-20T08:58:19.991Z,9.02
2023-03-20T09:01:23.157Z,4.95
2023-03-20T09:04:26.704Z,5.50
2023-03-20T09:07:29.696Z,8.23
2023-03-20T09:10:34.625Z,6.70
2023-03-20T09:13:37.541Z,4.97
2023-03-20T09:16:40.587Z,6.97
2023-03-20T09:19:44.695Z,5.75
2023-03-20T09:22:47.842Z,5.15
2023-03-20T09:25:52.159Z,8.25
2023-03-20T09:28:55.070Z,8.55
2023-03-20T09:31:58.017Z,6.30
2023-03-20T09:35:00.970Z,8.93
2023-03-20T09:38:03.890Z,7.13
2023-03-20T09:41:13.515Z,6.55
2023-03-20T09:44:28.251Z,6.60
2023-03-20T09:47:39.780Z,5.25
2023-03-20T09:50:50.343Z,9.20
2023-03-20T09:54:01.235Z,8.05
2023-03-20T09:57:07.315Z,6.25
2023-03-20T10:00:16.530Z,4.53
2023-03-20T10:03:23.753Z,5.57
2023-03-20T10:06:26.974Z,5.95
2023-03-20T10:09:31.674Z,10.25
2023-03-20T10:12:57.420Z,10.02
2023-03-20T10:16:06.745Z,8.98
2023-03-20T10:19:23.975Z,5.20
2023-03-20T10:22:29.910Z,5.82
2023-03-20T10:25:35.424Z,5.70
2023-03-20T10:28:47.381Z,4.47
2023-03-20T10:31:58.493Z,8.18
2023-03-20T10:35:14.481Z,6.32
2023-03-20T10:38:34.050Z,5.35
2023-03-20T10:41:40.807Z,6.75
2023-03-20T10:44:51.778Z,5.85
2023-03-20T10:47:56.973Z,6.35
2023-03-20T10:51:03.228Z,5.00
2023-03-20T10:54:11.675Z,5.55
2023-03-20T10:57:19.444Z,4.22
2023-03-20T11:00:27.044Z,5.38
2023-03-20T11:03:32.839Z,4.10
2023-03-20T11:06:43.312Z,7.50
2023-03-20T11:09:46.494Z,6.35
2023-03-20T11:12:52.349Z,3.95
2023-03-20T11:15:57.340Z,5.05
2023-03-20T11:19:09.245Z,6.13
2023-03-20T11:22:25.979Z,6.43
2023-03-20T11:25:35.219Z,4.13
2023-03-20T11:28:40.710Z,4.80
2023-03-20T11:31:45.089Z,5.35
2023-03-20T11:34:48.217Z,4.65
2023-03-20T11:37:53.085Z,4.38
2023-03-20T11:40:56.750Z,4.18
2023-03-20T11:43:59.808Z,3.88
2023-03-20T11:47:06.980Z,4.57
2023-03-20T11:50:27.518Z,4.45
2023-03-20T11:53:33.532Z,4.50
2023-03-20T11:56:37.521Z,6.40
2023-03-20T11:59:41.333Z,5.32
2023-03-20T12:02:46.224Z,5.15
2023-03-20T12:05:49.188Z,7.20
2023-03-20T12:08:55.471Z,5.10
2023-03-20T12:12:02.686Z,5.38
2023-03-20T12:15:16.503Z,5.35
2023-03-20T12:18:27.053Z,3.50
2023-03-20T12:21:34.416Z,14.60
2023-03-20T12:24:42.534Z,4.05
2023-03-20T12:27:51.403Z,4.88
2023-03-20T12:31:05.857Z,9.48
2023-03-20T12:34:13.815Z,3.97
2023-03-20T12:37:18.445Z,3.60
2023-03-20T12:40:32.450Z,3.58
2023-03-20T12:43:43.830Z,3.63
2023-03-20T12:46:56.068Z,3.78
2023-03-20T12:50:14.773Z,3.38
2023-03-20T12:53:32.614Z,3.40
2023-03-20T12:56:54.273Z,4.25
2023-03-20T13:00:17.781Z,3.83
2023-03-20T13:03:41.133Z,6.10
2023-03-20T13:06:53.398Z,4.35
2023-03-20T13:10:08.807Z,3.67
2023-03-20T13:13:19.788Z,3.90
2023-03-20T13:16:35.722Z,8.30
2023-03-20T13:19:44.465Z,5.15
2023-03-20T13:22:59.424Z,5.22
2023-03-20T13:26:14.979Z,4.50
2023-03-20T13:29:25.812Z,8.30
2023-03-20T13:32:43.979Z,4.93
2023-03-20T13:35:53.520Z,6.75
2023-03-20T13:39:04.762Z,8.13
2023-03-20T13:42:13.874Z,13.68
2023-03-20T13:45:31.671Z,7.20
2023-03-20T13:48:37.377Z,4.25
2023-03-20T13:51:45.839Z,5.30
2023-03-20T13:55:10.304Z,6.53
2023-03-20T13:58:29.666Z,6.85
2023-03-20T14:01:44.213Z,5.50
2023-03-20T14:04:51.403Z,6.60
2023-03-20T14:07:57.909Z,5.95
2023-03-20T14:11:15.500Z,4.32
2023-03-20T14:14:26.030Z,4.40
2023-03-20T14:17:31.090Z,5.97
2023-03-20T14:20:36.313Z,5.18
2023-03-20T14:23:44.317Z,8.82
2023-03-20T14:26:51.587Z,8.65
2023-03-20T14:29:54.521Z,8.02
2023-03-20T14:33:01.246Z,5.85
2023-03-20T14:36:20.808Z,7.40
2023-03-20T14:39:42.309Z,6.80
2023-03-20T14:42:56.106Z,4.70
2023-03-20T14:46:04.776Z,5.45
2023-03-20T14:49:26.187Z,7.07
2023-03-20T14:52:49.220Z,4.70
2023-03-20T14:56:02.076Z,5.80
2023-03-20T14:59:08.031Z,7.53
2023-03-20T15:02:27.442Z,5.05
2023-03-20T15:05:33.895Z,6.63
2023-03-20T15:08:43.290Z,4.53
2023-03-20T15:11:47.858Z,3.35
2023-03-20T15:14:57.035Z,7.72
2023-03-20T15:18:06.214Z,7.03
2023-03-20T15:21:14.889Z,4.10
2023-03-20T15:24:23.140Z,12.10
2023-03-20T15:27:29.762Z,4.03
2023-03-20T15:30:38.025Z,3.90
2023-03-20T15:33:43.928Z,4.63
2023-03-20T15:36:47.081Z,5.72
2023-03-20T15:39:52.273Z,3.50
2023-03-20T15:42:57.484Z,7.90
2023-03-20T15:46:17.449Z,8.25
2023-03-20T15:49:23.383Z,7.13
2023-03-20T15:52:31.718Z,6.75
2023-03-20T15:55:36.646Z,5.57
2023-03-20T15:58:40.073Z,4.68
2023-03-20T16:01:45.407Z,7.13
2023-03-20T16:04:52.138Z,7.32
2023-03-20T16:07:55.392Z,7.07
2023-03-20T16:11:01.257Z,5.40
2023-03-20T16:14:05.508Z,6.43
2023-03-20T16:17:13.334Z,7.15
2023-03-20T16:20:17.350Z,7.50
2023-03-20T16:23:34.417Z,6.82
2023-03-20T16:26:42.139Z,5.53
2023-03-20T16:29:45.484Z,7.20
2023-03-20T16:32:57.315Z,8.18
2023-03-20T16:36:02.590Z,6.88
2023-03-20T16:39:09.341Z,6.90
2023-03-20T16:42:24.357Z,4.28
2023-03-20T16:45:31.493Z,5.82
2023-03-20T16:48:37.741Z,4.55
2023-03-20T16:51:44.064Z,5.15
2023-03-20T16:54:47.110Z,5.95
2023-03-20T16:57:53.078Z,10.55
2023-03-20T17:00:59.715Z,6.05
2023-03-20T17:04:19.524Z,12.35
2023-03-20T17:07:25.618Z,6.88
2023-03-20T17:10:30.111Z,9.05
2023-03-20T17:13:33.097Z,11.25
2023-03-20T17:16:36.657Z,9.23
2023-03-20T17:19:41.055Z,5.88
2023-03-20T17:22:43.966Z,6.40
2023-03-20T17:25:49.023Z,9.60
2023-03-20T17:28:52.496Z,6.82
2023-03-20T17:31:55.524Z,8.32
2023-03-20T17:34:59.958Z,5.97
2023-03-20T17:38:03.063Z,9.75
2023-03-20T17:41:06.479Z,7.55
2023-03-20T17:44:10.520Z,8.65
2023-03-20T17:47:16.889Z,11.02
2023-03-20T17:50:24.432Z,10.35
2023-03-20T17:53:29.746Z,10.30
2023-03-20T17:56:33.118Z,7.75
2023-03-20T17:59:36.243Z,9.05
2023-03-20T18:02:39.244Z,11.02
2023-03-20T18:05:43.845Z,12.20
2023-03-20T18:08:46.732Z,16.95
2023-03-20T18:11:49.664Z,10.73
2023-03-20T18:14:52.758Z,8.63
2023-03-20T18:17:55.733Z,12.93
2023-03-20T18:21:00.279Z,11.50
2023-03-20T18:24:03.581Z,17.25
2023-03-20T18:27:07.563Z,10.95
2023-03-20T18:30:16.661Z,10.95
2023-03-20T18:33:25.198Z,10.15
2023-03-20T18:36:29.631Z,15.10
2023-03-20T18:39:32.558Z,13.20
2023-03-20T18:42:35.606Z,14.55
2023-03-20T18:45:39.702Z,12.23
2023-03-20T18:48:42.691Z,12.07
2023-03-20T18:51:47.420Z,14.38
2023-03-20T18:54:51.944Z,8.80
2023-03-20T18:57:55.264Z,8.93
2023-03-20T19:00:59.682Z,11.50
2023-03-20T19:04:02.760Z,11.45
2023-03-20T19:07:07.776Z,14.75
2023-03-20T19:10:29.536Z,8.07
2023-03-20T19:13:32.693Z,13.15
2023-03-20T19:16:38.121Z,10.27
2023-03-20T19:19:41.263Z,12.35
2023-03-20T19:22:45.657Z,14.20
2023-03-20T19:25:50.650Z,12.02
2023-03-20T19:28:54.679Z,13.50
2023-03-20T19:31:58.671Z,10.10
2023-03-20T19:38:26.128Z,18.15
2023-03-20T19:41:29.827Z,16.23
2023-03-20T19:44:32.771Z,10.18
2023-03-20T19:47:35.742Z,10.63
2023-03-20T19:50:41.532Z,10.43
2023-03-20T19:53:48.607Z,13.32
2023-03-20T19:56:51.494Z,13.00
2023-03-20T19:59:54.362Z,14.10
2023-03-20T20:02:57.890Z,17.98
2023-03-20T20:06:02.426Z,11.50
2023-03-20T20:09:06.996Z,10.80
2023-03-20T20:12:09.891Z,13.48
2023-03-20T20:15:14.065Z,9.77
2023-03-20T20:18:17.833Z,12.60
2023-03-20T20:22:09.798Z,12.90
2023-03-20T20:24:45.060Z,12.30
2023-03-20T20:27:48.240Z,13.52
2023-03-20T20:30:52.930Z,18.45
2023-03-20T20:34:38.637Z,12.73
2023-03-20T20:40:44.061Z,13.27
2023-03-20T20:44:18.394Z,11.25
2023-03-20T20:47:10.891Z,13.30
2023-03-20T20:50:14.822Z,11.20
2023-03-20T20:53:17.692Z,13.75
2023-03-20T20:56:22.054Z,12.15
2023-03-20T20:59:24.928Z,11.55
2023-03-20T21:02:29.193Z,11.88
2023-03-20T21:05:32.172Z,12.63
2023-03-20T21:08:36.584Z,12.95
2023-03-20T21:11:40.826Z,12.48
2023-03-20T21:14:44.647Z,12.82
2023-03-20T21:17:59.998Z,15.90
2023-03-20T21:21:07.724Z,14.10
2023-03-20T21:24:30.982Z,15.40
2023-03-20T21:27:36.767Z,13.95
2023-03-20T21:30:56.120Z,15.63
2023-03-20T21:34:06.481Z,16.08
2023-03-20T21:40:34.081Z,13.88
2023-03-20T21:43:39.568Z,20.40
2023-03-20T22:04:37.634Z,13.45
2023-03-20T22:07:53.761Z,11.75
2023-03-20T22:35:04.313Z,16.55
2023-03-20T22:47:42.217Z,13.95
2023-03-20T22:50:48.451Z,10.98
2023-03-20T22:53:51.450Z,11.38
2023-03-20T22:56:54.346Z,12.30
2023-03-20T22:59:57.169Z,9.65
2023-03-20T23:03:15.210Z,12.50
2023-03-20T23:06:23.992Z,9.00
2023-03-20T23:09:26.945Z,10.98
2023-03-20T23:12:29.841Z,10.73
2023-03-20T23:15:32.842Z,9.70
2023-03-20T23:18:35.912Z,10.85
2023-03-20T23:21:40.151Z,9.32
2023-03-20T23:24:43.042Z,11.38
2023-03-20T23:27:45.989Z,12.13
2023-03-20T23:30:59.851Z,12.88
2023-03-20T23:34:11.892Z,11.00
2023-03-20T23:37:16.442Z,11.43
2023-03-20T23:40:20.879Z,10.70
2023-03-20T23:43:24.556Z,9.32
2023-03-20T23:46:27.493Z,11.73
2023-03-20T23:49:30.703Z,9.10
2023-03-20T23:52:43.400Z,9.75
2023-03-20T23:55:55.140Z,10.90
2023-03-20T23:59:03.176Z,10.90
