createdAt,value
2023-02-04T00:01:55.502Z,100.00
2023-02-04T00:04:21.977Z,100.00
2023-02-04T00:06:48.473Z,100.00
2023-02-04T00:09:16.418Z,100.00
2023-02-04T00:11:42.897Z,100.00
2023-02-04T00:14:09.551Z,100.00
2023-02-04T00:16:36.023Z,100.00
2023-02-04T00:19:02.467Z,100.00
2023-02-04T00:21:29.052Z,100.00
2023-02-04T00:23:57.867Z,100.00
2023-02-04T00:26:24.956Z,100.00
2023-02-04T00:28:51.462Z,100.00
2023-02-04T00:31:17.993Z,100.00
2023-02-04T00:33:44.558Z,100.00
2023-02-04T00:36:11.068Z,100.00
2023-02-04T00:38:39.936Z,100.00
2023-02-04T00:41:07.017Z,100.00
2023-02-04T00:43:33.727Z,100.00
2023-02-04T00:46:00.474Z,100.00
2023-02-04T00:48:27.427Z,100.00
2023-02-04T00:50:54.320Z,100.00
2023-02-04T00:53:20.978Z,100.00
2023-02-04T00:55:47.744Z,100.00
2023-02-04T00:58:14.271Z,100.00
2023-02-04T01:00:40.970Z,100.00
2023-02-04T01:03:07.766Z,100.00
2023-02-04T01:05:34.274Z,100.00
2023-02-04T01:08:00.942Z,100.00
2023-02-04T01:10:28.521Z,100.00
2023-02-04T01:12:56.616Z,100.00
2023-02-04T01:15:23.274Z,100.00
2023-02-04T01:17:50.873Z,100.00
2023-02-04T01:20:17.500Z,100.00
2023-02-04T01:22:44.054Z,100.00
2023-02-04T01:25:10.746Z,100.00
2023-02-04T01:27:40.891Z,100.00
2023-02-04T01:30:08.597Z,100.00
2023-02-04T01:32:35.395Z,100.00
2023-02-04T01:35:02.165Z,100.00
2023-02-04T01:37:28.794Z,100.00
2023-02-04T01:39:55.237Z,100.00
2023-02-04T01:42:21.907Z,100.00
2023-02-04T01:44:48.903Z,100.00
2023-02-04T01:47:15.469Z,100.00
2023-02-04T01:49:42.450Z,100.00
2023-02-04T01:52:11.086Z,100.00
2023-02-04T01:54:37.705Z,100.00
2023-02-04T01:57:04.288Z,100.00
2023-02-04T01:59:30.922Z,100.00
2023-02-04T02:01:59.888Z,100.00
2023-02-04T02:04:32.779Z,100.00
2023-02-04T02:07:05.412Z,100.00
2023-02-04T02:09:34.124Z,100.00
2023-02-04T02:12:03.156Z,100.00
2023-02-04T02:14:29.681Z,100.00
2023-02-04T02:16:57.182Z,100.00
2023-02-04T02:19:35.834Z,100.00
2023-02-04T02:22:07.410Z,100.00
2023-02-04T02:24:35.583Z,100.00
2023-02-04T02:27:07.276Z,100.00
2023-02-04T02:29:34.414Z,100.00
2023-02-04T02:32:01.326Z,100.00
2023-02-04T02:34:29.402Z,100.00
2023-02-04T02:36:57.579Z,100.00
2023-02-04T02:39:24.988Z,100.00
2023-02-04T02:41:51.676Z,100.00
2023-02-04T02:44:18.672Z,100.00
2023-02-04T02:46:45.771Z,100.00
2023-02-04T02:49:17.103Z,100.00
2023-02-04T02:51:44.730Z,100.00
2023-02-04T02:54:29.590Z,100.00
2023-02-04T02:56:59.668Z,100.00
2023-02-04T02:59:26.979Z,100.00
2023-02-04T03:02:00.870Z,100.00
2023-02-04T03:04:31.709Z,100.00
2023-02-04T03:06:58.556Z,100.00
2023-02-04T03:09:27.225Z,100.00
2023-02-04T03:11:54.292Z,100.00
2023-02-04T03:14:24.238Z,100.00
2023-02-04T03:16:52.889Z,100.00
2023-02-04T03:19:20.721Z,100.00
2023-02-04T03:21:49.769Z,100.00
2023-02-04T03:24:16.869Z,100.00
2023-02-04T03:26:43.439Z,100.00
2023-02-04T03:29:11.668Z,100.00
2023-02-04T03:31:38.397Z,100.00
2023-02-04T03:34:05.528Z,100.00
2023-02-04T03:36:32.050Z,100.00
2023-02-04T03:38:58.730Z,100.00
2023-02-04T03:41:25.177Z,100.00
2023-02-04T03:43:51.626Z,100.00
2023-02-04T03:46:18.087Z,100.00
2023-02-04T03:48:44.603Z,100.00
2023-02-04T03:51:11.461Z,100.00
2023-02-04T03:53:37.990Z,100.00
2023-02-04T03:56:04.850Z,100.00
2023-02-04T03:58:31.320Z,100.00
2023-02-04T04:00:57.822Z,100.00
2023-02-04T04:03:24.386Z,100.00
2023-02-04T04:05:50.796Z,100.00
2023-02-04T04:08:17.317Z,100.00
2023-02-04T04:10:43.747Z,100.00
2023-02-04T04:13:10.215Z,100.00
2023-02-04T04:15:39.487Z,100.00
2023-02-04T04:18:07.258Z,100.00
2023-02-04T04:20:34.449Z,100.00
2023-02-04T04:23:01.084Z,100.00
2023-02-04T04:25:27.705Z,100.00
2023-02-04T04:27:54.266Z,100.00
2023-02-04T04:30:20.862Z,100.00
2023-02-04T04:32:47.358Z,100.00
2023-02-04T04:35:13.860Z,100.00
2023-02-04T04:37:40.635Z,100.00
2023-02-04T04:40:07.529Z,100.00
2023-02-04T04:42:33.981Z,100.00
2023-02-04T04:45:00.426Z,100.00
2023-02-04T04:47:26.964Z,100.00
2023-02-04T04:49:53.457Z,100.00
2023-02-04T04:52:19.950Z,100.00
2023-02-04T04:54:46.761Z,100.00
2023-02-04T04:57:13.255Z,100.00
2023-02-04T04:59:39.710Z,100.00
2023-02-04T05:02:06.269Z,100.00
2023-02-04T05:04:32.808Z,100.00
2023-02-04T05:06:59.357Z,100.00
2023-02-04T05:09:26.930Z,100.00
2023-02-04T05:11:53.531Z,100.00
2023-02-04T05:14:20.105Z,100.00
2023-02-04T05:16:46.556Z,100.00
2023-02-04T05:19:13.109Z,100.00
2023-02-04T05:21:39.586Z,100.00
2023-02-04T05:24:06.522Z,100.00
2023-02-04T05:26:33.573Z,100.00
2023-02-04T05:29:00.547Z,100.00
2023-02-04T05:31:27.537Z,100.00
2023-02-04T05:33:54.676Z,100.00
2023-02-04T05:36:21.810Z,100.00
2023-02-04T05:38:48.596Z,100.00
2023-02-04T05:41:15.142Z,100.00
2023-02-04T05:43:41.718Z,100.00
2023-02-04T05:46:08.324Z,100.00
2023-02-04T05:48:35.961Z,100.00
2023-02-04T05:51:02.736Z,100.00
2023-02-04T05:53:29.261Z,100.00
2023-02-04T05:55:56.066Z,100.00
2023-02-04T05:58:22.528Z,100.00
2023-02-04T06:00:49.031Z,100.00
2023-02-04T06:03:15.624Z,100.00
2023-02-04T06:05:44.181Z,100.00
2023-02-04T06:08:11.062Z,100.00
2023-02-04T06:10:37.642Z,100.00
2023-02-04T06:13:04.098Z,100.00
2023-02-04T06:15:30.602Z,100.00
2023-02-04T06:17:58.327Z,100.00
2023-02-04T06:20:24.862Z,100.00
2023-02-04T06:22:51.750Z,100.00
2023-02-04T06:25:18.509Z,100.00
2023-02-04T06:27:45.045Z,100.00
2023-02-04T06:30:12.391Z,100.00
2023-02-04T06:32:38.881Z,100.00
2023-02-04T06:35:05.900Z,100.00
2023-02-04T06:37:32.645Z,100.00
2023-02-04T06:39:59.209Z,100.00
2023-02-04T06:42:25.710Z,100.00
2023-02-04T06:44:54.049Z,100.00
2023-02-04T06:47:20.557Z,100.00
2023-02-04T06:49:47.095Z,100.00
2023-02-04T06:52:13.694Z,100.00
2023-02-04T06:54:40.215Z,100.00
2023-02-04T06:57:06.800Z,100.00
2023-02-04T06:59:35.304Z,100.00
2023-02-04T07:02:02.471Z,100.00
2023-02-04T07:04:28.964Z,100.00
2023-02-04T07:06:55.702Z,100.00
2023-02-04T07:09:22.417Z,100.00
2023-02-04T07:11:49.018Z,100.00
2023-02-04T07:14:15.486Z,100.00
2023-02-04T07:16:41.932Z,100.00
2023-02-04T07:19:08.500Z,100.00
2023-02-04T07:21:35.089Z,100.00
2023-02-04T07:24:01.734Z,100.00
2023-02-04T07:26:28.274Z,100.00
2023-02-04T07:28:54.792Z,100.00
2023-02-04T07:31:21.405Z,100.00
2023-02-04T07:33:48.164Z,100.00
2023-02-04T07:36:15.413Z,100.00
2023-02-04T07:38:41.928Z,100.00
2023-02-04T07:41:08.421Z,100.00
2023-02-04T07:43:35.187Z,100.00
2023-02-04T07:46:01.732Z,100.00
2023-02-04T07:48:28.256Z,100.00
2023-02-04T07:50:54.692Z,100.00
2023-02-04T07:53:21.107Z,100.00
2023-02-04T07:55:47.538Z,100.00
2023-02-04T07:58:14.058Z,100.00
2023-02-04T08:00:40.569Z,100.00
2023-02-04T08:03:07.169Z,100.00
2023-02-04T08:05:33.665Z,100.00
2023-02-04T08:08:01.973Z,100.00
2023-02-04T08:10:28.518Z,100.00
2023-02-04T08:12:56.183Z,100.00
2023-02-04T08:15:23.887Z,100.00
2023-02-04T08:17:50.322Z,100.00
2023-02-04T08:20:18.459Z,100.00
2023-02-04T08:22:45.193Z,100.00
2023-02-04T08:25:12.838Z,100.00
2023-02-04T08:27:39.490Z,100.00
2023-02-04T08:30:06.633Z,100.00
2023-02-04T08:32:33.297Z,100.00
2023-02-04T08:34:59.859Z,100.00
2023-02-04T08:37:26.440Z,100.00
2023-02-04T08:39:53.102Z,100.00
2023-02-04T08:42:19.949Z,100.00
2023-02-04T08:44:46.560Z,100.00
2023-02-04T08:47:13.099Z,100.00
2023-02-04T08:49:39.693Z,100.00
2023-02-04T08:52:07.924Z,100.00
2023-02-04T08:54:35.203Z,100.00
2023-02-04T08:57:02.551Z,100.00
2023-02-04T08:59:29.023Z,100.00
2023-02-04T09:01:55.584Z,100.00
2023-02-04T09:04:23.639Z,100.00
2023-02-04T09:06:50.802Z,100.00
2023-02-04T09:09:20.978Z,100.00
2023-02-04T09:11:48.873Z,100.00
2023-02-04T09:14:15.355Z,100.00
2023-02-04T09:16:41.947Z,100.00
2023-02-04T09:19:10.939Z,100.00
2023-02-04T09:21:37.409Z,100.00
2023-02-04T09:24:04.052Z,100.00
2023-02-04T09:26:30.938Z,100.00
2023-02-04T09:28:57.456Z,100.00
2023-02-04T09:31:24.178Z,100.00
2023-02-04T09:33:50.838Z,100.00
2023-02-04T09:36:17.494Z,100.00
2023-02-04T09:38:44.233Z,100.00
2023-02-04T09:41:12.821Z,100.00
2023-02-04T09:43:43.006Z,100.00
2023-02-04T09:46:21.473Z,100.00
2023-02-04T09:48:49.392Z,100.00
2023-02-04T09:51:23.239Z,100.00
2023-02-04T09:53:53.792Z,100.00
2023-02-04T09:56:20.442Z,100.00
2023-02-04T09:58:48.044Z,100.00
2023-02-04T10:01:18.318Z,100.00
2023-02-04T10:03:47.035Z,100.00
2023-02-04T10:06:19.039Z,100.00
2023-02-04T10:08:47.696Z,100.00
2023-02-04T10:11:15.883Z,100.00
2023-02-04T10:13:45.608Z,100.00
2023-02-04T10:16:19.362Z,100.00
2023-02-04T10:18:46.870Z,100.00
2023-02-04T10:21:24.424Z,100.00
2023-02-04T10:23:54.758Z,100.00
2023-02-04T10:26:22.712Z,100.00
2023-02-04T10:28:52.049Z,100.00
2023-02-04T10:31:38.199Z,100.00
2023-02-04T10:34:18.549Z,100.00
2023-02-04T10:36:48.432Z,100.00
2023-02-04T10:39:23.668Z,100.00
2023-02-04T10:41:55.140Z,100.00
2023-02-04T10:44:29.860Z,100.00
2023-02-04T10:47:17.385Z,100.00
2023-02-04T10:50:06.198Z,100.00
2023-02-04T10:52:42.002Z,99.20
2023-02-04T10:55:15.722Z,99.18
2023-02-04T10:57:44.686Z,98.07
2023-02-04T11:00:22.996Z,95.54
2023-02-04T11:03:03.690Z,93.99
2023-02-04T11:05:32.814Z,93.82
2023-02-04T11:07:59.662Z,93.97
2023-02-04T11:10:32.687Z,92.39
2023-02-04T11:13:06.062Z,91.25
2023-02-04T11:16:08.304Z,90.09
2023-02-04T11:18:47.042Z,89.14
2023-02-04T11:21:26.143Z,88.46
2023-02-04T11:24:11.029Z,86.81
2023-02-04T11:26:40.243Z,86.98
2023-02-04T11:29:06.701Z,86.64
2023-02-04T11:31:45.583Z,84.89
2023-02-04T11:34:15.193Z,83.59
2023-02-04T11:36:57.018Z,83.08
2023-02-04T11:39:28.870Z,82.66
2023-02-04T11:41:55.464Z,82.43
2023-02-04T11:44:23.111Z,80.88
2023-02-04T11:46:56.677Z,80.73
2023-02-04T11:49:26.444Z,80.30
2023-02-04T11:52:08.630Z,80.13
2023-02-04T11:54:36.489Z,79.33
2023-02-04T11:57:03.452Z,78.47
2023-02-04T11:59:30.046Z,79.11
2023-02-04T12:02:18.025Z,78.44
2023-02-04T12:05:11.705Z,77.31
2023-02-04T12:07:38.483Z,75.48
2023-02-04T12:10:15.308Z,75.13
2023-02-04T12:12:49.997Z,75.11
2023-02-04T12:15:24.028Z,74.96
2023-02-04T12:18:05.220Z,72.09
2023-02-04T12:20:31.716Z,73.83
2023-02-04T12:22:58.521Z,75.02
2023-02-04T12:25:26.097Z,73.96
2023-02-04T12:27:55.968Z,74.01
2023-02-04T12:30:23.738Z,73.05
2023-02-04T12:32:50.236Z,72.31
2023-02-04T12:35:17.145Z,73.03
2023-02-04T12:37:43.973Z,73.72
2023-02-04T12:40:19.109Z,73.98
2023-02-04T12:42:45.774Z,71.68
2023-02-04T12:45:14.251Z,73.82
2023-02-04T12:47:42.227Z,75.13
2023-02-04T12:50:10.756Z,75.99
2023-02-04T12:52:37.239Z,75.66
2023-02-04T12:55:05.172Z,74.78
2023-02-04T12:57:32.619Z,76.19
2023-02-04T13:00:01.346Z,76.35
2023-02-04T13:02:28.689Z,76.34
2023-02-04T13:04:55.366Z,76.75
2023-02-04T13:07:23.020Z,76.01
2023-02-04T13:09:49.556Z,76.69
2023-02-04T13:12:16.378Z,76.37
2023-02-04T13:14:43.890Z,77.17
2023-02-04T13:17:10.406Z,76.79
2023-02-04T13:19:37.025Z,77.54
2023-02-04T13:22:03.885Z,77.37
2023-02-04T13:24:31.060Z,73.97
2023-02-04T13:26:57.519Z,73.98
2023-02-04T13:29:24.067Z,73.47
2023-02-04T13:31:52.119Z,74.10
2023-02-04T13:34:19.414Z,74.65
2023-02-04T13:36:46.004Z,74.34
2023-02-04T13:39:12.495Z,73.97
2023-02-04T13:41:39.072Z,72.43
2023-02-04T13:44:05.691Z,70.00
2023-02-04T13:46:33.356Z,69.43
2023-02-04T13:48:59.892Z,69.91
2023-02-04T13:51:27.276Z,69.40
2023-02-04T13:53:53.845Z,68.34
2023-02-04T13:56:20.356Z,68.75
2023-02-04T13:58:46.817Z,69.65
2023-02-04T14:01:14.055Z,69.03
2023-02-04T14:03:41.248Z,66.71
2023-02-04T14:06:09.588Z,65.24
2023-02-04T14:08:36.239Z,64.10
2023-02-04T14:11:02.833Z,65.33
2023-02-04T14:13:29.461Z,64.05
2023-02-04T14:15:56.022Z,64.95
2023-02-04T14:18:22.687Z,65.98
2023-02-04T14:20:49.422Z,65.95
2023-02-04T14:23:16.129Z,66.34
2023-02-04T14:25:42.680Z,67.07
2023-02-04T14:28:09.297Z,66.58
2023-02-04T14:30:36.473Z,66.85
2023-02-04T14:33:03.466Z,66.97
2023-02-04T14:35:30.429Z,66.49
2023-02-04T14:37:57.032Z,66.53
2023-02-04T14:40:23.654Z,67.05
2023-02-04T14:42:50.174Z,66.38
2023-02-04T14:45:16.920Z,66.55
2023-02-04T14:47:43.520Z,65.60
2023-02-04T14:50:15.125Z,65.20
2023-02-04T14:52:42.200Z,66.32
2023-02-04T14:55:11.062Z,67.21
2023-02-04T14:57:37.677Z,67.27
2023-02-04T15:00:06.910Z,66.87
2023-02-04T15:02:33.589Z,66.40
2023-02-04T15:05:00.150Z,66.62
2023-02-04T15:07:28.057Z,66.52
2023-02-04T15:09:54.600Z,66.45
2023-02-04T15:12:22.617Z,67.05
2023-02-04T15:14:49.125Z,66.71
2023-02-04T15:17:15.602Z,66.99
2023-02-04T15:19:42.040Z,67.65
2023-02-04T15:22:08.775Z,67.95
2023-02-04T15:24:35.309Z,67.99
2023-02-04T15:27:02.060Z,68.43
2023-02-04T15:29:28.669Z,68.16
2023-02-04T15:31:56.176Z,68.41
2023-02-04T15:34:22.716Z,68.40
2023-02-04T15:36:49.290Z,68.75
2023-02-04T15:39:15.887Z,69.19
2023-02-04T15:41:42.357Z,70.39
2023-02-04T15:44:09.303Z,70.81
2023-02-04T15:46:35.991Z,71.17
2023-02-04T15:49:02.728Z,71.16
2023-02-04T15:51:29.316Z,72.23
2023-02-04T15:53:55.902Z,72.51
2023-02-04T15:56:22.492Z,73.11
2023-02-04T15:58:49.048Z,73.29
2023-02-04T16:01:15.679Z,73.61
2023-02-04T16:03:44.740Z,74.05
2023-02-04T16:06:11.588Z,74.80
2023-02-04T16:08:38.860Z,75.00
2023-02-04T16:11:06.170Z,75.88
2023-02-04T16:13:32.908Z,76.07
2023-02-04T16:15:59.460Z,76.43
2023-02-04T16:18:26.380Z,76.91
2023-02-04T16:20:53.005Z,76.67
2023-02-04T16:23:19.672Z,77.50
2023-02-04T16:25:46.770Z,77.38
2023-02-04T16:28:13.434Z,77.96
2023-02-04T16:30:41.122Z,77.77
2023-02-04T16:33:07.789Z,78.32
2023-02-04T16:35:58.554Z,78.02
2023-02-04T16:38:25.716Z,78.97
2023-02-04T16:40:52.296Z,78.91
2023-02-04T16:43:18.905Z,78.58
2023-02-04T16:45:45.426Z,78.67
2023-02-04T16:48:12.499Z,79.09
2023-02-04T16:50:38.980Z,78.73
2023-02-04T16:53:05.734Z,80.00
2023-02-04T16:55:33.599Z,79.36
2023-02-04T16:58:00.246Z,80.04
2023-02-04T17:00:27.059Z,79.35
2023-02-04T17:02:53.602Z,79.02
2023-02-04T17:05:20.151Z,79.35
2023-02-04T17:07:46.967Z,79.53
2023-02-04T17:10:13.526Z,80.30
2023-02-04T17:12:40.028Z,79.86
2023-02-04T17:15:06.806Z,79.09
2023-02-04T17:17:33.312Z,79.87
2023-02-04T17:20:00.446Z,79.94
2023-02-04T17:22:27.112Z,79.92
2023-02-04T17:24:53.766Z,80.43
2023-02-04T17:27:22.392Z,80.66
2023-02-04T17:29:49.580Z,80.82
2023-02-04T17:32:16.078Z,80.55
2023-02-04T17:34:42.733Z,80.60
2023-02-04T17:37:09.304Z,81.38
2023-02-04T17:39:35.817Z,81.35
2023-02-04T17:42:02.454Z,81.42
2023-02-04T17:44:28.968Z,81.32
2023-02-04T17:46:55.736Z,81.94
2023-02-04T17:49:22.377Z,81.72
2023-02-04T17:51:48.845Z,81.28
2023-02-04T17:54:15.598Z,81.36
2023-02-04T17:56:42.053Z,81.04
2023-02-04T17:59:11.812Z,81.03
2023-02-04T18:01:40.750Z,80.54
2023-02-04T18:04:14.056Z,81.32
2023-02-04T18:06:40.794Z,81.65
2023-02-04T18:09:17.878Z,81.96
2023-02-04T18:11:45.091Z,82.11
2023-02-04T18:14:17.854Z,82.65
2023-02-04T18:16:44.774Z,82.54
2023-02-04T18:19:28.649Z,82.68
2023-02-04T18:21:55.566Z,82.19
2023-02-04T18:24:36.075Z,82.67
2023-02-04T18:27:15.591Z,82.65
2023-02-04T18:29:45.220Z,82.83
2023-02-04T18:32:21.409Z,82.75
2023-02-04T18:34:53.658Z,82.88
2023-02-04T18:37:25.964Z,83.10
2023-02-04T18:40:10.715Z,83.43
2023-02-04T18:42:42.299Z,83.22
2023-02-04T18:45:30.133Z,83.62
2023-02-04T18:47:59.199Z,83.99
2023-02-04T18:50:32.437Z,83.95
2023-02-04T18:53:25.588Z,84.37
2023-02-04T18:55:55.246Z,84.58
2023-02-04T18:58:41.636Z,84.60
2023-02-04T19:01:11.473Z,84.86
2023-02-04T19:03:49.264Z,85.17
2023-02-04T19:06:38.047Z,85.17
2023-02-04T19:09:10.194Z,85.22
2023-02-04T19:11:45.821Z,85.41
2023-02-04T19:14:36.566Z,85.39
2023-02-04T19:17:26.444Z,85.80
2023-02-04T19:20:08.666Z,85.75
2023-02-04T19:22:35.040Z,85.80
2023-02-04T19:25:35.728Z,85.89
2023-02-04T19:28:22.778Z,86.01
2023-02-04T19:30:54.803Z,86.14
2023-02-04T19:33:31.362Z,86.34
2023-02-04T19:36:00.612Z,86.58
2023-02-04T19:38:38.639Z,86.75
2023-02-04T19:41:27.124Z,86.72
2023-02-04T19:44:14.028Z,86.46
2023-02-04T19:46:43.858Z,86.54
2023-02-04T19:49:29.348Z,86.48
2023-02-04T19:51:59.050Z,86.77
2023-02-04T19:54:38.630Z,86.98
2023-02-04T19:57:22.721Z,87.14
2023-02-04T19:59:49.234Z,87.91
2023-02-04T20:02:33.359Z,88.12
2023-02-04T20:05:00.371Z,88.13
2023-02-04T20:07:29.311Z,88.18
2023-02-04T20:10:24.936Z,88.35
2023-02-04T20:12:55.804Z,88.84
2023-02-04T20:15:25.442Z,88.72
2023-02-04T20:17:52.472Z,88.77
2023-02-04T20:20:21.148Z,89.00
2023-02-04T20:22:50.533Z,89.31
2023-02-04T20:25:19.769Z,89.46
2023-02-04T20:27:55.429Z,89.64
2023-02-04T20:30:28.131Z,89.38
2023-02-04T20:32:57.081Z,89.61
2023-02-04T20:35:23.452Z,89.50
2023-02-04T20:37:53.784Z,89.88
2023-02-04T20:40:34.041Z,89.98
2023-02-04T20:43:15.853Z,89.76
2023-02-04T20:46:00.006Z,89.93
2023-02-04T20:48:38.008Z,89.55
2023-02-04T20:51:14.785Z,89.69
2023-02-04T20:53:48.459Z,89.97
2023-02-04T20:56:37.342Z,89.64
2023-02-04T20:59:23.716Z,89.52
2023-02-04T21:01:50.677Z,89.69
2023-02-04T21:04:25.943Z,89.49
2023-02-04T21:06:55.100Z,90.07
2023-02-04T21:09:27.512Z,90.21
2023-02-04T21:11:56.002Z,89.95
2023-02-04T21:14:23.408Z,89.95
2023-02-04T21:16:50.126Z,90.05
2023-02-04T21:19:16.917Z,89.55
2023-02-04T21:21:43.824Z,89.73
2023-02-04T21:24:10.490Z,90.03
2023-02-04T21:26:37.265Z,90.15
2023-02-04T21:29:07.792Z,90.27
2023-02-04T21:31:34.569Z,90.26
2023-02-04T21:34:01.169Z,90.29
2023-02-04T21:36:27.906Z,90.29
2023-02-04T21:38:55.507Z,89.94
2023-02-04T21:41:22.207Z,90.67
2023-02-04T21:43:50.739Z,90.60
2023-02-04T21:46:18.189Z,90.71
2023-02-04T21:48:45.018Z,90.84
2023-02-04T21:51:12.978Z,91.06
2023-02-04T21:53:40.455Z,90.89
2023-02-04T21:56:08.239Z,91.20
2023-02-04T21:58:35.212Z,91.18
2023-02-04T22:01:01.707Z,91.67
2023-02-04T22:03:28.279Z,91.44
2023-02-04T22:05:54.728Z,91.54
2023-02-04T22:08:21.840Z,91.72
2023-02-04T22:10:48.365Z,91.33
2023-02-04T22:13:14.790Z,91.87
2023-02-04T22:15:41.277Z,91.68
2023-02-04T22:18:07.740Z,92.10
2023-02-04T22:20:34.199Z,91.91
2023-02-04T22:23:00.967Z,92.32
2023-02-04T22:25:27.506Z,92.15
2023-02-04T22:27:54.079Z,92.12
2023-02-04T22:30:20.804Z,92.11
2023-02-04T22:32:47.413Z,92.00
2023-02-04T22:35:14.799Z,92.27
2023-02-04T22:37:42.504Z,92.39
2023-02-04T22:40:11.865Z,92.95
2023-02-04T22:42:38.485Z,92.69
2023-02-04T22:45:05.460Z,92.74
2023-02-04T22:47:32.041Z,92.75
2023-02-04T22:49:58.618Z,92.50
2023-02-04T22:52:25.842Z,92.70
2023-02-04T22:54:52.511Z,92.88
2023-02-04T22:57:19.129Z,92.75
2023-02-04T22:59:45.605Z,92.64
2023-02-04T23:02:12.134Z,92.39
2023-02-04T23:04:38.788Z,92.78
2023-02-04T23:07:05.487Z,92.80
2023-02-04T23:09:33.600Z,92.89
2023-02-04T23:12:12.598Z,93.39
2023-02-04T23:14:44.631Z,93.51
2023-02-04T23:17:11.999Z,93.51
2023-02-04T23:19:39.000Z,93.42
2023-02-04T23:22:06.672Z,93.04
2023-02-04T23:24:34.093Z,93.16
2023-02-04T23:27:01.114Z,93.15
2023-02-04T23:29:29.228Z,93.15
2023-02-04T23:31:56.579Z,93.49
2023-02-04T23:34:24.071Z,93.35
2023-02-04T23:36:53.849Z,93.33
2023-02-04T23:39:21.386Z,93.35
2023-02-04T23:41:48.432Z,93.70
2023-02-04T23:44:15.122Z,93.97
2023-02-04T23:46:42.204Z,94.01
2023-02-04T23:49:09.281Z,94.08
2023-02-04T23:51:36.682Z,94.46
2023-02-04T23:54:03.468Z,94.02
2023-02-04T23:56:30.055Z,94.30
2023-02-04T23:58:56.748Z,93.95
