createdAt,value
2019-02-20T00:00:11.000Z,24.68
2019-02-20T00:10:13.000Z,24.64
2019-02-20T00:20:11.000Z,24.58
2019-02-20T00:30:11.000Z,24.53
2019-02-20T00:40:11.000Z,24.5
2019-02-20T00:50:12.000Z,24.42
2019-02-20T01:00:11.000Z,24.39
2019-02-20T01:10:11.000Z,24.33
2019-02-20T01:20:11.000Z,24.26
2019-02-20T01:30:11.000Z,24.21
2019-02-20T01:40:11.000Z,24.16
2019-02-20T01:50:11.000Z,24.14
2019-02-20T02:00:11.000Z,24.16
2019-02-20T02:10:12.000Z,24.09
2019-02-20T02:20:11.000Z,24.1
2019-02-20T02:30:11.000Z,24.01
2019-02-20T02:40:11.000Z,23.99
2019-02-20T02:50:11.000Z,23.92
2019-02-20T03:00:11.000Z,23.99
2019-02-20T03:10:11.000Z,23.88
2019-02-20T03:20:11.000Z,23.88
2019-02-20T03:30:11.000Z,23.81
2019-02-20T03:40:11.000Z,23.89
2019-02-20T03:50:11.000Z,23.78
2019-02-20T04:00:11.000Z,23.78
2019-02-20T04:10:12.000Z,23.81
2019-02-20T04:20:12.000Z,23.82
2019-02-20T04:30:12.000Z,23.77
2019-02-20T04:40:12.000Z,23.69
2019-02-20T04:50:12.000Z,23.64
2019-02-20T05:00:12.000Z,23.67
2019-02-20T05:10:12.000Z,23.62
2019-02-20T05:20:12.000Z,23.62
2019-02-20T05:30:12.000Z,23.57
2019-02-20T05:40:12.000Z,23.58
2019-02-20T05:50:12.000Z,23.58
2019-02-20T06:00:12.000Z,23.61
2019-02-20T06:10:12.000Z,23.57
2019-02-20T06:20:12.000Z,23.61
2019-02-20T06:30:12.000Z,23.63
2019-02-20T06:40:12.000Z,23.65
2019-02-20T06:50:12.000Z,23.66
2019-02-20T07:00:12.000Z,23.62
2019-02-20T07:10:12.000Z,23.68
2019-02-20T07:20:12.000Z,23.69
2019-02-20T07:30:12.000Z,23.66
2019-02-20T07:40:12.000Z,23.71
2019-02-20T07:50:12.000Z,23.88
2019-02-20T08:00:12.000Z,23.77
2019-02-20T08:10:12.000Z,23.8
2019-02-20T08:20:12.000Z,23.86
2019-02-20T08:30:13.000Z,23.94
2019-02-20T08:40:12.000Z,24.01
2019-02-20T08:50:12.000Z,24.08
2019-02-20T09:00:12.000Z,24.12
2019-02-20T09:10:12.000Z,24.18
2019-02-20T09:20:12.000Z,24.22
2019-02-20T09:30:12.000Z,24.24
2019-02-20T09:40:12.000Z,24.47
2019-02-20T09:50:12.000Z,24.4
2019-02-20T10:00:12.000Z,24.43
2019-02-20T10:10:12.000Z,24.56
2019-02-20T10:20:12.000Z,24.66
2019-02-20T10:30:12.000Z,24.81
2019-02-20T10:40:12.000Z,24.78
2019-02-20T10:50:12.000Z,24.78
2019-02-20T11:00:12.000Z,24.79
2019-02-20T11:20:12.000Z,24.88
2019-02-20T11:30:12.000Z,24.94
2019-02-20T11:40:12.000Z,24.99
2019-02-20T11:50:13.000Z,25.03
2019-02-20T12:00:12.000Z,25.04
2019-02-20T12:10:12.000Z,25.1
2019-02-20T12:20:13.000Z,25.12
2019-02-20T12:30:13.000Z,25.16
2019-02-20T12:40:13.000Z,25.25
2019-02-20T12:50:15.000Z,25.29
2019-02-20T13:00:13.000Z,25.28
2019-02-20T13:10:13.000Z,25.31
2019-02-20T13:20:13.000Z,25.32
2019-02-20T13:30:13.000Z,25.36
2019-02-20T13:40:13.000Z,25.35
2019-02-20T13:50:13.000Z,25.37
2019-02-20T14:00:13.000Z,25.41
2019-02-20T14:10:13.000Z,25.4
2019-02-20T14:20:13.000Z,25.38
2019-02-20T14:30:13.000Z,25.38
2019-02-20T14:40:13.000Z,25.39
2019-02-20T14:50:13.000Z,25.4
2019-02-20T15:00:13.000Z,25.4
2019-02-20T15:10:13.000Z,25.43
2019-02-20T15:20:13.000Z,25.43
2019-02-20T15:30:13.000Z,25.41
2019-02-20T15:40:13.000Z,25.4
2019-02-20T15:50:13.000Z,25.43
2019-02-20T16:00:13.000Z,25.43
2019-02-20T16:10:13.000Z,25.4
2019-02-20T16:20:13.000Z,25.41
2019-02-20T16:30:14.000Z,25.37
2019-02-20T16:40:13.000Z,25.4
2019-02-20T16:50:13.000Z,25.41
2019-02-20T17:00:13.000Z,25.41
2019-02-20T17:10:13.000Z,25.4
2019-02-20T17:20:13.000Z,25.4
2019-02-20T17:30:13.000Z,25.4
2019-02-20T17:40:14.000Z,25.4
2019-02-20T17:50:13.000Z,25.38
2019-02-20T18:00:13.000Z,25.4
2019-02-20T18:10:13.000Z,25.37
2019-02-20T18:30:13.000Z,25.34
2019-02-20T18:40:13.000Z,25.35
2019-02-20T18:50:13.000Z,25.41
2019-02-20T19:00:13.000Z,25.44
2019-02-20T19:10:13.000Z,25.43
2019-02-20T19:20:13.000Z,25.47
2019-02-20T19:30:14.000Z,25.43
2019-02-20T19:40:14.000Z,25.47
2019-02-20T19:50:13.000Z,25.57
2019-02-20T20:00:17.000Z,25.53
2019-02-20T20:10:14.000Z,25.54
2019-02-20T20:20:13.000Z,25.56
2019-02-20T20:30:14.000Z,25.59
2019-02-20T20:40:14.000Z,25.58
2019-02-20T20:50:14.000Z,25.62
2019-02-20T21:00:14.000Z,25.69
2019-02-20T21:10:14.000Z,25.67
2019-02-20T21:20:14.000Z,25.64
2019-02-20T21:30:14.000Z,25.63
2019-02-20T21:40:14.000Z,25.71
2019-02-20T21:50:14.000Z,25.54
2019-02-20T22:00:14.000Z,25.48
2019-02-20T22:10:14.000Z,25.42
2019-02-20T22:20:14.000Z,25.37
2019-02-20T22:30:14.000Z,25.36
2019-02-20T22:40:16.000Z,25.28
2019-02-20T22:50:14.000Z,25.26
2019-02-20T23:00:14.000Z,25.18
2019-02-20T23:10:14.000Z,25.11
2019-02-20T23:20:14.000Z,25.08
2019-02-20T23:30:14.000Z,25.01
2019-02-20T23:40:14.000Z,24.93
2019-02-20T23:50:14.000Z,24.88
