createdAt,value
2022-11-29T00:02:18.654Z,100369.81
2022-11-29T00:04:46.411Z,100372.47
2022-11-29T00:07:15.756Z,100367.16
2022-11-29T00:09:43.492Z,100369.13
2022-11-29T00:12:14.135Z,100367.84
2022-11-29T00:14:42.854Z,100370.03
2022-11-29T00:17:10.749Z,100374.25
2022-11-29T00:19:38.890Z,100368.81
2022-11-29T00:22:06.597Z,100359.06
2022-11-29T00:24:36.707Z,100363.50
2022-11-29T00:27:04.522Z,100364.59
2022-11-29T00:29:32.331Z,100357.91
2022-11-29T00:32:00.550Z,100365.25
2022-11-29T00:34:28.571Z,100364.09
2022-11-29T00:36:56.362Z,100366.09
2022-11-29T00:39:24.210Z,100366.47
2022-11-29T00:41:53.422Z,100368.69
2022-11-29T00:44:21.331Z,100365.59
2022-11-29T00:46:49.599Z,100364.59
2022-11-29T00:49:17.805Z,100366.84
2022-11-29T00:51:45.518Z,100373.19
2022-11-29T00:54:13.480Z,100377.25
2022-11-29T00:56:41.159Z,100372.69
2022-11-29T00:59:10.207Z,100375.38
2022-11-29T01:01:37.886Z,100381.25
2022-11-29T01:04:05.949Z,100377.38
2022-11-29T01:06:33.726Z,100375.16
2022-11-29T01:09:01.543Z,100381.84
2022-11-29T01:11:29.813Z,100379.00
2022-11-29T01:13:59.891Z,100379.78
2022-11-29T01:16:31.440Z,100376.31
2022-11-29T01:18:59.203Z,100383.75
2022-11-29T01:21:27.040Z,100382.94
2022-11-29T01:23:55.199Z,100386.28
2022-11-29T01:26:25.915Z,100391.16
2022-11-29T01:28:55.748Z,100391.28
2022-11-29T01:31:25.464Z,100395.47
2022-11-29T01:33:56.444Z,100391.28
2022-11-29T01:36:25.461Z,100395.75
2022-11-29T01:38:53.850Z,100396.31
2022-11-29T01:41:23.632Z,100392.41
2022-11-29T01:44:01.584Z,100393.06
2022-11-29T01:46:31.074Z,100396.97
2022-11-29T01:49:05.171Z,100406.16
2022-11-29T01:51:35.633Z,100401.31
2022-11-29T01:54:03.652Z,100399.06
2022-11-29T01:56:34.659Z,100399.06
2022-11-29T01:59:03.974Z,100409.91
2022-11-29T02:01:32.489Z,100397.78
2022-11-29T02:04:01.822Z,100391.38
2022-11-29T02:06:31.159Z,100399.16
2022-11-29T02:08:59.113Z,100400.69
2022-11-29T02:11:57.509Z,100409.34
2022-11-29T02:14:36.989Z,100402.38
2022-11-29T02:17:16.169Z,100397.22
2022-11-29T02:20:22.875Z,100401.81
2022-11-29T02:22:58.183Z,100400.44
2022-11-29T02:25:43.866Z,100401.00
2022-11-29T02:29:04.161Z,100406.59
2022-11-29T02:31:55.215Z,100405.22
2022-11-29T02:34:39.858Z,100404.28
2022-11-29T02:37:26.009Z,100400.94
2022-11-29T02:40:07.981Z,100408.00
2022-11-29T02:42:56.794Z,100401.03
2022-11-29T02:45:42.823Z,100402.06
2022-11-29T02:48:23.157Z,100411.09
2022-11-29T02:50:58.939Z,100417.50
2022-11-29T02:53:33.409Z,100414.75
2022-11-29T02:56:11.271Z,100409.44
2022-11-29T02:58:48.622Z,100409.56
2022-11-29T03:01:22.194Z,100408.84
2022-11-29T03:03:58.097Z,100409.13
2022-11-29T03:06:37.108Z,100416.06
2022-11-29T03:09:10.564Z,100421.47
2022-11-29T03:11:44.462Z,100419.72
2022-11-29T03:14:18.418Z,100424.72
2022-11-29T03:16:53.247Z,100429.50
2022-11-29T03:19:37.261Z,100427.50
2022-11-29T03:22:13.882Z,100429.78
2022-11-29T03:24:51.806Z,100432.16
2022-11-29T03:27:26.498Z,100430.59
2022-11-29T03:30:00.590Z,100436.84
2022-11-29T03:32:36.063Z,100432.66
2022-11-29T03:35:11.276Z,100429.31
2022-11-29T03:37:48.747Z,100432.81
2022-11-29T03:40:20.604Z,100440.34
2022-11-29T03:43:01.729Z,100443.72
2022-11-29T03:45:34.821Z,100439.53
2022-11-29T03:48:07.766Z,100443.75
2022-11-29T03:50:40.048Z,100444.56
2022-11-29T03:53:18.117Z,100444.00
2022-11-29T03:55:51.768Z,100435.22
2022-11-29T03:58:43.958Z,100434.56
2022-11-29T04:01:44.142Z,100441.22
2022-11-29T04:04:50.361Z,100441.22
2022-11-29T04:07:35.965Z,100441.47
2022-11-29T04:10:18.555Z,100445.94
2022-11-29T04:13:17.106Z,100439.28
2022-11-29T04:16:11.711Z,100439.56
2022-11-29T04:19:10.565Z,100447.50
2022-11-29T04:21:57.097Z,100444.59
2022-11-29T04:24:56.049Z,100440.41
2022-11-29T04:27:41.562Z,100448.75
2022-11-29T04:30:15.060Z,100449.28
2022-11-29T04:33:06.773Z,100458.75
2022-11-29T04:35:42.783Z,100462.13
2022-11-29T04:38:33.421Z,100463.09
2022-11-29T04:41:20.035Z,100461.94
2022-11-29T04:43:59.936Z,100473.22
2022-11-29T04:46:41.412Z,100474.06
2022-11-29T04:49:35.031Z,100468.78
2022-11-29T04:52:25.030Z,100470.59
2022-11-29T04:55:00.982Z,100467.28
2022-11-29T04:57:36.892Z,100469.34
2022-11-29T05:00:09.904Z,100476.31
2022-11-29T05:02:46.889Z,100471.97
2022-11-29T05:05:25.646Z,100476.19
2022-11-29T05:08:03.215Z,100479.69
2022-11-29T05:10:36.484Z,100487.19
2022-11-29T05:13:13.562Z,100481.19
2022-11-29T05:16:04.224Z,100482.59
2022-11-29T05:18:55.293Z,100490.94
2022-11-29T05:21:36.706Z,100482.03
2022-11-29T05:24:18.395Z,100493.03
2022-11-29T05:26:53.521Z,100499.72
2022-11-29T05:29:30.730Z,100500.00
2022-11-29T05:32:17.852Z,100499.84
2022-11-29T05:35:02.394Z,100502.78
2022-11-29T05:37:39.543Z,100508.09
2022-11-29T05:40:34.617Z,100506.28
2022-11-29T05:43:14.027Z,100506.69
2022-11-29T05:45:48.092Z,100511.00
2022-11-29T05:48:25.806Z,100516.88
2022-11-29T05:51:07.011Z,100518.94
2022-11-29T05:53:43.440Z,100520.34
2022-11-29T05:56:18.969Z,100523.97
2022-11-29T05:58:51.596Z,100520.94
2022-11-29T06:01:23.965Z,100525.66
2022-11-29T06:04:03.054Z,100532.91
2022-11-29T06:06:39.687Z,100528.56
2022-11-29T06:09:16.202Z,100536.66
2022-11-29T06:11:47.823Z,100541.25
2022-11-29T06:14:43.686Z,100537.91
2022-11-29T06:17:48.709Z,100551.44
2022-11-29T06:20:34.359Z,100546.53
2022-11-29T06:23:29.198Z,100554.91
2022-11-29T06:26:12.257Z,100557.25
2022-11-29T06:28:54.330Z,100559.91
2022-11-29T06:31:28.090Z,100556.00
2022-11-29T06:34:01.822Z,100559.91
2022-11-29T06:36:36.008Z,100558.94
2022-11-29T06:39:04.570Z,100563.56
2022-11-29T06:41:32.824Z,100565.91
2022-11-29T06:44:01.249Z,100566.03
2022-11-29T06:46:40.475Z,100566.34
2022-11-29T06:49:13.318Z,100568.56
2022-11-29T06:51:52.858Z,100574.97
2022-11-29T06:54:32.729Z,100571.91
2022-11-29T06:57:10.110Z,100582.09
2022-11-29T06:59:51.655Z,100585.56
2022-11-29T07:02:35.230Z,100587.78
2022-11-29T07:05:15.058Z,100588.34
2022-11-29T07:07:46.183Z,100589.88
2022-11-29T07:10:18.449Z,100589.59
2022-11-29T07:12:47.289Z,100600.19
2022-11-29T07:15:17.408Z,100599.78
2022-11-29T07:17:57.258Z,100610.09
2022-11-29T07:20:35.452Z,100607.31
2022-11-29T07:23:15.102Z,100608.97
2022-11-29T07:25:51.762Z,100612.31
2022-11-29T07:28:31.454Z,100610.22
2022-11-29T07:31:06.869Z,100607.72
2022-11-29T07:33:46.902Z,100608.97
2022-11-29T07:36:22.988Z,100610.06
2022-11-29T07:39:04.380Z,100615.66
2022-11-29T07:41:42.169Z,100616.63
2022-11-29T07:44:19.617Z,100612.31
2022-11-29T07:46:47.399Z,100615.09
2022-11-29T07:49:15.281Z,100619.00
2022-11-29T07:51:43.049Z,100617.06
2022-11-29T07:54:16.488Z,100622.63
2022-11-29T07:56:44.249Z,100619.84
2022-11-29T07:59:12.903Z,100619.56
2022-11-29T08:01:41.360Z,100625.69
2022-11-29T08:04:10.065Z,100626.41
2022-11-29T08:06:38.196Z,100627.66
2022-11-29T08:09:07.583Z,100630.72
2022-11-29T08:11:36.699Z,100632.09
2022-11-29T08:14:06.250Z,100623.19
2022-11-29T08:16:34.279Z,100635.03
2022-11-29T08:19:02.035Z,100637.00
2022-11-29T08:21:29.729Z,100642.84
2022-11-29T08:23:57.379Z,100641.88
2022-11-29T08:26:29.855Z,100642.97
2022-11-29T08:29:00.668Z,100639.78
2022-11-29T08:31:28.447Z,100640.31
2022-11-29T08:33:56.198Z,100638.78
2022-11-29T08:36:23.889Z,100643.81
2022-11-29T08:38:57.176Z,100653.00
2022-11-29T08:41:29.658Z,100655.84
2022-11-29T08:43:58.022Z,100649.28
2022-11-29T08:46:47.147Z,100655.13
2022-11-29T08:49:14.865Z,100653.34
2022-11-29T08:51:42.582Z,100660.41
2022-11-29T08:54:09.563Z,100670.75
2022-11-29T08:59:25.616Z,100671.41
2022-11-29T09:01:54.710Z,100673.13
2022-11-29T09:04:22.420Z,100674.81
2022-11-29T09:06:50.385Z,100683.47
2022-11-29T09:09:18.605Z,100687.34
2022-11-29T09:11:49.398Z,100686.63
2022-11-29T09:14:18.588Z,100688.44
2022-11-29T09:16:46.427Z,100686.22
2022-11-29T09:19:16.138Z,100686.94
2022-11-29T09:21:43.842Z,100692.38
2022-11-29T09:24:11.888Z,100691.78
2022-11-29T09:26:40.728Z,100692.34
2022-11-29T09:29:09.242Z,100699.34
2022-11-29T09:31:36.978Z,100691.38
2022-11-29T09:34:04.994Z,100697.38
2022-11-29T09:36:34.475Z,100705.75
2022-11-29T09:39:03.664Z,100706.28
2022-11-29T09:41:56.448Z,100717.44
2022-11-29T09:44:36.401Z,100720.09
2022-11-29T09:47:20.319Z,100716.47
2022-11-29T09:49:57.322Z,100715.63
2022-11-29T09:52:37.635Z,100718.56
2022-11-29T09:55:23.657Z,100718.56
2022-11-29T09:57:53.644Z,100715.50
2022-11-29T10:00:22.143Z,100716.47
2022-11-29T10:02:55.128Z,100721.06
2022-11-29T10:05:28.485Z,100716.06
2022-11-29T10:08:02.500Z,100717.44
2022-11-29T10:10:33.753Z,100721.78
2022-11-29T10:13:06.852Z,100724.16
2022-11-29T10:15:41.501Z,100720.81
2022-11-29T10:18:17.902Z,100728.06
2022-11-29T10:20:49.455Z,100720.81
2022-11-29T10:23:24.841Z,100722.75
2022-11-29T10:25:54.575Z,100723.03
2022-11-29T10:28:26.043Z,100719.28
2022-11-29T10:30:56.505Z,100715.66
2022-11-29T10:33:28.244Z,100714.22
2022-11-29T10:35:58.044Z,100719.84
2022-11-29T10:38:31.538Z,100709.06
2022-11-29T10:41:05.772Z,100710.91
2022-11-29T10:43:33.541Z,100711.88
2022-11-29T10:46:02.561Z,100719.94
2022-11-29T10:48:34.062Z,100714.66
2022-11-29T10:51:02.657Z,100717.84
2022-11-29T10:53:36.835Z,100716.00
2022-11-29T10:56:08.009Z,100714.34
2022-11-29T10:58:36.514Z,100724.28
2022-11-29T11:01:06.909Z,100723.00
2022-11-29T11:03:38.550Z,100724.41
2022-11-29T11:06:16.597Z,100719.81
2022-11-29T11:08:48.506Z,100717.69
2022-11-29T11:11:25.650Z,100713.22
2022-11-29T11:14:00.520Z,100713.47
2022-11-29T11:16:31.686Z,100722.59
2022-11-29T11:19:25.816Z,100712.09
2022-11-29T11:21:53.593Z,100719.75
2022-11-29T11:24:26.056Z,100714.03
2022-11-29T11:26:53.940Z,100715.59
2022-11-29T11:29:26.087Z,100712.47
2022-11-29T11:31:57.747Z,100718.47
2022-11-29T11:34:31.697Z,100722.38
2022-11-29T11:37:20.031Z,100714.88
2022-11-29T11:39:51.025Z,100720.19
2022-11-29T11:42:40.551Z,100719.91
2022-11-29T11:45:28.272Z,100727.28
2022-11-29T11:47:59.139Z,100731.63
2022-11-29T11:50:30.539Z,100733.97
2022-11-29T11:53:00.580Z,100738.28
2022-11-29T11:55:35.549Z,100732.84
2022-11-29T11:58:10.651Z,100732.00
2022-11-29T12:03:46.360Z,100730.19
2022-11-29T12:06:32.776Z,100743.59
2022-11-29T12:09:06.145Z,100734.13
2022-11-29T12:11:42.543Z,100734.94
2022-11-29T12:14:21.855Z,100735.94
2022-11-29T12:16:51.181Z,100734.28
2022-11-29T12:19:23.605Z,100739.81
2022-11-29T12:21:57.002Z,100738.16
2022-11-29T12:24:29.982Z,100735.63
2022-11-29T12:27:04.127Z,100738.84
2022-11-29T12:29:35.239Z,100744.41
2022-11-29T12:32:19.015Z,100740.50
2022-11-29T12:35:07.423Z,100748.84
2022-11-29T12:37:44.229Z,100749.69
2022-11-29T12:40:20.769Z,100757.50
2022-11-29T12:42:58.448Z,100754.16
2022-11-29T12:45:37.054Z,100747.16
2022-11-29T12:48:14.643Z,100752.19
2022-11-29T12:50:53.643Z,100746.88
2022-11-29T12:53:48.390Z,100749.53
2022-11-29T12:56:20.241Z,100749.41
2022-11-29T12:59:06.616Z,100740.47
2022-11-29T13:01:49.381Z,100747.41
2022-11-29T13:04:24.818Z,100751.06
2022-11-29T13:07:00.833Z,100749.22
2022-11-29T13:09:58.034Z,100750.25
2022-11-29T13:12:33.836Z,100754.72
2022-11-29T13:15:06.412Z,100755.00
2022-11-29T13:17:41.219Z,100754.72
2022-11-29T13:20:24.248Z,100756.66
2022-11-29T13:22:58.473Z,100755.84
2022-11-29T13:25:31.453Z,100766.44
2022-11-29T13:28:02.773Z,100768.13
2022-11-29T13:30:32.476Z,100771.47
2022-11-29T13:33:05.525Z,100763.66
2022-11-29T13:35:39.800Z,100762.81
2022-11-29T13:38:16.891Z,100766.31
2022-11-29T13:40:54.341Z,100763.66
2022-11-29T13:43:30.577Z,100761.84
2022-11-29T13:46:06.489Z,100760.84
2022-11-29T13:48:37.575Z,100754.84
2022-11-29T13:51:29.828Z,100753.88
2022-11-29T13:53:59.784Z,100767.16
2022-11-29T13:56:32.733Z,100767.81
2022-11-29T13:59:02.024Z,100763.34
2022-11-29T14:01:31.083Z,100763.34
2022-11-29T14:04:08.492Z,100774.66
2022-11-29T14:06:38.377Z,100775.50
2022-11-29T14:09:29.761Z,100775.63
2022-11-29T14:12:07.186Z,100777.31
2022-11-29T14:14:40.206Z,100771.31
2022-11-29T14:17:34.293Z,100778.28
2022-11-29T14:20:36.026Z,100786.25
2022-11-29T14:23:18.881Z,100790.72
2022-11-29T14:26:23.702Z,100794.09
2022-11-29T14:28:54.541Z,100795.19
2022-11-29T14:31:49.436Z,100788.78
2022-11-29T14:34:27.793Z,100790.72
2022-11-29T14:37:04.106Z,100798.03
2022-11-29T14:39:42.132Z,100801.34
2022-11-29T14:42:18.379Z,100805.28
2022-11-29T14:44:49.335Z,100802.22
2022-11-29T14:47:24.568Z,100808.09
2022-11-29T14:49:55.846Z,100809.91
2022-11-29T14:52:32.385Z,100810.88
2022-11-29T14:55:09.337Z,100807.81
2022-11-29T14:58:06.323Z,100811.88
2022-11-29T15:01:10.114Z,100815.66
2022-11-29T15:03:46.385Z,100822.66
2022-11-29T15:06:26.128Z,100822.34
2022-11-29T15:09:01.745Z,100818.84
2022-11-29T15:11:48.124Z,100811.72
2022-11-29T15:14:24.136Z,100818.84
2022-11-29T15:17:17.004Z,100821.38
2022-11-29T15:20:04.187Z,100830.97
2022-11-29T15:22:48.003Z,100832.69
2022-11-29T15:25:19.936Z,100832.41
2022-11-29T15:27:52.173Z,100840.78
2022-11-29T15:30:21.536Z,100837.16
2022-11-29T15:32:49.319Z,100830.19
2022-11-29T15:35:19.407Z,100837.03
2022-11-29T15:37:50.088Z,100837.72
2022-11-29T15:40:19.979Z,100842.03
2022-11-29T15:42:51.314Z,100840.38
2022-11-29T15:45:27.795Z,100843.31
2022-11-29T15:47:56.520Z,100849.31
2022-11-29T15:50:26.698Z,100845.25
2022-11-29T15:53:00.376Z,100845.97
2022-11-29T15:55:28.698Z,100855.75
2022-11-29T15:58:03.963Z,100855.88
2022-11-29T16:00:36.718Z,100851.16
2022-11-29T16:03:06.095Z,100860.63
2022-11-29T16:05:36.070Z,100859.81
2022-11-29T16:08:08.644Z,100857.84
2022-11-29T16:10:38.351Z,100859.50
2022-11-29T16:13:08.425Z,100852.38
2022-11-29T16:15:38.509Z,100858.81
2022-11-29T16:18:12.294Z,100856.84
2022-11-29T16:20:40.623Z,100862.03
2022-11-29T16:23:14.611Z,100860.47
2022-11-29T16:25:56.780Z,100858.53
2022-11-29T16:28:27.247Z,100869.28
2022-11-29T16:30:55.011Z,100861.75
2022-11-29T16:33:25.361Z,100864.00
2022-11-29T16:36:04.640Z,100865.66
2022-11-29T16:38:34.127Z,100879.91
2022-11-29T16:41:04.917Z,100880.47
2022-11-29T16:43:54.012Z,100871.41
2022-11-29T16:46:31.918Z,100886.88
2022-11-29T16:49:02.547Z,100877.13
2022-11-29T16:51:48.262Z,100876.41
2022-11-29T16:54:25.587Z,100887.59
2022-11-29T16:56:55.093Z,100880.47
2022-11-29T16:59:28.101Z,100890.53
2022-11-29T17:01:56.722Z,100895.81
2022-11-29T17:04:25.146Z,100891.50
2022-11-29T17:06:53.847Z,100892.34
2022-11-29T17:09:26.780Z,100894.44
2022-11-29T17:11:55.180Z,100882.16
2022-11-29T17:14:23.357Z,100884.81
2022-11-29T17:16:51.984Z,100889.97
2022-11-29T17:19:22.084Z,100888.00
2022-11-29T17:21:49.763Z,100881.56
2022-11-29T17:24:19.111Z,100886.03
2022-11-29T17:26:48.107Z,100893.16
2022-11-29T17:29:16.840Z,100893.16
2022-11-29T17:31:45.663Z,100895.97
2022-11-29T17:34:14.039Z,100898.47
2022-11-29T17:36:41.780Z,100898.47
2022-11-29T17:39:09.808Z,100898.34
2022-11-29T17:41:37.953Z,100901.13
2022-11-29T17:44:07.085Z,100898.34
2022-11-29T17:46:36.920Z,100909.22
2022-11-29T17:49:06.476Z,100906.16
2022-11-29T17:51:53.771Z,100909.22
2022-11-29T17:54:22.025Z,100915.38
2022-11-29T17:56:50.349Z,100916.22
2022-11-29T17:59:19.569Z,100910.91
2022-11-29T18:01:48.008Z,100913.56
2022-11-29T18:04:16.437Z,100919.84
2022-11-29T18:06:49.411Z,100916.53
2022-11-29T18:09:18.430Z,100921.00
2022-11-29T18:11:49.616Z,100917.63
2022-11-29T18:14:21.441Z,100930.31
2022-11-29T18:16:49.283Z,100923.22
2022-11-29T18:19:18.692Z,100930.75
2022-11-29T18:21:47.012Z,100938.59
2022-11-29T18:24:15.123Z,100926.69
2022-11-29T18:26:43.305Z,100931.16
2022-11-29T18:29:11.268Z,100940.81
2022-11-29T18:31:42.661Z,100938.59
2022-11-29T18:34:13.119Z,100935.22
2022-11-29T18:36:43.829Z,100937.63
2022-11-29T18:39:15.053Z,100939.25
2022-11-29T18:41:44.634Z,100938.59
2022-11-29T18:44:14.300Z,100948.91
2022-11-29T18:46:45.538Z,100944.72
2022-11-29T18:49:15.092Z,100945.84
2022-11-29T18:51:44.713Z,100950.19
2022-11-29T18:54:13.759Z,100953.53
2022-11-29T18:56:42.332Z,100949.19
2022-11-29T18:59:12.024Z,100945.28
2022-11-29T19:01:42.576Z,100957.03
2022-11-29T19:04:14.690Z,100954.50
2022-11-29T19:06:43.227Z,100951.00
2022-11-29T19:09:14.138Z,100955.19
2022-11-29T19:11:42.339Z,100957.00
2022-11-29T19:14:12.759Z,100962.72
2022-11-29T19:16:42.667Z,100961.47
2022-11-29T19:19:11.881Z,100963.16
2022-11-29T19:21:40.481Z,100964.84
2022-11-29T19:24:13.900Z,100974.16
2022-11-29T19:26:44.330Z,100970.97
2022-11-29T19:29:12.202Z,100967.59
2022-11-29T19:31:40.231Z,100963.84
2022-11-29T19:34:08.156Z,100971.34
2022-11-29T19:36:42.609Z,100976.78
2022-11-29T19:39:11.806Z,100971.09
2022-11-29T19:41:39.612Z,100972.34
2022-11-29T19:44:08.706Z,100971.78
2022-11-29T19:46:38.922Z,100972.63
2022-11-29T19:49:08.525Z,100971.53
2022-11-29T19:51:37.734Z,100978.25
2022-11-29T19:54:07.955Z,100974.19
2022-11-29T19:56:35.755Z,100977.66
2022-11-29T19:59:03.378Z,100978.75
2022-11-29T20:01:40.395Z,100981.69
2022-11-29T20:04:09.574Z,100971.78
2022-11-29T20:06:38.968Z,100976.78
2022-11-29T20:09:07.477Z,100982.09
2022-11-29T20:11:35.287Z,100981.13
2022-11-29T20:14:05.511Z,100981.56
2022-11-29T20:16:33.576Z,100987.28
2022-11-29T20:19:01.969Z,100974.75
2022-11-29T20:21:31.944Z,100984.63
2022-11-29T20:24:02.842Z,100985.19
2022-11-29T20:26:32.866Z,100987.69
2022-11-29T20:29:01.698Z,100989.63
2022-11-29T20:31:29.940Z,100982.78
2022-11-29T20:33:58.279Z,100986.53
2022-11-29T20:36:38.890Z,100993.38
2022-11-29T20:39:19.815Z,100990.72
2022-11-29T20:42:00.477Z,100999.97
2022-11-29T20:44:37.380Z,101002.09
2022-11-29T20:47:14.903Z,101005.84
2022-11-29T20:49:42.872Z,101005.28
2022-11-29T20:52:19.960Z,101005.00
2022-11-29T20:54:49.014Z,100999.69
2022-11-29T20:57:16.880Z,101003.03
2022-11-29T20:59:44.875Z,101005.81
2022-11-29T21:02:12.725Z,101005.53
2022-11-29T21:04:40.435Z,101004.44
2022-11-29T21:07:08.147Z,101011.09
2022-11-29T21:09:35.824Z,101005.69
2022-11-29T21:12:05.680Z,101000.78
2022-11-29T21:14:33.815Z,100997.94
2022-11-29T21:17:02.129Z,101002.81
2022-11-29T21:19:30.279Z,101003.78
2022-11-29T21:22:07.008Z,101002.25
2022-11-29T21:24:44.938Z,101000.13
2022-11-29T21:27:28.307Z,100993.28
2022-11-29T21:29:56.767Z,100997.91
2022-11-29T21:32:26.824Z,100994.28
2022-11-29T21:34:54.664Z,101008.81
2022-11-29T21:37:26.074Z,100999.28
2022-11-29T21:39:54.373Z,101012.13
2022-11-29T21:42:23.610Z,101016.13
2022-11-29T21:44:51.228Z,101015.88
2022-11-29T21:47:18.971Z,101013.47
2022-11-29T21:49:46.861Z,101018.31
2022-11-29T21:52:20.637Z,101012.41
2022-11-29T21:54:50.131Z,101013.66
2022-11-29T21:57:17.842Z,101017.28
2022-11-29T21:59:46.890Z,101012.00
2022-11-29T22:02:14.675Z,101012.59
2022-11-29T22:04:42.485Z,101013.38
2022-11-29T22:07:10.328Z,101020.66
2022-11-29T22:09:38.045Z,101016.19
2022-11-29T22:12:25.955Z,101018.13
2022-11-29T22:14:54.961Z,101025.00
2022-11-29T22:17:22.640Z,101015.31
2022-11-29T22:19:50.300Z,101020.97
2022-11-29T22:22:18.372Z,101028.44
2022-11-29T22:24:46.192Z,101021.09
2022-11-29T22:27:14.056Z,101026.16
2022-11-29T22:29:41.802Z,101024.44
2022-11-29T22:32:10.821Z,101032.53
2022-11-29T22:34:38.542Z,101032.66
2022-11-29T22:37:06.220Z,101020.13
2022-11-29T22:39:33.961Z,101024.56
2022-11-29T22:42:01.623Z,101022.56
2022-11-29T22:44:30.163Z,101021.28
2022-11-29T22:46:57.901Z,101019.34
2022-11-29T22:49:26.990Z,101011.41
2022-11-29T22:51:54.910Z,101025.88
2022-11-29T22:54:22.590Z,101027.22
2022-11-29T22:56:50.349Z,101025.06
2022-11-29T22:59:18.056Z,101026.88
2022-11-29T23:01:45.915Z,101025.41
2022-11-29T23:04:14.126Z,101023.19
2022-11-29T23:06:44.550Z,101033.63
2022-11-29T23:09:15.931Z,101029.03
2022-11-29T23:11:44.617Z,101022.06
2022-11-29T23:14:12.820Z,101028.91
2022-11-29T23:16:40.742Z,101030.13
2022-11-29T23:19:08.513Z,101025.66
2022-11-29T23:21:38.439Z,101026.25
2022-11-29T23:24:08.472Z,101025.19
2022-11-29T23:26:39.589Z,101028.53
2022-11-29T23:29:09.146Z,101034.16
2022-11-29T23:31:36.806Z,101029.38
2022-11-29T23:34:05.357Z,101026.16
2022-11-29T23:36:33.389Z,101026.16
2022-11-29T23:39:01.411Z,101029.75
2022-11-29T23:41:30.435Z,101026.25
2022-11-29T23:43:59.628Z,101019.91
2022-11-29T23:46:27.321Z,101024.06
2022-11-29T23:48:55.196Z,101020.38
2022-11-29T23:51:22.871Z,101017.03
2022-11-29T23:53:52.937Z,101015.34
2022-11-29T23:56:22.324Z,101019.22
2022-11-29T23:58:51.346Z,101022.72
