createdAt,value
2018-01-22T00:00:49.779Z,1.60
2018-01-22T00:03:17.277Z,1.60
2018-01-22T00:05:44.796Z,1.70
2018-01-22T00:08:12.294Z,1.70
2018-01-22T00:10:39.797Z,1.70
2018-01-22T00:13:07.290Z,1.80
2018-01-22T00:15:34.797Z,1.80
2018-01-22T00:18:03.074Z,1.90
2018-01-22T00:20:31.340Z,1.90
2018-01-22T00:22:59.606Z,1.90
2018-01-22T00:25:27.117Z,1.90
2018-01-22T00:27:54.613Z,1.90
2018-01-22T00:30:22.123Z,1.90
2018-01-22T00:32:49.637Z,1.90
2018-01-22T00:35:17.142Z,1.90
2018-01-22T00:37:44.630Z,2.00
2018-01-22T00:40:12.134Z,2.00
2018-01-22T00:42:40.393Z,2.00
2018-01-22T00:45:07.897Z,2.00
2018-01-22T00:47:35.417Z,2.10
2018-01-22T00:50:02.930Z,2.10
2018-01-22T00:52:30.429Z,2.10
2018-01-22T00:54:57.948Z,2.10
2018-01-22T00:57:25.465Z,2.10
2018-01-22T00:59:53.733Z,2.20
2018-01-22T01:02:21.997Z,2.20
2018-01-22T01:04:49.498Z,2.20
2018-01-22T01:07:17.010Z,2.20
2018-01-22T01:09:44.505Z,2.30
2018-01-22T01:12:12.785Z,2.30
2018-01-22T01:14:40.273Z,2.30
2018-01-22T01:17:07.777Z,2.30
2018-01-22T01:19:36.053Z,2.40
2018-01-22T01:22:04.333Z,2.40
2018-01-22T01:24:32.589Z,2.40
2018-01-22T01:27:00.115Z,2.40
2018-01-22T01:29:27.613Z,2.40
2018-01-22T01:31:55.121Z,2.50
2018-01-22T01:34:22.626Z,2.50
2018-01-22T01:36:50.137Z,2.50
2018-01-22T01:39:17.637Z,2.50
2018-01-22T01:41:45.156Z,2.50
2018-01-22T01:44:12.662Z,2.50
2018-01-22T01:46:40.181Z,2.50
2018-01-22T01:49:07.678Z,2.50
2018-01-22T01:51:35.189Z,2.50
2018-01-22T01:54:02.685Z,2.50
2018-01-22T01:56:30.205Z,2.50
2018-01-22T01:58:57.705Z,2.50
2018-01-22T02:01:25.208Z,2.60
2018-01-22T02:03:52.722Z,2.60
2018-01-22T02:06:20.230Z,2.60
2018-01-22T02:08:47.729Z,2.60
2018-01-22T02:11:15.255Z,2.60
2018-01-22T02:13:42.762Z,2.60
2018-01-22T02:16:10.287Z,2.70
2018-01-22T02:18:37.777Z,2.70
2018-01-22T02:21:05.793Z,2.70
2018-01-22T02:23:34.049Z,2.70
2018-01-22T02:26:01.549Z,2.70
2018-01-22T02:28:29.042Z,2.70
2018-01-22T02:30:56.555Z,2.80
2018-01-22T02:33:24.053Z,2.80
2018-01-22T02:35:51.553Z,2.80
2018-01-22T02:38:19.823Z,2.80
2018-01-22T02:40:48.114Z,2.80
2018-01-22T02:43:16.374Z,2.80
2018-01-22T02:45:44.666Z,2.80
2018-01-22T02:48:12.937Z,2.90
2018-01-22T02:50:41.213Z,2.90
2018-01-22T02:53:09.470Z,2.90
2018-01-22T02:55:36.992Z,2.90
2018-01-22T02:58:04.485Z,2.90
2018-01-22T03:00:32.013Z,2.90
2018-01-22T03:02:59.506Z,2.90
2018-01-22T03:05:26.999Z,2.90
2018-01-22T03:07:54.506Z,2.90
2018-01-22T03:10:22.002Z,3.00
2018-01-22T03:12:50.456Z,3.00
2018-01-22T03:15:17.953Z,3.00
2018-01-22T03:17:46.237Z,3.00
2018-01-22T03:20:13.732Z,3.00
2018-01-22T03:22:42.006Z,3.00
2018-01-22T03:25:09.493Z,3.00
2018-01-22T03:27:36.997Z,3.00
2018-01-22T03:30:04.494Z,3.00
2018-01-22T03:32:32.006Z,3.00
2018-01-22T03:34:59.498Z,3.00
2018-01-22T03:37:27.014Z,3.00
2018-01-22T03:39:55.269Z,3.00
2018-01-22T03:42:22.774Z,3.00
2018-01-22T03:44:50.274Z,3.10
2018-01-22T03:47:17.786Z,3.00
2018-01-22T03:49:45.278Z,3.10
2018-01-22T03:52:12.789Z,3.10
2018-01-22T03:54:41.059Z,3.10
2018-01-22T03:57:09.339Z,3.10
2018-01-22T03:59:37.594Z,3.10
2018-01-22T04:02:05.113Z,3.10
2018-01-22T04:04:32.606Z,3.10
2018-01-22T04:07:00.118Z,3.10
2018-01-22T04:09:27.630Z,3.10
2018-01-22T04:11:55.133Z,3.10
2018-01-22T04:14:22.625Z,3.10
2018-01-22T04:16:50.138Z,3.10
2018-01-22T04:19:17.630Z,3.10
2018-01-22T04:21:45.136Z,3.10
2018-01-22T04:24:13.394Z,3.10
2018-01-22T04:26:40.909Z,3.10
2018-01-22T04:29:08.398Z,3.10
2018-01-22T04:31:35.917Z,3.10
2018-01-22T04:34:03.409Z,3.10
2018-01-22T04:36:30.957Z,3.10
2018-01-22T04:38:58.465Z,3.20
2018-01-22T04:41:26.740Z,3.20
2018-01-22T04:43:55.019Z,3.10
2018-01-22T04:46:22.562Z,3.20
2018-01-22T04:48:50.053Z,3.20
2018-01-22T04:51:17.557Z,3.10
2018-01-22T04:53:45.062Z,3.10
2018-01-22T04:56:13.338Z,3.10
2018-01-22T04:58:41.589Z,3.10
2018-01-22T05:01:09.077Z,3.10
2018-01-22T05:03:36.621Z,3.10
2018-01-22T05:06:04.881Z,3.20
2018-01-22T05:08:32.398Z,3.10
2018-01-22T05:10:59.890Z,3.20
2018-01-22T05:13:27.397Z,3.20
2018-01-22T05:15:54.902Z,3.20
2018-01-22T05:18:22.409Z,3.20
2018-01-22T05:20:49.922Z,3.20
2018-01-22T05:23:17.428Z,3.20
2018-01-22T05:25:44.928Z,3.20
2018-01-22T05:28:12.451Z,3.20
2018-01-22T05:30:40.025Z,3.20
2018-01-22T05:33:07.567Z,3.20
2018-01-22T05:35:35.081Z,3.20
2018-01-22T05:38:02.602Z,3.20
2018-01-22T05:40:30.110Z,3.20
2018-01-22T05:42:57.617Z,3.20
2018-01-22T05:45:25.120Z,3.20
2018-01-22T05:47:52.635Z,3.20
2018-01-22T05:50:20.136Z,3.20
2018-01-22T05:52:47.653Z,3.20
2018-01-22T05:55:15.161Z,3.20
2018-01-22T05:57:42.683Z,3.30
2018-01-22T06:00:10.198Z,3.20
2018-01-22T06:02:38.473Z,3.20
2018-01-22T06:05:06.830Z,3.30
2018-01-22T06:07:34.365Z,3.20
2018-01-22T06:10:01.861Z,3.20
2018-01-22T06:12:29.378Z,3.30
2018-01-22T06:14:56.876Z,3.30
2018-01-22T06:17:24.400Z,3.30
2018-01-22T06:19:51.901Z,3.30
2018-01-22T06:22:19.503Z,3.30
2018-01-22T06:24:47.017Z,3.30
2018-01-22T06:27:14.533Z,3.30
2018-01-22T06:29:42.038Z,3.30
2018-01-22T06:32:09.553Z,3.30
2018-01-22T06:34:37.051Z,3.30
2018-01-22T06:37:04.582Z,3.30
2018-01-22T06:39:32.081Z,3.30
2018-01-22T06:41:59.609Z,3.40
2018-01-22T06:44:27.093Z,3.40
2018-01-22T06:46:54.607Z,3.40
2018-01-22T06:49:22.105Z,3.40
2018-01-22T06:51:49.621Z,3.40
2018-01-22T06:54:17.145Z,3.40
2018-01-22T06:56:45.405Z,3.40
2018-01-22T06:59:12.913Z,3.40
2018-01-22T07:01:40.408Z,3.40
2018-01-22T07:04:07.909Z,3.40
2018-01-22T07:06:35.398Z,3.40
2018-01-22T07:09:02.901Z,3.40
2018-01-22T07:11:30.390Z,3.40
2018-01-22T07:13:57.899Z,3.50
2018-01-22T07:16:25.402Z,3.50
2018-01-22T07:18:52.915Z,3.50
2018-01-22T07:21:20.433Z,3.50
2018-01-22T07:23:47.944Z,3.50
2018-01-22T07:26:15.429Z,3.50
2018-01-22T07:28:43.704Z,3.50
2018-01-22T07:31:11.957Z,3.50
2018-01-22T07:33:39.469Z,3.50
2018-01-22T07:36:07.721Z,3.60
2018-01-22T07:38:35.998Z,3.60
2018-01-22T07:41:04.248Z,3.60
2018-01-22T07:43:31.757Z,3.60
2018-01-22T07:45:59.256Z,3.60
2018-01-22T07:48:27.565Z,3.60
2018-01-22T07:50:55.841Z,3.60
2018-01-22T07:53:24.124Z,3.60
2018-01-22T07:55:52.373Z,3.60
2018-01-22T07:58:19.881Z,3.60
2018-01-22T08:00:47.382Z,3.70
2018-01-22T08:03:14.895Z,3.70
2018-01-22T08:05:42.393Z,3.70
2018-01-22T08:08:09.899Z,3.70
2018-01-22T08:10:37.389Z,3.80
2018-01-22T08:13:04.893Z,3.80
2018-01-22T08:15:33.160Z,3.80
2018-01-22T08:18:00.769Z,3.80
2018-01-22T08:20:28.257Z,3.90
2018-01-22T08:22:55.770Z,3.90
2018-01-22T08:25:23.253Z,3.90
2018-01-22T08:27:50.773Z,3.90
2018-01-22T08:30:19.025Z,4.00
2018-01-22T08:32:46.539Z,4.00
2018-01-22T08:35:14.033Z,4.00
2018-01-22T08:37:41.537Z,4.00
2018-01-22T08:40:09.797Z,4.10
2018-01-22T08:42:37.329Z,4.10
2018-01-22T08:45:04.818Z,4.10
2018-01-22T08:47:33.069Z,4.20
2018-01-22T08:50:00.582Z,4.20
2018-01-22T08:52:28.069Z,4.20
2018-01-22T08:54:55.706Z,4.20
2018-01-22T08:57:35.162Z,4.30
2018-01-22T09:00:02.702Z,4.30
2018-01-22T09:02:30.203Z,4.30
2018-01-22T09:04:57.709Z,4.30
2018-01-22T09:07:26.033Z,4.30
2018-01-22T09:09:53.553Z,4.40
2018-01-22T09:12:21.050Z,4.40
2018-01-22T09:14:48.566Z,4.50
2018-01-22T09:17:16.083Z,4.50
2018-01-22T09:19:43.595Z,4.50
2018-01-22T09:22:11.118Z,4.60
2018-01-22T09:24:39.390Z,4.60
2018-01-22T09:27:06.882Z,4.60
2018-01-22T09:29:34.405Z,4.70
2018-01-22T09:32:01.905Z,4.70
2018-01-22T09:34:29.413Z,4.70
2018-01-22T09:36:56.909Z,4.70
2018-01-22T09:39:24.415Z,4.80
2018-01-22T09:41:51.909Z,4.80
2018-01-22T09:44:20.177Z,4.90
2018-01-22T09:46:47.665Z,4.90
2018-01-22T09:49:15.201Z,4.90
2018-01-22T09:51:42.694Z,5.00
2018-01-22T09:54:10.202Z,5.00
2018-01-22T09:56:37.703Z,5.00
2018-01-22T09:59:05.230Z,5.10
2018-01-22T10:01:32.718Z,5.10
2018-01-22T10:04:00.230Z,5.10
2018-01-22T10:06:27.774Z,5.20
2018-01-22T10:08:55.288Z,5.20
2018-01-22T10:11:22.811Z,5.20
2018-01-22T10:13:50.340Z,5.30
2018-01-22T10:16:17.865Z,5.30
2018-01-22T10:18:45.377Z,5.40
2018-01-22T10:21:12.887Z,5.40
2018-01-22T10:23:40.413Z,5.50
2018-01-22T10:26:07.901Z,5.50
2018-01-22T10:28:36.174Z,5.60
2018-01-22T10:31:04.458Z,5.70
2018-01-22T10:33:31.973Z,5.70
2018-01-22T10:35:59.484Z,5.70
2018-01-22T10:38:27.001Z,5.80
2018-01-22T10:40:54.490Z,5.80
2018-01-22T10:43:22.736Z,5.90
2018-01-22T10:45:50.243Z,5.90
2018-01-22T10:48:17.778Z,6.00
2018-01-22T10:50:45.302Z,6.00
2018-01-22T10:53:13.633Z,6.10
2018-01-22T10:55:41.166Z,6.10
2018-01-22T10:58:09.430Z,6.20
2018-01-22T11:00:36.975Z,6.20
2018-01-22T11:03:04.469Z,6.30
2018-01-22T11:05:32.005Z,6.30
2018-01-22T11:07:59.528Z,6.40
2018-01-22T11:10:27.049Z,6.40
2018-01-22T11:12:54.653Z,6.40
2018-01-22T11:15:27.895Z,6.50
2018-01-22T11:17:55.450Z,6.60
2018-01-22T11:20:22.957Z,6.60
2018-01-22T11:22:50.518Z,6.70
2018-01-22T11:25:18.794Z,6.80
2018-01-22T11:27:46.290Z,6.80
2018-01-22T11:30:13.794Z,6.90
2018-01-22T11:32:41.334Z,6.90
2018-01-22T11:35:09.622Z,7.00
2018-01-22T11:37:37.109Z,7.00
2018-01-22T11:40:04.625Z,7.00
2018-01-22T11:42:32.881Z,7.10
2018-01-22T11:45:00.402Z,7.10
2018-01-22T11:47:27.902Z,7.20
2018-01-22T11:49:55.424Z,7.30
2018-01-22T11:52:22.936Z,7.40
2018-01-22T11:54:51.207Z,7.50
2018-01-22T11:57:19.461Z,7.60
2018-01-22T11:59:46.966Z,7.60
2018-01-22T12:02:15.239Z,7.80
2018-01-22T12:04:42.755Z,7.80
2018-01-22T12:07:11.057Z,8.00
2018-01-22T12:09:39.329Z,8.00
2018-01-22T12:12:07.601Z,8.20
2018-01-22T12:14:35.882Z,8.20
2018-01-22T12:17:04.145Z,8.20
2018-01-22T12:19:31.666Z,8.20
2018-01-22T12:21:59.153Z,8.20
2018-01-22T12:24:26.677Z,8.30
2018-01-22T12:26:54.176Z,8.30
2018-01-22T12:29:21.694Z,8.40
2018-01-22T12:31:49.185Z,8.40
2018-01-22T12:34:16.699Z,8.50
2018-01-22T12:36:44.210Z,8.50
2018-01-22T12:39:11.734Z,8.50
2018-01-22T12:41:39.236Z,8.50
2018-01-22T12:44:06.782Z,8.60
2018-01-22T12:46:34.298Z,8.60
2018-01-22T12:49:01.811Z,8.60
2018-01-22T12:51:29.334Z,8.50
2018-01-22T12:53:56.829Z,8.60
2018-01-22T12:56:24.395Z,8.60
2018-01-22T12:58:51.872Z,8.60
2018-01-22T13:01:20.235Z,8.70
2018-01-22T13:03:47.689Z,8.70
2018-01-22T13:06:15.198Z,8.70
2018-01-22T13:08:42.690Z,8.70
2018-01-22T13:11:10.200Z,8.60
2018-01-22T13:13:37.702Z,8.70
2018-01-22T13:16:05.216Z,8.70
2018-01-22T13:18:32.718Z,8.70
2018-01-22T13:21:00.247Z,8.70
2018-01-22T13:23:27.754Z,8.70
2018-01-22T13:25:55.267Z,8.70
2018-01-22T13:28:22.790Z,8.80
2018-01-22T13:30:51.081Z,8.80
2018-01-22T13:33:18.614Z,8.80
2018-01-22T13:35:46.126Z,8.80
2018-01-22T13:38:13.626Z,8.80
2018-01-22T13:40:46.856Z,8.80
2018-01-22T13:43:15.114Z,8.80
2018-01-22T13:45:43.417Z,8.80
2018-01-22T13:48:10.905Z,8.70
2018-01-22T13:50:38.446Z,8.80
2018-01-22T13:53:06.013Z,8.80
2018-01-22T13:55:33.554Z,8.80
2018-01-22T13:58:01.082Z,8.80
2018-01-22T14:00:28.601Z,8.70
2018-01-22T14:02:56.093Z,8.70
2018-01-22T14:05:23.702Z,8.80
2018-01-22T14:07:51.210Z,8.70
2018-01-22T14:10:18.746Z,8.70
2018-01-22T14:12:47.050Z,8.70
2018-01-22T14:15:14.559Z,8.70
2018-01-22T14:17:42.095Z,8.70
2018-01-22T14:20:10.361Z,8.70
2018-01-22T14:22:38.671Z,8.60
2018-01-22T14:25:06.157Z,8.60
2018-01-22T14:27:33.746Z,8.60
2018-01-22T14:30:01.252Z,8.60
2018-01-22T14:32:28.783Z,8.60
2018-01-22T14:34:57.045Z,8.60
2018-01-22T14:37:24.594Z,8.60
2018-01-22T14:39:52.687Z,8.60
2018-01-22T14:42:21.035Z,8.60
2018-01-22T14:44:48.537Z,8.60
2018-01-22T14:47:16.822Z,8.50
2018-01-22T14:49:44.333Z,8.50
2018-01-22T14:52:11.862Z,8.50
2018-01-22T14:54:39.350Z,8.50
2018-01-22T14:57:06.852Z,8.50
2018-01-22T14:59:35.106Z,8.40
2018-01-22T15:02:02.637Z,8.40
2018-01-22T15:04:30.889Z,8.40
2018-01-22T15:06:58.417Z,8.40
2018-01-22T15:09:26.689Z,8.40
2018-01-22T15:11:54.970Z,8.30
2018-01-22T15:14:23.219Z,8.40
2018-01-22T15:16:50.734Z,8.30
2018-01-22T15:19:18.237Z,8.30
2018-01-22T15:21:46.539Z,8.30
2018-01-22T15:24:14.814Z,8.30
2018-01-22T15:26:43.088Z,8.30
2018-01-22T15:29:11.350Z,8.30
2018-01-22T15:31:38.860Z,8.30
2018-01-22T15:34:06.357Z,8.30
2018-01-22T15:36:33.874Z,8.30
2018-01-22T15:39:01.361Z,8.30
2018-01-22T15:41:28.865Z,8.20
2018-01-22T15:43:57.117Z,8.20
2018-01-22T15:46:24.625Z,8.20
2018-01-22T15:48:52.122Z,8.20
2018-01-22T15:51:19.645Z,8.20
2018-01-22T15:53:47.159Z,8.10
2018-01-22T15:56:14.672Z,8.10
2018-01-22T15:58:42.162Z,8.10
2018-01-22T16:01:09.665Z,8.10
2018-01-22T16:03:37.163Z,8.00
2018-01-22T16:06:04.669Z,8.00
2018-01-22T16:08:32.933Z,7.90
2018-01-22T16:11:00.433Z,7.90
2018-01-22T16:13:27.929Z,7.90
2018-01-22T16:15:55.441Z,7.90
2018-01-22T16:20:57.001Z,7.90
2018-01-22T16:23:25.261Z,7.90
2018-01-22T16:25:52.865Z,7.80
2018-01-22T16:28:20.368Z,7.80
2018-01-22T16:30:47.865Z,7.80
2018-01-22T16:33:15.385Z,7.80
2018-01-22T16:35:42.897Z,7.80
2018-01-22T16:38:10.409Z,7.80
2018-01-22T16:40:37.902Z,7.80
2018-01-22T16:43:05.401Z,7.70
2018-01-22T16:45:32.885Z,7.80
2018-01-22T16:48:00.403Z,7.80
2018-01-22T16:50:27.893Z,7.70
2018-01-22T16:52:55.455Z,7.70
2018-01-22T16:55:22.965Z,7.70
2018-01-22T16:57:51.239Z,7.70
2018-01-22T17:00:18.750Z,7.70
2018-01-22T17:02:47.046Z,7.70
2018-01-22T17:05:15.323Z,7.60
2018-01-22T17:07:43.597Z,7.60
2018-01-22T17:10:11.098Z,7.60
2018-01-22T17:12:38.613Z,7.60
2018-01-22T17:15:06.887Z,7.60
2018-01-22T17:17:34.404Z,7.60
2018-01-22T17:20:01.934Z,7.60
2018-01-22T17:22:29.445Z,7.60
2018-01-22T17:24:57.709Z,7.50
2018-01-22T17:27:25.209Z,7.50
2018-01-22T17:29:53.489Z,7.50
2018-01-22T17:32:21.779Z,7.50
2018-01-22T17:34:50.084Z,7.50
2018-01-22T17:37:17.645Z,7.50
2018-01-22T17:39:45.195Z,7.50
2018-01-22T17:42:12.708Z,7.50
2018-01-22T17:44:40.206Z,7.50
2018-01-22T17:47:07.737Z,7.50
2018-01-22T17:49:35.993Z,7.50
2018-01-22T17:52:03.518Z,7.50
2018-01-22T17:54:31.048Z,7.50
2018-01-22T17:56:59.342Z,7.50
2018-01-22T17:59:26.825Z,7.50
2018-01-22T18:01:54.341Z,7.50
2018-01-22T18:04:22.602Z,7.50
2018-01-22T18:06:50.157Z,7.50
2018-01-22T18:09:17.691Z,7.50
2018-01-22T18:11:45.195Z,7.50
2018-01-22T18:14:13.466Z,7.50
2018-01-22T18:16:41.033Z,7.50
2018-01-22T18:19:09.307Z,7.50
2018-01-22T18:21:37.583Z,7.50
2018-01-22T18:24:05.907Z,7.50
2018-01-22T18:26:33.460Z,7.50
2018-01-22T18:29:01.005Z,7.50
2018-01-22T18:31:28.517Z,7.50
2018-01-22T18:33:56.052Z,7.50
2018-01-22T18:36:23.589Z,7.50
2018-01-22T18:38:51.097Z,7.50
2018-01-22T18:41:18.633Z,7.50
2018-01-22T18:43:46.215Z,7.50
2018-01-22T18:46:13.742Z,7.50
2018-01-22T18:48:41.241Z,7.50
2018-01-22T18:51:08.782Z,7.50
2018-01-22T18:53:36.290Z,7.50
2018-01-22T18:56:03.810Z,7.50
2018-01-22T18:58:31.321Z,7.50
2018-01-22T19:00:58.873Z,7.50
2018-01-22T19:03:26.386Z,7.50
2018-01-22T19:05:53.884Z,7.40
2018-01-22T19:08:21.426Z,7.40
2018-01-22T19:10:49.736Z,7.40
2018-01-22T19:13:17.254Z,7.40
2018-01-22T19:15:45.548Z,7.40
2018-01-22T19:18:13.818Z,7.40
2018-01-22T19:20:41.333Z,7.40
2018-01-22T19:23:08.842Z,7.40
2018-01-22T19:25:36.408Z,7.40
2018-01-22T19:28:03.920Z,7.40
2018-01-22T19:30:31.472Z,7.40
2018-01-22T19:32:58.977Z,7.40
2018-01-22T19:35:27.233Z,7.40
2018-01-22T19:37:54.830Z,7.40
2018-01-22T19:40:22.405Z,7.30
2018-01-22T19:42:50.064Z,7.30
2018-01-22T19:45:17.553Z,7.40
2018-01-22T19:47:45.061Z,7.30
2018-01-22T19:50:13.321Z,7.30
2018-01-22T19:52:41.646Z,7.30
2018-01-22T19:55:09.289Z,7.30
2018-01-22T19:57:36.866Z,7.30
2018-01-22T20:00:04.362Z,7.30
2018-01-22T20:02:31.929Z,7.30
2018-01-22T20:04:59.466Z,7.30
2018-01-22T20:07:26.969Z,7.30
2018-01-22T20:09:54.530Z,7.30
2018-01-22T20:12:22.825Z,7.30
2018-01-22T20:14:50.386Z,7.30
2018-01-22T20:17:17.958Z,7.30
2018-01-22T20:19:45.522Z,7.40
2018-01-22T20:22:13.085Z,7.30
2018-01-22T20:24:40.648Z,7.40
2018-01-22T20:27:08.219Z,7.40
2018-01-22T20:29:35.783Z,7.40
2018-01-22T20:32:03.329Z,7.40
2018-01-22T20:34:30.912Z,7.40
2018-01-22T20:36:58.472Z,7.50
2018-01-22T20:39:26.034Z,7.50
2018-01-22T20:41:53.577Z,7.50
2018-01-22T20:44:21.122Z,7.50
2018-01-22T20:46:48.621Z,7.60
2018-01-22T20:49:16.845Z,7.50
2018-01-22T20:51:44.437Z,7.60
2018-01-22T20:54:11.993Z,7.60
2018-01-22T20:56:40.320Z,7.60
2018-01-22T20:59:07.944Z,7.60
2018-01-22T21:01:35.491Z,7.60
2018-01-22T21:04:03.133Z,7.60
2018-01-22T21:06:30.697Z,7.60
2018-01-22T21:08:58.235Z,7.60
2018-01-22T21:11:26.556Z,7.60
2018-01-22T21:13:54.096Z,7.60
2018-01-22T21:16:21.681Z,7.60
2018-01-22T21:18:49.349Z,7.60
2018-01-22T21:21:17.653Z,7.60
2018-01-22T21:23:45.946Z,7.60
2018-01-22T21:26:13.460Z,7.60
2018-01-22T21:28:41.038Z,7.60
2018-01-22T21:31:08.597Z,7.60
2018-01-22T21:33:36.960Z,7.60
2018-01-22T21:36:04.537Z,7.60
2018-01-22T21:38:32.122Z,7.50
2018-01-22T21:41:00.462Z,7.60
2018-01-22T21:43:28.824Z,7.50
2018-01-22T21:45:57.208Z,7.50
2018-01-22T21:48:24.746Z,7.50
2018-01-22T21:50:52.268Z,7.50
2018-01-22T21:53:20.587Z,7.40
2018-01-22T21:55:48.078Z,7.40
2018-01-22T21:58:15.586Z,7.50
2018-01-22T22:00:43.077Z,7.50
2018-01-22T22:03:10.617Z,7.50
2018-01-22T22:05:38.169Z,7.40
2018-01-22T22:08:05.694Z,7.50
2018-01-22T22:10:33.197Z,7.50
2018-01-22T22:13:00.760Z,7.40
2018-01-22T22:15:28.267Z,7.40
2018-01-22T22:17:55.785Z,7.40
2018-01-22T22:20:23.282Z,7.40
2018-01-22T22:22:50.841Z,7.40
2018-01-22T22:25:18.380Z,7.40
2018-01-22T22:27:45.893Z,7.40
2018-01-22T22:30:13.385Z,7.40
2018-01-22T22:32:40.940Z,7.40
2018-01-22T22:35:08.433Z,7.40
2018-01-22T22:37:35.991Z,7.40
2018-01-22T22:40:03.490Z,7.40
2018-01-22T22:42:31.003Z,7.40
2018-01-22T22:44:58.506Z,7.40
2018-01-22T22:47:26.028Z,7.30
2018-01-22T22:49:53.568Z,7.30
2018-01-22T22:52:21.083Z,7.30
2018-01-22T22:54:48.580Z,7.30
2018-01-22T22:57:16.094Z,7.30
2018-01-22T22:59:44.353Z,7.30
2018-01-22T23:02:12.633Z,7.30
2018-01-22T23:04:40.899Z,7.30
2018-01-22T23:07:08.414Z,7.20
2018-01-22T23:09:35.914Z,7.30
2018-01-22T23:12:03.438Z,7.20
2018-01-22T23:14:30.933Z,7.20
2018-01-22T23:16:58.446Z,7.20
2018-01-22T23:19:25.937Z,7.20
2018-01-22T23:21:53.457Z,7.20
2018-01-22T23:24:20.949Z,7.20
2018-01-22T23:26:48.457Z,7.20
2018-01-22T23:29:15.953Z,7.20
2018-01-22T23:31:43.495Z,7.20
2018-01-22T23:34:10.985Z,7.10
2018-01-22T23:36:38.489Z,7.10
2018-01-22T23:39:06.747Z,7.10
2018-01-22T23:41:35.037Z,7.10
2018-01-22T23:44:03.306Z,7.10
2018-01-22T23:46:31.581Z,7.00
2018-01-22T23:48:59.843Z,7.00
2018-01-22T23:51:27.333Z,7.00
2018-01-22T23:53:54.881Z,7.00
2018-01-22T23:56:23.139Z,6.90
2018-01-22T23:58:50.645Z,7.00
