createdAt,value
2017-05-27T00:10:33.138Z,0
2017-05-27T00:11:13.672Z,0
2017-05-27T00:11:54.202Z,0
2017-05-27T00:12:34.781Z,0
2017-05-27T00:13:15.313Z,0
2017-05-27T00:13:55.830Z,0
2017-05-27T00:14:36.363Z,0
2017-05-27T00:15:16.897Z,0
2017-05-27T00:15:57.418Z,0
2017-05-27T00:16:37.949Z,0
2017-05-27T00:17:18.482Z,0
2017-05-27T00:17:59.026Z,0
2017-05-27T00:18:39.558Z,0
2017-05-27T00:19:20.089Z,0
2017-05-27T00:20:00.625Z,0
2017-05-27T00:20:41.181Z,0
2017-05-27T00:21:21.726Z,0
2017-05-27T00:22:02.338Z,0
2017-05-27T00:22:43.082Z,0
2017-05-27T00:23:23.617Z,0
2017-05-27T00:24:04.153Z,0
2017-05-27T00:24:44.697Z,0
2017-05-27T00:25:40.242Z,0
2017-05-27T00:26:20.798Z,0
2017-05-27T00:27:01.348Z,0
2017-05-27T00:27:41.882Z,0
2017-05-27T00:28:22.483Z,0
2017-05-27T00:29:02.966Z,0
2017-05-27T00:29:43.497Z,0
2017-05-27T00:30:24.060Z,0
2017-05-27T00:31:04.600Z,0
2017-05-27T00:31:45.133Z,0
2017-05-27T00:32:25.672Z,0
2017-05-27T00:33:06.259Z,0
2017-05-27T00:33:46.748Z,0
2017-05-27T00:34:27.300Z,0
2017-05-27T00:35:07.859Z,0
2017-05-27T00:35:48.407Z,0
2017-05-27T00:36:28.954Z,0
2017-05-27T00:37:09.501Z,0
2017-05-27T00:37:50.056Z,0
2017-05-27T00:38:30.591Z,0
2017-05-27T00:39:11.145Z,0
2017-05-27T00:39:51.689Z,0
2017-05-27T00:40:32.241Z,0
2017-05-27T00:41:12.783Z,0
2017-05-27T00:41:53.334Z,0
2017-05-27T00:42:33.873Z,0
2017-05-27T00:43:14.415Z,0
2017-05-27T00:43:54.953Z,0
2017-05-27T00:44:35.496Z,0
2017-05-27T00:45:16.044Z,0
2017-05-27T00:45:56.588Z,0
2017-05-27T00:46:37.140Z,0
2017-05-27T00:47:17.702Z,0
2017-05-27T00:47:58.252Z,0
2017-05-27T00:48:38.799Z,0
2017-05-27T00:49:19.341Z,0
2017-05-27T00:49:59.879Z,0
2017-05-27T00:50:40.458Z,0
2017-05-27T00:51:20.970Z,0
2017-05-27T00:52:01.504Z,0
2017-05-27T00:52:42.049Z,0
2017-05-27T00:53:22.625Z,0
2017-05-27T00:54:03.142Z,0
2017-05-27T00:54:43.688Z,0
2017-05-27T00:55:24.264Z,0
2017-05-27T00:56:04.810Z,0
2017-05-27T00:56:45.403Z,0
2017-05-27T00:57:25.953Z,0
2017-05-27T00:58:06.510Z,0
2017-05-27T00:58:47.079Z,0
2017-05-27T00:59:27.605Z,0
2017-05-27T01:00:08.140Z,0
2017-05-27T01:00:48.677Z,0
2017-05-27T01:01:29.232Z,0
2017-05-27T01:02:09.798Z,0
2017-05-27T01:02:50.309Z,0
2017-05-27T01:03:30.875Z,0
2017-05-27T01:04:11.397Z,0
2017-05-27T01:04:51.943Z,0
2017-05-27T01:05:32.474Z,0
2017-05-27T01:06:13.043Z,0
2017-05-27T01:06:53.583Z,0
2017-05-27T01:07:34.131Z,0
2017-05-27T01:08:14.689Z,0
2017-05-27T01:08:55.240Z,0
2017-05-27T01:09:35.816Z,0
2017-05-27T01:10:16.346Z,0
2017-05-27T01:10:56.881Z,0
2017-05-27T01:11:37.425Z,0
2017-05-27T01:12:18.001Z,0
2017-05-27T01:12:58.552Z,0
2017-05-27T01:13:39.103Z,0
2017-05-27T01:14:19.636Z,0
2017-05-27T01:15:00.174Z,0
2017-05-27T01:15:40.722Z,0
2017-05-27T01:16:21.285Z,0
2017-05-27T01:17:01.786Z,0
2017-05-27T01:17:42.327Z,0
2017-05-27T01:18:22.861Z,0
2017-05-27T01:19:03.408Z,0
2017-05-27T01:19:43.957Z,0
2017-05-27T01:20:24.504Z,0
2017-05-27T01:21:05.061Z,0
2017-05-27T01:21:45.605Z,0
2017-05-27T01:22:26.166Z,0
2017-05-27T01:23:06.686Z,0
2017-05-27T01:23:47.230Z,0
2017-05-27T01:24:27.880Z,0
2017-05-27T01:25:08.432Z,0
2017-05-27T01:25:48.946Z,0
2017-05-27T01:26:29.491Z,0
2017-05-27T01:27:10.018Z,0
2017-05-27T01:27:50.568Z,0
2017-05-27T01:28:31.240Z,0
2017-05-27T01:29:11.782Z,0
2017-05-27T01:29:52.322Z,0
2017-05-27T01:30:32.869Z,0
2017-05-27T01:31:13.407Z,0
2017-05-27T01:31:53.972Z,0
2017-05-27T01:32:34.527Z,0
2017-05-27T01:33:15.065Z,0
2017-05-27T01:33:55.611Z,0
2017-05-27T01:34:36.185Z,0
2017-05-27T01:35:16.728Z,0
2017-05-27T01:35:57.292Z,0
2017-05-27T01:36:37.836Z,0
2017-05-27T01:37:18.378Z,0
2017-05-27T01:37:58.929Z,0
2017-05-27T01:38:39.480Z,0
2017-05-27T01:39:20.018Z,0
2017-05-27T01:40:00.560Z,0
2017-05-27T01:40:41.114Z,0
2017-05-27T01:41:21.666Z,0
2017-05-27T01:42:02.188Z,0
2017-05-27T01:42:42.715Z,0
2017-05-27T01:43:23.251Z,0
2017-05-27T01:44:03.792Z,0
2017-05-27T01:44:44.329Z,0
2017-05-27T01:45:24.874Z,0
2017-05-27T01:47:39.140Z,0
2017-05-27T01:48:19.680Z,0
2017-05-27T01:49:00.232Z,0
2017-05-27T01:49:40.786Z,0
2017-05-27T01:50:21.324Z,0
2017-05-27T01:51:01.852Z,0
2017-05-27T01:51:42.390Z,0
2017-05-27T01:52:22.950Z,0
2017-05-27T01:53:03.486Z,0
2017-05-27T01:53:44.055Z,0
2017-05-27T01:54:24.604Z,0
2017-05-27T01:55:05.155Z,0
2017-05-27T01:55:45.678Z,0
2017-05-27T01:56:26.223Z,0
2017-05-27T01:57:06.775Z,0
2017-05-27T01:57:47.321Z,0
2017-05-27T01:58:27.862Z,0
2017-05-27T01:59:08.403Z,0
2017-05-27T01:59:48.953Z,0
2017-05-27T02:00:29.497Z,0
2017-05-27T02:01:10.039Z,0
2017-05-27T02:01:50.604Z,0
2017-05-27T02:02:31.151Z,0
2017-05-27T02:03:11.709Z,0
2017-05-27T02:03:52.253Z,0
2017-05-27T02:04:32.812Z,0
2017-05-27T02:05:13.359Z,0
2017-05-27T02:05:53.911Z,0
2017-05-27T02:06:34.464Z,0
2017-05-27T02:07:15.007Z,0
2017-05-27T02:07:55.545Z,0
2017-05-27T02:08:36.103Z,0
2017-05-27T02:09:16.612Z,0
2017-05-27T02:09:57.145Z,0
2017-05-27T02:10:37.679Z,0
2017-05-27T02:11:18.216Z,0
2017-05-27T02:11:58.763Z,0
2017-05-27T02:12:39.345Z,0
2017-05-27T02:13:19.848Z,0
2017-05-27T02:14:00.395Z,0
2017-05-27T02:14:40.965Z,0
2017-05-27T02:15:21.524Z,0
2017-05-27T02:16:02.073Z,0
2017-05-27T02:16:42.624Z,0
2017-05-27T02:17:23.163Z,0
2017-05-27T02:18:03.713Z,0
2017-05-27T02:18:44.279Z,0
2017-05-27T02:19:24.828Z,0
2017-05-27T02:20:05.371Z,0
2017-05-27T02:20:45.908Z,0
2017-05-27T02:21:26.438Z,0
2017-05-27T02:22:06.967Z,0
2017-05-27T02:22:47.514Z,0
2017-05-27T02:23:28.047Z,0
2017-05-27T02:24:08.629Z,0
2017-05-27T02:24:49.185Z,0
2017-05-27T02:25:29.714Z,0
2017-05-27T02:26:10.251Z,0
2017-05-27T02:26:50.782Z,0
2017-05-27T02:27:31.317Z,0
2017-05-27T02:28:11.867Z,0
2017-05-27T02:28:52.407Z,0
2017-05-27T02:29:32.959Z,0
2017-05-27T02:30:13.515Z,0
2017-05-27T02:30:54.068Z,0
2017-05-27T02:31:34.603Z,0
2017-05-27T02:32:15.162Z,0
2017-05-27T02:32:55.671Z,0
2017-05-27T02:33:36.215Z,0
2017-05-27T02:34:16.777Z,0
2017-05-27T02:34:57.293Z,0
2017-05-27T02:35:37.853Z,0
2017-05-27T02:36:18.390Z,0
2017-05-27T02:36:58.923Z,0
2017-05-27T02:37:39.461Z,0
2017-05-27T02:38:20.049Z,0
2017-05-27T02:39:00.579Z,0
2017-05-27T02:39:41.128Z,0
2017-05-27T02:40:21.668Z,0
2017-05-27T02:41:02.187Z,0
2017-05-27T02:41:42.756Z,0
2017-05-27T02:42:23.293Z,0
2017-05-27T02:43:03.825Z,0
2017-05-27T02:43:44.356Z,0
2017-05-27T02:44:24.903Z,0
2017-05-27T02:45:05.453Z,0
2017-05-27T02:45:46.003Z,0
2017-05-27T02:46:26.536Z,0
2017-05-27T02:47:07.078Z,0
2017-05-27T02:47:47.627Z,0
2017-05-27T02:48:28.144Z,0
2017-05-27T02:49:08.678Z,0
2017-05-27T02:49:49.230Z,0
2017-05-27T02:50:29.778Z,0
2017-05-27T02:51:10.321Z,0
2017-05-27T02:51:50.878Z,0
2017-05-27T02:52:31.432Z,0
2017-05-27T02:53:11.972Z,0
2017-05-27T02:53:52.514Z,0
2017-05-27T02:54:33.057Z,0
2017-05-27T02:55:13.653Z,0
2017-05-27T02:55:54.188Z,0
2017-05-27T02:56:34.740Z,0
2017-05-27T02:57:15.277Z,0
2017-05-27T02:57:55.799Z,0
2017-05-27T02:58:36.356Z,0
2017-05-27T02:59:16.896Z,0
2017-05-27T02:59:57.409Z,0
2017-05-27T03:00:37.942Z,0
2017-05-27T03:01:18.492Z,0
2017-05-27T03:01:59.043Z,0
2017-05-27T03:02:39.588Z,0
2017-05-27T03:03:20.117Z,0
2017-05-27T03:04:00.666Z,0
2017-05-27T03:04:41.204Z,0
2017-05-27T03:05:21.791Z,0
2017-05-27T03:06:02.335Z,0
2017-05-27T03:06:42.880Z,0
2017-05-27T03:07:23.428Z,0
2017-05-27T03:08:03.981Z,0
2017-05-27T03:08:44.529Z,0
2017-05-27T03:09:25.074Z,0
2017-05-27T03:10:05.635Z,0
2017-05-27T03:10:46.196Z,0
2017-05-27T03:11:26.737Z,0
2017-05-27T03:12:07.345Z,0
2017-05-27T03:12:47.837Z,0
2017-05-27T03:13:28.409Z,0
2017-05-27T03:14:08.948Z,0
2017-05-27T03:14:49.489Z,0
2017-05-27T03:15:30.034Z,0
2017-05-27T03:16:10.575Z,0
2017-05-27T03:16:51.121Z,0
2017-05-27T03:17:31.692Z,0
2017-05-27T03:18:12.234Z,0
2017-05-27T03:18:52.795Z,0
2017-05-27T03:19:33.355Z,0
2017-05-27T03:20:13.894Z,0
2017-05-27T03:20:54.442Z,0
2017-05-27T03:21:34.987Z,0
2017-05-27T03:22:15.533Z,0
2017-05-27T03:22:56.064Z,0
2017-05-27T03:23:36.629Z,0
2017-05-27T03:24:17.159Z,0
2017-05-27T03:24:57.732Z,0
2017-05-27T03:25:38.261Z,0
2017-05-27T03:26:18.805Z,5
2017-05-27T03:26:59.339Z,5
2017-05-27T03:27:39.876Z,5
2017-05-27T03:28:20.426Z,5
2017-05-27T03:29:00.974Z,5
2017-05-27T03:29:41.509Z,5
2017-05-27T03:30:22.052Z,5
2017-05-27T03:31:02.611Z,5
2017-05-27T03:31:43.169Z,5
2017-05-27T03:32:23.713Z,5
2017-05-27T03:33:04.263Z,5
2017-05-27T03:33:44.795Z,5
2017-05-27T03:34:25.341Z,5
2017-05-27T03:35:05.892Z,5
2017-05-27T03:35:46.433Z,5
2017-05-27T03:36:26.968Z,10
2017-05-27T03:37:07.585Z,10
2017-05-27T03:37:48.121Z,10
2017-05-27T03:38:28.671Z,10
2017-05-27T03:39:09.219Z,10
2017-05-27T03:39:49.792Z,10
2017-05-27T03:40:30.326Z,10
2017-05-27T03:41:10.866Z,10
2017-05-27T03:41:51.401Z,10
2017-05-27T03:42:31.931Z,10
2017-05-27T03:43:12.470Z,10
2017-05-27T03:43:53.051Z,10
2017-05-27T03:44:33.578Z,15
2017-05-27T03:45:14.103Z,15
2017-05-27T03:45:54.635Z,15
2017-05-27T03:46:35.173Z,15
2017-05-27T03:47:15.706Z,15
2017-05-27T03:47:56.258Z,15
2017-05-27T03:48:36.781Z,15
2017-05-27T03:49:17.338Z,15
2017-05-27T03:49:57.876Z,15
2017-05-27T03:50:38.891Z,15
2017-05-27T03:51:19.451Z,15
2017-05-27T03:51:59.974Z,20
2017-05-27T03:52:40.513Z,20
2017-05-27T03:53:21.037Z,20
2017-05-27T03:54:01.567Z,20
2017-05-27T03:54:42.091Z,20
2017-05-27T03:55:22.644Z,20
2017-05-27T03:56:03.178Z,20
2017-05-27T03:56:43.725Z,20
2017-05-27T03:57:24.252Z,20
2017-05-27T03:58:04.819Z,20
2017-05-27T03:58:45.352Z,25
2017-05-27T03:59:25.893Z,25
2017-05-27T04:00:14.249Z,25
2017-05-27T04:00:54.798Z,25
2017-05-27T04:01:35.314Z,25
2017-05-27T04:02:15.906Z,25
2017-05-27T04:02:56.405Z,25
2017-05-27T04:03:36.954Z,25
2017-05-27T04:04:17.509Z,25
2017-05-27T04:04:58.041Z,25
2017-05-27T04:05:38.592Z,30
2017-05-27T04:06:19.102Z,30
2017-05-27T04:06:59.650Z,30
2017-05-27T04:07:40.219Z,30
2017-05-27T04:08:20.749Z,30
2017-05-27T04:09:01.325Z,30
2017-05-27T04:09:41.866Z,30
2017-05-27T04:10:22.422Z,30
2017-05-27T04:11:02.995Z,30
2017-05-27T04:11:43.523Z,30
2017-05-27T04:12:24.090Z,35
2017-05-27T04:13:04.623Z,35
2017-05-27T04:13:45.208Z,35
2017-05-27T04:14:25.731Z,35
2017-05-27T04:15:06.274Z,35
2017-05-27T04:15:46.770Z,35
2017-05-27T04:16:27.298Z,35
2017-05-27T04:17:07.828Z,35
2017-05-27T04:17:48.383Z,35
2017-05-27T04:18:28.955Z,35
2017-05-27T04:19:09.537Z,35
2017-05-27T04:19:50.055Z,40
2017-05-27T04:20:30.606Z,40
2017-05-27T04:21:11.148Z,40
2017-05-27T04:21:51.688Z,40
2017-05-27T04:22:32.258Z,40
2017-05-27T04:23:12.809Z,40
2017-05-27T04:23:53.358Z,40
2017-05-27T04:24:33.923Z,40
2017-05-27T04:25:14.488Z,40
2017-05-27T04:25:55.034Z,40
2017-05-27T04:26:35.580Z,40
2017-05-27T04:27:16.252Z,45
2017-05-27T04:27:56.748Z,45
2017-05-27T04:28:37.300Z,45
2017-05-27T04:29:17.846Z,45
2017-05-27T04:29:58.394Z,45
2017-05-27T04:30:38.934Z,45
2017-05-27T04:31:19.447Z,45
2017-05-27T04:31:59.978Z,45
2017-05-27T04:32:40.505Z,45
2017-05-27T04:33:21.046Z,45
2017-05-27T04:34:01.578Z,45
2017-05-27T04:34:42.131Z,50
2017-05-27T04:35:22.665Z,50
2017-05-27T04:36:03.206Z,50
2017-05-27T04:36:43.731Z,50
2017-05-27T04:37:24.289Z,50
2017-05-27T04:38:04.805Z,50
2017-05-27T04:38:45.349Z,50
2017-05-27T04:39:25.910Z,50
2017-05-27T04:40:06.518Z,50
2017-05-27T04:40:47.136Z,50
2017-05-27T04:41:27.731Z,50
2017-05-27T04:42:08.266Z,55
2017-05-27T04:42:48.808Z,55
2017-05-27T04:43:29.355Z,55
2017-05-27T04:44:09.903Z,55
2017-05-27T04:44:50.445Z,55
2017-05-27T04:45:30.987Z,55
2017-05-27T04:46:11.533Z,55
2017-05-27T04:46:52.083Z,55
2017-05-27T04:47:32.632Z,55
2017-05-27T04:48:13.194Z,55
2017-05-27T04:48:53.744Z,55
2017-05-27T04:49:34.310Z,55
2017-05-27T04:50:14.835Z,55
2017-05-27T04:50:55.398Z,60
2017-05-27T04:51:35.945Z,60
2017-05-27T04:52:16.496Z,60
2017-05-27T04:52:57.042Z,60
2017-05-27T04:53:37.581Z,60
2017-05-27T04:54:18.153Z,60
2017-05-27T04:54:58.703Z,60
2017-05-27T04:55:39.254Z,60
2017-05-27T04:56:19.796Z,60
2017-05-27T04:57:00.358Z,60
2017-05-27T04:57:40.898Z,60
2017-05-27T04:58:21.457Z,65
2017-05-27T04:59:02.014Z,65
2017-05-27T04:59:42.542Z,65
2017-05-27T05:00:23.117Z,65
2017-05-27T05:01:03.659Z,65
2017-05-27T05:01:44.203Z,65
2017-05-27T05:02:24.743Z,65
2017-05-27T05:03:05.292Z,65
2017-05-27T05:03:45.834Z,65
2017-05-27T05:04:26.377Z,65
2017-05-27T05:05:06.918Z,65
2017-05-27T05:05:47.470Z,70
2017-05-27T05:06:28.019Z,70
2017-05-27T05:07:08.560Z,70
2017-05-27T05:07:49.090Z,70
2017-05-27T05:08:29.620Z,70
2017-05-27T05:09:10.150Z,70
2017-05-27T05:09:50.697Z,70
2017-05-27T05:10:31.210Z,70
2017-05-27T05:11:11.785Z,70
2017-05-27T05:11:52.314Z,70
2017-05-27T05:12:32.850Z,70
2017-05-27T05:13:13.395Z,75
2017-05-27T05:13:53.942Z,75
2017-05-27T05:14:34.482Z,75
2017-05-27T05:15:15.005Z,75
2017-05-27T05:15:55.548Z,75
2017-05-27T05:16:36.080Z,75
2017-05-27T05:17:16.631Z,75
2017-05-27T05:17:57.180Z,75
2017-05-27T05:18:37.770Z,75
2017-05-27T05:19:18.322Z,75
2017-05-27T05:19:58.872Z,80
2017-05-27T05:20:39.423Z,80
2017-05-27T05:21:19.976Z,80
2017-05-27T05:22:00.519Z,80
2017-05-27T05:22:41.076Z,80
2017-05-27T05:23:21.636Z,80
2017-05-27T05:24:02.184Z,80
2017-05-27T05:24:42.729Z,80
2017-05-27T05:25:23.278Z,80
2017-05-27T05:26:03.835Z,80
2017-05-27T05:26:44.387Z,80
2017-05-27T05:27:24.931Z,85
2017-05-27T05:28:05.483Z,85
2017-05-27T05:28:46.050Z,85
2017-05-27T05:29:26.569Z,85
2017-05-27T05:30:07.114Z,85
2017-05-27T05:30:47.661Z,85
2017-05-27T05:31:28.198Z,85
2017-05-27T05:32:08.724Z,85
2017-05-27T05:32:49.269Z,85
2017-05-27T05:33:29.832Z,85
2017-05-27T05:34:10.367Z,85
2017-05-27T05:34:50.918Z,85
2017-05-27T05:35:31.461Z,90
2017-05-27T05:36:12.001Z,90
2017-05-27T05:36:52.550Z,90
2017-05-27T05:37:33.096Z,90
2017-05-27T05:38:13.671Z,90
2017-05-27T05:38:54.213Z,90
2017-05-27T05:39:34.756Z,90
2017-05-27T05:40:15.306Z,95
2017-05-27T05:40:55.854Z,95
2017-05-27T05:41:36.406Z,95
2017-05-27T05:42:16.951Z,95
2017-05-27T05:42:57.507Z,95
2017-05-27T05:43:38.043Z,95
2017-05-27T05:44:18.600Z,100
2017-05-27T05:44:59.145Z,100
2017-05-27T05:45:39.694Z,100
2017-05-27T05:46:20.252Z,100
2017-05-27T05:47:00.796Z,100
2017-05-27T05:47:41.343Z,105
2017-05-27T05:48:21.892Z,105
2017-05-27T05:49:02.421Z,105
2017-05-27T05:49:42.971Z,105
2017-05-27T05:50:23.509Z,105
2017-05-27T05:51:04.042Z,110
2017-05-27T05:51:44.597Z,110
2017-05-27T05:52:25.191Z,110
2017-05-27T05:53:05.742Z,110
2017-05-27T05:53:46.550Z,110
2017-05-27T05:54:27.339Z,115
2017-05-27T05:55:07.865Z,115
2017-05-27T05:55:48.408Z,115
2017-05-27T05:56:28.937Z,115
2017-05-27T05:57:09.478Z,120
2017-05-27T05:57:50.032Z,120
2017-05-27T05:58:30.570Z,120
2017-05-27T05:59:11.129Z,115
2017-05-27T05:59:51.670Z,115
2017-05-27T06:00:32.221Z,120
2017-05-27T06:01:12.765Z,120
2017-05-27T06:01:53.305Z,120
2017-05-27T06:02:33.856Z,120
2017-05-27T06:03:14.376Z,125
2017-05-27T06:03:54.915Z,125
2017-05-27T06:04:35.467Z,130
2017-05-27T06:05:16.007Z,130
2017-05-27T06:05:56.543Z,130
2017-05-27T06:06:37.080Z,130
2017-05-27T06:07:17.651Z,135
2017-05-27T06:07:58.199Z,135
2017-05-27T06:08:38.731Z,135
2017-05-27T06:09:19.291Z,135
2017-05-27T06:09:59.854Z,140
2017-05-27T06:10:40.412Z,135
2017-05-27T06:11:20.947Z,140
2017-05-27T06:12:01.538Z,140
2017-05-27T06:12:42.112Z,140
2017-05-27T06:13:22.682Z,140
2017-05-27T06:14:03.230Z,140
2017-05-27T06:14:43.779Z,140
2017-05-27T06:15:24.334Z,145
2017-05-27T06:16:04.885Z,145
2017-05-27T06:16:45.431Z,145
2017-05-27T06:17:25.980Z,145
2017-05-27T06:18:06.519Z,145
2017-05-27T06:18:47.069Z,145
2017-05-27T06:19:27.625Z,145
2017-05-27T06:20:08.168Z,145
2017-05-27T06:20:48.696Z,145
2017-05-27T06:21:29.240Z,145
2017-05-27T06:22:09.792Z,145
2017-05-27T06:22:50.334Z,150
2017-05-27T06:23:30.876Z,150
2017-05-27T06:24:11.414Z,150
2017-05-27T06:24:51.952Z,150
2017-05-27T06:25:32.498Z,155
2017-05-27T06:26:13.040Z,150
2017-05-27T06:26:53.588Z,155
2017-05-27T06:27:34.141Z,150
2017-05-27T06:28:14.662Z,155
2017-05-27T06:28:55.228Z,155
2017-05-27T06:29:35.779Z,155
2017-05-27T06:30:16.335Z,155
2017-05-27T06:30:56.856Z,155
2017-05-27T06:31:37.392Z,155
2017-05-27T06:32:17.932Z,155
2017-05-27T06:32:58.481Z,155
2017-05-27T06:33:39.030Z,155
2017-05-27T06:34:19.576Z,155
2017-05-27T06:35:00.124Z,160
2017-05-27T06:35:40.713Z,160
2017-05-27T06:36:21.263Z,160
2017-05-27T06:37:01.813Z,165
2017-05-27T06:37:42.360Z,160
2017-05-27T06:38:22.903Z,160
2017-05-27T06:39:03.442Z,160
2017-05-27T06:39:43.983Z,165
2017-05-27T06:40:24.531Z,165
2017-05-27T06:41:05.074Z,165
2017-05-27T06:41:45.634Z,165
2017-05-27T06:42:26.174Z,165
2017-05-27T06:43:06.732Z,165
2017-05-27T06:43:47.274Z,165
2017-05-27T06:44:27.824Z,165
2017-05-27T06:45:08.376Z,170
2017-05-27T06:45:48.925Z,170
2017-05-27T06:46:29.476Z,170
2017-05-27T06:47:10.027Z,170
2017-05-27T06:47:50.577Z,170
2017-05-27T06:48:31.118Z,170
2017-05-27T06:49:11.672Z,170
2017-05-27T06:49:52.225Z,170
2017-05-27T06:50:32.774Z,170
2017-05-27T06:51:13.326Z,170
2017-05-27T06:51:53.878Z,170
2017-05-27T06:52:34.421Z,175
2017-05-27T06:53:14.971Z,175
2017-05-27T06:53:55.517Z,180
2017-05-27T06:54:36.061Z,175
2017-05-27T06:55:16.615Z,175
2017-05-27T06:55:57.161Z,175
2017-05-27T06:56:37.712Z,180
2017-05-27T06:57:18.264Z,180
2017-05-27T06:57:58.815Z,180
2017-05-27T06:58:39.363Z,180
2017-05-27T06:59:19.915Z,180
2017-05-27T07:00:00.468Z,180
2017-05-27T07:00:41.018Z,180
2017-05-27T07:01:21.569Z,180
2017-05-27T07:02:02.133Z,185
2017-05-27T07:02:42.685Z,185
2017-05-27T07:03:23.221Z,185
2017-05-27T07:04:03.775Z,185
2017-05-27T07:04:44.322Z,185
2017-05-27T07:05:24.911Z,185
2017-05-27T07:06:05.454Z,190
2017-05-27T07:06:46.015Z,190
2017-05-27T07:07:26.564Z,190
2017-05-27T07:08:07.107Z,190
2017-05-27T07:08:47.660Z,190
2017-05-27T07:09:28.226Z,190
2017-05-27T07:10:08.777Z,190
2017-05-27T07:10:49.329Z,195
2017-05-27T07:11:29.885Z,195
2017-05-27T07:12:10.425Z,195
2017-05-27T07:12:50.981Z,195
2017-05-27T07:13:31.582Z,195
2017-05-27T07:14:12.077Z,195
2017-05-27T07:14:52.633Z,200
2017-05-27T07:15:33.186Z,200
2017-05-27T07:16:13.736Z,200
2017-05-27T07:16:54.286Z,200
2017-05-27T07:17:34.843Z,200
2017-05-27T07:18:15.383Z,200
2017-05-27T07:18:55.989Z,200
2017-05-27T07:19:36.489Z,205
2017-05-27T07:20:17.040Z,205
2017-05-27T07:20:57.589Z,205
2017-05-27T07:21:38.142Z,210
2017-05-27T07:22:18.706Z,205
2017-05-27T07:22:59.244Z,205
2017-05-27T07:23:39.795Z,205
2017-05-27T07:24:20.346Z,210
2017-05-27T07:25:00.899Z,210
2017-05-27T07:25:41.451Z,210
2017-05-27T07:26:22.000Z,210
2017-05-27T07:27:02.570Z,215
2017-05-27T07:27:43.124Z,215
2017-05-27T07:28:23.675Z,225
2017-05-27T07:29:04.226Z,230
2017-05-27T07:29:44.778Z,245
2017-05-27T07:30:25.332Z,260
2017-05-27T07:31:05.878Z,340
2017-05-27T07:31:46.430Z,700
2017-05-27T07:32:26.981Z,1305
2017-05-27T07:33:07.531Z,1860
2017-05-27T07:33:48.082Z,2190
2017-05-27T07:34:28.631Z,2065
2017-05-27T07:35:09.185Z,1880
2017-05-27T07:35:49.735Z,1710
2017-05-27T07:36:30.280Z,1675
2017-05-27T07:37:10.831Z,1745
2017-05-27T07:37:51.369Z,1770
2017-05-27T07:38:31.916Z,1755
2017-05-27T07:39:12.466Z,1730
2017-05-27T07:39:53.016Z,1780
2017-05-27T07:40:33.567Z,1880
2017-05-27T07:41:14.118Z,2195
2017-05-27T07:41:54.669Z,2460
2017-05-27T07:42:35.219Z,2590
2017-05-27T07:43:15.773Z,2615
2017-05-27T07:43:56.315Z,2525
2017-05-27T07:44:36.874Z,2395
2017-05-27T07:45:17.425Z,2310
2017-05-27T07:46:12.220Z,1990
2017-05-27T07:46:52.763Z,1280
2017-05-27T07:47:33.311Z,590
2017-05-27T07:48:13.861Z,310
2017-05-27T07:48:54.410Z,280
2017-05-27T07:49:34.961Z,265
2017-05-27T07:50:15.513Z,255
2017-05-27T07:50:56.065Z,245
2017-05-27T07:51:36.615Z,240
2017-05-27T07:52:17.165Z,235
2017-05-27T07:52:57.720Z,235
2017-05-27T07:53:38.270Z,230
2017-05-27T07:54:18.818Z,230
2017-05-27T07:54:59.368Z,230
2017-05-27T07:55:39.926Z,230
2017-05-27T07:56:20.473Z,230
2017-05-27T07:57:01.024Z,230
2017-05-27T07:57:41.576Z,230
2017-05-27T07:58:22.135Z,235
2017-05-27T07:59:02.679Z,235
2017-05-27T07:59:43.229Z,235
2017-05-27T08:00:23.780Z,245
2017-05-27T08:01:04.331Z,240
2017-05-27T08:01:44.881Z,245
2017-05-27T08:02:25.430Z,250
2017-05-27T08:03:05.982Z,255
2017-05-27T08:03:46.534Z,270
2017-05-27T08:04:27.084Z,305
2017-05-27T08:05:07.633Z,880
2017-05-27T08:05:48.185Z,1935
2017-05-27T08:06:28.737Z,2795
2017-05-27T08:07:09.288Z,2975
2017-05-27T08:07:49.840Z,2995
2017-05-27T08:08:30.389Z,3030
2017-05-27T08:09:10.941Z,3080
2017-05-27T08:09:51.491Z,3095
2017-05-27T08:10:32.042Z,3170
2017-05-27T08:11:12.649Z,3185
2017-05-27T08:11:53.142Z,3200
2017-05-27T08:12:33.697Z,3105
2017-05-27T08:13:14.247Z,2830
2017-05-27T08:13:54.801Z,2675
2017-05-27T08:14:35.353Z,2505
2017-05-27T08:15:15.899Z,2500
2017-05-27T08:15:56.444Z,2560
2017-05-27T08:16:36.999Z,2790
2017-05-27T08:17:17.555Z,2950
2017-05-27T08:17:58.130Z,3095
2017-05-27T08:18:38.684Z,3160
2017-05-27T08:19:19.233Z,3225
2017-05-27T08:19:59.785Z,3200
2017-05-27T08:20:40.340Z,3195
2017-05-27T08:21:20.886Z,3240
2017-05-27T08:22:01.442Z,3245
2017-05-27T08:22:41.988Z,3245
2017-05-27T08:23:22.636Z,3175
2017-05-27T08:24:03.191Z,3090
2017-05-27T08:24:43.736Z,3010
2017-05-27T08:25:24.285Z,3035
2017-05-27T08:26:04.836Z,3095
2017-05-27T08:26:45.375Z,3145
2017-05-27T08:27:25.973Z,3190
2017-05-27T08:28:06.536Z,3225
2017-05-27T08:28:47.087Z,3300
2017-05-27T08:29:27.652Z,3305
2017-05-27T08:30:08.222Z,3280
2017-05-27T08:30:48.778Z,3235
2017-05-27T08:31:29.320Z,3205
2017-05-27T08:32:09.866Z,3140
2017-05-27T08:32:50.417Z,3110
2017-05-27T08:33:30.977Z,3115
2017-05-27T08:34:11.532Z,3125
2017-05-27T08:34:52.080Z,3125
2017-05-27T08:35:32.634Z,3045
2017-05-27T08:36:13.183Z,2940
2017-05-27T08:36:53.736Z,2950
2017-05-27T08:37:34.289Z,2985
2017-05-27T08:38:14.844Z,3080
2017-05-27T08:38:55.395Z,3180
2017-05-27T08:39:35.945Z,3270
2017-05-27T08:40:16.503Z,3290
2017-05-27T08:40:57.067Z,3425
2017-05-27T08:41:37.619Z,3435
2017-05-27T08:42:18.172Z,3435
2017-05-27T08:42:58.762Z,3475
2017-05-27T08:43:39.318Z,3515
2017-05-27T08:44:19.883Z,3550
2017-05-27T08:45:00.425Z,3630
2017-05-27T08:45:40.986Z,3650
2017-05-27T08:46:21.540Z,3705
2017-05-27T08:47:02.096Z,3720
2017-05-27T08:47:42.661Z,3740
2017-05-27T08:48:23.215Z,3735
2017-05-27T08:49:03.771Z,3705
2017-05-27T08:49:44.333Z,3635
2017-05-27T08:50:24.901Z,3660
2017-05-27T08:51:05.433Z,3645
2017-05-27T08:51:46.009Z,3655
2017-05-27T08:52:26.561Z,3675
2017-05-27T08:53:07.128Z,3720
2017-05-27T08:53:47.697Z,3770
2017-05-27T08:54:28.232Z,3815
2017-05-27T08:55:08.783Z,3810
2017-05-27T08:55:49.334Z,3810
2017-05-27T08:56:29.893Z,3785
2017-05-27T08:57:10.445Z,3745
2017-05-27T08:57:50.994Z,3680
2017-05-27T08:58:31.534Z,3630
2017-05-27T08:59:12.097Z,3610
2017-05-27T08:59:52.648Z,3645
2017-05-27T09:00:33.217Z,3615
2017-05-27T09:01:13.766Z,3705
2017-05-27T09:01:54.320Z,3735
2017-05-27T09:02:34.975Z,3745
2017-05-27T09:03:15.487Z,3790
2017-05-27T09:03:56.043Z,3795
2017-05-27T09:04:36.621Z,3760
2017-05-27T09:05:17.171Z,3770
2017-05-27T09:05:57.728Z,3805
2017-05-27T09:06:38.282Z,3865
2017-05-27T09:07:18.835Z,3945
2017-05-27T09:07:59.383Z,4000
2017-05-27T09:08:39.934Z,4035
2017-05-27T09:09:20.481Z,4065
2017-05-27T09:10:01.034Z,4045
2017-05-27T09:10:41.591Z,4000
2017-05-27T09:11:22.140Z,3945
2017-05-27T09:12:02.688Z,3880
2017-05-27T09:12:43.241Z,3895
2017-05-27T09:13:23.820Z,3915
2017-05-27T09:14:04.378Z,3925
2017-05-27T09:14:44.966Z,3945
2017-05-27T09:15:25.600Z,3955
2017-05-27T09:16:06.093Z,3940
2017-05-27T09:16:46.638Z,3920
2017-05-27T09:17:27.195Z,3645
2017-05-27T09:18:07.750Z,2685
2017-05-27T09:18:48.305Z,1490
2017-05-27T09:19:28.859Z,555
2017-05-27T09:20:09.390Z,355
2017-05-27T09:20:49.956Z,335
2017-05-27T09:21:30.521Z,325
2017-05-27T09:22:11.069Z,320
2017-05-27T09:22:51.610Z,315
2017-05-27T09:23:32.264Z,310
2017-05-27T09:24:12.895Z,310
2017-05-27T09:24:53.450Z,315
2017-05-27T09:25:34.012Z,325
2017-05-27T09:26:14.568Z,410
2017-05-27T09:26:55.118Z,1285
2017-05-27T09:27:35.686Z,2580
2017-05-27T09:28:16.198Z,3815
2017-05-27T09:28:56.754Z,4025
2017-05-27T09:29:37.316Z,2970
2017-05-27T09:30:17.870Z,1795
2017-05-27T09:30:58.421Z,550
2017-05-27T09:31:38.976Z,345
2017-05-27T09:32:19.525Z,325
2017-05-27T09:33:00.073Z,320
2017-05-27T09:33:40.625Z,320
2017-05-27T09:34:21.177Z,320
2017-05-27T09:35:01.756Z,320
2017-05-27T09:35:42.272Z,320
2017-05-27T09:36:22.827Z,315
2017-05-27T09:37:03.385Z,310
2017-05-27T09:37:43.947Z,310
2017-05-27T09:38:24.492Z,305
2017-05-27T09:39:05.059Z,305
2017-05-27T09:39:45.581Z,305
2017-05-27T09:40:26.126Z,305
2017-05-27T09:41:06.674Z,305
2017-05-27T09:41:47.233Z,300
2017-05-27T09:42:27.796Z,300
2017-05-27T09:43:08.339Z,300
2017-05-27T09:43:48.915Z,300
2017-05-27T09:44:29.449Z,305
2017-05-27T09:45:09.999Z,305
2017-05-27T09:45:50.543Z,305