createdAt,value
2023-04-24T00:00:27.262Z,1.00
2023-04-24T00:05:30.636Z,1.00
2023-04-24T00:10:33.394Z,0.00
2023-04-24T00:15:37.544Z,1.00
2023-04-24T00:20:42.780Z,1.00
2023-04-24T00:25:45.623Z,0.00
2023-04-24T00:30:49.796Z,0.80
2023-04-24T00:35:52.589Z,0.40
2023-04-24T00:40:56.012Z,0.00
2023-04-24T00:46:02.693Z,1.00
2023-04-24T00:51:05.609Z,0.00
2023-04-24T00:56:08.401Z,0.60
2023-04-24T01:01:12.808Z,0.00
2023-04-24T01:06:15.817Z,0.00
2023-04-24T01:11:19.444Z,0.00
2023-04-24T01:16:23.638Z,1.00
2023-04-24T01:21:28.667Z,0.00
2023-04-24T01:26:32.960Z,0.00
2023-04-24T01:31:35.756Z,1.00
2023-04-24T01:36:38.546Z,0.00
2023-04-24T01:41:42.972Z,0.00
2023-04-24T01:46:45.934Z,0.80
2023-04-24T01:51:48.762Z,0.00
2023-04-24T01:56:53.025Z,0.00
2023-04-24T02:01:55.791Z,1.00
2023-04-24T02:06:58.591Z,0.00
2023-04-24T02:12:02.825Z,0.00
2023-04-24T02:17:05.820Z,0.00
2023-04-24T02:22:08.578Z,0.00
2023-04-24T02:27:12.684Z,0.00
2023-04-24T02:32:16.586Z,0.00
2023-04-24T02:37:19.860Z,0.00
2023-04-24T02:42:24.011Z,0.00
2023-04-24T02:47:27.516Z,0.00
2023-04-24T02:52:30.316Z,0.00
2023-04-24T02:57:34.498Z,0.00
2023-04-24T03:02:37.482Z,0.00
2023-04-24T03:07:40.304Z,0.00
2023-04-24T03:12:44.430Z,0.00
2023-04-24T03:17:47.230Z,0.00
2023-04-24T03:22:50.030Z,0.00
2023-04-24T03:27:55.849Z,0.00
2023-04-24T03:33:10.834Z,0.00
2023-04-24T03:38:19.938Z,0.00
2023-04-24T03:43:35.477Z,0.00
2023-04-24T03:48:38.760Z,0.00
2023-04-24T03:53:42.563Z,0.00
2023-04-24T03:58:48.636Z,0.00
2023-04-24T04:03:52.255Z,0.00
2023-04-24T04:08:58.342Z,0.00
2023-04-24T04:14:03.075Z,0.00
2023-04-24T04:19:06.408Z,0.00
2023-04-24T04:24:10.680Z,0.00
2023-04-24T04:29:19.760Z,0.00
2023-04-24T04:34:24.604Z,0.00
2023-04-24T04:39:29.103Z,0.60
2023-04-24T04:44:42.445Z,0.00
2023-04-24T04:49:49.802Z,0.00
2023-04-24T04:54:56.402Z,0.00
2023-04-24T05:00:12.689Z,0.00
2023-04-24T05:05:23.790Z,0.00
2023-04-24T05:10:26.758Z,0.00
2023-04-24T05:15:33.237Z,0.00
2023-04-24T05:20:37.579Z,0.00
2023-04-24T05:25:41.399Z,0.00
2023-04-24T05:30:49.305Z,0.00
2023-04-24T05:35:53.404Z,0.00
2023-04-24T05:40:57.389Z,0.00
2023-04-24T05:46:01.582Z,0.00
2023-04-24T05:51:04.458Z,0.00
2023-04-24T05:56:07.677Z,0.00
2023-04-24T06:01:13.315Z,0.00
2023-04-24T06:06:16.985Z,0.00
2023-04-24T06:11:20.543Z,0.00
2023-04-24T06:16:25.404Z,0.00
2023-04-24T06:21:35.189Z,1.00
2023-04-24T06:26:38.444Z,0.80
2023-04-24T06:31:47.610Z,0.40
2023-04-24T06:36:50.632Z,2.00
2023-04-24T06:41:53.509Z,0.60
2023-04-24T06:46:58.258Z,0.40
2023-04-24T06:52:01.342Z,0.00
2023-04-24T06:57:05.920Z,0.60
2023-04-24T07:02:23.488Z,0.80
2023-04-24T07:07:28.601Z,0.00
2023-04-24T07:12:31.487Z,1.00
2023-04-24T07:17:35.927Z,0.80
2023-04-24T07:22:39.545Z,0.00
2023-04-24T07:27:42.388Z,0.00
2023-04-24T07:32:46.639Z,0.60
2023-04-24T07:37:54.816Z,0.60
2023-04-24T07:43:02.015Z,0.40
2023-04-24T07:48:07.688Z,0.00
2023-04-24T07:53:14.608Z,0.00
2023-04-24T07:58:18.358Z,0.00
2023-04-24T08:03:25.974Z,0.00
2023-04-24T08:08:30.647Z,0.00
2023-04-24T08:13:33.570Z,0.80
2023-04-24T08:18:41.478Z,0.80
2023-04-24T08:23:47.271Z,0.00
2023-04-24T08:28:53.530Z,0.00
2023-04-24T08:34:00.573Z,1.00
2023-04-24T08:39:05.190Z,0.00
2023-04-24T08:44:10.551Z,0.80
2023-04-24T08:49:17.200Z,0.40
2023-04-24T08:54:20.117Z,0.00
2023-04-24T08:59:23.295Z,1.00
2023-04-24T09:04:27.880Z,0.00
2023-04-24T09:09:31.913Z,0.00
2023-04-24T09:14:34.749Z,0.00
2023-04-24T09:19:38.938Z,0.00
2023-04-24T09:24:41.798Z,0.00
2023-04-24T09:29:55.696Z,0.00
2023-04-24T09:35:10.331Z,0.00
2023-04-24T09:40:14.576Z,0.00
2023-04-24T09:45:17.554Z,0.00
2023-04-24T09:50:21.712Z,0.00
2023-04-24T09:55:25.337Z,0.00
2023-04-24T10:00:29.281Z,0.00
2023-04-24T10:05:34.474Z,0.00
2023-04-24T10:10:40.470Z,0.00
2023-04-24T10:15:43.602Z,0.00
2023-04-24T10:20:47.845Z,0.00
2023-04-24T10:25:50.617Z,0.00
2023-04-24T10:30:55.760Z,0.00
2023-04-24T10:36:00.406Z,0.00
2023-04-24T10:41:10.186Z,0.00
2023-04-24T10:46:13.312Z,0.00
2023-04-24T10:51:17.576Z,0.00
2023-04-24T10:56:20.563Z,0.00
2023-04-24T11:01:27.198Z,0.00
2023-04-24T11:06:36.648Z,0.00
2023-04-24T11:11:41.077Z,0.00
2023-04-24T11:16:53.708Z,0.00
2023-04-24T11:22:11.290Z,0.00
2023-04-24T11:27:16.520Z,0.00
2023-04-24T11:32:32.968Z,0.00
2023-04-24T11:37:49.465Z,0.00
2023-04-24T11:43:03.068Z,0.00
2023-04-24T11:48:07.257Z,0.00
2023-04-24T11:53:15.090Z,0.00
2023-04-24T11:58:24.068Z,0.20
2023-04-24T12:03:32.710Z,0.00
2023-04-24T12:08:50.061Z,0.00
2023-04-24T12:13:59.788Z,0.00
2023-04-24T12:19:03.875Z,0.00
2023-04-24T12:24:09.683Z,0.00
2023-04-24T12:29:13.238Z,0.00
2023-04-24T12:34:22.274Z,0.00
2023-04-24T12:39:27.723Z,0.00
2023-04-24T12:44:33.178Z,0.00
2023-04-24T12:49:44.889Z,12.20
2023-04-24T12:54:52.734Z,37.00
2023-04-24T12:59:59.412Z,150.67
2023-04-24T13:05:13.061Z,119.00
2023-04-24T13:10:25.509Z,98.25
2023-04-24T13:15:32.359Z,97.75
2023-04-24T13:20:37.532Z,87.00
2023-04-24T13:25:43.522Z,82.67
2023-04-24T13:30:55.451Z,80.33
2023-04-24T13:35:59.924Z,77.67
2023-04-24T13:41:05.285Z,79.00
2023-04-24T13:46:10.038Z,73.75
2023-04-24T13:51:21.744Z,68.75
2023-04-24T13:56:28.909Z,70.25
2023-04-24T14:01:47.797Z,69.50
2023-04-24T14:06:57.252Z,69.75
2023-04-24T14:12:02.004Z,72.75
2023-04-24T14:17:04.833Z,65.75
2023-04-24T14:22:08.007Z,62.50
2023-04-24T14:27:12.278Z,56.00
2023-04-24T14:32:15.912Z,61.75
2023-04-24T14:37:18.770Z,60.25
2023-04-24T14:42:22.893Z,59.50
2023-04-24T14:47:26.970Z,57.50
2023-04-24T14:52:29.790Z,54.00
2023-04-24T14:57:33.983Z,55.50
2023-04-24T15:02:40.932Z,54.00
2023-04-24T15:07:44.172Z,49.75
2023-04-24T15:12:48.263Z,48.75
2023-04-24T15:17:51.535Z,48.75
2023-04-24T15:22:56.582Z,46.00
2023-04-24T15:28:09.268Z,44.25
2023-04-24T15:33:14.729Z,41.00
2023-04-24T15:38:22.393Z,40.75
2023-04-24T15:43:29.105Z,40.00
2023-04-24T15:48:32.666Z,42.75
2023-04-24T15:53:40.491Z,38.00
2023-04-24T15:58:47.372Z,38.75
2023-04-24T16:03:59.209Z,39.00
2023-04-24T16:09:09.656Z,42.00
2023-04-24T16:14:22.909Z,42.00
2023-04-24T16:19:37.434Z,40.00
2023-04-24T16:24:47.595Z,38.00
2023-04-24T16:29:58.174Z,36.25
2023-04-24T16:35:07.607Z,36.75
2023-04-24T16:40:26.943Z,34.25
2023-04-24T16:45:31.283Z,35.25
2023-04-24T16:50:34.133Z,35.00
2023-04-24T16:55:36.958Z,32.25
2023-04-24T17:00:41.222Z,31.25
2023-04-24T17:05:44.888Z,27.00
2023-04-24T17:10:55.830Z,30.00
2023-04-24T17:16:10.987Z,26.67
2023-04-24T17:21:20.892Z,25.00
2023-04-24T17:26:26.317Z,28.33
2023-04-24T17:31:30.589Z,30.00
2023-04-24T17:36:33.549Z,30.00
2023-04-24T17:41:36.748Z,28.00
2023-04-24T17:46:40.957Z,28.67
2023-04-24T17:51:43.762Z,28.00
2023-04-24T17:56:46.501Z,28.33
2023-04-24T18:01:50.772Z,27.33
2023-04-24T18:06:54.718Z,27.67
2023-04-24T18:12:05.593Z,28.00
2023-04-24T18:17:13.356Z,29.00
2023-04-24T18:22:20.249Z,28.33
2023-04-24T18:27:34.083Z,27.67
2023-04-24T18:32:40.214Z,28.67
2023-04-24T18:37:42.982Z,27.00
2023-04-24T18:42:45.947Z,28.67
2023-04-24T18:47:50.246Z,26.33
2023-04-24T18:52:53.150Z,27.33
2023-04-24T18:57:56.011Z,26.33
2023-04-24T19:03:00.376Z,25.67
2023-04-24T19:08:03.331Z,26.00
2023-04-24T19:13:06.271Z,25.00
2023-04-24T19:18:10.676Z,23.75
2023-04-24T19:23:13.539Z,24.00
2023-04-24T19:28:16.294Z,24.00
2023-04-24T19:33:20.468Z,21.50
2023-04-24T19:38:23.320Z,23.00
2023-04-24T19:43:26.385Z,21.50
2023-04-24T19:48:32.608Z,22.75
2023-04-24T19:53:43.865Z,21.25
2023-04-24T19:58:51.809Z,20.25
2023-04-24T20:03:57.729Z,19.75
2023-04-24T20:09:00.743Z,19.75
2023-04-24T20:14:03.722Z,20.25
2023-04-24T20:19:08.251Z,21.25
2023-04-24T20:24:11.045Z,19.00
2023-04-24T20:29:13.868Z,20.00
2023-04-24T20:34:19.926Z,19.75
2023-04-24T20:39:24.418Z,18.25
2023-04-24T20:44:27.312Z,19.25
2023-04-24T20:49:34.529Z,19.75
2023-04-24T20:54:43.685Z,19.50
2023-04-24T20:59:48.470Z,18.25
2023-04-24T21:04:52.827Z,16.00
2023-04-24T21:09:55.988Z,18.00
2023-04-24T21:15:03.970Z,17.00
2023-04-24T21:20:12.048Z,17.00
2023-04-24T21:25:15.698Z,17.50
2023-04-24T21:30:19.202Z,17.00
2023-04-24T21:35:23.814Z,18.00
2023-04-24T21:40:26.572Z,15.20
2023-04-24T21:45:29.397Z,17.80
2023-04-24T21:50:33.554Z,17.50
2023-04-24T21:55:36.352Z,13.75
2023-04-24T22:00:45.905Z,15.00
2023-04-24T22:05:50.196Z,15.60
2023-04-24T22:10:53.402Z,16.00
2023-04-24T22:15:56.418Z,14.60
2023-04-24T22:21:01.083Z,14.60
2023-04-24T22:26:03.978Z,16.00
2023-04-24T22:31:07.414Z,15.60
2023-04-24T22:36:11.663Z,16.00
2023-04-24T22:41:14.781Z,14.40
2023-04-24T22:46:17.632Z,14.00
2023-04-24T22:51:22.787Z,13.20
2023-04-24T22:56:26.011Z,12.60
2023-04-24T23:01:28.946Z,14.20
2023-04-24T23:06:33.469Z,14.00
2023-04-24T23:11:36.282Z,13.20
2023-04-24T23:16:40.858Z,11.00
2023-04-24T23:21:45.006Z,12.60
2023-04-24T23:26:47.774Z,11.20
2023-04-24T23:31:50.971Z,14.00
2023-04-24T23:36:55.357Z,13.20
2023-04-24T23:41:59.571Z,11.40
2023-04-24T23:47:02.501Z,12.80
2023-04-24T23:52:06.753Z,11.00
2023-04-24T23:57:09.620Z,11.00
