createdAt,value
2023-04-29T00:01:37.172Z,22.40
2023-04-29T00:06:38.873Z,20.05
2023-04-29T00:11:40.628Z,19.40
2023-04-29T00:16:42.384Z,23.65
2023-04-29T00:21:44.198Z,17.88
2023-04-29T00:26:45.854Z,16.48
2023-04-29T00:31:48.384Z,16.95
2023-04-29T00:36:50.589Z,15.18
2023-04-29T00:41:53.464Z,14.90
2023-04-29T00:46:55.964Z,18.17
2023-04-29T00:51:58.166Z,17.00
2023-04-29T00:57:01.644Z,16.08
2023-04-29T01:02:05.065Z,15.32
2023-04-29T01:07:16.134Z,20.70
2023-04-29T01:12:45.629Z,17.38
2023-04-29T01:18:00.395Z,17.65
2023-04-29T01:23:02.563Z,13.30
2023-04-29T01:28:42.344Z,14.90
2023-04-29T01:34:20.396Z,15.18
2023-04-29T01:39:42.085Z,18.77
2023-04-29T01:44:52.714Z,16.05
2023-04-29T01:49:57.092Z,18.05
2023-04-29T01:54:58.884Z,15.60
2023-04-29T02:00:07.010Z,17.90
2023-04-29T02:05:26.475Z,16.33
2023-04-29T02:10:31.541Z,15.63
2023-04-29T02:15:48.021Z,16.33
2023-04-29T02:20:51.906Z,12.95
2023-04-29T02:25:55.706Z,14.82
2023-04-29T02:30:59.407Z,17.63
2023-04-29T02:36:01.077Z,17.10
2023-04-29T02:41:02.784Z,17.63
2023-04-29T02:46:04.833Z,15.57
2023-04-29T02:51:06.764Z,16.27
2023-04-29T02:56:08.488Z,15.07
2023-04-29T03:01:10.309Z,16.98
2023-04-29T03:06:11.991Z,15.43
2023-04-29T03:11:13.675Z,17.13
2023-04-29T03:16:18.953Z,19.90
2023-04-29T03:21:20.663Z,20.98
2023-04-29T03:26:24.330Z,22.70
2023-04-29T03:31:27.550Z,23.50
2023-04-29T03:36:29.488Z,24.17
2023-04-29T03:41:37.774Z,23.55
2023-04-29T03:46:40.839Z,24.65
2023-04-29T03:51:45.216Z,18.05
2023-04-29T03:56:50.201Z,18.58
2023-04-29T04:01:54.155Z,18.50
2023-04-29T04:06:56.724Z,19.20
2023-04-29T04:12:02.952Z,21.33
2023-04-29T04:17:04.810Z,22.10
2023-04-29T04:22:07.829Z,15.88
2023-04-29T04:27:13.440Z,20.55
2023-04-29T04:32:21.815Z,16.00
2023-04-29T04:37:23.823Z,17.20
2023-04-29T04:42:29.404Z,19.33
2023-04-29T04:47:33.419Z,20.40
2023-04-29T04:52:39.751Z,20.27
2023-04-29T04:57:55.551Z,17.05
2023-04-29T05:02:58.146Z,16.02
2023-04-29T05:08:00.337Z,19.67
2023-04-29T05:13:08.468Z,20.20
2023-04-29T05:18:11.905Z,16.63
2023-04-29T05:23:15.721Z,18.65
2023-04-29T05:28:20.281Z,16.23
2023-04-29T05:33:22.399Z,16.27
2023-04-29T05:38:29.377Z,19.92
2023-04-29T05:43:48.704Z,18.77
2023-04-29T05:48:50.875Z,12.73
2023-04-29T05:53:52.683Z,12.40
2023-04-29T05:58:54.649Z,15.45
2023-04-29T06:03:56.787Z,16.20
2023-04-29T06:09:08.629Z,15.88
2023-04-29T06:14:16.075Z,14.90
2023-04-29T06:19:20.888Z,17.15
2023-04-29T06:24:23.622Z,16.25
2023-04-29T06:29:25.451Z,13.50
2023-04-29T06:34:27.174Z,12.93
2023-04-29T06:39:50.185Z,12.63
2023-04-29T06:45:12.226Z,17.58
2023-04-29T06:50:31.720Z,15.23
2023-04-29T06:55:35.690Z,13.07
2023-04-29T07:00:38.292Z,12.18
2023-04-29T07:05:41.897Z,14.20
2023-04-29T07:10:43.786Z,9.60
2023-04-29T07:15:45.452Z,13.40
2023-04-29T07:20:48.610Z,11.85
2023-04-29T07:25:50.559Z,15.57
2023-04-29T07:30:52.863Z,12.82
2023-04-29T07:35:54.695Z,10.82
2023-04-29T07:40:56.612Z,8.30
2023-04-29T07:46:01.835Z,11.77
2023-04-29T07:51:03.795Z,8.80
2023-04-29T07:56:07.649Z,12.75
2023-04-29T08:01:10.461Z,8.52
2023-04-29T08:06:12.724Z,13.80
2023-04-29T08:11:18.903Z,12.35
2023-04-29T08:16:21.977Z,14.07
2023-04-29T08:21:24.077Z,11.45
2023-04-29T08:26:26.058Z,10.75
2023-04-29T08:31:27.724Z,11.27
2023-04-29T08:36:29.963Z,10.05
2023-04-29T08:41:33.212Z,11.30
2023-04-29T08:46:34.999Z,8.65
2023-04-29T08:51:36.890Z,9.60
2023-04-29T08:56:39.814Z,9.68
2023-04-29T09:01:43.050Z,12.32
2023-04-29T09:06:45.510Z,11.35
2023-04-29T09:11:48.362Z,9.25
2023-04-29T09:16:50.611Z,14.57
2023-04-29T09:21:58.149Z,7.28
2023-04-29T09:27:00.434Z,9.18
2023-04-29T09:32:21.624Z,11.75
2023-04-29T09:37:26.259Z,9.40
2023-04-29T09:42:27.930Z,14.30
2023-04-29T09:47:34.022Z,8.40
2023-04-29T09:52:42.501Z,8.13
2023-04-29T09:57:45.764Z,9.48
2023-04-29T10:02:51.787Z,10.07
2023-04-29T10:07:54.444Z,9.52
2023-04-29T10:12:56.733Z,8.68
2023-04-29T10:18:20.651Z,9.75
2023-04-29T10:23:23.805Z,10.30
2023-04-29T10:28:27.808Z,9.35
2023-04-29T10:33:35.423Z,9.82
2023-04-29T10:38:44.878Z,8.45
2023-04-29T10:43:50.395Z,9.40
2023-04-29T10:48:59.612Z,21.02
2023-04-29T10:54:14.705Z,9.30
2023-04-29T10:59:21.110Z,9.57
2023-04-29T11:04:23.471Z,8.25
2023-04-29T11:09:35.458Z,8.25
2023-04-29T11:14:52.693Z,8.07
2023-04-29T11:19:56.217Z,8.70
2023-04-29T11:25:02.123Z,7.45
2023-04-29T11:30:06.539Z,8.68
2023-04-29T11:35:09.676Z,10.60
2023-04-29T11:40:13.271Z,8.98
2023-04-29T11:45:21.140Z,8.43
2023-04-29T11:50:23.484Z,10.10
2023-04-29T11:55:27.381Z,7.60
2023-04-29T12:00:31.230Z,7.47
2023-04-29T12:05:32.944Z,7.03
2023-04-29T12:10:37.425Z,7.70
2023-04-29T12:15:40.355Z,10.80
2023-04-29T12:20:42.368Z,8.00
2023-04-29T12:25:55.519Z,10.52
2023-04-29T12:30:59.101Z,6.18
2023-04-29T12:36:25.274Z,9.18
2023-04-29T12:41:44.335Z,5.68
2023-04-29T12:46:46.159Z,6.22
2023-04-29T12:51:51.109Z,4.53
2023-04-29T12:56:53.814Z,7.95
2023-04-29T13:01:55.752Z,8.48
2023-04-29T13:07:00.929Z,8.50
2023-04-29T13:12:02.966Z,5.55
2023-04-29T13:17:06.194Z,6.00
2023-04-29T13:22:07.901Z,7.90
2023-04-29T13:27:10.493Z,4.97
2023-04-29T13:32:12.550Z,5.03
2023-04-29T13:37:14.298Z,5.53
2023-04-29T13:42:20.142Z,6.60
2023-04-29T13:47:26.043Z,9.55
2023-04-29T13:58:03.039Z,6.05
2023-04-29T14:08:01.484Z,4.82
2023-04-29T14:13:03.297Z,5.90
2023-04-29T14:18:07.647Z,5.00
2023-04-29T14:23:09.395Z,12.82
2023-04-29T14:28:11.488Z,6.15
2023-04-29T14:33:13.189Z,3.97
2023-04-29T14:38:14.901Z,6.80
2023-04-29T14:43:16.584Z,3.90
2023-04-29T14:48:19.913Z,6.60
2023-04-29T14:53:22.082Z,10.15
2023-04-29T14:58:23.865Z,4.40
2023-04-29T15:03:26.104Z,2.67
2023-04-29T15:08:28.097Z,5.90
2023-04-29T15:13:30.198Z,5.32
2023-04-29T15:18:33.634Z,5.88
2023-04-29T15:23:35.285Z,3.90
2023-04-29T15:28:38.175Z,3.40
2023-04-29T15:33:39.906Z,3.05
2023-04-29T15:38:41.789Z,7.95
2023-04-29T15:43:43.478Z,4.50
2023-04-29T15:48:45.419Z,4.65
2023-04-29T15:53:49.474Z,6.57
2023-04-29T15:58:53.290Z,4.78
2023-04-29T16:03:54.971Z,4.15
2023-04-29T16:08:56.796Z,5.07
2023-04-29T16:13:58.551Z,3.50
2023-04-29T16:19:00.247Z,5.25
2023-04-29T16:24:04.236Z,5.78
2023-04-29T16:29:06.402Z,4.97
2023-04-29T16:34:08.064Z,4.93
2023-04-29T16:39:09.750Z,7.82
2023-04-29T16:44:11.799Z,4.90
2023-04-29T16:49:15.394Z,3.83
2023-04-29T16:54:18.434Z,7.45
2023-04-29T16:59:20.629Z,3.38
2023-04-29T17:04:23.090Z,2.22
2023-04-29T17:09:26.007Z,4.80
2023-04-29T17:14:27.808Z,5.85
2023-04-29T17:19:29.687Z,8.57
2023-04-29T17:24:32.672Z,6.30
2023-04-29T17:29:34.339Z,4.75
2023-04-29T17:34:37.411Z,4.65
2023-04-29T17:39:41.064Z,3.28
2023-04-29T17:44:42.659Z,3.10
2023-04-29T17:49:44.470Z,3.42
2023-04-29T17:54:46.115Z,2.17
2023-04-29T17:59:50.132Z,2.28
2023-04-29T18:04:53.966Z,5.47
2023-04-29T18:09:56.115Z,5.25
2023-04-29T18:14:58.023Z,5.72
2023-04-29T18:19:59.696Z,6.18
2023-04-29T18:25:01.369Z,9.68
2023-04-29T18:30:05.905Z,8.05
2023-04-29T18:35:09.613Z,6.88
2023-04-29T18:40:11.941Z,10.68
2023-04-29T18:45:13.624Z,6.82
2023-04-29T18:50:15.342Z,6.25
2023-04-29T18:55:17.043Z,4.05
2023-04-29T19:00:19.904Z,7.03
2023-04-29T19:05:21.723Z,8.02
2023-04-29T19:10:23.541Z,7.13
2023-04-29T19:15:27.968Z,5.78
2023-04-29T19:20:29.754Z,6.25
2023-04-29T19:25:31.985Z,7.22
2023-04-29T19:30:34.862Z,8.75
2023-04-29T19:35:36.749Z,6.70
2023-04-29T19:40:38.561Z,7.30
2023-04-29T19:45:40.681Z,7.50
2023-04-29T19:50:42.402Z,7.75
2023-04-29T19:55:44.673Z,10.80
2023-04-29T20:00:46.414Z,7.72
2023-04-29T20:05:49.429Z,8.50
2023-04-29T20:10:51.222Z,9.20
2023-04-29T20:15:54.349Z,10.43
2023-04-29T20:20:56.435Z,9.93
2023-04-29T20:25:58.405Z,9.23
2023-04-29T20:31:00.151Z,8.27
2023-04-29T20:36:06.546Z,10.73
2023-04-29T20:41:08.428Z,9.50
2023-04-29T20:46:12.201Z,8.65
2023-04-29T20:51:14.166Z,12.07
2023-04-29T20:56:16.248Z,12.90
2023-04-29T21:01:19.725Z,11.90
2023-04-29T21:06:21.779Z,13.77
2023-04-29T21:11:23.845Z,9.98
2023-04-29T21:16:28.252Z,12.00
2023-04-29T21:21:31.821Z,11.18
2023-04-29T21:26:33.761Z,10.30
2023-04-29T21:31:38.782Z,14.50
2023-04-29T21:36:47.149Z,13.20
2023-04-29T21:42:11.057Z,12.80
2023-04-29T21:47:20.830Z,12.25
2023-04-29T21:52:28.204Z,12.30
2023-04-29T21:57:44.968Z,13.35
2023-04-29T22:02:53.862Z,12.73
2023-04-29T22:08:06.150Z,15.68
2023-04-29T22:13:08.486Z,14.15
2023-04-29T22:18:22.270Z,14.63
2023-04-29T22:23:24.101Z,16.67
2023-04-29T22:28:28.446Z,14.23
2023-04-29T22:34:04.769Z,14.88
2023-04-29T22:39:14.171Z,16.90
2023-04-29T22:44:19.744Z,17.95
2023-04-29T22:49:21.371Z,13.98
2023-04-29T22:54:22.992Z,14.40
2023-04-29T22:59:24.631Z,16.40
2023-04-29T23:04:26.361Z,17.65
2023-04-29T23:09:28.062Z,16.55
2023-04-29T23:14:29.696Z,17.42
2023-04-29T23:19:31.413Z,15.43
2023-04-29T23:24:42.865Z,14.55
2023-04-29T23:30:02.432Z,14.40
2023-04-29T23:35:04.291Z,18.27
2023-04-29T23:40:07.356Z,15.48
2023-04-29T23:45:09.521Z,18.33
2023-04-29T23:50:11.245Z,15.80
2023-04-29T23:55:12.872Z,16.85
