createdAt,value
2019-05-10T00:00:19.543Z,89.30
2019-05-10T00:03:06.373Z,89.20
2019-05-10T00:05:53.129Z,88.50
2019-05-10T00:08:40.039Z,89.10
2019-05-10T00:11:31.229Z,89.70
2019-05-10T00:14:11.570Z,89.40
2019-05-10T00:16:40.742Z,89.40
2019-05-10T00:19:10.106Z,89.70
2019-05-10T00:21:39.266Z,88.70
2019-05-10T00:24:08.402Z,89.10
2019-05-10T00:26:37.458Z,89.20
2019-05-10T00:29:06.711Z,89.50
2019-05-10T00:31:36.288Z,89.60
2019-05-10T00:34:05.455Z,89.70
2019-05-10T00:36:34.785Z,89.20
2019-05-10T00:39:05.462Z,88.40
2019-05-10T00:41:34.648Z,88.90
2019-05-10T00:44:03.793Z,89.20
2019-05-10T00:46:33.007Z,88.90
2019-05-10T00:49:02.414Z,88.50
2019-05-10T00:51:31.641Z,88.80
2019-05-10T00:54:01.063Z,87.70
2019-05-10T00:56:30.360Z,88.00
2019-05-10T00:58:59.612Z,88.40
2019-05-10T01:01:28.864Z,88.30
2019-05-10T01:03:57.976Z,88.10
2019-05-10T01:06:27.110Z,87.50
2019-05-10T01:08:56.607Z,87.50
2019-05-10T01:11:26.055Z,87.00
2019-05-10T01:13:55.414Z,86.80
2019-05-10T01:16:24.724Z,87.20
2019-05-10T01:18:53.911Z,86.90
2019-05-10T01:21:23.050Z,87.40
2019-05-10T01:23:52.267Z,86.90
2019-05-10T01:26:21.483Z,87.90
2019-05-10T01:28:50.626Z,86.90
2019-05-10T01:31:20.270Z,87.00
2019-05-10T01:33:49.540Z,86.80
2019-05-10T01:36:20.199Z,86.90
2019-05-10T01:38:49.321Z,86.70
2019-05-10T01:41:18.488Z,86.80
2019-05-10T01:43:48.942Z,86.60
2019-05-10T01:46:18.135Z,86.50
2019-05-10T01:48:47.267Z,86.90
2019-05-10T01:51:16.471Z,87.10
2019-05-10T01:53:45.605Z,86.60
2019-05-10T01:56:14.799Z,86.00
2019-05-10T01:58:43.924Z,85.70
2019-05-10T02:01:13.076Z,86.30
2019-05-10T02:03:42.497Z,86.00
2019-05-10T02:06:12.252Z,85.90
2019-05-10T02:08:41.667Z,86.10
2019-05-10T02:11:10.863Z,86.80
2019-05-10T02:13:40.047Z,86.20
2019-05-10T02:16:09.496Z,86.30
2019-05-10T02:18:38.586Z,86.20
2019-05-10T02:21:07.804Z,86.60
2019-05-10T02:23:37.016Z,86.70
2019-05-10T02:26:09.661Z,86.50
2019-05-10T02:28:37.034Z,86.60
2019-05-10T02:31:06.246Z,85.80
2019-05-10T02:33:35.644Z,85.80
2019-05-10T02:36:05.183Z,85.60
2019-05-10T02:38:34.505Z,85.50
2019-05-10T02:41:03.658Z,85.40
2019-05-10T02:43:32.939Z,85.10
2019-05-10T02:46:02.222Z,85.00
2019-05-10T02:48:31.432Z,85.10
2019-05-10T02:51:00.531Z,85.30
2019-05-10T02:53:29.685Z,85.50
2019-05-10T02:55:59.717Z,84.90
2019-05-10T02:58:28.877Z,85.10
2019-05-10T03:01:01.136Z,85.00
2019-05-10T03:03:32.328Z,85.00
2019-05-10T03:06:03.335Z,85.20
2019-05-10T03:08:47.089Z,85.10
2019-05-10T03:11:16.762Z,84.70
2019-05-10T03:13:49.680Z,84.90
2019-05-10T03:16:22.021Z,85.20
2019-05-10T03:18:52.537Z,84.70
2019-05-10T03:21:23.677Z,85.00
2019-05-10T03:23:53.463Z,84.70
2019-05-10T03:26:22.786Z,84.50
2019-05-10T03:28:52.100Z,84.50
2019-05-10T03:31:21.712Z,84.90
2019-05-10T03:33:56.754Z,84.50
2019-05-10T03:36:21.801Z,84.70
2019-05-10T03:38:50.938Z,84.70
2019-05-10T03:41:20.137Z,84.90
2019-05-10T03:43:49.376Z,84.50
2019-05-10T03:46:18.585Z,84.50
2019-05-10T03:48:47.738Z,84.40
2019-05-10T03:51:17.284Z,84.90
2019-05-10T03:53:46.471Z,84.80
2019-05-10T03:56:15.682Z,84.80
2019-05-10T03:58:45.286Z,85.20
2019-05-10T04:01:14.524Z,85.10
2019-05-10T04:03:43.790Z,85.20
2019-05-10T04:06:13.255Z,85.50
2019-05-10T04:08:42.479Z,86.20
2019-05-10T04:11:30.780Z,85.80
2019-05-10T04:13:59.998Z,85.50
2019-05-10T04:16:30.734Z,85.50
2019-05-10T04:18:59.977Z,85.50
2019-05-10T04:21:29.261Z,85.40
2019-05-10T04:23:58.555Z,86.40
2019-05-10T04:26:27.768Z,85.40
2019-05-10T04:28:57.116Z,85.20
2019-05-10T04:31:26.288Z,84.90
2019-05-10T04:33:55.511Z,85.00
2019-05-10T04:36:24.938Z,84.80
2019-05-10T04:38:54.157Z,84.70
2019-05-10T04:41:23.330Z,84.50
2019-05-10T04:43:52.750Z,84.00
2019-05-10T04:46:21.959Z,84.30
2019-05-10T04:48:51.233Z,84.20
2019-05-10T04:51:20.492Z,85.00
2019-05-10T04:53:49.661Z,84.70
2019-05-10T04:56:18.878Z,84.60
2019-05-10T04:58:48.016Z,84.80
2019-05-10T05:01:17.176Z,85.00
2019-05-10T05:03:46.720Z,85.00
2019-05-10T05:06:16.186Z,85.40
2019-05-10T05:08:45.410Z,85.80
2019-05-10T05:11:14.716Z,85.20
2019-05-10T05:13:47.014Z,85.20
2019-05-10T05:16:16.647Z,85.20
2019-05-10T05:18:45.830Z,84.70
2019-05-10T05:21:15.238Z,84.50
2019-05-10T05:23:45.815Z,84.00
2019-05-10T05:26:15.097Z,84.10
2019-05-10T05:28:44.356Z,84.10
2019-05-10T05:31:13.588Z,84.40
2019-05-10T05:33:42.771Z,84.40
2019-05-10T05:36:12.071Z,84.30
2019-05-10T05:38:46.901Z,83.60
2019-05-10T05:41:12.362Z,84.10
2019-05-10T05:43:46.479Z,83.30
2019-05-10T05:46:14.557Z,83.90
2019-05-10T05:48:44.228Z,83.20
2019-05-10T05:51:13.780Z,83.30
2019-05-10T05:53:44.771Z,83.30
2019-05-10T05:56:16.063Z,83.50
2019-05-10T05:58:47.055Z,83.30
2019-05-10T06:01:26.013Z,81.90
2019-05-10T06:03:47.391Z,82.20
2019-05-10T06:06:21.732Z,81.70
2019-05-10T06:08:47.490Z,81.60
2019-05-10T06:11:16.772Z,82.20
2019-05-10T06:13:46.125Z,83.00
2019-05-10T06:16:15.357Z,82.30
2019-05-10T06:18:47.401Z,82.10
2019-05-10T06:21:23.582Z,82.40
2019-05-10T06:23:48.732Z,82.00
2019-05-10T06:26:26.546Z,82.00
2019-05-10T06:28:59.503Z,82.70
2019-05-10T06:31:19.975Z,82.40
2019-05-10T06:33:49.166Z,81.50
2019-05-10T06:36:18.684Z,81.40
2019-05-10T06:38:47.930Z,81.30
2019-05-10T06:41:19.078Z,80.60
2019-05-10T06:43:51.248Z,80.50
2019-05-10T06:46:23.745Z,80.00
2019-05-10T06:48:49.996Z,79.50
2019-05-10T06:51:19.280Z,78.90
2019-05-10T06:53:52.637Z,77.00
2019-05-10T06:56:19.586Z,77.40
2019-05-10T06:58:48.904Z,78.60
2019-05-10T07:01:18.196Z,78.20
2019-05-10T07:03:47.369Z,76.20
2019-05-10T07:06:16.648Z,76.70
2019-05-10T07:08:46.129Z,77.70
2019-05-10T07:11:15.546Z,77.00
2019-05-10T07:13:46.624Z,75.90
2019-05-10T07:16:24.040Z,75.90
2019-05-10T07:18:46.467Z,73.90
2019-05-10T07:21:15.611Z,74.40
2019-05-10T07:23:47.576Z,74.70
2019-05-10T07:26:17.536Z,74.70
2019-05-10T07:28:51.926Z,74.80
2019-05-10T07:31:23.324Z,74.00
2019-05-10T07:33:49.833Z,75.00
2019-05-10T07:36:24.938Z,74.30
2019-05-10T07:38:50.106Z,74.70
2019-05-10T07:41:26.177Z,75.10
2019-05-10T07:43:50.342Z,76.20
2019-05-10T07:46:20.619Z,76.40
2019-05-10T07:48:53.503Z,75.90
2019-05-10T07:51:22.975Z,75.70
2019-05-10T07:53:56.879Z,75.70
2019-05-10T07:56:22.883Z,75.20
2019-05-10T07:58:52.310Z,75.50
2019-05-10T08:01:29.058Z,74.20
2019-05-10T08:03:52.714Z,74.40
2019-05-10T08:06:22.074Z,74.60
2019-05-10T08:09:06.430Z,74.00
2019-05-10T08:11:33.492Z,73.30
2019-05-10T08:14:06.141Z,74.30
2019-05-10T08:16:34.064Z,73.30
2019-05-10T08:19:06.106Z,73.40
2019-05-10T08:21:35.362Z,73.70
2019-05-10T08:24:13.033Z,75.20
2019-05-10T08:26:36.071Z,72.80
2019-05-10T08:29:07.540Z,72.10
2019-05-10T08:31:40.615Z,72.80
2019-05-10T08:34:07.924Z,72.70
2019-05-10T08:36:42.677Z,73.30
2019-05-10T08:39:10.990Z,74.20
2019-05-10T08:41:39.035Z,75.20
2019-05-10T08:44:16.513Z,74.10
2019-05-10T08:46:41.351Z,73.50
2019-05-10T08:49:09.960Z,72.90
2019-05-10T08:51:47.973Z,73.90
2019-05-10T08:54:12.148Z,72.20
2019-05-10T08:56:46.391Z,72.70
2019-05-10T08:59:17.939Z,74.10
2019-05-10T09:01:46.519Z,73.10
2019-05-10T09:04:15.091Z,71.50
2019-05-10T09:06:47.468Z,71.40
2019-05-10T09:09:15.310Z,72.70
2019-05-10T09:11:44.936Z,71.60
2019-05-10T09:14:19.721Z,70.00
2019-05-10T09:16:56.381Z,70.00
2019-05-10T09:19:18.776Z,69.50
2019-05-10T09:21:49.774Z,69.20
2019-05-10T09:24:18.262Z,69.40
2019-05-10T09:26:54.862Z,70.30
2019-05-10T09:29:21.896Z,70.60
2019-05-10T09:31:53.449Z,70.80
2019-05-10T09:34:25.962Z,69.70
2019-05-10T09:36:53.291Z,68.80
2019-05-10T09:39:25.122Z,70.00
2019-05-10T09:41:53.462Z,66.50
2019-05-10T09:44:45.825Z,69.20
2019-05-10T09:47:14.456Z,69.50
2019-05-10T09:49:46.904Z,68.30
2019-05-10T09:52:18.476Z,68.50
2019-05-10T09:54:49.306Z,68.30
2019-05-10T09:57:17.481Z,68.00
2019-05-10T09:59:47.104Z,67.00
2019-05-10T10:02:18.927Z,67.60
2019-05-10T10:04:48.195Z,66.10
2019-05-10T10:07:18.990Z,68.90
2019-05-10T10:09:48.544Z,68.50
2019-05-10T10:12:17.844Z,67.50
2019-05-10T10:14:47.374Z,67.10
2019-05-10T10:17:18.356Z,67.00
2019-05-10T10:19:48.054Z,66.90
2019-05-10T10:22:19.840Z,66.00
2019-05-10T10:24:55.024Z,67.20
2019-05-10T10:27:20.124Z,67.70
2019-05-10T10:29:49.593Z,67.60
2019-05-10T10:32:18.903Z,64.20
2019-05-10T10:34:52.472Z,64.60
2019-05-10T10:37:22.149Z,64.10
2019-05-10T10:39:54.590Z,64.10
2019-05-10T10:42:22.778Z,65.40
2019-05-10T10:44:52.131Z,64.40
2019-05-10T10:47:40.610Z,64.00
2019-05-10T10:50:13.359Z,65.10
2019-05-10T10:52:41.026Z,63.90
2019-05-10T10:55:11.935Z,62.30
2019-05-10T10:57:41.410Z,62.50
2019-05-10T11:00:11.610Z,61.80
2019-05-10T11:02:41.811Z,63.40
2019-05-10T11:05:11.377Z,62.60
2019-05-10T11:07:44.284Z,62.40
2019-05-10T11:10:18.695Z,63.40
2019-05-10T11:12:42.847Z,63.10
2019-05-10T11:15:16.560Z,63.10
2019-05-10T11:17:42.984Z,62.60
2019-05-10T11:20:12.324Z,63.00
2019-05-10T11:22:49.006Z,62.00
2019-05-10T11:25:13.044Z,62.50
2019-05-10T11:27:42.631Z,63.30
2019-05-10T11:30:12.354Z,63.90
2019-05-10T11:32:42.058Z,61.90
2019-05-10T11:35:16.907Z,62.00
2019-05-10T11:37:45.504Z,61.20
2019-05-10T11:40:17.986Z,62.60
2019-05-10T11:42:47.414Z,63.30
2019-05-10T11:45:16.877Z,62.20
2019-05-10T11:47:47.960Z,61.00
2019-05-10T11:50:28.756Z,59.80
2019-05-10T11:52:51.070Z,61.50
2019-05-10T11:55:21.643Z,62.50
2019-05-10T11:58:01.521Z,61.10
2019-05-10T12:00:28.443Z,59.40
2019-05-10T12:03:06.915Z,60.30
2019-05-10T12:05:26.709Z,61.60
2019-05-10T12:07:55.316Z,60.80
2019-05-10T12:10:25.671Z,59.40
2019-05-10T12:13:08.745Z,60.40
2019-05-10T12:15:26.620Z,60.30
2019-05-10T12:17:59.557Z,59.60
2019-05-10T12:20:41.103Z,60.20
2019-05-10T12:22:57.773Z,59.00
2019-05-10T12:25:42.499Z,60.00
2019-05-10T12:27:58.101Z,60.50
2019-05-10T12:30:29.565Z,59.20
2019-05-10T12:33:08.813Z,60.80
2019-05-10T12:35:35.588Z,59.10
2019-05-10T12:38:01.673Z,58.20
2019-05-10T12:40:31.541Z,60.90
2019-05-10T12:43:00.858Z,59.00
2019-05-10T12:45:31.405Z,59.10
2019-05-10T12:48:01.427Z,60.00
2019-05-10T12:50:31.028Z,58.10
2019-05-10T12:53:07.575Z,58.70
2019-05-10T12:55:31.313Z,59.30
2019-05-10T12:58:00.739Z,58.30
2019-05-10T13:00:29.962Z,59.20
2019-05-10T13:03:11.688Z,58.80
2019-05-10T13:05:32.549Z,58.80
2019-05-10T13:08:01.113Z,60.10
2019-05-10T13:10:30.618Z,58.60
2019-05-10T13:13:00.271Z,58.30
2019-05-10T13:15:30.998Z,57.60
2019-05-10T13:18:00.652Z,58.60
2019-05-10T13:20:30.723Z,58.80
2019-05-10T13:23:00.880Z,57.40
2019-05-10T13:25:30.121Z,56.30
2019-05-10T13:27:59.159Z,58.00
2019-05-10T13:30:29.896Z,59.30
2019-05-10T13:33:00.390Z,58.30
2019-05-10T13:35:29.754Z,58.20
2019-05-10T13:38:04.130Z,58.30
2019-05-10T13:40:29.932Z,57.00
2019-05-10T13:42:59.128Z,58.00
2019-05-10T13:45:31.943Z,59.20
2019-05-10T13:47:59.247Z,56.40
2019-05-10T13:50:28.441Z,57.60
2019-05-10T13:52:57.839Z,57.70
2019-05-10T13:55:27.044Z,58.20
2019-05-10T13:57:56.256Z,57.80
2019-05-10T14:00:33.164Z,59.40
2019-05-10T14:02:57.005Z,60.10
2019-05-10T14:05:26.121Z,59.70
2019-05-10T14:07:56.437Z,58.70
2019-05-10T14:10:25.683Z,60.10
2019-05-10T14:12:56.021Z,59.90
2019-05-10T14:15:26.543Z,59.00
2019-05-10T14:17:55.934Z,59.20
2019-05-10T14:20:27.507Z,58.40
2019-05-10T14:22:58.703Z,59.10
2019-05-10T14:25:29.617Z,57.80
2019-05-10T14:27:58.576Z,58.10
2019-05-10T14:30:27.828Z,57.60
2019-05-10T14:32:57.334Z,57.50
2019-05-10T14:35:27.560Z,56.30
2019-05-10T14:38:06.929Z,58.10
2019-05-10T14:40:30.494Z,57.10
2019-05-10T14:42:59.065Z,56.40
2019-05-10T14:45:28.411Z,55.70
2019-05-10T14:47:57.674Z,56.70
2019-05-10T14:50:28.545Z,57.50
2019-05-10T14:52:57.881Z,55.40
2019-05-10T14:55:28.082Z,55.80
2019-05-10T14:57:57.993Z,56.20
2019-05-10T15:00:27.319Z,56.70
2019-05-10T15:03:01.910Z,57.30
2019-05-10T15:05:27.726Z,56.10
2019-05-10T15:07:56.959Z,55.20
2019-05-10T15:10:26.511Z,54.60
2019-05-10T15:12:55.673Z,54.60
2019-05-10T15:15:25.020Z,54.90
2019-05-10T15:18:02.187Z,55.80
2019-05-10T15:20:25.474Z,55.60
2019-05-10T15:22:54.604Z,57.20
2019-05-10T15:25:23.920Z,55.10
2019-05-10T15:27:54.639Z,54.50
2019-05-10T15:30:24.116Z,54.80
2019-05-10T15:32:53.400Z,54.70
2019-05-10T15:35:22.558Z,54.10
2019-05-10T15:37:51.910Z,55.80
2019-05-10T15:40:21.230Z,56.20
2019-05-10T15:42:50.359Z,55.90
2019-05-10T15:45:19.785Z,53.90
2019-05-10T15:47:51.577Z,53.80
2019-05-10T15:50:20.238Z,55.60
2019-05-10T15:52:49.622Z,56.60
2019-05-10T15:55:26.894Z,56.70
2019-05-10T15:57:51.718Z,56.90
2019-05-10T16:00:25.062Z,56.30
2019-05-10T16:02:53.432Z,55.80
2019-05-10T16:05:29.695Z,55.60
2019-05-10T16:07:53.852Z,56.20
2019-05-10T16:10:28.262Z,55.30
2019-05-10T16:12:54.251Z,56.50
2019-05-10T16:15:23.866Z,55.30
2019-05-10T16:17:53.739Z,56.50
2019-05-10T16:20:24.344Z,56.70
2019-05-10T16:22:53.846Z,57.00
2019-05-10T16:25:47.999Z,56.80
2019-05-10T16:28:15.587Z,57.40
2019-05-10T16:30:47.121Z,57.70
2019-05-10T16:33:18.223Z,57.20
2019-05-10T16:35:49.486Z,56.60
2019-05-10T16:38:18.493Z,57.20
2019-05-10T16:40:56.775Z,57.60
2019-05-10T16:43:23.912Z,57.40
2019-05-10T16:45:49.599Z,57.30
2019-05-10T16:48:18.908Z,57.90
2019-05-10T16:50:48.295Z,58.10
2019-05-10T16:53:17.533Z,58.20
2019-05-10T16:55:46.720Z,58.60
2019-05-10T16:58:17.964Z,57.20
2019-05-10T17:00:48.067Z,58.30
2019-05-10T17:03:18.215Z,58.20
2019-05-10T17:05:53.623Z,58.20
2019-05-10T17:08:19.621Z,58.30
2019-05-10T17:10:48.979Z,58.50
2019-05-10T17:13:18.278Z,58.80
2019-05-10T17:15:47.503Z,59.10
2019-05-10T17:18:19.680Z,59.10
2019-05-10T17:20:50.834Z,58.90
2019-05-10T17:23:18.610Z,59.30
2019-05-10T17:25:47.824Z,59.70
2019-05-10T17:28:17.079Z,59.60
2019-05-10T17:30:46.193Z,59.20
2019-05-10T17:33:15.694Z,58.90
2019-05-10T17:35:44.852Z,59.40
2019-05-10T17:38:16.089Z,59.80
2019-05-10T17:40:47.879Z,59.70
2019-05-10T17:43:20.490Z,59.30
2019-05-10T17:45:46.984Z,59.50
2019-05-10T17:48:16.354Z,59.40
2019-05-10T17:50:46.098Z,59.60
2019-05-10T17:53:15.614Z,59.80
2019-05-10T17:55:49.368Z,59.70
2019-05-10T17:58:17.225Z,59.90
2019-05-10T18:00:47.024Z,60.00
2019-05-10T18:03:16.227Z,59.90
2019-05-10T18:05:46.680Z,60.30
2019-05-10T18:08:16.420Z,60.40
2019-05-10T18:10:45.633Z,61.00
2019-05-10T18:13:14.988Z,61.10
2019-05-10T18:15:44.315Z,61.30
2019-05-10T18:18:13.457Z,61.60
2019-05-10T18:20:44.588Z,61.90
2019-05-10T18:23:20.356Z,61.90
2019-05-10T18:25:44.940Z,61.70
2019-05-10T18:28:17.752Z,62.00
2019-05-10T18:30:45.414Z,62.30
2019-05-10T18:33:14.753Z,62.40
2019-05-10T18:35:47.357Z,62.50
2019-05-10T18:38:24.828Z,62.60
2019-05-10T18:40:54.176Z,62.50
2019-05-10T18:43:23.411Z,63.20
2019-05-10T18:45:53.037Z,62.80
2019-05-10T18:48:22.302Z,62.60
2019-05-10T18:50:51.540Z,62.70
2019-05-10T18:53:27.175Z,62.70
2019-05-10T18:55:56.557Z,62.90
2019-05-10T18:58:29.529Z,62.80
2019-05-10T19:01:00.534Z,62.70
2019-05-10T19:03:33.450Z,63.30
2019-05-10T19:06:49.783Z,63.20
2019-05-10T19:08:54.994Z,63.40
2019-05-10T19:11:12.108Z,63.30
2019-05-10T19:13:48.028Z,63.70
2019-05-10T19:16:12.491Z,64.70
2019-05-10T19:18:56.081Z,64.30
2019-05-10T19:21:25.051Z,64.30
2019-05-10T19:23:54.254Z,64.30
2019-05-10T19:26:28.914Z,64.80
2019-05-10T19:28:59.067Z,65.20
2019-05-10T19:31:25.379Z,65.00
2019-05-10T19:33:54.899Z,65.20
2019-05-10T19:36:24.088Z,64.60
2019-05-10T19:38:53.607Z,65.40
2019-05-10T19:41:25.550Z,65.50
2019-05-10T19:43:56.007Z,65.60
2019-05-10T19:46:30.134Z,65.00
2019-05-10T19:48:56.654Z,65.20
2019-05-10T19:51:27.464Z,66.00
2019-05-10T19:53:56.732Z,66.40
2019-05-10T19:56:36.936Z,65.90
2019-05-10T19:59:10.911Z,66.40
2019-05-10T20:01:36.087Z,65.80
2019-05-10T20:04:08.804Z,65.30
2019-05-10T20:06:36.378Z,65.90
2019-05-10T20:09:07.297Z,66.50
2019-05-10T20:11:38.460Z,66.60
2019-05-10T20:14:08.020Z,66.20
2019-05-10T20:16:51.552Z,66.90
2019-05-10T20:19:09.321Z,67.40
2019-05-10T20:21:39.006Z,67.70
2019-05-10T20:24:08.254Z,67.20
2019-05-10T20:26:37.604Z,67.00
2019-05-10T20:29:06.752Z,67.80
2019-05-10T20:31:36.097Z,66.70
2019-05-10T20:34:05.394Z,68.50
2019-05-10T20:36:34.668Z,67.50
2019-05-10T20:39:06.840Z,68.50
2019-05-10T20:41:36.044Z,69.00
2019-05-10T20:44:06.812Z,69.30
2019-05-10T20:46:37.074Z,68.60
2019-05-10T20:49:06.442Z,68.50
2019-05-10T20:51:35.779Z,68.50
2019-05-10T20:54:05.129Z,68.90
2019-05-10T20:56:34.267Z,69.30
2019-05-10T20:59:03.476Z,69.00
2019-05-10T21:01:45.353Z,69.40
2019-05-10T21:04:14.495Z,69.40
2019-05-10T21:06:45.014Z,69.60
2019-05-10T21:09:14.359Z,69.00
2019-05-10T21:11:43.652Z,70.20
2019-05-10T21:14:13.919Z,71.00
2019-05-10T21:16:43.178Z,70.60
2019-05-10T21:19:12.703Z,69.70
2019-05-10T21:21:42.216Z,71.40
2019-05-10T21:24:11.529Z,69.90
2019-05-10T21:26:40.871Z,70.00
2019-05-10T21:29:10.056Z,69.50
2019-05-10T21:31:39.161Z,69.90
2019-05-10T21:34:10.134Z,69.50
2019-05-10T21:36:39.513Z,69.70
2019-05-10T21:39:08.780Z,69.00
2019-05-10T21:41:38.135Z,69.40
2019-05-10T21:44:07.556Z,70.00
2019-05-10T21:46:36.915Z,71.00
2019-05-10T21:49:06.271Z,71.90
2019-05-10T21:51:35.468Z,70.80
2019-05-10T21:54:04.869Z,72.50
2019-05-10T21:56:36.198Z,72.30
2019-05-10T21:59:05.371Z,73.00
2019-05-10T22:01:34.688Z,72.80
2019-05-10T22:04:04.778Z,71.60
2019-05-10T22:06:34.052Z,71.40
2019-05-10T22:09:04.570Z,73.90
2019-05-10T22:11:33.949Z,73.10
2019-05-10T22:14:03.160Z,72.10
2019-05-10T22:16:32.477Z,72.10
2019-05-10T22:19:05.159Z,72.20
2019-05-10T22:21:35.092Z,72.40
2019-05-10T22:24:04.434Z,74.30
2019-05-10T22:26:33.695Z,75.00
2019-05-10T22:29:03.177Z,73.30
2019-05-10T22:31:32.403Z,73.70
2019-05-10T22:34:01.799Z,72.30
2019-05-10T22:36:31.101Z,73.00
2019-05-10T22:39:07.265Z,73.60
2019-05-10T22:41:31.304Z,73.70
2019-05-10T22:44:00.604Z,73.50
2019-05-10T22:46:29.793Z,72.80
2019-05-10T22:48:59.044Z,73.60
2019-05-10T22:51:28.400Z,73.20
2019-05-10T22:54:00.033Z,73.10
2019-05-10T22:56:28.347Z,74.30
2019-05-10T22:58:57.456Z,74.20
2019-05-10T23:01:26.604Z,73.50
2019-05-10T23:04:14.848Z,75.10
2019-05-10T23:06:44.094Z,75.10
2019-05-10T23:09:24.104Z,74.10
2019-05-10T23:11:44.296Z,74.90
2019-05-10T23:14:13.498Z,74.30
2019-05-10T23:16:42.716Z,74.50
2019-05-10T23:19:12.054Z,74.10
2019-05-10T23:21:41.253Z,74.50
2019-05-10T23:24:12.275Z,74.10
2019-05-10T23:26:41.432Z,73.50
2019-05-10T23:29:10.712Z,74.70
2019-05-10T23:31:39.913Z,73.50
2019-05-10T23:34:09.188Z,75.00
2019-05-10T23:36:38.512Z,74.50
2019-05-10T23:39:09.460Z,75.10
2019-05-10T23:41:38.952Z,73.90
2019-05-10T23:44:08.409Z,73.80
2019-05-10T23:46:37.788Z,74.70
2019-05-10T23:49:10.576Z,74.60
2019-05-10T23:51:39.980Z,73.80
2019-05-10T23:54:27.561Z,73.60
2019-05-10T23:56:58.255Z,73.80
2019-05-10T23:59:28.447Z,72.80
