createdAt,value
2023-11-02T00:00:19.251Z,80
2023-11-02T00:00:35.324Z,80
2023-11-02T00:01:07.028Z,80
2023-11-02T00:01:35.988Z,80
2023-11-02T00:01:54.268Z,80
2023-11-02T00:02:26.267Z,80
2023-11-02T00:02:43.426Z,80
2023-11-02T00:03:15.155Z,80
2023-11-02T00:03:35.364Z,80
2023-11-02T00:04:02.317Z,80
2023-11-02T00:04:34.290Z,80
2023-11-02T00:05:06.498Z,80
2023-11-02T00:05:35.853Z,80
2023-11-02T00:05:54.678Z,80
2023-11-02T00:06:27.053Z,80
2023-11-02T00:06:58.418Z,80
2023-11-02T00:07:31.054Z,80
2023-11-02T00:08:02.290Z,80
2023-11-02T00:08:34.307Z,80
2023-11-02T00:09:06.192Z,80
2023-11-02T00:09:33.271Z,80
2023-11-02T00:09:54.335Z,80
2023-11-02T00:10:26.389Z,80
2023-11-02T00:10:59.220Z,80
2023-11-02T00:11:30.197Z,80
2023-11-02T00:12:03.078Z,80
2023-11-02T00:12:33.296Z,80
2023-11-02T00:12:50.170Z,80
2023-11-02T00:13:22.169Z,80
2023-11-02T00:13:39.300Z,80
2023-11-02T00:14:11.249Z,80
2023-11-02T00:14:33.312Z,80
2023-11-02T00:14:58.315Z,79
2023-11-02T00:15:30.509Z,79
2023-11-02T00:16:02.380Z,79
2023-11-02T00:16:33.300Z,79
2023-11-02T00:16:50.188Z,79
2023-11-02T00:17:22.984Z,79
2023-11-02T00:17:40.251Z,79
2023-11-02T00:18:10.474Z,79
2023-11-02T00:18:33.385Z,79
2023-11-02T00:18:58.472Z,79
2023-11-02T00:19:31.133Z,79
2023-11-02T00:20:02.647Z,79
2023-11-02T00:20:34.270Z,79
2023-11-02T00:21:06.573Z,79
2023-11-02T00:21:33.299Z,80
2023-11-02T00:21:54.522Z,80
2023-11-02T00:22:26.283Z,80
2023-11-02T00:22:58.837Z,80
2023-11-02T00:23:30.192Z,80
2023-11-02T00:24:02.956Z,80
2023-11-02T00:24:34.040Z,80
2023-11-02T00:25:07.457Z,80
2023-11-02T00:25:33.457Z,80
2023-11-02T00:25:54.481Z,80
2023-11-02T00:26:26.812Z,80
2023-11-02T00:26:58.251Z,80
2023-11-02T00:27:30.457Z,80
2023-11-02T00:28:02.265Z,80
2023-11-02T00:28:33.294Z,80
2023-11-02T00:28:50.253Z,80
2023-11-02T00:29:22.920Z,80
2023-11-02T00:29:40.014Z,80
2023-11-02T00:30:10.554Z,80
2023-11-02T00:30:33.381Z,80
2023-11-02T00:30:58.294Z,79
2023-11-02T00:31:31.104Z,80
2023-11-02T00:32:02.238Z,80
2023-11-02T00:32:34.398Z,80
2023-11-02T00:33:06.507Z,80
2023-11-02T00:33:33.414Z,80
2023-11-02T00:33:54.212Z,80
2023-11-02T00:34:26.240Z,80
2023-11-02T00:34:59.117Z,80
2023-11-02T00:35:30.379Z,79
2023-11-02T00:36:02.975Z,80
2023-11-02T00:36:33.294Z,80
2023-11-02T00:36:50.173Z,80
2023-11-02T00:37:22.144Z,80
2023-11-02T00:37:39.287Z,80
2023-11-02T00:38:11.291Z,80
2023-11-02T00:38:33.279Z,80
2023-11-02T00:38:58.540Z,80
2023-11-02T00:39:30.153Z,80
2023-11-02T00:40:02.428Z,80
2023-11-02T00:40:33.343Z,80
2023-11-02T00:40:50.330Z,79
2023-11-02T00:41:22.946Z,79
2023-11-02T00:41:40.063Z,80
2023-11-02T00:42:10.180Z,80
2023-11-02T00:42:33.304Z,80
2023-11-02T00:42:58.356Z,80
2023-11-02T00:43:31.237Z,80
2023-11-02T00:44:02.368Z,80
2023-11-02T00:44:34.722Z,80
2023-11-02T00:45:06.556Z,80
2023-11-02T00:45:33.274Z,80
2023-11-02T00:45:54.455Z,80
2023-11-02T00:46:26.233Z,80
2023-11-02T00:46:58.984Z,80
2023-11-02T00:47:30.148Z,80
2023-11-02T00:48:03.360Z,80
2023-11-02T00:48:34.131Z,80
2023-11-02T00:49:07.014Z,79
2023-11-02T00:49:33.312Z,80
2023-11-02T00:49:54.133Z,80
2023-11-02T00:50:26.780Z,80
2023-11-02T00:50:58.207Z,80
2023-11-02T00:51:30.201Z,80
2023-11-02T00:52:02.411Z,80
2023-11-02T00:52:33.284Z,80
2023-11-02T00:52:50.220Z,80
2023-11-02T00:53:22.937Z,80
2023-11-02T00:53:40.082Z,80
2023-11-02T00:54:10.231Z,80
2023-11-02T00:54:33.345Z,80
2023-11-02T00:54:58.619Z,80
2023-11-02T00:55:31.168Z,80
2023-11-02T00:56:02.197Z,80
2023-11-02T00:56:34.100Z,80
2023-11-02T00:57:06.445Z,80
2023-11-02T00:57:33.280Z,80
2023-11-02T00:57:54.232Z,80
2023-11-02T00:58:26.185Z,80
2023-11-02T00:58:58.884Z,80
2023-11-02T00:59:30.113Z,80
2023-11-02T01:00:18.873Z,80
2023-11-02T01:00:50.179Z,80
2023-11-02T01:01:22.077Z,80
2023-11-02T01:01:39.166Z,80
2023-11-02T01:02:10.905Z,80
2023-11-02T01:02:33.302Z,80
2023-11-02T01:02:58.325Z,80
2023-11-02T01:03:30.187Z,80
2023-11-02T01:04:02.347Z,80
2023-11-02T01:04:33.310Z,80
2023-11-02T01:04:50.167Z,80
2023-11-02T01:05:23.269Z,80
2023-11-02T01:05:40.287Z,80
2023-11-02T01:06:10.178Z,80
2023-11-02T01:06:33.346Z,80
2023-11-02T01:06:58.273Z,80
2023-11-02T01:07:30.936Z,80
2023-11-02T01:08:02.250Z,80
2023-11-02T01:08:34.236Z,80
2023-11-02T01:09:06.484Z,80
2023-11-02T01:09:33.297Z,80
2023-11-02T01:09:54.169Z,79
2023-11-02T01:10:26.507Z,80
2023-11-02T01:10:59.312Z,80
2023-11-02T01:11:30.150Z,80
2023-11-02T01:12:03.128Z,80
2023-11-02T01:12:33.403Z,80
2023-11-02T01:13:06.932Z,80
2023-11-02T01:13:33.352Z,80
2023-11-02T01:13:54.191Z,80
2023-11-02T01:14:26.549Z,80
2023-11-02T01:14:58.265Z,79
2023-11-02T01:15:30.493Z,79
2023-11-02T01:16:02.171Z,79
2023-11-02T01:16:34.741Z,79
2023-11-02T01:17:06.331Z,79
2023-11-02T01:17:33.430Z,79
2023-11-02T01:17:54.243Z,79
2023-11-02T01:18:26.978Z,79
2023-11-02T01:18:58.188Z,79
2023-11-02T01:19:31.047Z,79
2023-11-02T01:20:02.375Z,79
2023-11-02T01:20:34.124Z,79
2023-11-02T01:21:06.340Z,79
2023-11-02T01:21:33.281Z,79
2023-11-02T01:21:54.147Z,79
2023-11-02T01:22:26.360Z,79
2023-11-02T01:22:59.073Z,79
2023-11-02T01:23:30.149Z,79
2023-11-02T01:24:03.054Z,79
2023-11-02T01:24:33.309Z,79
2023-11-02T01:24:50.259Z,79
2023-11-02T01:25:22.523Z,79
2023-11-02T01:25:39.948Z,79
2023-11-02T01:26:10.876Z,79
2023-11-02T01:26:33.894Z,79
2023-11-02T01:26:58.228Z,79
2023-11-02T01:27:30.202Z,79
2023-11-02T01:28:02.197Z,79
2023-11-02T01:28:33.917Z,79
2023-11-02T01:29:06.293Z,79
2023-11-02T01:29:33.323Z,79
2023-11-02T01:29:54.158Z,79
2023-11-02T01:30:27.275Z,79
2023-11-02T01:30:58.226Z,79
2023-11-02T01:31:30.925Z,79
2023-11-02T01:32:02.290Z,79
2023-11-02T01:32:34.131Z,79
2023-11-02T01:33:06.349Z,79
2023-11-02T01:33:33.470Z,79
2023-11-02T01:33:54.262Z,79
2023-11-02T01:34:26.385Z,79
2023-11-02T01:34:59.043Z,79
2023-11-02T01:35:30.248Z,79
2023-11-02T01:36:03.001Z,79
2023-11-02T01:36:33.436Z,79
2023-11-02T01:36:50.205Z,79
2023-11-02T01:37:22.193Z,79
2023-11-02T01:37:39.303Z,79
2023-11-02T01:38:10.938Z,79
2023-11-02T01:38:33.302Z,79
2023-11-02T01:38:58.216Z,79
2023-11-02T01:39:30.284Z,79
2023-11-02T01:40:02.810Z,79
2023-11-02T01:40:33.301Z,79
2023-11-02T01:40:50.329Z,79
2023-11-02T01:41:22.881Z,79
2023-11-02T01:41:40.037Z,79
2023-11-02T01:42:10.238Z,79
2023-11-02T01:42:33.352Z,79
2023-11-02T01:42:58.342Z,79
2023-11-02T01:43:30.932Z,79
2023-11-02T01:44:02.438Z,79
2023-11-02T01:44:34.167Z,79
2023-11-02T01:45:06.580Z,79
2023-11-02T01:45:33.300Z,79
2023-11-02T01:45:54.305Z,79
2023-11-02T01:46:26.414Z,79
2023-11-02T01:46:58.950Z,79
2023-11-02T01:47:30.143Z,79
2023-11-02T01:48:03.306Z,79
2023-11-02T01:48:33.352Z,79
2023-11-02T01:48:50.256Z,79
2023-11-02T01:49:22.236Z,79
2023-11-02T01:49:39.254Z,79
2023-11-02T01:50:11.298Z,79
2023-11-02T01:50:34.356Z,80
2023-11-02T01:50:58.380Z,80
2023-11-02T01:51:30.184Z,79
2023-11-02T01:52:02.228Z,80
2023-11-02T01:52:33.381Z,80
2023-11-02T01:52:50.179Z,80
2023-11-02T01:53:22.985Z,80
2023-11-02T01:53:40.230Z,80
2023-11-02T01:54:10.163Z,80
2023-11-02T01:54:33.370Z,80
2023-11-02T01:54:58.159Z,80
2023-11-02T01:55:31.228Z,80
2023-11-02T01:56:02.229Z,80
2023-11-02T01:56:34.094Z,80
2023-11-02T01:57:06.324Z,79
2023-11-02T01:57:33.780Z,79
2023-11-02T01:57:54.120Z,79
2023-11-02T01:58:26.274Z,79
2023-11-02T01:58:59.016Z,79
2023-11-02T01:59:30.143Z,79
2023-11-02T02:00:18.593Z,79
2023-11-02T02:00:50.245Z,79
2023-11-02T02:01:22.159Z,79
2023-11-02T02:01:39.388Z,79
2023-11-02T02:02:10.958Z,79
2023-11-02T02:02:33.306Z,79
2023-11-02T02:02:58.283Z,79
2023-11-02T02:03:30.270Z,79
2023-11-02T02:04:02.252Z,79
2023-11-02T02:04:33.330Z,78
2023-11-02T02:04:50.269Z,78
2023-11-02T02:05:23.183Z,78
2023-11-02T02:05:40.035Z,78
2023-11-02T02:06:10.177Z,78
2023-11-02T02:06:33.330Z,79
2023-11-02T02:06:58.199Z,78
2023-11-02T02:07:31.025Z,78
2023-11-02T02:08:02.227Z,78
2023-11-02T02:08:34.087Z,78
2023-11-02T02:09:06.394Z,79
2023-11-02T02:09:33.365Z,79
2023-11-02T02:09:54.087Z,79
2023-11-02T02:10:26.435Z,79
2023-11-02T02:10:59.099Z,79
2023-11-02T02:11:30.176Z,79
2023-11-02T02:12:02.906Z,79
2023-11-02T02:12:33.342Z,79
2023-11-02T02:12:50.550Z,79
2023-11-02T02:13:22.107Z,79
2023-11-02T02:13:39.252Z,79
2023-11-02T02:14:11.036Z,79
2023-11-02T02:14:33.293Z,79
2023-11-02T02:14:58.176Z,79
2023-11-02T02:15:30.517Z,79
2023-11-02T02:16:02.190Z,79
2023-11-02T02:16:36.538Z,79
2023-11-02T02:17:06.351Z,78
2023-11-02T02:17:33.341Z,78
2023-11-02T02:17:54.189Z,78
2023-11-02T02:18:26.991Z,78
2023-11-02T02:18:58.604Z,78
2023-11-02T02:19:31.178Z,79
2023-11-02T02:20:02.622Z,78
2023-11-02T02:20:34.080Z,78
2023-11-02T02:21:06.243Z,78
2023-11-02T02:21:33.315Z,78
2023-11-02T02:21:54.143Z,78
2023-11-02T02:22:26.229Z,78
2023-11-02T02:22:58.954Z,78
2023-11-02T02:23:30.135Z,79
2023-11-02T02:24:03.056Z,78
2023-11-02T02:24:33.365Z,78
2023-11-02T02:24:50.222Z,78
2023-11-02T02:25:22.454Z,78
2023-11-02T02:25:39.495Z,78
2023-11-02T02:26:10.979Z,78
2023-11-02T02:26:33.331Z,78
2023-11-02T02:26:58.134Z,78
2023-11-02T02:27:30.242Z,78
2023-11-02T02:28:03.733Z,78
2023-11-02T02:28:33.342Z,78
2023-11-02T02:28:50.227Z,78
2023-11-02T02:29:23.168Z,78
2023-11-02T02:29:40.501Z,78
2023-11-02T02:30:10.662Z,78
2023-11-02T02:30:33.347Z,78
2023-11-02T02:30:58.452Z,78
2023-11-02T02:31:30.899Z,79
2023-11-02T02:32:02.208Z,78
2023-11-02T02:32:34.190Z,78
2023-11-02T02:33:06.775Z,79
2023-11-02T02:33:33.379Z,79
2023-11-02T02:33:54.104Z,79
2023-11-02T02:34:26.330Z,78
2023-11-02T02:34:59.050Z,78
2023-11-02T02:35:30.335Z,79
2023-11-02T02:36:02.958Z,79
2023-11-02T02:36:33.418Z,79
2023-11-02T02:36:50.308Z,79
2023-11-02T02:37:22.421Z,79
2023-11-02T02:37:39.527Z,79
2023-11-02T02:38:11.065Z,79
2023-11-02T02:38:33.353Z,79
2023-11-02T02:38:58.116Z,78
2023-11-02T02:39:30.251Z,79
2023-11-02T02:40:02.409Z,79
2023-11-02T02:40:33.389Z,78
2023-11-02T02:40:50.307Z,78
2023-11-02T02:41:22.825Z,78
2023-11-02T02:41:40.070Z,78
2023-11-02T02:42:10.150Z,78
2023-11-02T02:42:33.318Z,78
2023-11-02T02:42:58.438Z,78
2023-11-02T02:43:31.001Z,78
2023-11-02T02:44:02.743Z,78
2023-11-02T02:44:34.161Z,78
2023-11-02T02:45:06.574Z,78
2023-11-02T02:45:33.331Z,78
2023-11-02T02:45:54.239Z,78
2023-11-02T02:46:26.191Z,78
2023-11-02T02:46:58.851Z,78
2023-11-02T02:47:30.119Z,78
2023-11-02T02:48:03.405Z,78
2023-11-02T02:48:33.402Z,77
2023-11-02T02:48:50.516Z,77
2023-11-02T02:49:22.142Z,78
2023-11-02T02:49:39.520Z,78
2023-11-02T02:50:11.405Z,77
2023-11-02T02:50:34.063Z,77
2023-11-02T02:50:58.589Z,77
2023-11-02T02:51:30.159Z,77
2023-11-02T02:52:02.283Z,77
2023-11-02T02:52:33.291Z,77
2023-11-02T02:53:05.787Z,77
2023-11-02T02:53:22.797Z,77
2023-11-02T02:53:39.980Z,77
2023-11-02T02:54:10.269Z,77
2023-11-02T02:54:33.369Z,77
2023-11-02T02:54:58.344Z,77
2023-11-02T02:55:31.208Z,77
2023-11-02T02:56:02.410Z,77
2023-11-02T02:56:35.121Z,77
2023-11-02T02:57:06.310Z,77
2023-11-02T02:57:33.379Z,77
2023-11-02T02:57:54.271Z,77
2023-11-02T02:58:26.239Z,77
2023-11-02T02:58:58.921Z,77
2023-11-02T02:59:30.212Z,77
2023-11-02T03:00:18.802Z,77
2023-11-02T03:00:50.150Z,77
2023-11-02T03:01:22.072Z,77
2023-11-02T03:01:39.334Z,77
2023-11-02T03:02:10.933Z,77
2023-11-02T03:02:33.322Z,76
2023-11-02T03:02:58.190Z,76
2023-11-02T03:03:30.131Z,76
2023-11-02T03:04:02.188Z,76
2023-11-02T03:04:33.301Z,76
2023-11-02T03:04:50.226Z,76
2023-11-02T03:05:23.487Z,76
2023-11-02T03:05:40.455Z,76
2023-11-02T03:06:10.361Z,76
2023-11-02T03:06:33.285Z,76
2023-11-02T03:06:58.300Z,76
2023-11-02T03:07:30.828Z,76
2023-11-02T03:08:02.230Z,76
2023-11-02T03:08:34.379Z,76
2023-11-02T03:09:06.346Z,76
2023-11-02T03:09:33.347Z,76
2023-11-02T03:09:54.083Z,76
2023-11-02T03:10:26.485Z,76
2023-11-02T03:11:03.683Z,76
2023-11-02T03:11:30.300Z,76
2023-11-02T03:12:03.016Z,75
2023-11-02T03:12:33.345Z,75
2023-11-02T03:13:05.591Z,75
2023-11-02T03:13:22.693Z,75
2023-11-02T03:13:39.859Z,75
2023-11-02T03:14:10.110Z,75
2023-11-02T03:14:33.363Z,75
2023-11-02T03:14:58.129Z,74
2023-11-02T03:15:31.440Z,74
2023-11-02T03:16:02.201Z,74
2023-11-02T03:16:35.074Z,74
2023-11-02T03:17:12.838Z,74
2023-11-02T03:17:33.342Z,74
2023-11-02T03:17:54.176Z,74
2023-11-02T03:18:26.304Z,75
2023-11-02T03:18:58.867Z,75
2023-11-02T03:19:30.129Z,75
2023-11-02T03:20:03.260Z,74
2023-11-02T03:20:33.270Z,74
2023-11-02T03:20:50.393Z,74
2023-11-02T03:21:22.175Z,75
2023-11-02T03:21:39.264Z,75
2023-11-02T03:22:10.931Z,74
2023-11-02T03:22:33.340Z,75
2023-11-02T03:22:58.146Z,75
2023-11-02T03:23:30.112Z,75
2023-11-02T03:24:02.269Z,75
2023-11-02T03:24:33.390Z,75
2023-11-02T03:25:06.974Z,74
2023-11-02T03:25:22.917Z,74
2023-11-02T03:25:40.299Z,74
2023-11-02T03:26:10.167Z,74
2023-11-02T03:26:33.385Z,74
2023-11-02T03:26:58.132Z,74
2023-11-02T03:27:30.791Z,74
2023-11-02T03:28:02.114Z,74
2023-11-02T03:28:34.106Z,74
2023-11-02T03:29:06.184Z,74
2023-11-02T03:29:33.324Z,74
2023-11-02T03:29:54.087Z,74
2023-11-02T03:30:26.622Z,74
2023-11-02T03:30:58.951Z,74
2023-11-02T03:31:30.133Z,74
2023-11-02T03:32:02.861Z,74
2023-11-02T03:32:33.408Z,74
2023-11-02T03:33:05.779Z,74
2023-11-02T03:33:22.891Z,74
2023-11-02T03:33:40.132Z,74
2023-11-02T03:34:10.374Z,74
2023-11-02T03:34:33.427Z,74
2023-11-02T03:34:58.057Z,74
2023-11-02T03:35:31.150Z,74
2023-11-02T03:36:02.322Z,74
2023-11-02T03:36:34.027Z,74
2023-11-02T03:37:06.184Z,74
2023-11-02T03:37:33.360Z,74
2023-11-02T03:37:54.129Z,74
2023-11-02T03:38:26.085Z,74
2023-11-02T03:38:59.062Z,74
2023-11-02T03:39:30.140Z,74
2023-11-02T03:40:03.409Z,74
2023-11-02T03:40:33.342Z,74
2023-11-02T03:41:05.604Z,74
2023-11-02T03:41:22.805Z,74
2023-11-02T03:41:39.991Z,74
2023-11-02T03:42:10.287Z,74
2023-11-02T03:42:33.319Z,74
2023-11-02T03:42:58.152Z,74
2023-11-02T03:43:30.815Z,74
2023-11-02T03:44:02.259Z,74
2023-11-02T03:44:34.136Z,74
2023-11-02T03:45:06.800Z,74
2023-11-02T03:45:33.291Z,74
2023-11-02T03:45:54.366Z,74
2023-11-02T03:46:26.230Z,74
2023-11-02T03:46:59.164Z,74
2023-11-02T03:47:30.238Z,74
2023-11-02T03:48:03.577Z,74
2023-11-02T03:48:33.609Z,74
2023-11-02T03:48:50.089Z,74
2023-11-02T03:49:22.195Z,74
2023-11-02T03:49:39.239Z,74
2023-11-02T03:50:11.099Z,74
2023-11-02T03:50:33.311Z,74
2023-11-02T03:50:58.267Z,74
2023-11-02T03:51:30.163Z,74
2023-11-02T03:52:02.156Z,74
2023-11-02T03:52:33.300Z,74
2023-11-02T03:52:50.244Z,74
2023-11-02T03:53:22.809Z,74
2023-11-02T03:53:40.177Z,74
2023-11-02T03:54:10.067Z,74
2023-11-02T03:54:33.353Z,74
2023-11-02T03:54:58.161Z,73
2023-11-02T03:55:31.204Z,74
2023-11-02T03:56:02.202Z,74
2023-11-02T03:56:34.012Z,74
2023-11-02T03:57:06.384Z,74
2023-11-02T03:57:33.450Z,74
2023-11-02T03:57:54.177Z,74
2023-11-02T03:58:26.183Z,74
2023-11-02T03:58:58.837Z,74
2023-11-02T03:59:31.070Z,74
2023-11-02T04:00:18.738Z,74
2023-11-02T04:00:50.072Z,75
2023-11-02T04:01:22.162Z,75
2023-11-02T04:01:39.435Z,75
2023-11-02T04:02:10.799Z,75
2023-11-02T04:02:33.593Z,74
2023-11-02T04:02:58.278Z,75
2023-11-02T04:03:30.206Z,74
2023-11-02T04:04:02.430Z,75
2023-11-02T04:04:33.371Z,75
2023-11-02T04:05:05.837Z,75
2023-11-02T04:05:22.924Z,75
2023-11-02T04:05:40.251Z,75
2023-11-02T04:06:10.186Z,75
2023-11-02T04:06:33.450Z,75
2023-11-02T04:06:58.125Z,75
2023-11-02T04:07:30.879Z,75
2023-11-02T04:08:02.198Z,75
2023-11-02T04:08:34.221Z,75
2023-11-02T04:09:06.166Z,75
2023-11-02T04:09:33.279Z,75
2023-11-02T04:09:54.212Z,76
2023-11-02T04:10:26.489Z,75
2023-11-02T04:10:59.039Z,75
2023-11-02T04:11:30.189Z,75
2023-11-02T04:12:03.023Z,75
2023-11-02T04:12:33.357Z,75
2023-11-02T04:13:05.652Z,75
2023-11-02T04:13:22.704Z,75
2023-11-02T04:13:39.827Z,75
2023-11-02T04:14:10.339Z,76
2023-11-02T04:14:34.696Z,75
2023-11-02T04:14:58.164Z,75
2023-11-02T04:15:31.193Z,75
2023-11-02T04:16:02.229Z,75
2023-11-02T04:16:34.088Z,75
2023-11-02T04:17:06.218Z,75
2023-11-02T04:17:33.350Z,75
2023-11-02T04:17:54.216Z,75
2023-11-02T04:18:26.331Z,75
2023-11-02T04:18:59.894Z,75
2023-11-02T04:19:30.184Z,75
2023-11-02T04:20:03.296Z,74
2023-11-02T04:20:33.312Z,74
2023-11-02T04:21:05.601Z,74
2023-11-02T04:21:22.894Z,74
2023-11-02T04:21:39.961Z,74
2023-11-02T04:22:10.252Z,75
2023-11-02T04:22:33.315Z,75
2023-11-02T04:22:58.080Z,75
2023-11-02T04:23:30.787Z,75
2023-11-02T04:24:02.265Z,75
2023-11-02T04:24:34.128Z,75
2023-11-02T04:25:06.282Z,75
2023-11-02T04:25:33.407Z,75
2023-11-02T04:25:54.332Z,75
2023-11-02T04:26:26.310Z,75
2023-11-02T04:26:58.992Z,74
2023-11-02T04:27:30.178Z,74
2023-11-02T04:28:03.025Z,74
2023-11-02T04:28:33.386Z,74
2023-11-02T04:29:05.568Z,74
2023-11-02T04:29:22.830Z,74
2023-11-02T04:29:39.980Z,74
2023-11-02T04:30:10.393Z,74
2023-11-02T04:30:33.375Z,74
2023-11-02T04:30:58.224Z,74
2023-11-02T04:31:30.823Z,75
2023-11-02T04:32:02.172Z,75
2023-11-02T04:32:34.006Z,75
2023-11-02T04:33:06.399Z,75
2023-11-02T04:33:33.417Z,75
2023-11-02T04:33:54.187Z,75
2023-11-02T04:34:26.258Z,74
2023-11-02T04:34:58.926Z,74
2023-11-02T04:35:30.417Z,74
2023-11-02T04:36:03.355Z,74
2023-11-02T04:36:33.429Z,74
2023-11-02T04:37:05.621Z,74
2023-11-02T04:37:22.904Z,74
2023-11-02T04:37:39.911Z,74
2023-11-02T04:38:10.139Z,73
2023-11-02T04:38:33.371Z,73
2023-11-02T04:38:58.202Z,74
2023-11-02T04:39:30.802Z,73
2023-11-02T04:40:02.426Z,73
2023-11-02T04:40:34.162Z,73
2023-11-02T04:41:06.210Z,73
2023-11-02T04:41:33.320Z,73
2023-11-02T04:41:54.976Z,73
2023-11-02T04:42:26.260Z,73
2023-11-02T04:42:58.900Z,73
2023-11-02T04:43:30.118Z,73
2023-11-02T04:44:03.135Z,73
2023-11-02T04:44:33.321Z,73
2023-11-02T04:45:05.886Z,73
2023-11-02T04:45:23.045Z,73
2023-11-02T04:45:40.392Z,74
2023-11-02T04:46:10.105Z,74
2023-11-02T04:46:33.339Z,74
2023-11-02T04:46:58.233Z,74
2023-11-02T04:47:30.928Z,74
2023-11-02T04:48:02.824Z,74
2023-11-02T04:48:34.145Z,74
2023-11-02T04:49:06.831Z,74
2023-11-02T04:49:33.398Z,74
2023-11-02T04:49:54.089Z,75
2023-11-02T04:50:26.351Z,75
2023-11-02T04:50:59.024Z,75
2023-11-02T04:51:30.259Z,75
2023-11-02T04:52:18.949Z,75
2023-11-02T04:52:50.045Z,75
2023-11-02T04:53:22.872Z,75
2023-11-02T04:53:40.067Z,75
2023-11-02T04:54:10.113Z,75
2023-11-02T04:54:33.415Z,75
2023-11-02T04:54:58.044Z,75
2023-11-02T04:55:31.122Z,74
2023-11-02T04:56:02.240Z,75
2023-11-02T04:56:34.248Z,75
2023-11-02T04:57:06.174Z,75
2023-11-02T04:57:34.049Z,75
2023-11-02T04:57:54.067Z,75
2023-11-02T04:58:26.315Z,75
2023-11-02T04:58:59.121Z,75
2023-11-02T04:59:30.068Z,75
2023-11-02T05:00:03.552Z,75
2023-11-02T05:00:33.427Z,75
2023-11-02T05:01:05.643Z,75
2023-11-02T05:01:22.939Z,75
2023-11-02T05:01:40.053Z,75
2023-11-02T05:02:10.143Z,75
2023-11-02T05:02:33.358Z,75
2023-11-02T05:02:58.333Z,75
2023-11-02T05:03:30.818Z,75
2023-11-02T05:04:02.424Z,75
2023-11-02T05:04:34.053Z,75
2023-11-02T05:05:06.911Z,75
2023-11-02T05:05:33.367Z,75
2023-11-02T05:05:54.262Z,75
2023-11-02T05:06:26.322Z,75
2023-11-02T05:06:59.871Z,75
2023-11-02T05:07:30.159Z,75
2023-11-02T05:08:03.239Z,75
2023-11-02T05:08:33.358Z,76
2023-11-02T05:09:05.626Z,76
2023-11-02T05:09:22.870Z,75
2023-11-02T05:09:39.936Z,75
2023-11-02T05:10:10.264Z,75
2023-11-02T05:10:33.350Z,75
2023-11-02T05:10:58.269Z,75
2023-11-02T05:11:30.914Z,76
2023-11-02T05:12:02.260Z,75
2023-11-02T05:12:34.112Z,75
2023-11-02T05:13:06.194Z,76
2023-11-02T05:13:33.364Z,76
2023-11-02T05:13:54.065Z,76
2023-11-02T05:14:26.191Z,76
2023-11-02T05:14:58.994Z,76
2023-11-02T05:15:30.383Z,76
2023-11-02T05:16:02.979Z,76
2023-11-02T05:16:33.426Z,76
2023-11-02T05:17:05.673Z,76
2023-11-02T05:17:23.689Z,76
2023-11-02T05:17:40.901Z,76
2023-11-02T05:18:10.241Z,76
2023-11-02T05:18:33.376Z,76
2023-11-02T05:18:58.351Z,76
2023-11-02T05:19:30.920Z,76
2023-11-02T05:20:02.551Z,76
2023-11-02T05:20:34.167Z,76
2023-11-02T05:21:06.281Z,76
2023-11-02T05:21:33.353Z,76
2023-11-02T05:21:54.145Z,76
2023-11-02T05:22:26.464Z,76
2023-11-02T05:22:58.960Z,76
2023-11-02T05:23:30.148Z,77
2023-11-02T05:24:02.962Z,77
2023-11-02T05:24:33.355Z,77
2023-11-02T05:24:49.920Z,77
2023-11-02T05:25:22.330Z,77
2023-11-02T05:25:40.003Z,77
2023-11-02T05:26:26.961Z,77
2023-11-02T05:26:58.092Z,77
2023-11-02T05:27:31.037Z,77
2023-11-02T05:28:02.343Z,77
2023-11-02T05:28:34.157Z,77
2023-11-02T05:29:06.231Z,77
2023-11-02T05:29:33.378Z,77
2023-11-02T05:29:54.052Z,76
2023-11-02T05:30:26.694Z,76
2023-11-02T05:31:14.954Z,76
2023-11-02T05:31:33.333Z,76
2023-11-02T05:32:02.581Z,77
2023-11-02T05:32:33.302Z,77
2023-11-02T05:33:05.717Z,77
2023-11-02T05:33:23.254Z,77
2023-11-02T05:33:40.345Z,77
2023-11-02T05:34:10.288Z,77
2023-11-02T05:34:33.392Z,77
2023-11-02T05:34:58.115Z,77
2023-11-02T05:35:31.068Z,77
2023-11-02T05:36:02.519Z,77
2023-11-02T05:36:34.119Z,77
2023-11-02T05:37:06.252Z,77
2023-11-02T05:37:33.372Z,77
2023-11-02T05:37:54.044Z,77
2023-11-02T05:38:26.343Z,77
2023-11-02T05:38:58.926Z,77
2023-11-02T05:39:30.198Z,77
2023-11-02T05:40:03.408Z,77
2023-11-02T05:40:33.350Z,77
2023-11-02T05:41:06.056Z,77
2023-11-02T05:41:23.275Z,77
2023-11-02T05:41:40.262Z,77
2023-11-02T05:42:10.336Z,77
2023-11-02T05:42:33.404Z,77
2023-11-02T05:42:58.068Z,77
2023-11-02T05:43:30.850Z,77
2023-11-02T05:44:02.747Z,78
2023-11-02T05:44:34.203Z,77
2023-11-02T05:45:06.591Z,78
2023-11-02T05:45:33.486Z,78
2023-11-02T05:45:54.329Z,78
2023-11-02T05:46:26.210Z,78
2023-11-02T05:46:58.973Z,78
2023-11-02T05:47:30.170Z,78
2023-11-02T05:48:03.478Z,78
2023-11-02T05:48:33.377Z,78
2023-11-02T05:49:05.645Z,78
2023-11-02T05:49:23.068Z,78
2023-11-02T05:49:41.221Z,78
2023-11-02T05:50:10.694Z,78
2023-11-02T05:50:33.352Z,78
2023-11-02T05:50:58.237Z,78
2023-11-02T05:51:30.899Z,78
2023-11-02T05:52:02.301Z,78
2023-11-02T05:52:34.126Z,78
2023-11-02T05:53:33.337Z,78
2023-11-02T05:53:54.051Z,78
2023-11-02T05:54:26.247Z,78
2023-11-02T05:54:58.810Z,78
2023-11-02T05:55:30.328Z,78
2023-11-02T05:56:03.017Z,78
2023-11-02T05:56:33.357Z,78
2023-11-02T05:57:05.657Z,78
2023-11-02T05:57:22.780Z,78
2023-11-02T05:57:39.850Z,78
2023-11-02T05:58:10.083Z,78
2023-11-02T05:58:33.721Z,79
2023-11-02T05:58:58.055Z,79
2023-11-02T05:59:30.754Z,79
2023-11-02T06:00:03.458Z,79
2023-11-02T06:00:33.410Z,79
2023-11-02T06:01:05.686Z,79
2023-11-02T06:01:23.157Z,79
2023-11-02T06:01:40.270Z,79
2023-11-02T06:02:10.092Z,79
2023-11-02T06:02:33.475Z,78
2023-11-02T06:02:58.151Z,78
2023-11-02T06:03:30.874Z,78
2023-11-02T06:04:02.499Z,79
2023-11-02T06:04:34.186Z,79
2023-11-02T06:05:06.484Z,79
2023-11-02T06:05:33.388Z,79
2023-11-02T06:05:54.228Z,79
2023-11-02T06:06:26.280Z,79
2023-11-02T06:06:59.346Z,79
2023-11-02T06:07:30.113Z,79
2023-11-02T06:08:03.038Z,79
2023-11-02T06:08:33.390Z,79
2023-11-02T06:09:06.114Z,79
2023-11-02T06:09:23.959Z,79
2023-11-02T06:09:41.027Z,79
2023-11-02T06:10:10.230Z,79
2023-11-02T06:10:33.386Z,79
2023-11-02T06:10:58.290Z,79
2023-11-02T06:11:31.136Z,79
2023-11-02T06:12:02.319Z,79
2023-11-02T06:12:34.171Z,79
2023-11-02T06:13:06.160Z,79
2023-11-02T06:13:33.386Z,79
2023-11-02T06:13:54.050Z,79
2023-11-02T06:14:26.326Z,79
2023-11-02T06:14:58.977Z,79
2023-11-02T06:15:30.435Z,79
2023-11-02T06:16:03.059Z,79
2023-11-02T06:16:33.299Z,79
2023-11-02T06:17:05.911Z,79
2023-11-02T06:17:22.955Z,79
2023-11-02T06:17:39.892Z,79
2023-11-02T06:18:10.410Z,79
2023-11-02T06:18:33.335Z,79
2023-11-02T06:18:58.537Z,79
2023-11-02T06:19:30.967Z,79
2023-11-02T06:20:02.537Z,79
2023-11-02T06:20:34.238Z,79
2023-11-02T06:21:06.323Z,79
2023-11-02T06:21:33.540Z,79
2023-11-02T06:21:54.059Z,79
2023-11-02T06:22:26.213Z,79
2023-11-02T06:22:58.784Z,79
2023-11-02T06:23:30.075Z,79
2023-11-02T06:24:02.911Z,79
2023-11-02T06:24:33.468Z,79
2023-11-02T06:24:49.844Z,79
2023-11-02T06:25:22.654Z,79
2023-11-02T06:25:39.638Z,79
2023-11-02T06:26:26.901Z,79
2023-11-02T06:26:58.057Z,79
2023-11-02T06:27:31.027Z,79
2023-11-02T06:28:02.195Z,79
2023-11-02T06:28:34.187Z,79
2023-11-02T06:29:06.139Z,78
2023-11-02T06:29:33.366Z,78
2023-11-02T06:29:54.052Z,78
2023-11-02T06:30:26.600Z,78
2023-11-02T06:30:59.225Z,78
2023-11-02T06:31:30.192Z,78
2023-11-02T06:32:02.946Z,78
2023-11-02T06:32:34.105Z,78
2023-11-02T06:33:07.092Z,78
2023-11-02T06:33:33.524Z,78
2023-11-02T06:33:54.180Z,78
2023-11-02T06:34:26.364Z,78
2023-11-02T06:34:58.100Z,77
2023-11-02T06:35:30.185Z,77
2023-11-02T06:36:02.337Z,77
2023-11-02T06:36:33.397Z,77
2023-11-02T06:36:49.809Z,77
2023-11-02T06:37:23.077Z,77
2023-11-02T06:37:40.281Z,77
2023-11-02T06:38:10.040Z,77
2023-11-02T06:38:33.650Z,76
2023-11-02T06:38:58.472Z,76
2023-11-02T06:39:31.058Z,76
2023-11-02T06:40:02.878Z,76
2023-11-02T06:40:34.455Z,76
2023-11-02T06:41:06.207Z,76
2023-11-02T06:41:33.444Z,76
2023-11-02T06:41:56.944Z,76
2023-11-02T06:42:26.502Z,76
2023-11-02T06:42:58.902Z,76
2023-11-02T06:43:30.289Z,76
2023-11-02T06:44:03.499Z,76
2023-11-02T06:44:33.470Z,76
2023-11-02T06:44:49.976Z,76