createdAt,value
2019-01-24T00:00:39.177Z,-2.00
2019-01-24T00:03:07.645Z,-2.00
2019-01-24T00:05:36.087Z,-2.00
2019-01-24T00:08:04.665Z,-2.00
2019-01-24T00:10:33.106Z,-2.00
2019-01-24T00:13:01.911Z,-2.00
2019-01-24T00:15:30.378Z,-2.00
2019-01-24T00:17:58.838Z,-2.00
2019-01-24T00:20:27.650Z,-2.00
2019-01-24T00:22:56.142Z,-2.10
2019-01-24T00:25:24.686Z,-2.10
2019-01-24T00:27:53.145Z,-2.10
2019-01-24T00:30:21.773Z,-2.10
2019-01-24T00:32:50.234Z,-2.20
2019-01-24T00:35:18.717Z,-2.20
2019-01-24T00:37:47.175Z,-2.20
2019-01-24T00:40:18.556Z,-2.20
2019-01-24T00:42:47.737Z,-2.30
2019-01-24T00:45:16.460Z,-2.30
2019-01-24T00:47:45.162Z,-2.40
2019-01-24T00:50:15.349Z,-2.40
2019-01-24T00:52:44.046Z,-2.40
2019-01-24T00:55:14.621Z,-2.40
2019-01-24T00:57:43.666Z,-2.40
2019-01-24T01:00:16.027Z,-2.40
2019-01-24T01:02:45.098Z,-2.30
2019-01-24T01:05:14.014Z,-2.30
2019-01-24T01:07:42.479Z,-2.40
2019-01-24T01:10:12.202Z,-2.40
2019-01-24T01:12:40.671Z,-2.30
2019-01-24T01:15:12.359Z,-2.30
2019-01-24T01:17:40.800Z,-2.30
2019-01-24T01:20:15.145Z,-2.30
2019-01-24T01:22:43.626Z,-2.30
2019-01-24T01:25:13.243Z,-2.40
2019-01-24T01:27:42.055Z,-2.40
2019-01-24T01:30:16.799Z,-2.40
2019-01-24T01:32:45.454Z,-2.40
2019-01-24T01:35:14.454Z,-2.40
2019-01-24T01:37:43.270Z,-2.40
2019-01-24T01:40:15.025Z,-2.50
2019-01-24T01:42:43.921Z,-2.60
2019-01-24T01:45:19.954Z,-2.60
2019-01-24T01:47:48.987Z,-2.60
2019-01-24T01:50:20.190Z,-2.60
2019-01-24T01:52:48.989Z,-2.70
2019-01-24T01:55:18.405Z,-2.70
2019-01-24T01:57:46.922Z,-2.70
2019-01-24T02:00:23.735Z,-2.70
2019-01-24T02:02:52.527Z,-2.60
2019-01-24T02:05:21.195Z,-2.60
2019-01-24T02:07:50.617Z,-2.60
2019-01-24T02:10:21.511Z,-2.50
2019-01-24T02:12:50.526Z,-2.50
2019-01-24T02:15:20.421Z,-2.50
2019-01-24T02:17:49.459Z,-2.50
2019-01-24T02:20:23.091Z,-2.50
2019-01-24T02:22:52.010Z,-2.50
2019-01-24T02:25:20.664Z,-2.40
2019-01-24T02:27:49.125Z,-2.30
2019-01-24T02:30:22.926Z,-2.30
2019-01-24T02:32:51.939Z,-2.30
2019-01-24T02:35:20.404Z,-2.30
2019-01-24T02:37:48.874Z,-2.30
2019-01-24T02:40:17.386Z,-2.30
2019-01-24T02:42:45.879Z,-2.30
2019-01-24T02:45:17.396Z,-2.30
2019-01-24T02:47:45.926Z,-2.30
2019-01-24T02:50:17.297Z,-2.30
2019-01-24T02:52:45.859Z,-2.40
2019-01-24T02:55:15.634Z,-2.40
2019-01-24T02:57:44.991Z,-2.40
2019-01-24T03:00:18.567Z,-2.30
2019-01-24T03:02:47.018Z,-2.40
2019-01-24T03:05:18.030Z,-2.40
2019-01-24T03:07:46.484Z,-2.40
2019-01-24T03:10:15.916Z,-2.40
2019-01-24T03:12:44.580Z,-2.40
2019-01-24T03:15:20.806Z,-2.40
2019-01-24T03:17:49.836Z,-2.40
2019-01-24T03:20:18.843Z,-2.40
2019-01-24T03:22:47.450Z,-2.40
2019-01-24T03:25:17.950Z,-2.50
2019-01-24T03:27:46.810Z,-2.50
2019-01-24T03:30:17.882Z,-2.50
2019-01-24T03:32:46.518Z,-2.50
2019-01-24T03:35:17.949Z,-2.50
2019-01-24T03:37:46.517Z,-2.40
2019-01-24T03:40:16.199Z,-2.40
2019-01-24T03:42:44.795Z,-2.40
2019-01-24T03:45:15.828Z,-2.50
2019-01-24T03:47:44.313Z,-2.40
2019-01-24T03:50:20.289Z,-2.40
2019-01-24T03:52:49.489Z,-2.40
2019-01-24T03:55:19.705Z,-2.40
2019-01-24T03:57:48.458Z,-2.40
2019-01-24T04:00:19.861Z,-2.40
2019-01-24T04:02:48.484Z,-2.40
2019-01-24T04:05:18.210Z,-2.40
2019-01-24T04:07:46.675Z,-2.40
2019-01-24T04:10:17.760Z,-2.50
2019-01-24T04:12:46.538Z,-2.50
2019-01-24T04:15:20.711Z,-2.50
2019-01-24T04:17:49.214Z,-2.60
2019-01-24T04:20:17.953Z,-2.60
2019-01-24T04:22:46.451Z,-2.70
2019-01-24T04:25:15.061Z,-2.60
2019-01-24T04:27:44.049Z,-2.60
2019-01-24T04:30:15.438Z,-2.50
2019-01-24T04:32:44.093Z,-2.60
2019-01-24T04:35:19.665Z,-2.60
2019-01-24T04:37:44.083Z,-2.60
2019-01-24T04:40:14.598Z,-2.60
2019-01-24T04:42:43.512Z,-2.50
2019-01-24T04:45:14.319Z,-2.60
2019-01-24T04:47:43.044Z,-2.50
2019-01-24T04:50:14.129Z,-2.60
2019-01-24T04:52:42.842Z,-2.60
2019-01-24T04:55:13.671Z,-2.60
2019-01-24T04:57:42.125Z,-2.60
2019-01-24T05:00:25.434Z,-2.60
2019-01-24T05:02:53.893Z,-2.60
2019-01-24T05:05:27.632Z,-2.60
2019-01-24T05:07:52.547Z,-2.60
2019-01-24T05:10:21.094Z,-2.60
2019-01-24T05:12:49.552Z,-2.60
2019-01-24T05:15:18.248Z,-2.70
2019-01-24T05:17:46.784Z,-2.70
2019-01-24T05:20:15.631Z,-2.80
2019-01-24T05:22:44.116Z,-2.80
2019-01-24T05:25:17.210Z,-2.80
2019-01-24T05:27:45.739Z,-2.80
2019-01-24T05:30:17.302Z,-2.80
2019-01-24T05:32:45.835Z,-2.70
2019-01-24T05:35:14.377Z,-2.70
2019-01-24T05:37:42.906Z,-2.60
2019-01-24T05:40:11.632Z,-2.60
2019-01-24T05:42:40.098Z,-2.60
2019-01-24T05:45:13.819Z,-2.60
2019-01-24T05:47:42.272Z,-2.60
2019-01-24T05:50:13.261Z,-2.70
2019-01-24T05:52:41.829Z,-2.70
2019-01-24T05:55:12.146Z,-2.70
2019-01-24T05:57:40.634Z,-2.70
2019-01-24T06:00:19.397Z,-2.70
2019-01-24T06:02:47.851Z,-2.70
2019-01-24T06:05:17.254Z,-2.70
2019-01-24T06:07:45.738Z,-2.70
2019-01-24T06:10:15.827Z,-2.70
2019-01-24T06:12:44.565Z,-2.70
2019-01-24T06:15:17.490Z,-2.70
2019-01-24T06:17:45.968Z,-2.80
2019-01-24T06:20:14.944Z,-2.80
2019-01-24T06:22:43.410Z,-2.70
2019-01-24T06:25:13.867Z,-2.70
2019-01-24T06:27:43.099Z,-2.70
2019-01-24T06:30:17.381Z,-2.80
2019-01-24T06:32:46.002Z,-2.80
2019-01-24T06:35:14.466Z,-2.80
2019-01-24T06:37:43.574Z,-2.80
2019-01-24T06:40:16.341Z,-2.70
2019-01-24T06:42:45.209Z,-2.70
2019-01-24T06:45:18.916Z,-2.70
2019-01-24T06:47:47.366Z,-2.70
2019-01-24T06:50:17.624Z,-2.80
2019-01-24T06:52:46.122Z,-2.80
2019-01-24T06:55:23.257Z,-2.80
2019-01-24T06:57:52.022Z,-2.80
2019-01-24T07:00:21.235Z,-2.80
2019-01-24T07:02:49.723Z,-2.70
2019-01-24T07:05:18.573Z,-2.70
2019-01-24T07:07:47.260Z,-2.70
2019-01-24T07:10:23.573Z,-2.70
2019-01-24T07:12:52.166Z,-2.60
2019-01-24T07:15:22.494Z,-2.60
2019-01-24T07:17:51.742Z,-2.60
2019-01-24T07:20:21.778Z,-2.50
2019-01-24T07:22:50.293Z,-2.40
2019-01-24T07:25:21.601Z,-2.40
2019-01-24T07:27:50.342Z,-2.30
2019-01-24T07:30:20.294Z,-2.30
2019-01-24T07:32:49.005Z,-2.20
2019-01-24T07:35:18.815Z,-2.20
2019-01-24T07:37:47.534Z,-2.20
2019-01-24T07:40:20.131Z,-2.10
2019-01-24T07:42:49.734Z,-2.20
2019-01-24T07:45:30.317Z,-2.30
2019-01-24T07:47:58.801Z,-2.50
2019-01-24T07:50:27.268Z,-2.50
2019-01-24T07:52:55.938Z,-2.50
2019-01-24T07:55:24.396Z,-2.60
2019-01-24T07:57:52.868Z,-2.50
2019-01-24T08:00:24.894Z,-2.50
2019-01-24T08:02:53.798Z,-2.50
2019-01-24T08:05:23.082Z,-2.50
2019-01-24T08:07:51.552Z,-2.50
2019-01-24T08:10:22.064Z,-2.50
2019-01-24T08:12:50.855Z,-2.50
2019-01-24T08:15:24.037Z,-2.60
2019-01-24T08:17:52.669Z,-2.50
2019-01-24T08:20:26.274Z,-2.50
2019-01-24T08:22:54.739Z,-2.40
2019-01-24T08:25:23.656Z,-2.40
2019-01-24T08:27:52.482Z,-2.40
2019-01-24T08:30:26.274Z,-2.30
2019-01-24T08:32:55.250Z,-2.40
2019-01-24T08:35:23.767Z,-2.40
2019-01-24T08:37:52.740Z,-2.30
2019-01-24T08:40:24.943Z,-2.30
2019-01-24T08:42:53.400Z,-2.30
2019-01-24T08:45:22.182Z,-2.30
2019-01-24T08:47:50.650Z,-2.20
2019-01-24T08:50:21.398Z,-2.20
2019-01-24T08:52:49.829Z,-2.20
2019-01-24T08:55:26.998Z,-2.20
2019-01-24T08:57:55.442Z,-2.10
2019-01-24T09:00:23.948Z,-2.10
2019-01-24T09:02:53.356Z,-2.10
2019-01-24T09:05:22.942Z,-2.20
2019-01-24T09:07:51.398Z,-2.20
2019-01-24T09:10:28.674Z,-2.20
2019-01-24T09:12:57.120Z,-2.10
2019-01-24T09:15:26.975Z,-2.10
2019-01-24T09:17:55.415Z,-2.00
2019-01-24T09:20:23.861Z,-2.00
2019-01-24T09:22:55.325Z,-2.00
2019-01-24T09:25:22.745Z,-2.00
2019-01-24T09:27:51.223Z,-1.90
2019-01-24T09:30:25.294Z,-1.80
2019-01-24T09:32:53.757Z,-1.80
2019-01-24T09:35:22.559Z,-1.80
2019-01-24T09:37:51.015Z,-1.70
2019-01-24T09:40:23.262Z,-1.70
2019-01-24T09:42:51.713Z,-1.60
2019-01-24T09:45:28.271Z,-1.60
2019-01-24T09:47:58.570Z,-1.60
2019-01-24T09:50:28.487Z,-1.40
2019-01-24T09:52:56.935Z,-1.40
2019-01-24T09:55:25.407Z,-1.30
2019-01-24T09:57:53.854Z,-1.40
2019-01-24T10:00:30.934Z,-1.30
2019-01-24T10:02:59.839Z,-1.20
2019-01-24T10:05:28.350Z,-1.30
2019-01-24T10:07:56.837Z,-1.30
2019-01-24T10:10:27.147Z,-1.30
2019-01-24T10:12:56.574Z,-1.30
2019-01-24T10:15:25.334Z,-1.30
2019-01-24T10:17:53.801Z,-1.30
2019-01-24T10:20:25.450Z,-1.30
2019-01-24T10:22:54.110Z,-1.40
2019-01-24T10:25:28.349Z,-1.40
2019-01-24T10:27:57.189Z,-1.40
2019-01-24T10:30:27.223Z,-1.50
2019-01-24T10:32:56.462Z,-1.60
2019-01-24T10:35:25.587Z,-1.50
2019-01-24T10:37:54.366Z,-1.60
2019-01-24T10:40:27.098Z,-1.50
2019-01-24T10:42:56.392Z,-1.50
2019-01-24T10:45:24.877Z,-1.60
2019-01-24T10:47:54.363Z,-1.50
2019-01-24T10:50:27.686Z,-1.60
2019-01-24T10:52:56.311Z,-1.60
2019-01-24T10:55:26.532Z,-1.70
2019-01-24T10:57:57.332Z,-1.70
2019-01-24T11:00:32.564Z,-1.70
2019-01-24T11:03:02.707Z,-1.60
2019-01-24T11:05:31.162Z,-1.60
2019-01-24T11:07:59.635Z,-1.50
2019-01-24T11:10:30.733Z,-1.40
2019-01-24T11:12:59.235Z,-1.50
2019-01-24T11:15:28.368Z,-1.50
2019-01-24T11:17:56.866Z,-1.70
2019-01-24T11:20:25.323Z,-1.80
2019-01-24T11:22:53.786Z,-1.70
2019-01-24T11:25:26.677Z,-1.80
2019-01-24T11:27:55.415Z,-1.80
2019-01-24T11:30:26.480Z,-1.70
2019-01-24T11:32:55.890Z,-1.70
2019-01-24T11:35:27.308Z,-1.70
2019-01-24T11:37:56.266Z,-1.70
2019-01-24T11:40:24.733Z,-1.80
2019-01-24T11:42:53.399Z,-1.70
2019-01-24T11:45:24.810Z,-1.70
2019-01-24T11:47:53.278Z,-1.70
2019-01-24T11:50:21.929Z,-1.60
2019-01-24T11:52:50.375Z,-1.60
2019-01-24T11:55:21.413Z,-1.70
2019-01-24T11:57:49.903Z,-1.70
2019-01-24T12:00:28.813Z,-1.60
2019-01-24T12:02:57.253Z,-1.60
2019-01-24T12:05:25.993Z,-1.60
2019-01-24T12:07:54.450Z,-1.50
2019-01-24T12:10:25.933Z,-1.40
2019-01-24T12:12:54.414Z,-1.40
2019-01-24T12:15:25.582Z,-1.40
2019-01-24T12:17:54.082Z,-1.50
2019-01-24T12:20:26.190Z,-1.50
2019-01-24T12:22:55.832Z,-1.40
2019-01-24T12:25:24.454Z,-1.40
2019-01-24T12:27:53.410Z,-1.40
2019-01-24T12:30:31.063Z,-1.40
2019-01-24T12:33:00.487Z,-1.30
2019-01-24T12:35:29.569Z,-1.30
2019-01-24T12:37:58.079Z,-1.30
2019-01-24T12:40:26.549Z,-1.30
2019-01-24T12:42:55.448Z,-1.30
2019-01-24T12:45:31.723Z,-1.20
2019-01-24T12:48:00.469Z,-1.20
2019-01-24T12:50:28.922Z,-1.10
2019-01-24T12:52:57.746Z,-1.10
2019-01-24T12:55:26.358Z,-1.00
2019-01-24T12:57:54.911Z,-1.00
2019-01-24T13:00:29.021Z,-1.10
2019-01-24T13:02:57.567Z,-1.10
2019-01-24T13:05:26.041Z,-1.10
2019-01-24T13:07:54.871Z,-1.20
2019-01-24T13:10:26.398Z,-1.20
2019-01-24T13:12:55.997Z,-1.20
2019-01-24T13:15:30.062Z,-1.00
2019-01-24T13:17:58.546Z,-0.90
2019-01-24T13:20:27.030Z,-0.80
2019-01-24T13:22:55.874Z,-0.70
2019-01-24T13:25:29.463Z,-0.80
2019-01-24T13:27:57.938Z,-0.90
2019-01-24T13:30:31.982Z,-0.90
2019-01-24T13:33:00.981Z,-0.90
2019-01-24T13:35:29.543Z,-0.90
2019-01-24T13:37:58.239Z,-0.90
2019-01-24T13:40:29.041Z,-0.90
2019-01-24T13:42:58.342Z,-1.10
2019-01-24T13:45:29.398Z,-1.20
2019-01-24T13:47:57.868Z,-1.30
2019-01-24T13:50:26.375Z,-1.30
2019-01-24T13:52:54.922Z,-1.30
2019-01-24T13:55:23.482Z,-1.20
2019-01-24T13:57:51.955Z,-1.20
2019-01-24T14:00:26.229Z,-1.20
2019-01-24T14:02:57.889Z,-1.10
2019-01-24T14:05:26.345Z,-1.10
2019-01-24T14:07:54.778Z,-1.30
2019-01-24T14:10:23.274Z,-1.30
2019-01-24T14:12:51.721Z,-1.40
2019-01-24T14:15:20.564Z,-1.40
2019-01-24T14:17:49.030Z,-1.50
2019-01-24T14:20:21.766Z,-1.60
2019-01-24T14:22:50.823Z,-1.60
2019-01-24T14:25:20.741Z,-1.50
2019-01-24T14:27:49.619Z,-1.50
2019-01-24T14:30:20.887Z,-1.60
2019-01-24T14:32:49.397Z,-1.70
2019-01-24T14:35:18.943Z,-1.60
2019-01-24T14:37:47.962Z,-1.60
2019-01-24T14:40:17.282Z,-1.60
2019-01-24T14:42:46.000Z,-1.60
2019-01-24T14:45:20.296Z,-1.60
2019-01-24T14:47:48.778Z,-1.70
2019-01-24T14:50:23.458Z,-1.70
2019-01-24T14:52:51.906Z,-1.70
2019-01-24T14:55:20.383Z,-1.70
2019-01-24T14:57:49.220Z,-1.80
2019-01-24T15:00:29.222Z,-1.90
2019-01-24T15:02:57.682Z,-1.90
2019-01-24T15:05:26.593Z,-1.90
2019-01-24T15:07:55.615Z,-1.90
2019-01-24T15:10:24.542Z,-1.90
2019-01-24T15:12:53.023Z,-2.00
2019-01-24T15:15:23.361Z,-2.00
2019-01-24T15:17:51.870Z,-2.00
2019-01-24T15:20:21.586Z,-1.90
2019-01-24T15:22:50.058Z,-1.80
2019-01-24T15:25:20.450Z,-1.80
2019-01-24T15:27:49.217Z,-1.80
2019-01-24T15:30:29.023Z,-1.90
2019-01-24T15:32:57.850Z,-1.90
2019-01-24T15:35:26.581Z,-1.80
2019-01-24T15:37:55.253Z,-1.80
2019-01-24T15:40:34.734Z,-1.70
2019-01-24T15:43:03.322Z,-1.70
2019-01-24T15:45:32.018Z,-1.70
2019-01-24T15:48:00.750Z,-1.70
2019-01-24T15:50:29.490Z,-1.60
2019-01-24T15:52:58.124Z,-1.60
2019-01-24T15:55:26.602Z,-1.70
2019-01-24T15:57:55.085Z,-1.80
2019-01-24T16:00:29.343Z,-1.80
2019-01-24T16:02:58.626Z,-1.80
2019-01-24T16:05:27.354Z,-1.80
2019-01-24T16:08:01.584Z,-1.80
2019-01-24T16:10:26.182Z,-1.70
2019-01-24T16:12:54.786Z,-1.60
2019-01-24T16:15:26.149Z,-1.50
2019-01-24T16:17:54.681Z,-1.50
2019-01-24T16:20:25.606Z,-1.50
2019-01-24T16:22:54.063Z,-1.40
2019-01-24T16:25:28.230Z,-1.40
2019-01-24T16:27:56.771Z,-1.40
2019-01-24T16:30:30.846Z,-1.50
2019-01-24T16:33:00.159Z,-1.50
2019-01-24T16:35:29.061Z,-1.50
2019-01-24T16:37:57.599Z,-1.50
2019-01-24T16:40:28.362Z,-1.50
2019-01-24T16:42:56.827Z,-1.50
2019-01-24T16:45:30.105Z,-1.50
2019-01-24T16:47:58.793Z,-1.40
2019-01-24T16:50:28.337Z,-1.40
2019-01-24T16:52:56.884Z,-1.50
2019-01-24T16:55:25.363Z,-1.60
2019-01-24T16:57:54.269Z,-1.60
2019-01-24T17:00:25.553Z,-1.60
2019-01-24T17:02:54.080Z,-1.70
2019-01-24T17:05:22.958Z,-1.80
2019-01-24T17:07:51.423Z,-1.90
2019-01-24T17:10:25.283Z,-1.90
2019-01-24T17:12:53.753Z,-1.80
2019-01-24T17:15:22.620Z,-1.80
2019-01-24T17:17:51.114Z,-1.80
2019-01-24T17:20:25.238Z,-1.80
2019-01-24T17:22:53.994Z,-1.80
2019-01-24T17:25:24.180Z,-1.70
2019-01-24T17:27:52.630Z,-1.60
2019-01-24T17:30:23.839Z,-1.50
2019-01-24T17:32:52.747Z,-1.50
2019-01-24T17:35:21.694Z,-1.50
2019-01-24T17:37:50.242Z,-1.50
2019-01-24T17:40:27.287Z,-1.40
2019-01-24T17:42:55.966Z,-1.40
2019-01-24T17:45:24.569Z,-1.50
2019-01-24T17:47:53.064Z,-1.50
2019-01-24T17:50:21.763Z,-1.50
2019-01-24T17:52:50.690Z,-1.60
2019-01-24T17:55:34.218Z,-1.60
2019-01-24T17:58:02.957Z,-1.60
2019-01-24T18:00:33.082Z,-1.60
2019-01-24T18:03:01.574Z,-1.60
2019-01-24T18:05:30.025Z,-1.60
2019-01-24T18:07:58.479Z,-1.60
2019-01-24T18:10:28.802Z,-1.60
2019-01-24T18:12:57.332Z,-1.60
2019-01-24T18:15:28.618Z,-1.60
2019-01-24T18:17:57.522Z,-1.60
2019-01-24T18:20:28.785Z,-1.70
2019-01-24T18:22:57.646Z,-1.70
2019-01-24T18:25:26.230Z,-1.80
2019-01-24T18:27:54.758Z,-1.90
2019-01-24T18:30:25.909Z,-1.90
2019-01-24T18:32:54.956Z,-1.90
2019-01-24T18:35:23.785Z,-1.90
2019-01-24T18:37:52.344Z,-1.90
2019-01-24T18:40:26.228Z,-1.90
2019-01-24T18:42:55.426Z,-1.80
2019-01-24T18:45:27.509Z,-1.80
2019-01-24T18:47:55.973Z,-1.80
2019-01-24T18:50:24.763Z,-1.80
2019-01-24T18:52:53.341Z,-1.90
2019-01-24T18:55:21.809Z,-1.90
2019-01-24T18:57:50.279Z,-1.90
2019-01-24T19:00:23.115Z,-1.80
2019-01-24T19:02:51.575Z,-1.80
2019-01-24T19:05:20.334Z,-1.80
2019-01-24T19:07:48.802Z,-1.80
2019-01-24T19:10:17.558Z,-1.80
2019-01-24T19:12:46.025Z,-1.80
2019-01-24T19:15:22.634Z,-1.70
2019-01-24T19:17:51.550Z,-1.70
2019-01-24T19:20:20.398Z,-1.70
2019-01-24T19:22:49.137Z,-1.70
2019-01-24T19:25:20.326Z,-1.70
2019-01-24T19:27:48.774Z,-1.70
2019-01-24T19:30:28.819Z,-1.70
2019-01-24T19:32:57.471Z,-1.70
2019-01-24T19:35:25.982Z,-1.70
2019-01-24T19:37:54.438Z,-1.80
2019-01-24T19:40:31.258Z,-1.80
2019-01-24T19:42:59.723Z,-1.90
2019-01-24T19:45:28.802Z,-1.90
2019-01-24T19:47:57.290Z,-1.80
2019-01-24T19:50:28.294Z,-1.80
2019-01-24T19:52:58.710Z,-1.90
2019-01-24T19:55:29.550Z,-1.90
2019-01-24T19:57:58.488Z,-2.00
2019-01-24T20:00:32.198Z,-2.00
2019-01-24T20:03:00.941Z,-2.10
2019-01-24T20:05:29.861Z,-2.20
2019-01-24T20:07:58.459Z,-2.30
2019-01-24T20:10:28.746Z,-2.20
2019-01-24T20:12:57.745Z,-2.10
2019-01-24T20:15:31.032Z,-2.10
2019-01-24T20:17:59.954Z,-2.10
2019-01-24T20:20:29.075Z,-2.20
2019-01-24T20:22:57.999Z,-2.20
2019-01-24T20:25:31.082Z,-2.20
2019-01-24T20:27:59.868Z,-2.20
2019-01-24T20:30:31.220Z,-2.20
2019-01-24T20:33:00.717Z,-2.20
2019-01-24T20:35:34.829Z,-2.20
2019-01-24T20:38:03.359Z,-2.20
2019-01-24T20:40:31.852Z,-2.20
2019-01-24T20:43:00.397Z,-2.20
2019-01-24T20:45:29.520Z,-2.20
2019-01-24T20:47:58.977Z,-2.20
2019-01-24T20:50:27.454Z,-2.20
2019-01-24T20:52:55.911Z,-2.20
2019-01-24T20:55:24.378Z,-2.20
2019-01-24T20:57:53.205Z,-2.20
2019-01-24T21:00:34.067Z,-2.30
2019-01-24T21:03:02.777Z,-2.30
2019-01-24T21:05:31.626Z,-2.30
2019-01-24T21:08:08.159Z,-2.30
2019-01-24T21:10:37.010Z,-2.30
2019-01-24T21:13:05.759Z,-2.30
2019-01-24T21:15:34.198Z,-2.40
2019-01-24T21:18:02.677Z,-2.30
2019-01-24T21:20:34.231Z,-2.40
2019-01-24T21:23:02.786Z,-2.40
2019-01-24T21:25:31.304Z,-2.40
2019-01-24T21:27:59.787Z,-2.40
2019-01-24T21:30:31.391Z,-2.30
2019-01-24T21:33:00.280Z,-2.40
2019-01-24T21:35:28.774Z,-2.40
2019-01-24T21:37:57.262Z,-2.40
2019-01-24T21:40:26.054Z,-2.40
2019-01-24T21:42:54.518Z,-2.40
2019-01-24T21:45:25.754Z,-2.40
2019-01-24T21:47:54.232Z,-2.30
2019-01-24T21:50:25.215Z,-2.30
2019-01-24T21:52:54.063Z,-2.30
2019-01-24T21:55:23.193Z,-2.40
2019-01-24T21:57:51.847Z,-2.30
2019-01-24T22:00:25.165Z,-2.30
2019-01-24T22:02:53.862Z,-2.30
2019-01-24T22:05:23.191Z,-2.30
2019-01-24T22:07:51.895Z,-2.30
2019-01-24T22:10:33.066Z,-2.40
2019-01-24T22:13:01.537Z,-2.40
2019-01-24T22:15:31.026Z,-2.40
2019-01-24T22:18:00.078Z,-2.40
2019-01-24T22:20:28.696Z,-2.40
2019-01-24T22:22:57.459Z,-2.50
2019-01-24T22:25:34.355Z,-2.50
2019-01-24T22:28:03.370Z,-2.50
2019-01-24T22:30:41.637Z,-2.50
2019-01-24T22:33:10.196Z,-2.50
2019-01-24T22:35:38.654Z,-2.50
2019-01-24T22:38:08.170Z,-2.50
2019-01-24T22:40:39.018Z,-2.50
2019-01-24T22:43:07.755Z,-2.50
2019-01-24T22:45:36.559Z,-2.50
2019-01-24T22:48:06.390Z,-2.50
2019-01-24T22:50:34.856Z,-2.50
2019-01-24T22:53:03.310Z,-2.50
2019-01-24T22:55:31.769Z,-2.50
2019-01-24T22:58:00.224Z,-2.50
2019-01-24T23:00:53.058Z,-2.50
2019-01-24T23:03:25.211Z,-2.50
2019-01-24T23:05:54.087Z,-2.60
2019-01-24T23:08:22.726Z,-2.60
2019-01-24T23:10:51.262Z,-2.60
2019-01-24T23:13:20.047Z,-2.60
2019-01-24T23:15:48.514Z,-2.60
2019-01-24T23:18:17.005Z,-2.60
2019-01-24T23:20:45.740Z,-2.60
2019-01-24T23:23:14.482Z,-2.60
2019-01-24T23:25:42.939Z,-2.60
2019-01-24T23:28:11.398Z,-2.60
2019-01-24T23:30:39.948Z,-2.60
2019-01-24T23:33:08.427Z,-2.60
2019-01-24T23:35:36.878Z,-2.60
2019-01-24T23:38:05.713Z,-2.60
2019-01-24T23:40:34.188Z,-2.60
2019-01-24T23:43:02.722Z,-2.70
2019-01-24T23:45:31.193Z,-2.70
2019-01-24T23:47:59.782Z,-2.70
2019-01-24T23:50:28.310Z,-2.70
2019-01-24T23:52:56.774Z,-2.70
2019-01-24T23:55:25.630Z,-2.70
2019-01-24T23:57:54.097Z,-2.70
