createdAt,value
2023-05-14T00:02:04.074Z,100688.56
2023-05-14T00:04:31.076Z,100689.81
2023-05-14T00:07:00.061Z,100679.09
2023-05-14T00:09:26.961Z,100685.09
2023-05-14T00:11:56.801Z,100685.88
2023-05-14T00:14:29.015Z,100677.03
2023-05-14T00:16:55.888Z,100681.94
2023-05-14T00:19:23.727Z,100675.63
2023-05-14T00:21:53.331Z,100672.13
2023-05-14T00:24:23.624Z,100675.19
2023-05-14T00:26:50.432Z,100671.69
2023-05-14T00:29:17.292Z,100667.84
2023-05-14T00:31:44.197Z,100667.22
2023-05-14T00:34:11.169Z,100660.47
2023-05-14T00:36:37.934Z,100647.47
2023-05-14T00:39:05.655Z,100648.88
2023-05-14T00:41:32.439Z,100646.84
2023-05-14T00:43:59.934Z,100646.66
2023-05-14T00:46:27.505Z,100640.50
2023-05-14T00:48:54.453Z,100629.53
2023-05-14T00:51:23.811Z,100630.97
2023-05-14T00:53:51.384Z,100626.47
2023-05-14T00:56:20.296Z,100637.00
2023-05-14T00:58:47.866Z,100639.63
2023-05-14T01:01:15.444Z,100631.59
2023-05-14T01:03:42.676Z,100643.34
2023-05-14T01:06:21.835Z,100643.94
2023-05-14T01:09:18.234Z,100638.97
2023-05-14T01:12:11.288Z,100639.19
2023-05-14T01:14:44.868Z,100630.91
2023-05-14T01:17:13.743Z,100633.13
2023-05-14T01:19:42.597Z,100634.84
2023-05-14T01:22:10.300Z,100637.72
2023-05-14T01:24:37.377Z,100636.16
2023-05-14T01:27:07.590Z,100640.28
2023-05-14T01:29:39.234Z,100627.00
2023-05-14T01:32:08.143Z,100625.16
2023-05-14T01:34:36.622Z,100623.91
2023-05-14T01:37:04.296Z,100619.34
2023-05-14T01:39:32.484Z,100622.59
2023-05-14T01:42:00.399Z,100617.72
2023-05-14T01:44:28.016Z,100626.31
2023-05-14T01:46:55.055Z,100619.06
2023-05-14T01:49:22.109Z,100611.72
2023-05-14T01:51:49.671Z,100601.00
2023-05-14T01:54:16.298Z,100592.69
2023-05-14T01:56:43.100Z,100600.63
2023-05-14T01:59:10.154Z,100618.13
2023-05-14T02:01:36.903Z,100617.53
2023-05-14T02:04:03.845Z,100629.66
2023-05-14T02:06:31.791Z,100620.25
2023-05-14T02:08:58.690Z,100620.69
2023-05-14T02:11:26.375Z,100627.50
2023-05-14T02:13:53.135Z,100623.06
2023-05-14T02:16:20.585Z,100614.75
2023-05-14T02:18:47.345Z,100609.78
2023-05-14T02:21:14.052Z,100616.84
2023-05-14T02:23:42.185Z,100616.16
2023-05-14T02:26:10.199Z,100609.72
2023-05-14T02:28:36.904Z,100609.53
2023-05-14T02:31:04.110Z,100604.75
2023-05-14T02:33:33.465Z,100606.66
2023-05-14T02:36:05.437Z,100613.44
2023-05-14T02:38:32.610Z,100604.63
2023-05-14T02:41:01.213Z,100601.00
2023-05-14T02:43:30.783Z,100602.72
2023-05-14T02:45:58.003Z,100608.00
2023-05-14T02:48:25.319Z,100604.97
2023-05-14T02:50:52.354Z,100604.06
2023-05-14T02:53:19.828Z,100606.28
2023-05-14T02:55:46.783Z,100601.72
2023-05-14T02:58:13.576Z,100594.94
2023-05-14T03:00:40.772Z,100596.47
2023-05-14T03:03:08.128Z,100590.72
2023-05-14T03:05:37.076Z,100590.53
2023-05-14T03:08:04.443Z,100585.91
2023-05-14T03:10:33.029Z,100586.84
2023-05-14T03:12:59.811Z,100581.78
2023-05-14T03:15:26.534Z,100574.53
2023-05-14T03:18:01.704Z,100573.47
2023-05-14T03:20:28.552Z,100572.22
2023-05-14T03:22:56.173Z,100570.84
2023-05-14T03:25:23.093Z,100566.69
2023-05-14T03:27:49.824Z,100565.75
2023-05-14T03:30:16.546Z,100561.25
2023-05-14T03:32:43.532Z,100566.94
2023-05-14T03:35:10.507Z,100572.44
2023-05-14T03:37:37.147Z,100570.44
2023-05-14T03:40:04.333Z,100573.69
2023-05-14T03:42:31.654Z,100573.00
2023-05-14T03:44:58.504Z,100571.41
2023-05-14T03:47:25.342Z,100571.78
2023-05-14T03:49:52.019Z,100571.16
2023-05-14T03:52:19.974Z,100565.81
2023-05-14T03:54:48.387Z,100567.66
2023-05-14T03:57:17.490Z,100559.09
2023-05-14T03:59:44.502Z,100566.53
2023-05-14T04:02:11.190Z,100567.00
2023-05-14T04:04:38.069Z,100562.69
2023-05-14T04:07:04.845Z,100565.84
2023-05-14T04:09:31.506Z,100572.75
2023-05-14T04:11:58.134Z,100568.66
2023-05-14T04:14:24.855Z,100560.75
2023-05-14T04:16:51.655Z,100564.19
2023-05-14T04:19:18.716Z,100563.47
2023-05-14T04:21:45.517Z,100569.19
2023-05-14T04:24:12.235Z,100580.22
2023-05-14T04:26:38.965Z,100581.47
2023-05-14T04:29:05.814Z,100577.44
2023-05-14T04:31:33.346Z,100576.75
2023-05-14T04:34:00.212Z,100578.94
2023-05-14T04:36:29.162Z,100589.28
2023-05-14T04:38:56.687Z,100592.00
2023-05-14T04:41:24.370Z,100582.94
2023-05-14T04:44:05.500Z,100583.25
2023-05-14T04:46:32.609Z,100584.16
2023-05-14T04:49:03.243Z,100592.47
2023-05-14T04:51:31.669Z,100585.97
2023-05-14T04:53:59.101Z,100592.16
2023-05-14T04:56:25.988Z,100600.03
2023-05-14T04:58:54.548Z,100604.41
2023-05-14T05:01:26.822Z,100596.44
2023-05-14T05:03:53.729Z,100594.47
2023-05-14T05:06:21.256Z,100600.03
2023-05-14T05:08:48.162Z,100595.00
2023-05-14T05:11:14.972Z,100599.69
2023-05-14T05:13:41.711Z,100603.88
2023-05-14T05:16:10.686Z,100604.16
2023-05-14T05:18:39.746Z,100617.13
2023-05-14T05:21:07.288Z,100609.22
2023-05-14T05:23:34.697Z,100602.56
2023-05-14T05:26:03.687Z,100598.16
2023-05-14T05:28:30.713Z,100592.31
2023-05-14T05:30:58.455Z,100595.47
2023-05-14T05:33:29.862Z,100599.53
2023-05-14T05:36:00.347Z,100597.69
2023-05-14T05:38:27.502Z,100597.41
2023-05-14T05:43:43.393Z,100602.66
2023-05-14T05:46:13.015Z,100596.81
2023-05-14T05:48:39.726Z,100604.38
2023-05-14T05:51:09.431Z,100596.34
2023-05-14T05:53:38.942Z,100601.75
2023-05-14T05:56:07.742Z,100608.34
2023-05-14T05:58:34.383Z,100607.03
2023-05-14T06:01:01.336Z,100604.34
2023-05-14T06:03:28.103Z,100607.13
2023-05-14T06:05:54.813Z,100606.88
2023-05-14T06:08:21.535Z,100607.75
2023-05-14T06:10:48.204Z,100609.28
2023-05-14T06:13:14.874Z,100612.88
2023-05-14T06:15:41.527Z,100609.31
2023-05-14T06:18:08.263Z,100612.66
2023-05-14T06:20:34.949Z,100617.28
2023-05-14T06:23:02.529Z,100623.75
2023-05-14T06:25:29.376Z,100618.00
2023-05-14T06:27:56.220Z,100618.00
2023-05-14T06:30:23.130Z,100620.84
2023-05-14T06:32:50.253Z,100622.88
2023-05-14T06:35:17.342Z,100625.22
2023-05-14T06:37:43.987Z,100629.22
2023-05-14T06:40:11.440Z,100618.44
2023-05-14T06:42:38.304Z,100630.06
2023-05-14T06:45:06.057Z,100627.84
2023-05-14T06:47:33.487Z,100620.72
2023-05-14T06:50:02.081Z,100622.03
2023-05-14T06:52:31.326Z,100618.94
2023-05-14T06:54:58.031Z,100626.69
2023-05-14T06:57:30.555Z,100618.19
2023-05-14T07:00:03.763Z,100621.81
2023-05-14T07:02:33.040Z,100616.34
2023-05-14T07:05:01.551Z,100618.03
2023-05-14T07:07:30.785Z,100613.66
2023-05-14T07:09:57.629Z,100611.16
2023-05-14T07:12:24.920Z,100606.84
2023-05-14T07:14:51.920Z,100611.31
2023-05-14T07:17:27.738Z,100605.72
2023-05-14T07:20:00.256Z,100597.13
2023-05-14T07:22:27.266Z,100600.00
2023-05-14T07:25:07.177Z,100597.94
2023-05-14T07:27:33.980Z,100593.06
2023-05-14T07:30:04.088Z,100595.72
2023-05-14T07:32:34.877Z,100584.31
2023-05-14T07:35:01.728Z,100585.06
2023-05-14T07:37:30.942Z,100581.16
2023-05-14T07:39:58.510Z,100586.53
2023-05-14T07:42:35.214Z,100582.00
2023-05-14T07:45:03.709Z,100583.25
2023-05-14T07:47:31.070Z,100574.50
2023-05-14T07:49:57.909Z,100577.97
2023-05-14T07:52:25.420Z,100581.72
2023-05-14T07:54:53.015Z,100584.25
2023-05-14T07:57:20.091Z,100580.25
2023-05-14T07:59:48.548Z,100582.97
2023-05-14T08:02:16.965Z,100579.13
2023-05-14T08:04:45.051Z,100579.22
2023-05-14T08:07:12.107Z,100581.31
2023-05-14T08:09:40.789Z,100574.03
2023-05-14T08:12:09.994Z,100577.00
2023-05-14T08:14:36.928Z,100579.31
2023-05-14T08:17:04.080Z,100580.38
2023-05-14T08:19:30.923Z,100580.00
2023-05-14T08:21:57.568Z,100577.09
2023-05-14T08:24:26.849Z,100575.16
2023-05-14T08:26:53.671Z,100569.47
2023-05-14T08:29:20.975Z,100579.69
2023-05-14T08:31:49.576Z,100580.44
2023-05-14T08:34:18.146Z,100579.00
2023-05-14T08:36:45.117Z,100583.94
2023-05-14T08:39:12.040Z,100575.56
2023-05-14T08:41:40.261Z,100578.09
2023-05-14T08:44:15.353Z,100578.13
2023-05-14T08:46:42.227Z,100572.00
2023-05-14T08:49:27.320Z,100563.22
2023-05-14T08:51:54.205Z,100563.69
2023-05-14T08:54:23.786Z,100569.34
2023-05-14T08:56:51.988Z,100573.50
2023-05-14T08:59:19.257Z,100567.13
2023-05-14T09:01:54.857Z,100569.03
2023-05-14T09:04:23.640Z,100562.28
2023-05-14T09:06:52.021Z,100556.78
2023-05-14T09:09:18.980Z,100550.53
2023-05-14T09:11:46.713Z,100555.16
2023-05-14T09:14:13.495Z,100547.50
2023-05-14T09:16:42.755Z,100550.97
2023-05-14T09:19:09.693Z,100541.88
2023-05-14T09:21:36.734Z,100553.59
2023-05-14T09:24:04.349Z,100549.47
2023-05-14T09:26:33.028Z,100548.06
2023-05-14T09:29:04.033Z,100539.97
2023-05-14T09:31:32.484Z,100540.44
2023-05-14T09:34:00.907Z,100538.56
2023-05-14T09:36:29.198Z,100540.06
2023-05-14T09:38:59.036Z,100527.25
2023-05-14T09:41:25.825Z,100535.06
2023-05-14T09:43:53.079Z,100534.41
2023-05-14T09:46:19.704Z,100535.19
2023-05-14T09:48:48.222Z,100532.88
2023-05-14T09:51:15.552Z,100528.72
2023-05-14T09:53:44.403Z,100526.31
2023-05-14T09:56:11.277Z,100523.88
2023-05-14T09:58:37.973Z,100531.22
2023-05-14T10:01:05.043Z,100510.84
2023-05-14T10:03:32.596Z,100510.50
2023-05-14T10:06:04.752Z,100501.25
2023-05-14T10:08:37.494Z,100515.88
2023-05-14T10:11:22.828Z,100513.59
2023-05-14T10:14:04.553Z,100513.63
2023-05-14T10:16:34.366Z,100513.47
2023-05-14T10:19:06.581Z,100503.63
2023-05-14T10:21:35.954Z,100501.50
2023-05-14T10:24:07.489Z,100509.81
2023-05-14T10:26:39.967Z,100502.53
2023-05-14T10:29:07.341Z,100505.97
2023-05-14T10:31:50.791Z,100501.78
2023-05-14T10:34:38.029Z,100494.31
2023-05-14T10:37:07.540Z,100488.22
2023-05-14T10:39:44.152Z,100488.38
2023-05-14T10:42:22.350Z,100494.25
2023-05-14T10:44:52.518Z,100488.06
2023-05-14T10:47:22.862Z,100486.88
2023-05-14T10:49:50.016Z,100481.69
2023-05-14T10:52:23.579Z,100477.88
2023-05-14T10:55:26.785Z,100473.22
2023-05-14T10:58:01.423Z,100477.22
2023-05-14T11:01:04.290Z,100468.03
2023-05-14T11:03:32.200Z,100468.81
2023-05-14T11:06:50.644Z,100465.50
2023-05-14T11:09:37.285Z,100463.19
2023-05-14T11:12:21.927Z,100469.72
2023-05-14T11:14:59.227Z,100465.28
2023-05-14T11:17:30.031Z,100459.13
2023-05-14T11:19:57.820Z,100462.34
2023-05-14T11:22:25.135Z,100460.75
2023-05-14T11:24:51.947Z,100454.84
2023-05-14T11:27:19.627Z,100455.91
2023-05-14T11:29:47.909Z,100444.72
2023-05-14T11:32:15.717Z,100439.50
2023-05-14T11:34:44.812Z,100446.00
2023-05-14T11:37:13.119Z,100443.09
2023-05-14T11:39:44.655Z,100441.75
2023-05-14T11:42:14.005Z,100448.53
2023-05-14T11:44:42.439Z,100446.03
2023-05-14T11:47:14.815Z,100446.00
2023-05-14T11:49:47.825Z,100437.09
2023-05-14T11:52:21.821Z,100440.06
2023-05-14T11:55:13.566Z,100438.41
2023-05-14T11:57:56.255Z,100436.19
2023-05-14T12:00:31.745Z,100435.00
2023-05-14T12:03:06.704Z,100440.84
2023-05-14T12:05:33.534Z,100439.72
2023-05-14T12:08:00.401Z,100428.25
2023-05-14T12:10:27.136Z,100431.03
2023-05-14T12:13:01.813Z,100426.13
2023-05-14T12:15:29.361Z,100434.94
2023-05-14T12:17:56.150Z,100421.28
2023-05-14T12:20:23.646Z,100415.53
2023-05-14T12:22:55.168Z,100421.63
2023-05-14T12:25:26.169Z,100414.31
2023-05-14T12:27:52.909Z,100416.94
2023-05-14T12:30:21.801Z,100408.88
2023-05-14T12:33:01.191Z,100405.91
2023-05-14T12:35:33.886Z,100396.66
2023-05-14T12:38:00.703Z,100404.34
2023-05-14T12:40:53.119Z,100381.72
2023-05-14T12:43:32.561Z,100389.09
2023-05-14T12:46:18.143Z,100389.31
2023-05-14T12:48:45.470Z,100396.16
2023-05-14T12:51:12.699Z,100391.31
2023-05-14T12:53:39.937Z,100390.88
2023-05-14T12:56:07.654Z,100388.94
2023-05-14T12:58:35.686Z,100383.19
2023-05-14T13:01:03.826Z,100376.84
2023-05-14T13:03:34.258Z,100375.84
2023-05-14T13:06:02.351Z,100372.81
2023-05-14T13:08:30.061Z,100375.16
2023-05-14T13:10:57.163Z,100367.75
2023-05-14T13:13:25.039Z,100362.63
2023-05-14T13:15:53.416Z,100363.94
2023-05-14T13:18:20.549Z,100354.66
2023-05-14T13:20:47.726Z,100363.09
2023-05-14T13:23:15.589Z,100357.59
2023-05-14T13:25:45.006Z,100352.00
2023-05-14T13:28:13.841Z,100348.78
2023-05-14T13:30:41.017Z,100354.16
2023-05-14T13:33:08.167Z,100345.41
2023-05-14T13:35:35.171Z,100349.72
2023-05-14T13:38:02.081Z,100343.75
2023-05-14T13:40:29.318Z,100343.03
2023-05-14T13:42:56.575Z,100337.72
2023-05-14T13:45:23.492Z,100333.41
2023-05-14T13:48:02.909Z,100332.84
2023-05-14T13:50:29.654Z,100338.81
2023-05-14T13:52:56.318Z,100334.47
2023-05-14T13:55:26.373Z,100336.38
2023-05-14T13:57:56.738Z,100331.81
2023-05-14T14:00:24.020Z,100319.56
2023-05-14T14:02:58.023Z,100320.41
2023-05-14T14:05:28.584Z,100308.25
2023-05-14T14:08:04.526Z,100312.03
2023-05-14T14:10:41.163Z,100309.34
2023-05-14T14:13:12.960Z,100310.16
2023-05-14T14:15:39.784Z,100307.41
2023-05-14T14:18:06.983Z,100298.69
2023-05-14T14:20:33.746Z,100302.75
2023-05-14T14:23:00.558Z,100299.50
2023-05-14T14:25:27.706Z,100300.28
2023-05-14T14:28:01.804Z,100293.50
2023-05-14T14:30:29.025Z,100292.97
2023-05-14T14:32:55.982Z,100291.13
2023-05-14T14:35:23.077Z,100289.66
2023-05-14T14:37:55.951Z,100288.63
2023-05-14T14:40:24.116Z,100292.22
2023-05-14T14:42:53.822Z,100282.44
2023-05-14T14:45:23.870Z,100283.50
2023-05-14T14:47:51.047Z,100281.00
2023-05-14T14:50:17.888Z,100279.06
2023-05-14T14:52:46.012Z,100282.69
2023-05-14T14:55:12.963Z,100278.03
2023-05-14T14:57:39.763Z,100278.53
2023-05-14T15:00:07.373Z,100273.13
2023-05-14T15:02:34.805Z,100282.69
2023-05-14T15:05:01.755Z,100278.84
2023-05-14T15:07:32.193Z,100266.06
2023-05-14T15:09:59.526Z,100269.88
2023-05-14T15:12:26.335Z,100269.06
2023-05-14T15:14:53.042Z,100267.44
2023-05-14T15:17:19.766Z,100265.25
2023-05-14T15:19:46.560Z,100267.16
2023-05-14T15:22:16.295Z,100261.72
2023-05-14T15:24:43.424Z,100262.28
2023-05-14T15:27:10.496Z,100266.34
2023-05-14T15:29:37.592Z,100266.34
2023-05-14T15:32:05.130Z,100260.91
2023-05-14T15:34:33.034Z,100254.91
2023-05-14T15:37:00.180Z,100250.78
2023-05-14T15:39:30.196Z,100248.63
2023-05-14T15:41:57.412Z,100242.09
2023-05-14T15:44:24.435Z,100239.66
2023-05-14T15:46:54.213Z,100233.41
2023-05-14T15:49:21.252Z,100238.31
2023-05-14T15:51:47.978Z,100235.88
2023-05-14T15:54:14.672Z,100238.28
2023-05-14T15:56:41.393Z,100233.56
2023-05-14T15:59:08.111Z,100236.50
2023-05-14T16:01:34.869Z,100230.53
2023-05-14T16:04:01.666Z,100234.34
2023-05-14T16:06:28.438Z,100229.47
2023-05-14T16:08:56.145Z,100230.31
2023-05-14T16:11:22.809Z,100233.00
2023-05-14T16:13:49.444Z,100231.41
2023-05-14T16:16:20.744Z,100232.53
2023-05-14T16:18:47.594Z,100225.53
2023-05-14T16:21:14.358Z,100227.69
2023-05-14T16:23:42.594Z,100229.59
2023-05-14T16:26:12.375Z,100223.31
2023-05-14T16:28:41.372Z,100236.34
2023-05-14T16:31:08.044Z,100236.31
2023-05-14T16:33:34.869Z,100225.59
2023-05-14T16:36:13.744Z,100228.19
2023-05-14T16:39:05.234Z,100222.22
2023-05-14T16:41:31.650Z,100230.78
2023-05-14T16:43:58.346Z,100233.03
2023-05-14T16:46:25.103Z,100223.41
2023-05-14T16:48:51.853Z,100222.94
2023-05-14T16:51:18.503Z,100210.88
2023-05-14T16:53:45.172Z,100220.75
2023-05-14T16:56:15.192Z,100213.56
2023-05-14T16:58:44.104Z,100216.03
2023-05-14T17:01:11.073Z,100220.81
2023-05-14T17:03:38.536Z,100229.56
2023-05-14T17:06:08.609Z,100233.53
2023-05-14T17:08:35.772Z,100228.06
2023-05-14T17:11:05.584Z,100236.63
2023-05-14T17:13:33.320Z,100239.03
2023-05-14T17:16:05.201Z,100239.59
2023-05-14T17:18:50.394Z,100241.84
2023-05-14T17:21:19.843Z,100236.97
2023-05-14T17:23:46.502Z,100238.66
2023-05-14T17:26:13.187Z,100234.56
2023-05-14T17:28:39.833Z,100232.00
2023-05-14T17:31:15.535Z,100227.25
2023-05-14T17:33:49.799Z,100235.38
2023-05-14T17:36:16.533Z,100232.59
2023-05-14T17:38:45.538Z,100224.25
2023-05-14T17:41:19.779Z,100228.25
2023-05-14T17:43:46.514Z,100228.44
2023-05-14T17:46:15.869Z,100238.59
2023-05-14T17:48:50.799Z,100231.88
2023-05-14T17:51:17.584Z,100226.97
2023-05-14T17:53:44.357Z,100230.28
2023-05-14T17:56:17.609Z,100222.81
2023-05-14T17:58:45.453Z,100221.06
2023-05-14T18:01:12.225Z,100229.09
2023-05-14T18:03:39.136Z,100232.09
2023-05-14T18:06:09.323Z,100235.59
2023-05-14T18:08:37.000Z,100236.56
2023-05-14T18:11:06.755Z,100231.22
2023-05-14T18:13:33.492Z,100233.75
2023-05-14T18:16:06.104Z,100233.03
2023-05-14T18:18:34.581Z,100237.38
2023-05-14T18:21:02.504Z,100237.06
2023-05-14T18:23:30.204Z,100240.38
2023-05-14T18:25:57.761Z,100242.25
2023-05-14T18:28:30.922Z,100239.56
2023-05-14T18:31:17.184Z,100237.34
2023-05-14T18:33:47.480Z,100246.97
2023-05-14T18:36:24.214Z,100244.03
2023-05-14T18:38:51.020Z,100248.84
2023-05-14T18:41:48.360Z,100249.50
2023-05-14T18:44:17.634Z,100254.06
2023-05-14T18:46:44.738Z,100251.00
2023-05-14T18:49:12.801Z,100252.28
2023-05-14T18:51:45.804Z,100244.28
2023-05-14T18:54:13.666Z,100244.09
2023-05-14T18:56:50.659Z,100243.00
2023-05-14T18:59:19.785Z,100240.09
2023-05-14T19:01:50.773Z,100239.34
2023-05-14T19:04:26.909Z,100238.84
2023-05-14T19:07:10.499Z,100239.38
2023-05-14T19:09:37.273Z,100240.16
2023-05-14T19:12:09.477Z,100237.38
2023-05-14T19:14:38.626Z,100243.06
2023-05-14T19:17:08.600Z,100235.47
2023-05-14T19:19:35.550Z,100237.06
2023-05-14T19:22:02.497Z,100228.84
2023-05-14T19:24:30.350Z,100224.53
2023-05-14T19:26:57.058Z,100229.97
2023-05-14T19:29:23.753Z,100241.78
2023-05-14T19:31:51.363Z,100238.31
2023-05-14T19:34:18.941Z,100242.72
2023-05-14T19:36:51.283Z,100234.13
2023-05-14T19:39:21.710Z,100236.78
2023-05-14T19:41:56.681Z,100243.22
2023-05-14T19:44:26.064Z,100236.22
2023-05-14T19:46:53.249Z,100230.50
2023-05-14T19:49:20.021Z,100246.41
2023-05-14T19:51:47.019Z,100242.09
2023-05-14T19:54:18.811Z,100241.25
2023-05-14T19:56:45.472Z,100241.84
2023-05-14T19:59:12.176Z,100238.19
2023-05-14T20:01:39.009Z,100245.84
2023-05-14T20:04:09.611Z,100244.44
2023-05-14T20:06:37.144Z,100250.84
2023-05-14T20:09:06.503Z,100248.59
2023-05-14T20:11:36.609Z,100245.91
2023-05-14T20:14:05.908Z,100232.81
2023-05-14T20:16:34.978Z,100236.72
2023-05-14T20:19:03.921Z,100227.16
2023-05-14T20:21:38.424Z,100233.78
2023-05-14T20:24:19.565Z,100234.00
2023-05-14T20:26:46.961Z,100229.81
2023-05-14T20:32:19.193Z,100230.81
2023-05-14T20:34:46.217Z,100228.91
2023-05-14T20:37:19.877Z,100220.63
2023-05-14T20:39:47.204Z,100224.28
2023-05-14T20:42:14.912Z,100218.53
2023-05-14T20:44:44.732Z,100223.97
2023-05-14T20:47:12.708Z,100216.78
2023-05-14T20:49:39.428Z,100217.66
2023-05-14T20:52:06.504Z,100212.72
2023-05-14T20:54:33.254Z,100208.41
2023-05-14T20:57:10.175Z,100205.72
2023-05-14T20:59:36.998Z,100214.22
2023-05-14T21:02:03.781Z,100200.84
2023-05-14T21:04:31.383Z,100209.53
2023-05-14T21:07:00.840Z,100205.22
2023-05-14T21:09:27.560Z,100202.78
2023-05-14T21:11:59.068Z,100206.50
2023-05-14T21:14:28.737Z,100203.06
2023-05-14T21:16:57.673Z,100198.06
2023-05-14T21:19:24.364Z,100190.59
2023-05-14T21:21:51.234Z,100198.66
2023-05-14T21:24:19.503Z,100191.88
2023-05-14T21:26:46.410Z,100198.56
2023-05-14T21:29:13.591Z,100200.19
2023-05-14T21:31:40.903Z,100198.03
2023-05-14T21:34:08.034Z,100192.47
2023-05-14T21:36:34.973Z,100190.16
2023-05-14T21:39:01.947Z,100187.72
2023-05-14T21:41:36.305Z,100179.19
2023-05-14T21:44:16.047Z,100181.03
2023-05-14T21:46:45.802Z,100188.22
2023-05-14T21:49:15.065Z,100178.31
2023-05-14T21:51:54.256Z,100178.97
2023-05-14T21:54:21.387Z,100177.28
2023-05-14T21:56:48.573Z,100177.19
2023-05-14T21:59:21.100Z,100171.31
2023-05-14T22:02:08.455Z,100178.34
2023-05-14T22:04:51.566Z,100170.91
2023-05-14T22:07:19.236Z,100173.09
2023-05-14T22:09:45.868Z,100174.00
2023-05-14T22:12:13.899Z,100176.69
2023-05-14T22:14:40.618Z,100179.28
2023-05-14T22:17:07.391Z,100177.25
2023-05-14T22:19:34.100Z,100174.84
2023-05-14T22:22:00.742Z,100171.13
2023-05-14T22:24:33.910Z,100171.81
2023-05-14T22:27:00.609Z,100171.88
2023-05-14T22:29:27.498Z,100170.72
2023-05-14T22:31:54.189Z,100171.88
2023-05-14T22:34:22.436Z,100166.72
2023-05-14T22:36:49.577Z,100165.50
2023-05-14T22:39:21.375Z,100163.81
2023-05-14T22:41:54.911Z,100168.41
2023-05-14T22:44:24.658Z,100163.16
2023-05-14T22:46:55.030Z,100158.28
2023-05-14T22:49:22.215Z,100153.75
2023-05-14T22:51:59.127Z,100148.63
2023-05-14T22:54:26.845Z,100139.03
2023-05-14T22:57:05.663Z,100145.31
2023-05-14T22:59:37.381Z,100139.13
2023-05-14T23:02:11.452Z,100148.09
2023-05-14T23:04:38.187Z,100145.69
2023-05-14T23:07:08.063Z,100141.31
2023-05-14T23:09:34.720Z,100135.00
2023-05-14T23:12:01.525Z,100128.19
2023-05-14T23:14:28.330Z,100130.25
2023-05-14T23:16:56.157Z,100122.22
2023-05-14T23:19:25.779Z,100116.91
2023-05-14T23:21:55.581Z,100117.34
2023-05-14T23:24:26.675Z,100118.41
2023-05-14T23:26:53.645Z,100106.28
2023-05-14T23:29:23.290Z,100108.16
2023-05-14T23:31:54.300Z,100107.31
2023-05-14T23:34:22.111Z,100104.44
2023-05-14T23:36:50.351Z,100102.19
2023-05-14T23:39:20.718Z,100103.84
2023-05-14T23:41:47.744Z,100099.94
2023-05-14T23:44:16.344Z,100099.53
2023-05-14T23:46:45.108Z,100097.88
2023-05-14T23:49:12.607Z,100093.97
2023-05-14T23:51:42.338Z,100093.78
2023-05-14T23:54:09.105Z,100085.56
2023-05-14T23:56:36.029Z,100078.75
2023-05-14T23:59:04.020Z,100070.09
