createdAt,value
2018-04-16T00:09:15.638Z,18
2018-04-16T00:19:18.756Z,22
2018-04-16T00:29:04.226Z,21
2018-04-16T00:39:04.192Z,22
2018-04-16T00:49:04.266Z,21
2018-04-16T00:59:04.222Z,23
2018-04-16T01:09:04.196Z,23
2018-04-16T01:19:04.230Z,29
2018-04-16T01:29:04.224Z,26
2018-04-16T01:39:04.267Z,27
2018-04-16T01:49:04.191Z,27
2018-04-16T01:59:04.281Z,29
2018-04-16T02:09:04.237Z,27
2018-04-16T02:19:04.340Z,27
2018-04-16T02:29:04.243Z,27
2018-04-16T02:39:04.337Z,27
2018-04-16T02:49:04.282Z,26
2018-04-16T02:59:04.427Z,26
2018-04-16T03:09:04.321Z,26
2018-04-16T03:19:04.338Z,29
2018-04-16T03:29:04.282Z,29
2018-04-16T03:39:04.422Z,29
2018-04-16T03:49:04.445Z,27
2018-04-16T03:59:04.415Z,27
2018-04-16T04:09:04.396Z,32
2018-04-16T04:19:04.421Z,27
2018-04-16T04:29:04.531Z,29
2018-04-16T04:39:04.421Z,31
2018-04-16T04:49:04.410Z,31
2018-04-16T04:59:04.386Z,31
2018-04-16T05:09:04.451Z,29
2018-04-16T05:19:04.432Z,28
2018-04-16T05:29:04.440Z,32
2018-04-16T05:39:04.485Z,27
2018-04-16T05:49:04.557Z,29
2018-04-16T05:59:04.657Z,23
2018-04-16T06:09:04.712Z,19
2018-04-16T06:19:05.134Z,19
2018-04-16T06:29:04.466Z,19
2018-04-16T06:39:04.620Z,19
2018-04-16T06:49:05.463Z,20
2018-04-16T06:59:04.713Z,21
2018-04-16T07:09:04.823Z,24
2018-04-16T07:19:17.384Z,22
2018-04-16T07:29:04.574Z,23
2018-04-16T07:39:04.611Z,22
2018-04-16T07:49:04.924Z,21
2018-04-16T07:59:04.700Z,22
2018-04-16T08:09:04.763Z,20
2018-04-16T08:19:05.628Z,16
2018-04-16T08:29:05.197Z,17
2018-04-16T08:39:04.552Z,17
2018-04-16T08:49:04.541Z,16
2018-04-16T08:59:04.547Z,15
2018-04-16T09:09:06.090Z,12
2018-04-16T09:19:05.064Z,11
2018-04-16T09:29:04.601Z,11
2018-04-16T09:39:04.567Z,11
2018-04-16T09:49:04.551Z,11
2018-04-16T09:59:04.605Z,10
2018-04-16T10:09:04.550Z,9
2018-04-16T10:19:04.550Z,8
2018-04-16T10:29:04.516Z,8
2018-04-16T10:39:04.528Z,8
2018-04-16T10:49:04.542Z,8
2018-04-16T10:59:04.549Z,9
2018-04-16T11:09:04.625Z,10
2018-04-16T11:19:04.616Z,11
2018-04-16T11:29:04.585Z,14
2018-04-16T11:39:04.516Z,16
2018-04-16T11:49:04.689Z,17
2018-04-16T11:59:04.571Z,19
2018-04-16T12:09:05.156Z,20
2018-04-16T12:19:04.526Z,18
2018-04-16T12:29:04.881Z,17
2018-04-16T12:39:04.585Z,20
2018-04-16T12:49:04.563Z,17
2018-04-16T12:59:04.650Z,15
2018-04-16T13:09:04.683Z,14
2018-04-16T13:19:04.715Z,14
2018-04-16T13:29:04.837Z,14
2018-04-16T13:39:04.834Z,11
2018-04-16T13:49:04.678Z,12
2018-04-16T13:59:05.184Z,11
2018-04-16T14:09:04.678Z,9
2018-04-16T14:19:04.751Z,9
2018-04-16T14:29:05.264Z,9
2018-04-16T14:39:04.621Z,9
2018-04-16T14:49:04.986Z,6
2018-04-16T14:59:04.658Z,6
2018-04-16T15:09:04.877Z,6
2018-04-16T15:19:05.568Z,4
2018-04-16T15:29:04.830Z,3
2018-04-16T15:39:04.712Z,7
2018-04-16T15:49:04.649Z,5
2018-04-16T15:59:19.857Z,4
2018-04-16T16:09:07.503Z,4
2018-04-16T16:19:04.724Z,5
2018-04-16T16:29:04.960Z,2
2018-04-16T16:39:04.588Z,5
2018-04-16T16:49:04.658Z,5
2018-04-16T16:59:04.603Z,4
2018-04-16T17:09:04.592Z,3
2018-04-16T17:19:04.716Z,3
2018-04-16T17:29:04.628Z,4
2018-04-16T17:39:04.655Z,4
2018-04-16T17:49:04.678Z,6
2018-04-16T17:59:04.636Z,7
2018-04-16T18:09:04.664Z,8
2018-04-16T18:19:04.644Z,10
2018-04-16T18:29:04.615Z,5
2018-04-16T18:39:04.585Z,6
2018-04-16T18:49:05.154Z,7
2018-04-16T18:59:04.770Z,8
2018-04-16T19:09:04.702Z,8
2018-04-16T19:19:04.730Z,8
2018-04-16T19:29:04.801Z,9
2018-04-16T19:39:04.723Z,12
2018-04-16T19:49:04.822Z,8
2018-04-16T19:59:05.129Z,8
2018-04-16T20:09:05.836Z,8
2018-04-16T20:19:04.677Z,11
2018-04-16T20:29:05.250Z,12
2018-04-16T20:39:05.265Z,10
2018-04-16T20:49:11.066Z,8
2018-04-16T20:59:06.896Z,7
2018-04-16T21:09:05.197Z,8
2018-04-16T21:19:21.856Z,8
2018-04-16T21:29:20.683Z,8
2018-04-16T21:39:07.652Z,8
2018-04-16T21:49:14.479Z,7
2018-04-16T21:59:20.750Z,10
2018-04-16T22:09:04.994Z,9
2018-04-16T22:19:05.020Z,15
2018-04-16T22:29:05.711Z,12
2018-04-16T22:39:05.976Z,13
2018-04-16T22:49:04.876Z,9
2018-04-16T22:59:05.848Z,10
2018-04-16T23:09:05.596Z,13
2018-04-16T23:19:05.104Z,17
2018-04-16T23:29:04.921Z,15
2018-04-16T23:39:04.837Z,10
2018-04-16T23:49:04.983Z,12
2018-04-16T23:59:04.890Z,20
