createdAt,value
2023-11-13T00:02:11.524Z,7.21
2023-11-13T00:04:42.725Z,7.22
2023-11-13T00:07:09.488Z,7.28
2023-11-13T00:09:36.094Z,7.30
2023-11-13T00:12:06.577Z,7.32
2023-11-13T00:14:33.145Z,7.35
2023-11-13T00:17:01.740Z,7.39
2023-11-13T00:19:28.776Z,7.44
2023-11-13T00:21:55.462Z,7.49
2023-11-13T00:24:21.998Z,7.58
2023-11-13T00:26:50.847Z,7.61
2023-11-13T00:29:20.949Z,7.63
2023-11-13T00:31:47.656Z,7.74
2023-11-13T00:34:14.468Z,7.77
2023-11-13T00:36:41.961Z,7.80
2023-11-13T00:39:11.428Z,7.80
2023-11-13T00:41:42.534Z,7.80
2023-11-13T00:44:09.482Z,7.88
2023-11-13T00:46:36.235Z,7.87
2023-11-13T00:49:04.643Z,7.88
2023-11-13T00:51:33.989Z,7.89
2023-11-13T00:54:00.487Z,7.86
2023-11-13T00:56:27.250Z,7.88
2023-11-13T00:58:53.899Z,7.99
2023-11-13T01:01:24.988Z,8.00
2023-11-13T01:03:51.912Z,7.97
2023-11-13T01:06:19.237Z,8.00
2023-11-13T01:08:47.528Z,8.03
2023-11-13T01:11:15.329Z,8.04
2023-11-13T01:13:43.387Z,8.06
2023-11-13T01:16:10.057Z,8.07
2023-11-13T01:18:41.001Z,8.07
2023-11-13T01:21:07.586Z,8.07
2023-11-13T01:23:34.584Z,8.07
2023-11-13T01:26:05.522Z,8.04
2023-11-13T01:28:32.186Z,8.01
2023-11-13T01:30:58.757Z,8.00
2023-11-13T01:33:29.817Z,8.09
2023-11-13T01:35:56.530Z,8.12
2023-11-13T01:38:23.082Z,8.09
2023-11-13T01:40:52.830Z,8.10
2023-11-13T01:43:22.960Z,8.20
2023-11-13T01:45:56.464Z,8.25
2023-11-13T01:48:24.716Z,8.24
2023-11-13T01:50:52.505Z,8.24
2023-11-13T01:53:24.359Z,8.35
2023-11-13T01:55:52.997Z,8.31
2023-11-13T01:58:23.754Z,8.39
2023-11-13T02:00:53.315Z,8.47
2023-11-13T02:03:20.508Z,8.53
2023-11-13T02:05:48.093Z,8.50
2023-11-13T02:08:16.467Z,8.54
2023-11-13T02:10:43.381Z,8.63
2023-11-13T02:13:11.601Z,8.69
2023-11-13T02:15:38.707Z,8.71
2023-11-13T02:18:06.160Z,8.66
2023-11-13T02:20:33.809Z,8.66
2023-11-13T02:23:05.035Z,8.74
2023-11-13T02:25:39.315Z,8.75
2023-11-13T02:28:19.520Z,8.82
2023-11-13T02:30:46.491Z,8.85
2023-11-13T02:33:13.135Z,8.84
2023-11-13T02:35:48.384Z,8.85
2023-11-13T02:38:15.097Z,8.86
2023-11-13T02:40:41.669Z,8.84
2023-11-13T02:43:10.485Z,8.89
2023-11-13T02:45:37.808Z,8.89
2023-11-13T02:48:04.729Z,8.95
2023-11-13T02:50:34.522Z,8.97
2023-11-13T02:53:01.093Z,8.95
2023-11-13T02:55:28.125Z,8.95
2023-11-13T02:57:59.742Z,8.95
2023-11-13T03:00:26.298Z,8.98
2023-11-13T03:02:53.044Z,9.00
2023-11-13T03:05:21.700Z,8.98
2023-11-13T03:07:50.336Z,9.10
2023-11-13T03:10:16.983Z,9.14
2023-11-13T03:12:43.913Z,9.14
2023-11-13T03:15:10.861Z,9.12
2023-11-13T03:17:37.467Z,9.21
2023-11-13T03:20:16.386Z,9.19
2023-11-13T03:22:44.640Z,9.20
2023-11-13T03:25:14.259Z,9.26
2023-11-13T03:27:41.027Z,9.27
2023-11-13T03:30:08.128Z,9.21
2023-11-13T03:32:34.690Z,9.20
2023-11-13T03:35:01.443Z,9.17
2023-11-13T03:37:28.121Z,9.17
2023-11-13T03:39:54.710Z,9.10
2023-11-13T03:42:23.272Z,9.05
2023-11-13T03:44:49.833Z,9.02
2023-11-13T03:47:16.512Z,9.01
2023-11-13T03:49:44.990Z,9.01
2023-11-13T03:52:14.795Z,8.97
2023-11-13T03:54:42.105Z,8.96
2023-11-13T03:57:11.983Z,8.91
2023-11-13T03:59:38.777Z,8.90
2023-11-13T04:02:05.464Z,8.90
2023-11-13T04:04:33.943Z,8.88
2023-11-13T04:07:00.549Z,8.88
2023-11-13T04:09:29.527Z,8.86
2023-11-13T04:11:58.461Z,8.85
2023-11-13T04:14:25.024Z,8.84
2023-11-13T04:16:51.673Z,8.83
2023-11-13T04:19:25.036Z,8.82
2023-11-13T04:21:51.765Z,8.80
2023-11-13T04:24:18.412Z,8.77
2023-11-13T04:26:50.977Z,8.78
2023-11-13T04:29:17.889Z,8.82
2023-11-13T04:31:46.263Z,8.82
2023-11-13T04:34:15.733Z,8.76
2023-11-13T04:36:42.728Z,8.74
2023-11-13T04:39:10.878Z,8.75
2023-11-13T04:41:44.452Z,8.74
2023-11-13T04:44:10.983Z,8.72
2023-11-13T04:46:37.764Z,8.68
2023-11-13T04:49:05.171Z,8.67
2023-11-13T04:51:32.169Z,8.66
2023-11-13T04:53:58.796Z,8.65
2023-11-13T04:56:25.531Z,8.64
2023-11-13T04:58:52.107Z,8.64
2023-11-13T05:01:18.820Z,8.64
2023-11-13T05:03:54.731Z,8.64
2023-11-13T05:06:21.333Z,8.67
2023-11-13T05:08:47.902Z,8.62
2023-11-13T05:11:43.384Z,8.66
2023-11-13T05:14:09.952Z,8.62
2023-11-13T05:16:36.848Z,8.60
2023-11-13T05:19:04.837Z,8.67
2023-11-13T05:21:31.586Z,8.66
2023-11-13T05:23:58.185Z,8.64
2023-11-13T05:26:26.792Z,8.66
2023-11-13T05:28:54.238Z,8.68
2023-11-13T05:31:22.056Z,8.67
2023-11-13T05:33:50.820Z,8.65
2023-11-13T05:36:17.555Z,8.68
2023-11-13T05:38:44.744Z,8.67
2023-11-13T05:41:16.214Z,8.65
2023-11-13T05:43:42.795Z,8.68
2023-11-13T05:46:09.711Z,8.72
2023-11-13T05:48:38.600Z,8.72
2023-11-13T05:51:05.302Z,8.70
2023-11-13T05:53:36.489Z,8.70
2023-11-13T05:56:07.438Z,8.71
2023-11-13T05:58:34.082Z,8.72
2023-11-13T06:01:01.005Z,8.72
2023-11-13T06:03:29.523Z,8.76
2023-11-13T06:05:56.084Z,8.74
2023-11-13T06:08:22.808Z,8.71
2023-11-13T06:10:49.481Z,8.64
2023-11-13T06:13:16.140Z,8.65
2023-11-13T06:15:42.727Z,8.61
2023-11-13T06:18:11.210Z,8.58
2023-11-13T06:20:37.782Z,8.51
2023-11-13T06:23:04.388Z,8.50
2023-11-13T06:25:32.729Z,8.51
2023-11-13T06:27:59.332Z,8.42
2023-11-13T06:30:25.941Z,8.42
2023-11-13T06:32:52.781Z,8.45
2023-11-13T06:35:19.417Z,8.41
2023-11-13T06:37:46.330Z,8.43
2023-11-13T06:40:18.502Z,8.45
2023-11-13T06:42:46.976Z,8.45
2023-11-13T06:45:15.938Z,8.45
2023-11-13T06:47:47.092Z,8.43
2023-11-13T06:50:13.710Z,8.42
2023-11-13T06:52:41.695Z,8.43
2023-11-13T06:55:09.643Z,8.46
2023-11-13T06:57:42.600Z,8.51
2023-11-13T07:00:14.844Z,8.52
2023-11-13T07:02:48.762Z,8.57
2023-11-13T07:05:18.581Z,8.57
2023-11-13T07:07:45.121Z,8.60
2023-11-13T07:10:14.608Z,8.60
2023-11-13T07:12:52.961Z,8.63
2023-11-13T07:15:20.650Z,8.68
2023-11-13T07:17:50.276Z,8.74
2023-11-13T07:20:21.496Z,8.79
2023-11-13T07:22:51.932Z,8.73
2023-11-13T07:25:18.757Z,8.78
2023-11-13T07:27:51.738Z,8.85
2023-11-13T07:30:22.216Z,8.86
2023-11-13T07:32:48.877Z,8.88
2023-11-13T07:35:17.323Z,8.88
2023-11-13T07:37:46.430Z,8.89
2023-11-13T07:40:16.403Z,8.87
2023-11-13T07:42:46.424Z,8.87
2023-11-13T07:45:13.774Z,8.85
2023-11-13T07:47:41.469Z,8.89
2023-11-13T07:50:13.373Z,8.91
2023-11-13T07:52:44.778Z,8.96
2023-11-13T07:55:13.251Z,8.99
2023-11-13T07:57:44.544Z,8.98
2023-11-13T08:00:16.643Z,9.06
2023-11-13T08:02:44.416Z,9.10
2023-11-13T08:05:12.583Z,9.03
2023-11-13T08:07:44.379Z,9.06
2023-11-13T08:10:15.289Z,9.10
2023-11-13T08:12:50.858Z,9.19
2023-11-13T08:15:17.856Z,9.21
2023-11-13T08:17:45.731Z,9.27
2023-11-13T08:20:16.910Z,9.28
2023-11-13T08:22:46.926Z,9.25
2023-11-13T08:25:18.554Z,9.27
2023-11-13T08:27:46.680Z,9.22
2023-11-13T08:30:17.571Z,9.15
2023-11-13T08:32:44.775Z,9.20
2023-11-13T08:35:14.782Z,9.21
2023-11-13T08:37:48.892Z,9.22
2023-11-13T08:40:18.961Z,9.22
2023-11-13T08:42:46.218Z,9.26
2023-11-13T08:45:16.540Z,9.29
2023-11-13T08:47:46.744Z,9.32
2023-11-13T08:50:13.690Z,9.36
2023-11-13T08:52:44.518Z,9.39
2023-11-13T08:55:13.054Z,9.39
2023-11-13T08:57:43.279Z,9.43
2023-11-13T09:00:20.153Z,9.48
2023-11-13T09:02:48.522Z,9.45
2023-11-13T09:05:15.980Z,9.46
2023-11-13T09:07:48.845Z,9.43
2023-11-13T09:10:17.793Z,9.41
2023-11-13T09:12:45.373Z,9.40
2023-11-13T09:15:16.004Z,9.41
2023-11-13T09:17:47.054Z,9.42
2023-11-13T09:20:22.403Z,9.51
2023-11-13T09:25:42.751Z,9.70
2023-11-13T09:28:09.611Z,9.72
2023-11-13T09:30:36.334Z,9.77
2023-11-13T09:33:05.651Z,9.78
2023-11-13T09:35:35.583Z,9.77
2023-11-13T09:38:04.975Z,9.72
2023-11-13T09:40:37.905Z,9.73
2023-11-13T09:43:15.658Z,9.68
2023-11-13T09:45:47.292Z,9.72
2023-11-13T09:48:19.906Z,9.70
2023-11-13T09:50:52.240Z,9.68
2023-11-13T09:53:25.183Z,9.63
2023-11-13T09:55:52.545Z,9.61
2023-11-13T09:58:21.611Z,9.63
2023-11-13T10:00:48.807Z,9.58
2023-11-13T10:03:16.637Z,9.58
2023-11-13T10:05:55.930Z,9.56
2023-11-13T10:08:23.717Z,9.57
2023-11-13T10:10:51.906Z,9.56
2023-11-13T10:13:25.216Z,9.56
2023-11-13T10:15:52.030Z,9.60
2023-11-13T10:18:31.258Z,9.60
2023-11-13T10:20:59.740Z,9.57
2023-11-13T10:23:33.753Z,9.59
2023-11-13T10:28:54.344Z,9.66
2023-11-13T10:31:25.189Z,9.67
2023-11-13T10:34:10.247Z,9.68
2023-11-13T10:36:36.795Z,9.75
2023-11-13T10:39:15.088Z,9.93
2023-11-13T10:41:48.441Z,9.94
2023-11-13T10:44:28.510Z,10.07
2023-11-13T10:46:57.401Z,10.12
2023-11-13T10:49:24.636Z,10.21
2023-11-13T10:51:55.863Z,10.27
2023-11-13T10:54:27.410Z,10.28
2023-11-13T10:56:56.151Z,10.28
2023-11-13T10:59:23.160Z,10.22
2023-11-13T11:01:53.295Z,10.21
2023-11-13T11:04:23.227Z,10.22
2023-11-13T11:06:51.382Z,10.22
2023-11-13T11:09:21.854Z,10.28
2023-11-13T11:11:49.783Z,10.25
2023-11-13T11:14:31.895Z,10.34
2023-11-13T11:17:10.093Z,10.35
2023-11-13T11:19:45.217Z,10.33
2023-11-13T11:22:18.975Z,10.35
2023-11-13T11:25:07.595Z,10.37
2023-11-13T11:27:42.744Z,10.32
2023-11-13T11:30:35.362Z,10.38
2023-11-13T11:33:06.143Z,10.28
2023-11-13T11:35:40.460Z,10.30
2023-11-13T11:38:29.716Z,10.38
2023-11-13T11:41:00.124Z,10.46
2023-11-13T11:43:32.133Z,10.45
2023-11-13T11:46:00.043Z,10.42
2023-11-13T11:48:29.784Z,10.52
2023-11-13T11:51:02.654Z,10.58
2023-11-13T11:53:32.264Z,10.64
2023-11-13T11:56:02.861Z,10.66
2023-11-13T11:58:31.198Z,10.60
2023-11-13T12:00:58.547Z,10.55
2023-11-13T12:03:26.555Z,10.62
2023-11-13T12:05:58.530Z,10.61
2023-11-13T12:08:35.959Z,10.68
2023-11-13T12:11:03.472Z,10.70
2023-11-13T12:13:34.142Z,10.76
2023-11-13T12:16:01.528Z,10.72
2023-11-13T12:18:29.462Z,10.75
2023-11-13T12:20:57.856Z,10.76
2023-11-13T12:23:26.323Z,10.74
2023-11-13T12:25:52.894Z,10.65
2023-11-13T12:28:22.231Z,10.69
2023-11-13T12:30:48.949Z,10.73
2023-11-13T12:33:15.620Z,10.70
2023-11-13T12:35:42.177Z,10.65
2023-11-13T12:38:11.365Z,10.72
2023-11-13T12:40:38.639Z,10.68
2023-11-13T12:43:05.631Z,10.65
2023-11-13T12:45:40.915Z,10.62
2023-11-13T12:48:10.861Z,10.70
2023-11-13T12:50:40.098Z,10.66
2023-11-13T12:53:06.886Z,10.64
2023-11-13T12:55:35.738Z,10.65
2023-11-13T12:58:09.939Z,10.67
2023-11-13T13:00:36.792Z,10.71
2023-11-13T13:03:06.089Z,10.73
2023-11-13T13:05:33.075Z,10.71
2023-11-13T13:08:03.199Z,10.71
2023-11-13T13:10:36.487Z,10.73
2023-11-13T13:13:06.383Z,10.74
2023-11-13T13:15:33.756Z,10.81
2023-11-13T13:18:00.775Z,10.93
2023-11-13T13:20:34.452Z,10.98
2023-11-13T13:23:02.077Z,10.95
2023-11-13T13:25:37.120Z,10.94
2023-11-13T13:28:06.110Z,10.94
2023-11-13T13:30:34.716Z,11.03
2023-11-13T13:33:11.250Z,11.06
2023-11-13T13:35:39.055Z,11.12
2023-11-13T13:38:18.261Z,11.18
2023-11-13T13:40:46.764Z,11.23
2023-11-13T13:43:14.181Z,11.25
2023-11-13T13:45:43.927Z,11.22
2023-11-13T13:48:11.328Z,11.23
2023-11-13T13:50:39.161Z,11.28
2023-11-13T13:53:17.578Z,11.29
2023-11-13T13:55:49.957Z,11.20
2023-11-13T13:58:20.578Z,11.18
2023-11-13T14:00:49.430Z,11.21
2023-11-13T14:03:16.108Z,11.20
2023-11-13T14:05:45.950Z,11.13
2023-11-13T14:08:17.615Z,11.12
2023-11-13T14:10:50.691Z,11.12
2023-11-13T14:13:18.800Z,11.15
2023-11-13T14:15:59.678Z,11.09
2023-11-13T14:18:34.436Z,11.19
2023-11-13T14:21:02.742Z,11.29
2023-11-13T14:23:33.044Z,11.28
2023-11-13T14:26:00.154Z,11.36
2023-11-13T14:28:27.382Z,11.36
2023-11-13T14:30:55.889Z,11.23
2023-11-13T14:33:24.693Z,11.28
2023-11-13T14:35:52.153Z,11.25
2023-11-13T14:38:19.080Z,11.25
2023-11-13T14:40:46.675Z,11.24
2023-11-13T14:43:13.422Z,11.20
2023-11-13T14:45:46.659Z,11.19
2023-11-13T14:48:15.051Z,11.16
2023-11-13T14:50:41.660Z,11.14
2023-11-13T14:55:36.423Z,11.27
2023-11-13T14:58:08.932Z,11.24
2023-11-13T15:00:35.687Z,11.27
2023-11-13T15:03:04.509Z,11.33
2023-11-13T15:05:31.080Z,11.32
2023-11-13T15:08:00.919Z,11.32
2023-11-13T15:10:34.496Z,11.34
2023-11-13T15:13:02.104Z,11.29
2023-11-13T15:15:31.153Z,11.28
2023-11-13T15:17:57.886Z,11.30
2023-11-13T15:20:26.314Z,11.33
2023-11-13T15:23:09.356Z,11.33
2023-11-13T15:25:42.812Z,11.39
2023-11-13T15:28:11.551Z,11.39
2023-11-13T15:30:40.460Z,11.39
2023-11-13T15:33:08.842Z,11.35
2023-11-13T15:35:37.697Z,11.34
2023-11-13T15:38:05.809Z,11.30
2023-11-13T15:40:32.692Z,11.29
2023-11-13T15:42:59.408Z,11.37
2023-11-13T15:45:25.934Z,11.42
2023-11-13T15:48:04.744Z,11.61
2023-11-13T15:50:33.969Z,11.75
2023-11-13T15:53:00.505Z,12.00
2023-11-13T15:55:28.897Z,12.18
2023-11-13T15:57:55.776Z,12.38
2023-11-13T16:00:24.175Z,12.45
2023-11-13T16:02:52.560Z,12.54
2023-11-13T16:05:20.588Z,12.56
2023-11-13T16:07:49.312Z,12.64
2023-11-13T16:10:18.457Z,12.73
2023-11-13T16:12:47.271Z,12.83
2023-11-13T16:15:13.884Z,12.89
2023-11-13T16:17:41.752Z,13.03
2023-11-13T16:20:12.814Z,13.06
2023-11-13T16:22:39.644Z,13.02
2023-11-13T16:25:08.685Z,13.07
2023-11-13T16:27:38.552Z,13.11
2023-11-13T16:30:07.526Z,13.14
2023-11-13T16:32:39.157Z,13.20
2023-11-13T16:35:07.021Z,13.22
2023-11-13T16:37:33.621Z,13.23
2023-11-13T16:40:02.533Z,13.24
2023-11-13T16:42:29.309Z,13.19
2023-11-13T16:44:58.213Z,13.13
2023-11-13T16:47:25.702Z,13.21
2023-11-13T16:49:52.684Z,13.27
2023-11-13T16:52:19.246Z,13.30
2023-11-13T16:54:47.559Z,13.28
2023-11-13T16:57:14.399Z,13.27
2023-11-13T16:59:41.071Z,13.30
2023-11-13T17:02:09.897Z,13.27
2023-11-13T17:04:36.617Z,13.21
2023-11-13T17:07:03.406Z,13.23
2023-11-13T17:09:38.206Z,13.18
2023-11-13T17:12:05.242Z,13.11
2023-11-13T17:14:31.836Z,13.08
2023-11-13T17:16:58.814Z,13.02
2023-11-13T17:19:27.161Z,12.98
2023-11-13T17:21:55.747Z,12.98
2023-11-13T17:24:24.207Z,12.99
2023-11-13T17:26:50.734Z,12.99
2023-11-13T17:29:17.259Z,12.94
2023-11-13T17:31:44.071Z,12.86
2023-11-13T17:34:10.978Z,12.78
2023-11-13T17:36:37.519Z,12.72
2023-11-13T17:39:07.690Z,12.65
2023-11-13T17:41:34.252Z,12.59
2023-11-13T17:44:00.972Z,12.52
2023-11-13T17:46:34.238Z,12.48
2023-11-13T17:49:01.395Z,12.45
2023-11-13T17:51:31.587Z,12.39
2023-11-13T17:54:02.323Z,12.37
2023-11-13T17:56:28.849Z,12.36
2023-11-13T17:59:00.560Z,12.35
2023-11-13T18:01:29.437Z,12.33
2023-11-13T18:03:56.628Z,12.31
2023-11-13T18:06:25.210Z,12.33
2023-11-13T18:08:53.696Z,12.39
2023-11-13T18:11:22.249Z,12.47
2023-11-13T18:13:48.834Z,12.61
2023-11-13T18:16:16.118Z,12.63
2023-11-13T18:18:43.238Z,12.66
2023-11-13T18:21:09.795Z,12.75
2023-11-13T18:23:41.501Z,12.71
2023-11-13T18:26:08.123Z,12.70
2023-11-13T18:28:34.765Z,12.79
2023-11-13T18:31:01.528Z,12.90
2023-11-13T18:33:30.964Z,12.91
2023-11-13T18:35:58.859Z,12.95
2023-11-13T18:38:30.456Z,12.99
2023-11-13T18:40:58.750Z,13.02
2023-11-13T18:43:26.227Z,13.03
2023-11-13T18:45:53.623Z,13.15
2023-11-13T18:48:20.989Z,13.27
2023-11-13T18:50:47.751Z,13.33
2023-11-13T18:53:18.497Z,13.42
2023-11-13T18:55:46.816Z,13.44
2023-11-13T18:58:16.305Z,13.46
2023-11-13T19:00:45.353Z,13.51
2023-11-13T19:06:03.598Z,13.55
2023-11-13T19:08:30.163Z,13.70
2023-11-13T19:10:59.536Z,13.75
2023-11-13T19:13:26.519Z,13.74
2023-11-13T19:15:53.110Z,13.79
2023-11-13T19:18:21.297Z,13.83
2023-11-13T19:20:47.811Z,13.88
2023-11-13T19:23:15.143Z,13.96
2023-11-13T19:25:42.269Z,14.02
2023-11-13T19:28:12.493Z,14.12
2023-11-13T19:30:40.889Z,14.16
2023-11-13T19:33:08.268Z,14.15
2023-11-13T19:35:38.710Z,14.18
2023-11-13T19:38:06.714Z,14.17
2023-11-13T19:40:33.666Z,14.23
2023-11-13T19:43:07.059Z,14.27
2023-11-13T19:45:35.557Z,14.35
2023-11-13T19:48:03.985Z,14.40
2023-11-13T19:50:33.333Z,14.49
2023-11-13T19:53:00.027Z,14.55
2023-11-13T19:55:29.176Z,14.53
2023-11-13T19:57:57.638Z,14.60
2023-11-13T20:00:25.630Z,14.60
2023-11-13T20:02:53.035Z,14.68
2023-11-13T20:05:19.744Z,14.67
2023-11-13T20:07:48.260Z,14.73
2023-11-13T20:10:14.924Z,14.76
2023-11-13T20:12:41.785Z,14.82
2023-11-13T20:15:08.943Z,14.86
2023-11-13T20:17:36.355Z,14.91
2023-11-13T20:20:05.236Z,15.03
2023-11-13T20:22:31.823Z,15.04
2023-11-13T20:24:58.978Z,15.00
2023-11-13T20:27:27.429Z,14.92
2023-11-13T20:30:03.553Z,14.94
2023-11-13T20:32:37.558Z,14.93
2023-11-13T20:35:04.542Z,14.96
2023-11-13T20:37:31.138Z,15.04
2023-11-13T20:39:59.291Z,15.04
2023-11-13T20:42:25.840Z,15.09
2023-11-13T20:44:53.169Z,15.10
2023-11-13T20:47:20.021Z,15.04
2023-11-13T20:49:46.679Z,15.06
2023-11-13T20:52:13.327Z,15.06
2023-11-13T20:54:41.637Z,15.17
2023-11-13T20:57:10.314Z,15.19
2023-11-13T20:59:38.124Z,15.22
2023-11-13T21:02:10.548Z,15.26
2023-11-13T21:04:41.589Z,15.31
2023-11-13T21:07:08.635Z,15.30
2023-11-13T21:09:37.894Z,15.33
2023-11-13T21:12:05.960Z,15.32
2023-11-13T21:14:32.664Z,15.30
2023-11-13T21:17:01.300Z,15.38
2023-11-13T21:19:27.852Z,15.40
2023-11-13T21:21:55.099Z,15.36
2023-11-13T21:24:21.720Z,15.37
2023-11-13T21:26:48.300Z,15.37
2023-11-13T21:29:14.877Z,15.34
2023-11-13T21:31:48.816Z,15.34
2023-11-13T21:34:18.808Z,15.43
2023-11-13T21:36:45.347Z,15.45
2023-11-13T21:39:13.733Z,15.47
2023-11-13T21:41:40.403Z,15.47
2023-11-13T21:44:07.392Z,15.47
2023-11-13T21:46:34.217Z,15.43
2023-11-13T21:49:01.093Z,15.42
2023-11-13T21:51:27.623Z,15.37
2023-11-13T21:53:56.535Z,15.39
2023-11-13T21:56:25.487Z,15.47
2023-11-13T21:58:52.051Z,15.52
2023-11-13T22:01:18.836Z,15.52
2023-11-13T22:03:45.431Z,15.58
2023-11-13T22:06:15.426Z,15.63
2023-11-13T22:08:42.228Z,15.67
2023-11-13T22:11:08.824Z,15.69
2023-11-13T22:13:37.108Z,15.69
2023-11-13T22:16:08.664Z,15.67
2023-11-13T22:18:35.251Z,15.75
2023-11-13T22:21:03.637Z,15.70
2023-11-13T22:23:34.664Z,15.66
2023-11-13T22:26:01.362Z,15.68
2023-11-13T22:28:29.941Z,15.76
2023-11-13T22:30:56.708Z,15.74
2023-11-13T22:33:23.305Z,15.72
2023-11-13T22:35:49.957Z,15.82
2023-11-13T22:38:20.949Z,15.81
2023-11-13T22:40:47.662Z,15.86
2023-11-13T22:43:14.578Z,15.85
2023-11-13T22:45:41.520Z,15.78
2023-11-13T22:48:10.207Z,15.71
2023-11-13T22:50:37.951Z,15.62
2023-11-13T22:53:04.784Z,15.61
2023-11-13T22:55:31.380Z,15.56
2023-11-13T22:57:57.954Z,15.55
2023-11-13T23:00:33.156Z,15.58
2023-11-13T23:02:59.814Z,15.61
2023-11-13T23:05:28.547Z,15.63
2023-11-13T23:07:57.367Z,15.60
2023-11-13T23:10:24.256Z,15.61
2023-11-13T23:12:50.845Z,15.64
2023-11-13T23:15:19.262Z,15.68
2023-11-13T23:17:46.671Z,15.67
2023-11-13T23:20:14.763Z,15.69
2023-11-13T23:22:42.042Z,15.70
2023-11-13T23:25:09.577Z,15.73
2023-11-13T23:27:36.645Z,15.71
2023-11-13T23:30:06.603Z,15.72
2023-11-13T23:32:35.580Z,15.70
2023-11-13T23:35:02.961Z,15.68
2023-11-13T23:37:31.356Z,15.75
2023-11-13T23:40:00.709Z,15.78
2023-11-13T23:42:30.958Z,15.79
2023-11-13T23:44:59.372Z,15.76
2023-11-13T23:47:29.910Z,15.75
2023-11-13T23:49:56.631Z,15.73
2023-11-13T23:52:31.214Z,15.73
2023-11-13T23:54:57.953Z,15.74
2023-11-13T23:57:25.551Z,15.75
2023-11-13T23:59:52.335Z,15.71
