createdAt,value
2022-07-28T00:00:08.262Z,99.90
2022-07-28T00:02:35.627Z,99.90
2022-07-28T00:05:03.216Z,99.90
2022-07-28T00:07:30.045Z,99.90
2022-07-28T00:10:00.282Z,99.90
2022-07-28T00:12:27.998Z,99.90
2022-07-28T00:14:54.951Z,99.90
2022-07-28T00:17:21.820Z,99.90
2022-07-28T00:19:48.657Z,99.90
2022-07-28T00:22:15.508Z,99.90
2022-07-28T00:24:42.369Z,99.90
2022-07-28T00:27:09.313Z,99.90
2022-07-28T00:29:49.346Z,99.90
2022-07-28T00:32:18.860Z,99.90
2022-07-28T00:34:45.906Z,99.90
2022-07-28T00:37:14.437Z,99.90
2022-07-28T00:39:42.731Z,99.90
2022-07-28T00:42:09.705Z,99.90
2022-07-28T00:44:39.000Z,99.90
2022-07-28T00:47:05.952Z,99.90
2022-07-28T00:49:32.940Z,99.90
2022-07-28T00:52:00.959Z,99.90
2022-07-28T00:54:27.915Z,99.90
2022-07-28T00:56:54.745Z,99.90
2022-07-28T00:59:21.595Z,99.90
2022-07-28T01:01:48.995Z,99.90
2022-07-28T01:04:16.921Z,99.90
2022-07-28T01:07:04.529Z,99.90
2022-07-28T01:10:02.341Z,99.90
2022-07-28T01:12:29.101Z,99.90
2022-07-28T01:15:19.878Z,99.90
2022-07-28T01:18:15.669Z,99.90
2022-07-28T01:20:47.359Z,99.90
2022-07-28T01:23:32.518Z,99.90
2022-07-28T01:26:40.752Z,99.90
2022-07-28T01:30:04.514Z,99.90
2022-07-28T01:33:02.668Z,99.90
2022-07-28T01:35:41.723Z,99.90
2022-07-28T01:38:11.458Z,99.90
2022-07-28T01:40:42.773Z,99.90
2022-07-28T01:43:14.867Z,99.90
2022-07-28T01:45:43.654Z,99.90
2022-07-28T01:48:12.434Z,99.90
2022-07-28T01:50:40.050Z,99.90
2022-07-28T01:53:11.044Z,99.90
2022-07-28T01:55:39.936Z,99.90
2022-07-28T01:58:08.136Z,99.90
2022-07-28T02:00:37.968Z,99.90
2022-07-28T02:03:07.046Z,99.90
2022-07-28T02:05:36.587Z,99.90
2022-07-28T02:08:05.391Z,99.90
2022-07-28T02:10:35.016Z,99.90
2022-07-28T02:13:02.979Z,99.90
2022-07-28T02:15:32.194Z,99.90
2022-07-28T02:18:00.120Z,99.90
2022-07-28T02:20:27.288Z,99.90
2022-07-28T02:22:55.190Z,99.90
2022-07-28T02:25:22.387Z,99.90
2022-07-28T02:28:07.934Z,99.90
2022-07-28T02:30:41.921Z,99.90
2022-07-28T02:33:57.770Z,99.90
2022-07-28T02:36:27.207Z,99.90
2022-07-28T02:39:02.054Z,99.90
2022-07-28T02:41:32.337Z,99.90
2022-07-28T02:44:04.358Z,99.90
2022-07-28T02:46:43.100Z,99.90
2022-07-28T02:49:16.950Z,99.90
2022-07-28T02:51:45.860Z,99.90
2022-07-28T02:54:14.972Z,99.90
2022-07-28T02:56:42.287Z,99.90
2022-07-28T02:59:22.046Z,99.90
2022-07-28T03:01:50.651Z,99.90
2022-07-28T03:04:38.789Z,99.90
2022-07-28T03:07:06.686Z,99.90
2022-07-28T03:09:45.868Z,99.90
2022-07-28T03:12:13.335Z,99.90
2022-07-28T03:14:40.840Z,99.90
2022-07-28T03:17:08.980Z,99.90
2022-07-28T03:19:35.938Z,99.90
2022-07-28T03:22:03.061Z,99.90
2022-07-28T03:24:35.093Z,99.90
2022-07-28T03:27:11.996Z,99.90
2022-07-28T03:29:40.555Z,99.90
2022-07-28T03:32:08.568Z,99.90
2022-07-28T03:34:35.742Z,99.90
2022-07-28T03:37:16.931Z,99.90
2022-07-28T03:39:51.201Z,99.90
2022-07-28T03:42:19.789Z,99.90
2022-07-28T03:44:48.216Z,99.90
2022-07-28T03:47:15.853Z,99.90
2022-07-28T03:49:46.342Z,99.90
2022-07-28T03:52:13.344Z,99.90
2022-07-28T03:54:40.337Z,99.90
2022-07-28T03:57:07.256Z,99.90
2022-07-28T03:59:34.166Z,99.90
2022-07-28T04:02:01.060Z,99.90
2022-07-28T04:04:29.199Z,99.90
2022-07-28T04:06:56.025Z,99.90
2022-07-28T04:09:23.200Z,99.90
2022-07-28T04:11:50.056Z,99.90
2022-07-28T04:14:18.255Z,99.90
2022-07-28T04:16:45.620Z,99.90
2022-07-28T04:19:12.542Z,99.90
2022-07-28T04:21:39.432Z,99.90
2022-07-28T04:24:08.789Z,99.90
2022-07-28T04:26:35.621Z,99.90
2022-07-28T04:29:03.380Z,99.90
2022-07-28T04:31:30.785Z,99.90
2022-07-28T04:33:57.736Z,99.90
2022-07-28T04:36:25.960Z,99.90
2022-07-28T04:38:53.110Z,99.90
2022-07-28T04:41:19.979Z,99.90
2022-07-28T04:43:46.800Z,99.90
2022-07-28T04:46:15.250Z,99.90
2022-07-28T04:48:42.519Z,99.90
2022-07-28T04:51:10.059Z,99.90
2022-07-28T04:53:36.920Z,99.90
2022-07-28T04:56:04.237Z,99.90
2022-07-28T04:58:31.611Z,99.90
2022-07-28T05:00:59.980Z,99.90
2022-07-28T05:03:27.028Z,99.90
2022-07-28T05:05:55.105Z,99.90
2022-07-28T05:08:25.665Z,99.90
2022-07-28T05:10:54.920Z,99.90
2022-07-28T05:13:21.796Z,99.90
2022-07-28T05:15:48.703Z,99.90
2022-07-28T05:18:15.562Z,99.90
2022-07-28T05:20:42.760Z,99.90
2022-07-28T05:23:11.642Z,99.90
2022-07-28T05:25:39.243Z,99.90
2022-07-28T05:28:06.068Z,99.90
2022-07-28T05:30:32.985Z,99.90
2022-07-28T05:33:01.865Z,99.90
2022-07-28T05:35:29.087Z,99.90
2022-07-28T05:37:55.928Z,99.40
2022-07-28T05:40:22.750Z,99.70
2022-07-28T05:42:49.720Z,99.90
2022-07-28T05:45:17.773Z,99.90
2022-07-28T05:47:47.268Z,99.90
2022-07-28T05:50:20.587Z,99.90
2022-07-28T05:52:48.379Z,99.90
2022-07-28T05:55:16.393Z,99.90
2022-07-28T05:57:43.684Z,99.90
2022-07-28T06:00:22.084Z,99.90
2022-07-28T06:02:50.777Z,99.90
2022-07-28T06:05:23.264Z,99.90
2022-07-28T06:07:51.553Z,99.90
2022-07-28T06:10:21.311Z,99.90
2022-07-28T06:12:53.561Z,99.90
2022-07-28T06:15:23.568Z,99.90
2022-07-28T06:17:52.595Z,99.90
2022-07-28T06:20:24.125Z,99.90
2022-07-28T06:22:54.894Z,99.90
2022-07-28T06:25:28.022Z,99.90
2022-07-28T06:27:56.401Z,99.90
2022-07-28T06:30:24.001Z,99.90
2022-07-28T06:32:51.620Z,99.90
2022-07-28T06:35:18.965Z,99.90
2022-07-28T06:37:48.036Z,99.90
2022-07-28T06:40:17.017Z,99.90
2022-07-28T06:42:44.756Z,99.90
2022-07-28T06:45:19.691Z,99.90
2022-07-28T06:47:51.601Z,99.90
2022-07-28T06:50:25.901Z,99.90
2022-07-28T06:52:55.825Z,99.90
2022-07-28T06:55:22.739Z,99.90
2022-07-28T06:57:49.605Z,99.90
2022-07-28T07:00:17.017Z,99.90
2022-07-28T07:02:44.170Z,99.90
2022-07-28T07:05:12.064Z,99.90
2022-07-28T07:07:43.073Z,99.90
2022-07-28T07:10:11.425Z,99.90
2022-07-28T07:12:38.564Z,99.90
2022-07-28T07:15:06.801Z,99.90
2022-07-28T07:17:33.773Z,99.90
2022-07-28T07:20:00.629Z,99.90
2022-07-28T07:22:27.576Z,99.90
2022-07-28T07:24:57.067Z,99.90
2022-07-28T07:27:24.806Z,99.90
2022-07-28T07:29:51.811Z,99.90
2022-07-28T07:32:18.723Z,99.90
2022-07-28T07:34:47.960Z,99.90
2022-07-28T07:37:15.123Z,99.90
2022-07-28T07:39:42.456Z,99.90
2022-07-28T07:42:09.558Z,99.90
2022-07-28T07:44:36.542Z,99.90
2022-07-28T07:47:04.048Z,99.90
2022-07-28T07:49:42.331Z,99.90
2022-07-28T07:52:14.456Z,99.90
2022-07-28T07:54:42.201Z,99.20
2022-07-28T07:57:10.301Z,98.30
2022-07-28T07:59:37.460Z,98.10
2022-07-28T08:02:04.709Z,97.60
2022-07-28T08:04:31.855Z,97.30
2022-07-28T08:07:05.599Z,97.40
2022-07-28T08:09:33.452Z,96.90
2022-07-28T08:12:00.368Z,96.90
2022-07-28T08:14:27.559Z,96.50
2022-07-28T08:16:56.531Z,97.20
2022-07-28T08:19:23.603Z,97.20
2022-07-28T08:21:50.910Z,96.80
2022-07-28T08:24:32.451Z,96.20
2022-07-28T08:27:01.908Z,96.80
2022-07-28T08:29:29.006Z,96.60
2022-07-28T08:31:56.026Z,95.60
2022-07-28T08:34:31.061Z,95.50
2022-07-28T08:37:03.288Z,95.50
2022-07-28T08:39:32.422Z,94.90
2022-07-28T08:42:11.618Z,95.60
2022-07-28T08:44:47.563Z,95.60
2022-07-28T08:47:16.404Z,94.50
2022-07-28T08:49:44.567Z,95.00
2022-07-28T08:52:14.001Z,95.50
2022-07-28T08:54:46.844Z,95.20
2022-07-28T08:57:28.439Z,95.20
2022-07-28T08:59:56.037Z,95.40
2022-07-28T09:02:26.283Z,95.40
2022-07-28T09:04:55.214Z,94.30
2022-07-28T09:07:23.771Z,94.10
2022-07-28T09:09:51.168Z,94.00
2022-07-28T09:12:27.512Z,94.20
2022-07-28T09:14:55.734Z,93.50
2022-07-28T09:17:22.560Z,94.10
2022-07-28T09:19:49.453Z,93.50
2022-07-28T09:22:16.742Z,92.60
2022-07-28T09:24:44.876Z,93.00
2022-07-28T09:27:14.651Z,93.10
2022-07-28T09:29:48.028Z,92.70
2022-07-28T09:32:17.712Z,93.20
2022-07-28T09:34:51.799Z,92.90
2022-07-28T09:37:24.814Z,93.10
2022-07-28T09:39:59.833Z,92.90
2022-07-28T09:42:26.954Z,93.50
2022-07-28T09:45:25.647Z,93.10
2022-07-28T09:48:13.359Z,92.90
2022-07-28T09:50:44.012Z,91.80
2022-07-28T09:53:28.249Z,91.90
2022-07-28T09:55:59.261Z,91.70
2022-07-28T09:58:27.854Z,91.90
2022-07-28T10:01:13.082Z,91.40
2022-07-28T10:03:42.949Z,92.00
2022-07-28T10:06:16.490Z,91.00
2022-07-28T10:08:51.922Z,90.80
2022-07-28T10:11:24.679Z,91.20
2022-07-28T10:14:06.726Z,91.40
2022-07-28T10:16:44.266Z,90.70
2022-07-28T10:19:11.131Z,90.90
2022-07-28T10:21:46.523Z,90.50
2022-07-28T10:24:22.245Z,91.10
2022-07-28T10:26:50.720Z,90.20
2022-07-28T10:29:22.081Z,91.10
2022-07-28T10:32:05.176Z,90.70
2022-07-28T10:34:38.263Z,90.10
2022-07-28T10:37:11.008Z,90.20
2022-07-28T10:39:42.948Z,90.60
2022-07-28T10:42:12.813Z,89.80
2022-07-28T10:44:41.604Z,90.10
2022-07-28T10:47:18.098Z,90.20
2022-07-28T10:49:48.930Z,89.80
2022-07-28T10:55:23.543Z,90.50
2022-07-28T10:58:17.117Z,89.80
2022-07-28T11:00:57.382Z,88.60
2022-07-28T11:03:44.354Z,89.60
2022-07-28T11:06:40.058Z,89.00
2022-07-28T11:09:17.144Z,88.80
2022-07-28T11:11:55.922Z,87.90
2022-07-28T11:14:38.999Z,87.50
2022-07-28T11:17:10.127Z,87.20
2022-07-28T11:20:16.766Z,85.70
2022-07-28T11:22:33.920Z,83.40
2022-07-28T11:25:20.550Z,84.70
2022-07-28T11:27:52.346Z,82.20
2022-07-28T11:30:19.569Z,84.40
2022-07-28T11:32:56.169Z,83.30
2022-07-28T11:35:39.701Z,83.40
2022-07-28T11:38:16.997Z,82.70
2022-07-28T11:40:52.621Z,82.00
2022-07-28T11:43:37.494Z,81.40
2022-07-28T11:46:10.434Z,79.90
2022-07-28T11:48:41.833Z,79.70
2022-07-28T11:51:12.747Z,79.00
2022-07-28T11:53:49.029Z,77.40
2022-07-28T11:56:36.021Z,80.50
2022-07-28T11:59:05.992Z,81.10
2022-07-28T12:01:38.437Z,80.70
2022-07-28T12:04:13.288Z,80.70
2022-07-28T12:06:42.970Z,78.00
2022-07-28T12:09:11.985Z,79.00
2022-07-28T12:11:42.854Z,79.80
2022-07-28T12:14:17.577Z,77.60
2022-07-28T12:16:48.795Z,75.30
2022-07-28T12:19:19.101Z,73.70
2022-07-28T12:21:56.737Z,74.90
2022-07-28T12:24:30.662Z,76.80
2022-07-28T12:27:03.898Z,78.90
2022-07-28T12:29:35.855Z,75.20
2022-07-28T12:32:09.774Z,76.10
2022-07-28T12:34:40.697Z,75.80
2022-07-28T12:37:12.414Z,77.90
2022-07-28T12:39:42.256Z,75.90
2022-07-28T12:42:12.372Z,75.10
2022-07-28T12:44:42.322Z,76.50
2022-07-28T12:47:12.449Z,76.70
2022-07-28T12:49:45.388Z,75.80
2022-07-28T12:52:30.237Z,76.10
2022-07-28T12:54:58.615Z,76.60
2022-07-28T12:57:51.639Z,73.80
2022-07-28T13:00:21.145Z,73.00
2022-07-28T13:02:52.097Z,73.00
2022-07-28T13:05:33.063Z,73.70
2022-07-28T13:08:05.966Z,72.60
2022-07-28T13:10:33.505Z,74.10
2022-07-28T13:13:07.555Z,73.00
2022-07-28T13:15:36.829Z,72.50
2022-07-28T13:18:05.012Z,71.90
2022-07-28T13:20:48.787Z,72.30
2022-07-28T13:23:15.780Z,72.00
2022-07-28T13:25:42.717Z,72.90
2022-07-28T13:28:23.862Z,72.60
2022-07-28T13:30:50.758Z,72.70
2022-07-28T13:33:18.298Z,73.50
2022-07-28T13:35:47.213Z,71.60
2022-07-28T13:38:14.388Z,71.40
2022-07-28T13:40:42.030Z,71.10
2022-07-28T13:43:11.363Z,72.40
2022-07-28T13:45:39.905Z,72.70
2022-07-28T13:48:07.938Z,72.10
2022-07-28T13:50:35.004Z,72.10
2022-07-28T13:53:01.987Z,72.80
2022-07-28T13:55:30.470Z,70.40
2022-07-28T13:57:57.318Z,70.50
2022-07-28T14:00:24.523Z,70.60
2022-07-28T14:02:51.680Z,70.80
2022-07-28T14:05:18.849Z,69.90
2022-07-28T14:07:48.244Z,69.40
2022-07-28T14:10:18.134Z,70.40
2022-07-28T14:12:46.476Z,71.60
2022-07-28T14:15:14.916Z,69.60
2022-07-28T14:17:43.919Z,68.70
2022-07-28T14:20:16.238Z,68.70
2022-07-28T14:22:46.651Z,68.70
2022-07-28T14:25:21.250Z,69.10
2022-07-28T14:27:49.769Z,70.40
2022-07-28T14:30:17.116Z,68.40
2022-07-28T14:32:44.371Z,69.10
2022-07-28T14:35:11.800Z,70.00
2022-07-28T14:38:15.803Z,68.70
2022-07-28T14:40:26.015Z,68.80
2022-07-28T14:42:52.902Z,69.10
2022-07-28T14:45:19.880Z,69.10
2022-07-28T14:47:46.750Z,69.80
2022-07-28T14:50:14.239Z,69.00
2022-07-28T14:52:44.809Z,70.40
2022-07-28T14:55:12.864Z,68.70
2022-07-28T14:57:50.014Z,66.90
2022-07-28T15:00:23.947Z,68.90
2022-07-28T15:02:52.909Z,68.80
2022-07-28T15:05:21.439Z,67.10
2022-07-28T15:07:49.440Z,67.70
2022-07-28T15:10:16.620Z,68.00
2022-07-28T15:12:43.645Z,68.80
2022-07-28T15:15:11.308Z,68.70
2022-07-28T15:17:38.309Z,67.70
2022-07-28T15:20:07.196Z,67.90
2022-07-28T15:22:35.253Z,68.80
2022-07-28T15:25:02.655Z,67.90
2022-07-28T15:27:33.153Z,68.50
2022-07-28T15:30:02.957Z,67.80
2022-07-28T15:32:31.394Z,67.90
2022-07-28T15:34:59.166Z,69.80
2022-07-28T15:37:27.910Z,68.10
2022-07-28T15:39:54.780Z,69.40
2022-07-28T15:42:21.671Z,68.20
2022-07-28T15:44:49.250Z,68.50
2022-07-28T15:47:16.930Z,68.00
2022-07-28T15:49:43.767Z,67.10
2022-07-28T15:52:10.681Z,66.80
2022-07-28T15:54:37.645Z,68.50
2022-07-28T15:57:04.612Z,68.80
2022-07-28T15:59:49.973Z,68.80
2022-07-28T16:02:18.795Z,68.90
2022-07-28T16:04:51.475Z,70.10
2022-07-28T16:07:24.170Z,67.40
2022-07-28T16:09:54.105Z,67.50
2022-07-28T16:12:25.300Z,69.50
2022-07-28T16:14:53.942Z,67.90
2022-07-28T16:17:22.757Z,67.60
2022-07-28T16:19:51.094Z,68.40
2022-07-28T16:22:19.472Z,67.50
2022-07-28T16:24:47.077Z,67.40
2022-07-28T16:27:14.706Z,68.10
2022-07-28T16:29:41.894Z,67.40
2022-07-28T16:32:08.791Z,67.30
2022-07-28T16:34:35.999Z,68.20
2022-07-28T16:37:05.066Z,69.70
2022-07-28T16:39:34.106Z,69.20
2022-07-28T16:42:01.457Z,70.10
2022-07-28T16:44:29.223Z,70.60
2022-07-28T16:46:57.182Z,71.50
2022-07-28T16:49:24.933Z,70.60
2022-07-28T16:51:51.856Z,71.30
2022-07-28T16:54:19.391Z,71.60
2022-07-28T16:56:48.345Z,72.30
2022-07-28T16:59:15.574Z,71.60
2022-07-28T17:01:46.302Z,72.30
2022-07-28T17:04:15.652Z,72.10
2022-07-28T17:06:42.893Z,73.20
2022-07-28T17:09:10.856Z,72.90
2022-07-28T17:11:37.898Z,75.10
2022-07-28T17:14:04.911Z,74.30
2022-07-28T17:16:32.142Z,73.70
2022-07-28T17:18:59.563Z,76.50
2022-07-28T17:21:26.998Z,74.00
2022-07-28T17:23:53.871Z,74.30
2022-07-28T17:29:08.959Z,75.00
2022-07-28T17:31:37.468Z,75.90
2022-07-28T17:34:04.354Z,74.50
2022-07-28T17:36:35.170Z,75.40
2022-07-28T17:39:02.258Z,75.50
2022-07-28T17:41:30.353Z,75.30
2022-07-28T17:43:57.167Z,74.90
2022-07-28T17:46:26.629Z,76.00
2022-07-28T17:48:53.960Z,75.20
2022-07-28T17:51:21.183Z,76.00
2022-07-28T17:53:49.135Z,75.50
2022-07-28T17:56:17.478Z,75.90
2022-07-28T17:58:45.675Z,75.90
2022-07-28T18:01:15.250Z,75.90
2022-07-28T18:03:57.812Z,76.60
2022-07-28T18:06:33.411Z,77.20
2022-07-28T18:09:05.368Z,77.50
2022-07-28T18:11:33.745Z,76.30
2022-07-28T18:14:04.006Z,77.10
2022-07-28T18:16:45.109Z,78.00
2022-07-28T18:19:11.994Z,78.60
2022-07-28T18:21:39.369Z,77.80
2022-07-28T18:24:10.140Z,77.80
2022-07-28T18:26:36.982Z,79.20
2022-07-28T18:29:03.880Z,79.30
2022-07-28T18:31:30.928Z,78.40
2022-07-28T18:33:57.836Z,79.00
2022-07-28T18:36:24.814Z,79.40
2022-07-28T18:38:51.701Z,79.20
2022-07-28T18:41:18.548Z,79.30
2022-07-28T18:43:45.388Z,79.80
2022-07-28T18:46:13.056Z,80.00
2022-07-28T18:48:40.015Z,80.80
2022-07-28T18:51:06.941Z,79.20
2022-07-28T18:53:33.898Z,79.50
2022-07-28T18:56:01.563Z,81.60
2022-07-28T18:58:29.698Z,81.10
2022-07-28T19:00:56.652Z,81.30
2022-07-28T19:03:23.553Z,80.80
2022-07-28T19:05:50.808Z,81.50
2022-07-28T19:08:18.811Z,80.50
2022-07-28T19:10:45.704Z,81.20
2022-07-28T19:13:13.142Z,81.60
2022-07-28T19:15:41.279Z,80.80
2022-07-28T19:18:08.925Z,81.90
2022-07-28T19:20:44.698Z,81.50
2022-07-28T19:23:11.887Z,80.60
2022-07-28T19:25:39.823Z,80.30
2022-07-28T19:28:08.336Z,81.10
2022-07-28T19:30:35.388Z,81.60
2022-07-28T19:33:04.077Z,81.60
2022-07-28T19:35:31.084Z,82.40
2022-07-28T19:37:59.990Z,82.10
2022-07-28T19:40:31.886Z,81.90
2022-07-28T19:42:59.872Z,82.30
2022-07-28T19:45:27.210Z,82.60
2022-07-28T19:47:54.675Z,83.00
2022-07-28T19:50:22.005Z,83.80
2022-07-28T19:52:49.068Z,84.10
2022-07-28T19:55:18.066Z,83.70
2022-07-28T19:57:45.858Z,84.40
2022-07-28T20:00:13.834Z,83.90
2022-07-28T20:02:40.966Z,82.70
2022-07-28T20:05:09.345Z,83.10
2022-07-28T20:07:36.470Z,83.40
2022-07-28T20:10:04.587Z,83.40
2022-07-28T20:12:36.091Z,83.70
2022-07-28T20:15:05.814Z,84.10
2022-07-28T20:17:40.334Z,84.10
2022-07-28T20:20:12.918Z,83.90
2022-07-28T20:22:41.486Z,84.30
2022-07-28T20:25:10.512Z,84.50
2022-07-28T20:27:42.250Z,83.60
2022-07-28T20:30:12.304Z,85.20
2022-07-28T20:32:40.478Z,85.30
2022-07-28T20:35:09.274Z,84.70
2022-07-28T20:37:37.642Z,84.40
2022-07-28T20:40:07.431Z,85.10
2022-07-28T20:42:35.919Z,86.00
2022-07-28T20:45:04.190Z,84.30
2022-07-28T20:47:34.445Z,83.90
2022-07-28T20:50:02.006Z,84.00
2022-07-28T20:52:29.026Z,83.10
2022-07-28T20:54:56.447Z,85.30
2022-07-28T20:57:23.591Z,85.20
2022-07-28T20:59:52.114Z,83.50
2022-07-28T21:02:21.562Z,84.80
2022-07-28T21:04:50.427Z,84.50
2022-07-28T21:07:59.899Z,84.50
2022-07-28T21:10:07.614Z,84.10
2022-07-28T21:12:37.005Z,86.20
2022-07-28T21:15:06.505Z,84.10
2022-07-28T21:17:33.679Z,85.30
2022-07-28T21:20:00.832Z,84.10
2022-07-28T21:22:27.851Z,83.90
2022-07-28T21:24:55.653Z,84.70
2022-07-28T21:27:23.677Z,85.00
2022-07-28T21:32:18.268Z,86.00
2022-07-28T21:34:45.162Z,84.80
2022-07-28T21:37:13.098Z,86.00
2022-07-28T21:39:40.358Z,86.30
2022-07-28T21:42:08.759Z,84.90
2022-07-28T21:44:39.445Z,84.50
2022-07-28T21:47:06.454Z,85.20
2022-07-28T21:49:33.386Z,84.30
2022-07-28T21:52:00.365Z,84.70
2022-07-28T21:54:27.871Z,84.70
2022-07-28T21:56:54.853Z,84.60
2022-07-28T21:59:21.737Z,85.40
2022-07-28T22:01:48.790Z,85.50
2022-07-28T22:04:16.360Z,87.70
2022-07-28T22:06:46.312Z,85.00
2022-07-28T22:09:14.594Z,85.60
2022-07-28T22:11:41.880Z,87.30
2022-07-28T22:14:09.074Z,86.60
2022-07-28T22:16:36.086Z,85.50
2022-07-28T22:19:03.797Z,85.10
2022-07-28T22:21:30.854Z,86.00
2022-07-28T22:23:57.749Z,85.90
2022-07-28T22:26:24.681Z,85.50
2022-07-28T22:28:51.532Z,87.20
2022-07-28T22:31:18.511Z,88.50
2022-07-28T22:33:45.438Z,87.90
2022-07-28T22:36:12.552Z,88.00
2022-07-28T22:38:39.417Z,87.50
2022-07-28T22:41:06.336Z,85.50
2022-07-28T22:43:34.060Z,85.90
2022-07-28T22:46:01.191Z,85.70
2022-07-28T22:48:28.315Z,84.90
2022-07-28T22:50:55.332Z,85.40
2022-07-28T22:53:22.311Z,85.30
2022-07-28T22:55:49.294Z,85.80
2022-07-28T22:58:16.164Z,86.10
2022-07-28T23:00:43.558Z,87.10
2022-07-28T23:03:13.393Z,85.40
2022-07-28T23:05:42.833Z,86.50
2022-07-28T23:08:10.556Z,86.60
2022-07-28T23:10:37.668Z,85.80
2022-07-28T23:13:04.734Z,86.70
2022-07-28T23:15:41.232Z,85.80
2022-07-28T23:18:16.056Z,87.10
2022-07-28T23:20:44.981Z,86.70
2022-07-28T23:23:12.628Z,87.10
2022-07-28T23:25:42.635Z,86.50
2022-07-28T23:28:10.347Z,87.30
2022-07-28T23:30:37.997Z,87.20
2022-07-28T23:33:05.779Z,87.40
2022-07-28T23:35:33.487Z,86.60
2022-07-28T23:38:00.345Z,86.60
2022-07-28T23:40:27.488Z,86.10
2022-07-28T23:42:54.372Z,86.40
2022-07-28T23:45:21.263Z,86.70
2022-07-28T23:47:48.122Z,87.30
2022-07-28T23:50:15.133Z,86.70
2022-07-28T23:52:42.101Z,85.40
2022-07-28T23:55:09.317Z,86.80
2022-07-28T23:57:36.422Z,87.00
