createdAt,value
2023-03-12T00:02:17.340Z,1.18
2023-03-12T00:04:44.382Z,1.21
2023-03-12T00:07:15.130Z,1.27
2023-03-12T00:09:42.164Z,1.27
2023-03-12T00:12:09.629Z,1.24
2023-03-12T00:14:37.126Z,1.20
2023-03-12T00:17:04.265Z,1.13
2023-03-12T00:19:31.464Z,1.11
2023-03-12T00:21:58.360Z,1.05
2023-03-12T00:24:25.245Z,1.10
2023-03-12T00:26:52.123Z,1.01
2023-03-12T00:29:18.929Z,1.04
2023-03-12T00:31:46.640Z,1.01
2023-03-12T00:34:13.514Z,0.99
2023-03-12T00:36:41.420Z,0.95
2023-03-12T00:39:08.519Z,0.95
2023-03-12T00:41:35.510Z,0.86
2023-03-12T00:44:02.416Z,0.90
2023-03-12T00:46:29.304Z,0.86
2023-03-12T00:48:56.218Z,0.76
2023-03-12T00:51:23.476Z,0.70
2023-03-12T00:53:50.492Z,0.70
2023-03-12T00:56:17.374Z,0.68
2023-03-12T00:58:44.308Z,0.71
2023-03-12T01:01:11.597Z,0.46
2023-03-12T01:03:38.841Z,0.71
2023-03-12T01:06:06.597Z,0.63
2023-03-12T01:08:34.351Z,0.60
2023-03-12T01:11:01.357Z,0.63
2023-03-12T01:13:28.660Z,0.63
2023-03-12T01:15:55.551Z,0.70
2023-03-12T01:18:22.537Z,0.72
2023-03-12T01:20:49.655Z,0.75
2023-03-12T01:23:16.842Z,0.69
2023-03-12T01:25:43.899Z,0.73
2023-03-12T01:28:10.788Z,0.65
2023-03-12T01:30:37.681Z,0.59
2023-03-12T01:33:04.785Z,0.59
2023-03-12T01:35:37.916Z,0.59
2023-03-12T01:38:12.268Z,0.55
2023-03-12T01:40:39.565Z,0.45
2023-03-12T01:43:37.324Z,0.47
2023-03-12T01:46:26.936Z,0.45
2023-03-12T01:48:56.297Z,0.39
2023-03-12T01:51:27.090Z,0.26
2023-03-12T01:53:58.358Z,0.27
2023-03-12T01:56:28.265Z,0.21
2023-03-12T01:58:58.579Z,0.24
2023-03-12T02:01:26.693Z,0.18
2023-03-12T02:03:56.347Z,0.12
2023-03-12T02:06:31.079Z,0.06
2023-03-12T02:09:01.010Z,0.01
2023-03-12T02:11:28.032Z,0.06
2023-03-12T02:13:55.005Z,0.11
2023-03-12T02:16:21.933Z,0.04
2023-03-12T02:18:52.828Z,0.04
2023-03-12T02:21:33.782Z,-0.07
2023-03-12T02:24:12.543Z,-0.09
2023-03-12T02:26:40.576Z,-0.16
2023-03-12T02:29:10.595Z,-0.25
2023-03-12T02:31:52.893Z,-0.20
2023-03-12T02:34:19.981Z,-0.22
2023-03-12T02:36:49.126Z,-0.27
2023-03-12T02:39:16.335Z,-0.38
2023-03-12T02:41:48.766Z,-0.41
2023-03-12T02:44:15.722Z,-0.44
2023-03-12T02:46:50.056Z,-0.49
2023-03-12T02:49:19.493Z,-0.57
2023-03-12T02:51:47.773Z,-0.62
2023-03-12T02:54:17.388Z,-0.73
2023-03-12T02:56:44.318Z,-0.79
2023-03-12T02:59:13.311Z,-0.80
2023-03-12T03:01:40.560Z,-0.82
2023-03-12T03:04:08.694Z,-0.81
2023-03-12T03:06:37.376Z,-0.91
2023-03-12T03:09:04.224Z,-0.90
2023-03-12T03:11:31.612Z,-0.97
2023-03-12T03:13:58.436Z,-1.03
2023-03-12T03:16:25.325Z,-1.18
2023-03-12T03:18:52.333Z,-1.27
2023-03-12T03:21:19.466Z,-1.18
2023-03-12T03:23:48.360Z,-1.20
2023-03-12T03:26:18.229Z,-1.14
2023-03-12T03:28:45.505Z,-1.10
2023-03-12T03:31:13.047Z,-1.12
2023-03-12T03:33:40.657Z,-1.22
2023-03-12T03:36:09.002Z,-1.29
2023-03-12T03:38:36.034Z,-1.22
2023-03-12T03:41:04.030Z,-1.23
2023-03-12T03:43:31.512Z,-1.29
2023-03-12T03:46:03.182Z,-1.28
2023-03-12T03:48:30.229Z,-1.24
2023-03-12T03:51:01.939Z,-1.22
2023-03-12T03:53:28.881Z,-1.20
2023-03-12T03:55:56.147Z,-1.17
2023-03-12T03:58:23.542Z,-1.16
2023-03-12T04:00:50.777Z,-1.14
2023-03-12T04:03:17.719Z,-1.01
2023-03-12T04:05:45.436Z,-0.80
2023-03-12T04:08:13.612Z,-0.59
2023-03-12T04:10:41.018Z,-0.60
2023-03-12T04:13:07.925Z,-0.66
2023-03-12T04:15:34.831Z,-0.68
2023-03-12T04:18:01.878Z,-0.69
2023-03-12T04:20:28.864Z,-0.74
2023-03-12T04:22:55.877Z,-0.73
2023-03-12T04:25:22.727Z,-0.77
2023-03-12T04:27:50.008Z,-0.71
2023-03-12T04:30:17.674Z,-0.60
2023-03-12T04:32:44.624Z,-0.66
2023-03-12T04:35:11.490Z,-0.75
2023-03-12T04:37:40.582Z,-0.70
2023-03-12T04:40:09.786Z,-0.76
2023-03-12T04:42:37.342Z,-0.74
2023-03-12T04:45:07.977Z,-0.82
2023-03-12T04:47:34.884Z,-0.83
2023-03-12T04:50:01.888Z,-0.90
2023-03-12T04:52:28.936Z,-0.95
2023-03-12T04:54:56.030Z,-1.00
2023-03-12T04:57:22.891Z,-1.01
2023-03-12T04:59:49.767Z,-1.05
2023-03-12T05:02:16.740Z,-1.07
2023-03-12T05:04:43.617Z,-1.13
2023-03-12T05:07:10.611Z,-1.16
2023-03-12T05:09:37.947Z,-1.17
2023-03-12T05:12:05.174Z,-1.19
2023-03-12T05:14:31.999Z,-1.42
2023-03-12T05:16:58.847Z,-1.15
2023-03-12T05:19:25.993Z,-1.36
2023-03-12T05:21:53.002Z,-1.39
2023-03-12T05:24:21.994Z,-1.13
2023-03-12T05:26:48.876Z,-1.00
2023-03-12T05:29:15.866Z,-0.90
2023-03-12T05:31:43.252Z,-0.85
2023-03-12T05:34:12.702Z,-0.80
2023-03-12T05:36:39.898Z,-0.67
2023-03-12T05:39:07.377Z,-0.61
2023-03-12T05:41:34.958Z,-0.59
2023-03-12T05:44:01.852Z,-0.57
2023-03-12T05:46:29.077Z,-0.51
2023-03-12T05:48:56.098Z,-0.51
2023-03-12T05:51:23.419Z,-0.52
2023-03-12T05:53:50.563Z,-0.47
2023-03-12T05:56:18.453Z,-0.45
2023-03-12T05:58:49.271Z,-0.35
2023-03-12T06:01:22.894Z,-0.28
2023-03-12T06:03:50.464Z,-0.16
2023-03-12T06:06:18.260Z,-0.12
2023-03-12T06:08:45.893Z,-0.07
2023-03-12T06:11:13.375Z,-0.01
2023-03-12T06:13:40.650Z,0.07
2023-03-12T06:16:09.579Z,0.15
2023-03-12T06:18:37.533Z,0.27
2023-03-12T06:21:11.757Z,0.32
2023-03-12T06:23:39.254Z,0.47
2023-03-12T06:26:07.151Z,0.55
2023-03-12T06:28:34.738Z,0.67
2023-03-12T06:31:02.857Z,0.85
2023-03-12T06:33:29.915Z,0.91
2023-03-12T06:35:58.892Z,1.03
2023-03-12T06:38:26.209Z,1.11
2023-03-12T06:41:01.846Z,1.20
2023-03-12T06:43:31.199Z,1.27
2023-03-12T06:45:59.812Z,1.30
2023-03-12T06:48:27.856Z,1.34
2023-03-12T06:50:55.461Z,1.41
2023-03-12T06:53:23.081Z,1.46
2023-03-12T06:55:51.549Z,1.57
2023-03-12T06:58:19.282Z,1.74
2023-03-12T07:00:46.203Z,1.75
2023-03-12T07:03:13.278Z,1.98
2023-03-12T07:05:44.771Z,2.14
2023-03-12T07:08:11.912Z,2.16
2023-03-12T07:10:38.823Z,2.19
2023-03-12T07:13:06.679Z,2.39
2023-03-12T07:15:34.033Z,2.64
2023-03-12T07:18:03.738Z,2.71
2023-03-12T07:20:30.659Z,2.73
2023-03-12T07:22:57.613Z,3.09
2023-03-12T07:25:24.536Z,3.21
2023-03-12T07:27:51.442Z,3.32
2023-03-12T07:30:18.526Z,3.54
2023-03-12T07:32:45.519Z,3.61
2023-03-12T07:35:12.741Z,3.57
2023-03-12T07:37:40.171Z,3.73
2023-03-12T07:40:08.148Z,3.68
2023-03-12T07:42:35.188Z,3.72
2023-03-12T07:45:02.199Z,3.91
2023-03-12T07:47:29.584Z,3.99
2023-03-12T07:50:00.852Z,4.22
2023-03-12T07:52:28.162Z,4.23
2023-03-12T07:54:56.581Z,4.30
2023-03-12T07:57:23.535Z,4.58
2023-03-12T07:59:50.600Z,4.91
2023-03-12T08:02:18.042Z,4.69
2023-03-12T08:04:45.616Z,4.68
2023-03-12T08:07:13.023Z,5.08
2023-03-12T08:09:40.283Z,5.45
2023-03-12T08:12:08.168Z,5.62
2023-03-12T08:14:35.655Z,5.52
2023-03-12T08:17:02.781Z,5.48
2023-03-12T08:19:29.785Z,5.99
2023-03-12T08:21:58.097Z,6.55
2023-03-12T08:24:25.938Z,6.77
2023-03-12T08:26:52.829Z,6.97
2023-03-12T08:29:20.453Z,7.35
2023-03-12T08:32:03.783Z,7.55
2023-03-12T08:34:31.836Z,8.28
2023-03-12T08:36:58.769Z,7.53
2023-03-12T08:39:25.783Z,7.94
2023-03-12T08:41:55.511Z,8.02
2023-03-12T08:44:23.351Z,8.36
2023-03-12T08:46:51.074Z,8.29
2023-03-12T08:49:18.474Z,8.21
2023-03-12T08:51:45.809Z,8.43
2023-03-12T08:54:13.194Z,8.75
2023-03-12T08:56:43.838Z,8.55
2023-03-12T08:59:11.805Z,9.07
2023-03-12T09:01:41.775Z,9.48
2023-03-12T09:04:10.845Z,9.38
2023-03-12T09:06:38.682Z,9.85
2023-03-12T09:09:05.960Z,9.60
2023-03-12T09:11:34.299Z,10.42
2023-03-12T09:14:39.517Z,9.40
2023-03-12T09:16:49.635Z,10.39
2023-03-12T09:19:16.925Z,10.14
2023-03-12T09:21:44.165Z,10.40
2023-03-12T09:24:11.735Z,10.32
2023-03-12T09:26:38.646Z,10.10
2023-03-12T09:29:05.935Z,9.91
2023-03-12T09:31:34.180Z,11.11
2023-03-12T09:34:01.040Z,10.08
2023-03-12T09:36:28.271Z,10.54
2023-03-12T09:38:55.370Z,10.35
2023-03-12T09:41:29.723Z,10.92
2023-03-12T09:44:38.954Z,10.31
2023-03-12T09:47:16.125Z,10.94
2023-03-12T09:49:52.052Z,10.59
2023-03-12T09:52:27.957Z,11.13
2023-03-12T09:55:03.393Z,11.79
2023-03-12T09:57:30.423Z,12.71
2023-03-12T09:59:58.089Z,12.30
2023-03-12T10:02:51.641Z,12.24
2023-03-12T10:05:57.692Z,12.78
2023-03-12T10:08:53.508Z,13.32
2023-03-12T10:11:37.367Z,14.25
2023-03-12T10:14:28.355Z,13.41
2023-03-12T10:17:15.103Z,13.45
2023-03-12T10:19:55.944Z,13.52
2023-03-12T10:22:40.973Z,13.89
2023-03-12T10:25:20.077Z,14.58
2023-03-12T10:27:47.769Z,14.31
2023-03-12T10:30:24.390Z,14.71
2023-03-12T10:32:59.566Z,14.87
2023-03-12T10:35:30.521Z,15.03
2023-03-12T10:38:02.537Z,15.40
2023-03-12T10:40:36.294Z,15.45
2023-03-12T10:43:04.327Z,15.66
2023-03-12T10:45:56.077Z,16.38
2023-03-12T10:48:25.594Z,14.99
2023-03-12T10:51:09.241Z,15.19
2023-03-12T10:53:39.256Z,15.59
2023-03-12T10:56:09.653Z,15.01
2023-03-12T10:58:45.095Z,15.21
2023-03-12T11:01:15.591Z,16.40
2023-03-12T11:03:44.369Z,15.25
2023-03-12T11:06:21.879Z,16.79
2023-03-12T11:09:19.520Z,17.01
2023-03-12T11:11:48.302Z,16.79
2023-03-12T11:14:21.191Z,18.75
2023-03-12T11:16:49.058Z,17.00
2023-03-12T11:19:31.025Z,17.06
2023-03-12T11:22:11.766Z,16.97
2023-03-12T11:25:00.147Z,17.16
2023-03-12T11:27:46.362Z,16.96
2023-03-12T11:30:22.259Z,18.13
2023-03-12T11:32:50.686Z,16.39
2023-03-12T11:35:26.683Z,16.89
2023-03-12T11:38:18.634Z,15.59
2023-03-12T11:41:02.351Z,16.51
2023-03-12T11:43:43.975Z,16.45
2023-03-12T11:46:26.503Z,16.60
2023-03-12T11:49:11.840Z,16.42
2023-03-12T11:52:10.792Z,16.77
2023-03-12T11:54:59.770Z,18.15
2023-03-12T11:57:38.390Z,18.76
2023-03-12T12:00:17.357Z,17.76
2023-03-12T12:03:28.607Z,18.07
2023-03-12T12:06:03.078Z,17.07
2023-03-12T12:08:50.464Z,16.75
2023-03-12T12:11:35.996Z,17.05
2023-03-12T12:14:39.864Z,17.90
2023-03-12T12:17:45.594Z,17.04
2023-03-12T12:20:25.751Z,17.26
2023-03-12T12:23:14.218Z,16.80
2023-03-12T12:25:57.716Z,17.15
2023-03-12T12:28:36.537Z,17.40
2023-03-12T12:31:19.467Z,17.22
2023-03-12T12:33:50.807Z,17.90
2023-03-12T12:36:18.523Z,18.07
2023-03-12T12:38:54.945Z,17.33
2023-03-12T12:41:26.526Z,17.03
2023-03-12T12:43:59.519Z,17.97
2023-03-12T12:46:32.375Z,17.83
2023-03-12T12:49:24.082Z,17.08
2023-03-12T12:52:12.576Z,17.76
2023-03-12T12:55:07.326Z,18.31
2023-03-12T12:58:05.921Z,17.25
2023-03-12T13:00:54.842Z,16.82
2023-03-12T13:03:25.063Z,18.60
2023-03-12T13:06:00.130Z,17.04
2023-03-12T13:08:39.687Z,18.13
2023-03-12T13:11:24.922Z,17.01
2023-03-12T13:14:13.860Z,16.61
2023-03-12T13:16:43.507Z,17.54
2023-03-12T13:19:13.554Z,16.93
2023-03-12T13:21:41.941Z,16.59
2023-03-12T13:24:18.425Z,17.89
2023-03-12T13:26:54.300Z,17.22
2023-03-12T13:29:30.376Z,17.64
2023-03-12T13:31:58.238Z,16.53
2023-03-12T13:34:28.689Z,18.08
2023-03-12T13:37:02.277Z,17.98
2023-03-12T13:39:34.893Z,18.65
2023-03-12T13:42:24.995Z,18.86
2023-03-12T13:44:53.921Z,18.46
2023-03-12T13:47:30.615Z,17.55
2023-03-12T13:50:08.640Z,19.43
2023-03-12T13:52:49.040Z,19.72
2023-03-12T13:55:29.483Z,18.52
2023-03-12T13:58:29.363Z,19.22
2023-03-12T14:01:08.205Z,18.91
2023-03-12T14:03:44.385Z,17.87
2023-03-12T14:06:24.323Z,18.46
2023-03-12T14:09:19.420Z,16.16
2023-03-12T14:12:03.506Z,15.87
2023-03-12T14:14:41.643Z,16.01
2023-03-12T14:17:24.775Z,16.90
2023-03-12T14:20:00.622Z,18.11
2023-03-12T14:22:33.890Z,18.65
2023-03-12T14:25:14.939Z,17.56
2023-03-12T14:27:47.636Z,17.66
2023-03-12T14:30:20.056Z,16.20
2023-03-12T14:32:50.391Z,15.19
2023-03-12T14:35:22.840Z,14.41
2023-03-12T14:38:06.589Z,15.35
2023-03-12T14:40:49.550Z,14.81
2023-03-12T14:43:23.756Z,14.48
2023-03-12T14:45:56.882Z,13.87
2023-03-12T14:48:29.457Z,14.35
2023-03-12T14:50:59.109Z,14.34
2023-03-12T14:53:35.824Z,15.07
2023-03-12T14:56:24.733Z,13.75
2023-03-12T14:58:52.845Z,13.31
2023-03-12T15:01:27.059Z,13.14
2023-03-12T15:03:58.696Z,13.25
2023-03-12T15:06:35.701Z,13.42
2023-03-12T15:09:05.868Z,12.77
2023-03-12T15:11:37.843Z,11.83
2023-03-12T15:14:09.429Z,12.08
2023-03-12T15:16:40.266Z,11.86
2023-03-12T15:19:14.240Z,11.70
2023-03-12T15:21:42.593Z,11.51
2023-03-12T15:24:14.100Z,11.41
2023-03-12T15:26:43.511Z,11.34
2023-03-12T15:29:29.095Z,11.48
2023-03-12T15:31:59.193Z,11.56
2023-03-12T15:34:33.413Z,10.35
2023-03-12T15:37:24.503Z,11.26
2023-03-12T15:39:53.475Z,11.52
2023-03-12T15:42:26.330Z,11.94
2023-03-12T15:45:03.488Z,12.18
2023-03-12T15:47:34.575Z,11.39
2023-03-12T15:50:10.241Z,10.82
2023-03-12T15:52:37.939Z,10.61
2023-03-12T15:55:14.451Z,9.98
2023-03-12T15:58:00.598Z,10.13
2023-03-12T16:00:46.755Z,10.14
2023-03-12T16:03:18.926Z,10.00
2023-03-12T16:05:47.550Z,9.32
2023-03-12T16:08:29.832Z,9.28
2023-03-12T16:10:57.390Z,9.20
2023-03-12T16:13:31.614Z,9.24
2023-03-12T16:15:59.340Z,9.13
2023-03-12T16:18:27.044Z,8.96
2023-03-12T16:20:55.628Z,9.15
2023-03-12T16:23:23.268Z,8.75
2023-03-12T16:25:56.747Z,8.70
2023-03-12T16:28:24.723Z,8.68
2023-03-12T16:30:53.201Z,8.88
2023-03-12T16:33:24.099Z,8.62
2023-03-12T16:35:52.381Z,8.48
2023-03-12T16:38:19.931Z,8.59
2023-03-12T16:40:49.881Z,8.38
2023-03-12T16:43:20.834Z,8.28
2023-03-12T16:45:50.160Z,8.32
2023-03-12T16:48:20.654Z,8.37
2023-03-12T16:50:53.094Z,8.23
2023-03-12T16:53:21.325Z,8.02
2023-03-12T16:55:58.667Z,7.95
2023-03-12T16:58:27.190Z,7.86
2023-03-12T17:00:55.846Z,7.75
2023-03-12T17:03:38.517Z,7.63
2023-03-12T17:06:07.962Z,7.62
2023-03-12T17:08:37.151Z,7.62
2023-03-12T17:11:23.714Z,7.63
2023-03-12T17:13:56.251Z,7.46
2023-03-12T17:16:24.240Z,7.28
2023-03-12T17:18:55.581Z,7.19
2023-03-12T17:21:23.549Z,7.04
2023-03-12T17:23:53.046Z,7.03
2023-03-12T17:26:20.824Z,6.93
2023-03-12T17:28:48.479Z,6.85
2023-03-12T17:31:16.148Z,6.92
2023-03-12T17:33:45.609Z,6.87
2023-03-12T17:36:13.321Z,6.91
2023-03-12T17:38:41.309Z,6.83
2023-03-12T17:41:23.388Z,6.71
2023-03-12T17:43:55.837Z,6.36
2023-03-12T17:46:23.646Z,6.49
2023-03-12T17:48:51.610Z,6.51
2023-03-12T17:51:19.274Z,6.42
2023-03-12T17:53:49.577Z,6.40
2023-03-12T17:56:18.736Z,6.49
2023-03-12T17:58:46.856Z,6.44
2023-03-12T18:01:15.792Z,6.34
2023-03-12T18:03:44.466Z,6.30
2023-03-12T18:06:12.703Z,5.99
2023-03-12T18:08:41.434Z,6.20
2023-03-12T18:11:10.179Z,6.11
2023-03-12T18:13:39.862Z,5.98
2023-03-12T18:16:13.713Z,5.96
2023-03-12T18:18:41.794Z,5.83
2023-03-12T18:21:09.841Z,5.72
2023-03-12T18:23:37.703Z,5.71
2023-03-12T18:26:05.606Z,5.64
2023-03-12T18:28:33.526Z,5.53
2023-03-12T18:31:04.648Z,5.47
2023-03-12T18:33:32.386Z,5.25
2023-03-12T18:36:00.291Z,5.17
2023-03-12T18:38:28.801Z,5.19
2023-03-12T18:41:14.174Z,5.08
2023-03-12T18:43:42.398Z,4.92
2023-03-12T18:46:10.213Z,4.83
2023-03-12T18:48:37.749Z,4.73
2023-03-12T18:51:05.573Z,4.65
2023-03-12T18:53:34.150Z,4.65
2023-03-12T18:56:01.983Z,4.66
2023-03-12T18:58:30.175Z,4.55
2023-03-12T19:00:58.896Z,4.37
2023-03-12T19:03:27.221Z,4.26
2023-03-12T19:06:06.140Z,4.15
2023-03-12T19:08:38.916Z,4.01
2023-03-12T19:11:13.133Z,4.00
2023-03-12T19:13:41.261Z,3.89
2023-03-12T19:16:11.773Z,3.81
2023-03-12T19:18:40.380Z,3.68
2023-03-12T19:21:09.029Z,3.51
2023-03-12T19:23:39.371Z,3.37
2023-03-12T19:26:08.187Z,3.54
2023-03-12T19:28:38.034Z,3.51
2023-03-12T19:31:09.684Z,3.46
2023-03-12T19:33:38.440Z,3.43
2023-03-12T19:36:09.676Z,3.40
2023-03-12T19:38:39.145Z,3.32
2023-03-12T19:41:09.671Z,3.30
2023-03-12T19:43:38.363Z,3.26
2023-03-12T19:46:07.384Z,3.28
2023-03-12T19:48:36.806Z,3.24
2023-03-12T19:51:12.199Z,3.27
2023-03-12T19:53:41.611Z,3.29
2023-03-12T19:56:09.272Z,3.32
2023-03-12T19:58:37.223Z,3.35
2023-03-12T20:01:05.293Z,3.32
2023-03-12T20:03:33.812Z,3.39
2023-03-12T20:06:03.294Z,3.37
2023-03-12T20:08:33.682Z,3.04
2023-03-12T20:11:11.557Z,3.30
2023-03-12T20:13:39.479Z,3.28
2023-03-12T20:16:08.311Z,3.35
2023-03-12T20:18:36.599Z,3.36
2023-03-12T20:21:04.808Z,3.47
2023-03-12T20:23:32.898Z,3.14
2023-03-12T20:26:02.995Z,3.15
2023-03-12T20:28:30.683Z,3.07
2023-03-12T20:30:58.410Z,2.99
2023-03-12T20:33:26.330Z,3.02
2023-03-12T20:35:53.860Z,3.05
2023-03-12T20:38:21.692Z,3.00
2023-03-12T20:40:49.997Z,2.96
2023-03-12T20:43:18.329Z,2.94
2023-03-12T20:45:48.561Z,2.86
2023-03-12T20:48:16.514Z,2.84
2023-03-12T20:50:45.273Z,2.76
2023-03-12T20:53:14.220Z,2.74
2023-03-12T20:55:42.267Z,2.71
2023-03-12T20:58:09.989Z,2.66
2023-03-12T21:00:38.359Z,2.59
2023-03-12T21:03:08.222Z,2.51
2023-03-12T21:05:35.634Z,2.46
2023-03-12T21:08:05.354Z,2.44
2023-03-12T21:10:36.522Z,2.38
2023-03-12T21:13:04.235Z,2.39
2023-03-12T21:15:31.898Z,2.39
2023-03-12T21:18:00.614Z,2.42
2023-03-12T21:20:28.671Z,2.49
2023-03-12T21:22:56.135Z,2.25
2023-03-12T21:25:24.464Z,2.64
2023-03-12T21:27:53.914Z,2.70
2023-03-12T21:30:21.419Z,2.67
2023-03-12T21:32:48.822Z,2.84
2023-03-12T21:35:16.605Z,3.00
2023-03-12T21:37:43.860Z,3.19
2023-03-12T21:40:12.101Z,3.34
2023-03-12T21:42:39.287Z,3.42
2023-03-12T21:45:07.569Z,3.54
2023-03-12T21:47:37.644Z,3.59
2023-03-12T21:50:07.120Z,3.68
2023-03-12T21:52:43.123Z,3.70
2023-03-12T21:55:10.737Z,3.78
2023-03-12T21:57:38.184Z,3.81
2023-03-12T22:00:06.200Z,3.79
2023-03-12T22:02:34.768Z,3.74
2023-03-12T22:05:01.768Z,3.76
2023-03-12T22:07:31.770Z,3.73
2023-03-12T22:09:59.790Z,3.78
2023-03-12T22:12:26.743Z,3.79
2023-03-12T22:14:53.556Z,3.74
2023-03-12T22:17:20.434Z,3.79
2023-03-12T22:19:47.311Z,3.80
2023-03-12T22:22:14.768Z,3.79
2023-03-12T22:24:41.633Z,3.70
2023-03-12T22:27:08.633Z,3.70
2023-03-12T22:29:35.563Z,3.72
2023-03-12T22:32:02.550Z,3.66
2023-03-12T22:34:33.955Z,3.70
2023-03-12T22:37:00.873Z,3.66
2023-03-12T22:39:27.805Z,3.72
2023-03-12T22:41:54.670Z,3.70
2023-03-12T22:44:21.759Z,3.78
2023-03-12T22:46:51.001Z,3.77
2023-03-12T22:49:18.139Z,3.78
2023-03-12T22:51:44.978Z,3.90
2023-03-12T22:54:11.866Z,3.90
2023-03-12T22:56:39.961Z,3.89
2023-03-12T22:59:06.857Z,3.84
2023-03-12T23:01:34.195Z,3.85
2023-03-12T23:04:01.374Z,3.94
2023-03-12T23:06:30.068Z,3.89
2023-03-12T23:08:57.614Z,3.87
2023-03-12T23:11:26.568Z,3.89
2023-03-12T23:13:54.356Z,3.84
2023-03-12T23:16:24.061Z,3.90
2023-03-12T23:18:52.067Z,3.93
2023-03-12T23:21:21.890Z,3.86
2023-03-12T23:23:49.947Z,3.86
2023-03-12T23:26:22.976Z,3.88
2023-03-12T23:28:53.319Z,3.88
2023-03-12T23:31:21.369Z,3.88
2023-03-12T23:33:48.605Z,4.03
2023-03-12T23:36:18.318Z,4.03
2023-03-12T23:38:46.564Z,4.01
2023-03-12T23:41:17.229Z,4.04
2023-03-12T23:43:44.544Z,4.10
2023-03-12T23:46:13.239Z,4.23
2023-03-12T23:48:40.862Z,4.23
2023-03-12T23:51:13.903Z,4.30
2023-03-12T23:53:43.026Z,4.32
2023-03-12T23:56:18.767Z,4.38
2023-03-12T23:58:47.355Z,4.40
