createdAt,value
2019-01-18T00:00:37.804Z,80.88
2019-01-18T00:03:06.565Z,80.91
2019-01-18T00:05:35.109Z,80.80
2019-01-18T00:08:03.566Z,81.19
2019-01-18T00:10:32.196Z,80.92
2019-01-18T00:13:00.814Z,81.17
2019-01-18T00:15:29.446Z,81.09
2019-01-18T00:17:57.830Z,81.01
2019-01-18T00:20:26.461Z,81.20
2019-01-18T00:22:55.162Z,80.75
2019-01-18T00:25:23.619Z,80.49
2019-01-18T00:27:52.023Z,80.74
2019-01-18T00:30:22.348Z,80.83
2019-01-18T00:32:50.948Z,80.65
2019-01-18T00:35:19.586Z,80.39
2019-01-18T00:37:48.212Z,80.53
2019-01-18T00:40:21.285Z,80.71
2019-01-18T00:42:49.683Z,80.67
2019-01-18T00:45:19.615Z,80.67
2019-01-18T00:47:48.472Z,80.67
2019-01-18T00:50:18.804Z,81.17
2019-01-18T00:52:47.343Z,81.14
2019-01-18T00:55:15.971Z,81.23
2019-01-18T00:57:44.665Z,81.33
2019-01-18T01:00:16.958Z,80.98
2019-01-18T01:02:45.507Z,81.05
2019-01-18T01:05:14.255Z,80.99
2019-01-18T01:07:42.983Z,80.84
2019-01-18T01:10:12.161Z,80.86
2019-01-18T01:12:40.608Z,81.02
2019-01-18T01:15:15.423Z,81.10
2019-01-18T01:17:44.114Z,80.96
2019-01-18T01:20:14.424Z,80.91
2019-01-18T01:22:42.908Z,81.02
2019-01-18T01:25:12.403Z,80.37
2019-01-18T01:27:41.241Z,81.06
2019-01-18T01:30:26.224Z,81.09
2019-01-18T01:32:55.128Z,81.36
2019-01-18T01:35:23.850Z,80.88
2019-01-18T01:37:52.714Z,80.77
2019-01-18T01:40:26.292Z,80.83
2019-01-18T01:42:54.759Z,80.64
2019-01-18T01:45:23.790Z,80.73
2019-01-18T01:47:52.170Z,80.41
2019-01-18T01:50:23.406Z,80.73
2019-01-18T01:52:51.969Z,80.55
2019-01-18T01:55:20.603Z,80.76
2019-01-18T01:57:49.127Z,80.70
2019-01-18T02:00:20.097Z,80.65
2019-01-18T02:02:48.800Z,80.75
2019-01-18T02:05:17.459Z,80.91
2019-01-18T02:07:46.493Z,80.93
2019-01-18T02:10:17.718Z,80.68
2019-01-18T02:12:46.874Z,80.61
2019-01-18T02:15:17.883Z,80.31
2019-01-18T02:17:46.283Z,80.48
2019-01-18T02:20:17.010Z,80.37
2019-01-18T02:22:45.755Z,80.37
2019-01-18T02:25:14.824Z,80.63
2019-01-18T02:27:45.284Z,80.58
2019-01-18T02:30:19.390Z,80.65
2019-01-18T02:32:47.854Z,80.62
2019-01-18T02:35:16.324Z,80.80
2019-01-18T02:37:45.046Z,80.43
2019-01-18T02:40:14.649Z,80.01
2019-01-18T02:42:43.437Z,79.77
2019-01-18T02:45:15.104Z,79.84
2019-01-18T02:47:43.884Z,79.84
2019-01-18T02:50:13.406Z,79.78
2019-01-18T02:52:41.797Z,79.94
2019-01-18T02:55:11.357Z,80.11
2019-01-18T02:57:40.064Z,80.03
2019-01-18T03:00:14.874Z,80.36
2019-01-18T03:02:43.357Z,80.39
2019-01-18T03:05:13.683Z,79.93
2019-01-18T03:07:42.088Z,80.17
2019-01-18T03:10:19.456Z,80.50
2019-01-18T03:12:47.865Z,80.34
2019-01-18T03:15:16.242Z,80.30
2019-01-18T03:17:45.145Z,79.89
2019-01-18T03:20:15.809Z,80.07
2019-01-18T03:22:44.460Z,80.27
2019-01-18T03:25:24.694Z,80.60
2019-01-18T03:27:53.585Z,80.30
2019-01-18T03:30:21.970Z,80.88
2019-01-18T03:32:50.377Z,80.76
2019-01-18T03:35:23.108Z,80.58
2019-01-18T03:37:52.563Z,80.68
2019-01-18T03:40:21.433Z,80.51
2019-01-18T03:42:50.818Z,80.40
2019-01-18T03:45:20.753Z,79.56
2019-01-18T03:47:49.515Z,79.63
2019-01-18T03:50:22.941Z,79.61
2019-01-18T03:52:51.482Z,79.49
2019-01-18T03:55:20.196Z,79.38
2019-01-18T03:57:48.954Z,79.24
2019-01-18T04:00:26.824Z,79.20
2019-01-18T04:02:55.680Z,79.36
2019-01-18T04:05:24.236Z,79.33
2019-01-18T04:07:52.691Z,79.45
2019-01-18T04:10:22.222Z,79.12
2019-01-18T04:12:50.688Z,79.13
2019-01-18T04:15:24.009Z,78.65
2019-01-18T04:17:52.471Z,78.79
2019-01-18T04:20:22.418Z,78.99
2019-01-18T04:22:51.328Z,78.77
2019-01-18T04:25:24.404Z,78.85
2019-01-18T04:27:52.797Z,79.25
2019-01-18T04:30:23.144Z,79.39
2019-01-18T04:32:51.604Z,79.03
2019-01-18T04:35:20.420Z,78.99
2019-01-18T04:37:48.905Z,79.03
2019-01-18T04:40:25.259Z,79.07
2019-01-18T04:42:53.995Z,78.97
2019-01-18T04:45:23.394Z,78.88
2019-01-18T04:47:52.390Z,78.55
2019-01-18T04:50:23.457Z,78.76
2019-01-18T04:52:51.913Z,78.95
2019-01-18T04:55:20.390Z,79.00
2019-01-18T04:57:48.850Z,78.93
2019-01-18T05:00:20.238Z,79.24
2019-01-18T05:02:48.920Z,79.36
2019-01-18T05:05:17.477Z,79.26
2019-01-18T05:07:46.184Z,78.90
2019-01-18T05:10:17.542Z,78.79
2019-01-18T05:12:46.186Z,78.73
2019-01-18T05:15:17.690Z,78.74
2019-01-18T05:17:46.091Z,78.74
2019-01-18T05:20:14.714Z,78.64
2019-01-18T05:22:43.122Z,78.78
2019-01-18T05:25:15.023Z,78.94
2019-01-18T05:27:43.885Z,79.03
2019-01-18T05:30:15.620Z,78.97
2019-01-18T05:32:44.412Z,79.07
2019-01-18T05:35:13.115Z,79.27
2019-01-18T05:37:41.758Z,79.38
2019-01-18T05:40:19.069Z,79.51
2019-01-18T05:42:48.374Z,79.63
2019-01-18T05:45:19.144Z,79.89
2019-01-18T05:47:47.597Z,80.14
2019-01-18T05:50:18.627Z,80.43
2019-01-18T05:52:47.129Z,80.64
2019-01-18T05:55:15.686Z,81.07
2019-01-18T05:57:44.494Z,81.12
2019-01-18T06:00:23.085Z,81.00
2019-01-18T06:02:51.480Z,80.93
2019-01-18T06:05:20.812Z,80.91
2019-01-18T06:07:49.198Z,80.95
2019-01-18T06:10:17.846Z,80.99
2019-01-18T06:12:46.244Z,80.79
2019-01-18T06:15:15.217Z,80.54
2019-01-18T06:17:43.906Z,80.62
2019-01-18T06:20:14.970Z,80.65
2019-01-18T06:22:43.636Z,80.67
2019-01-18T06:25:12.055Z,80.65
2019-01-18T06:27:40.807Z,80.45
2019-01-18T06:30:19.813Z,80.34
2019-01-18T06:32:48.518Z,80.38
2019-01-18T06:35:17.405Z,80.44
2019-01-18T06:37:45.794Z,80.60
2019-01-18T06:40:20.414Z,80.79
2019-01-18T06:42:48.794Z,80.93
2019-01-18T06:45:19.675Z,80.95
2019-01-18T06:47:48.464Z,80.91
2019-01-18T06:50:18.735Z,80.83
2019-01-18T06:52:47.432Z,80.76
2019-01-18T06:55:15.839Z,80.76
2019-01-18T06:57:44.305Z,80.93
2019-01-18T07:00:27.139Z,80.96
2019-01-18T07:02:55.963Z,81.04
2019-01-18T07:05:24.685Z,81.40
2019-01-18T07:07:53.159Z,81.56
2019-01-18T07:10:23.587Z,81.92
2019-01-18T07:12:51.990Z,81.85
2019-01-18T07:15:21.065Z,81.81
2019-01-18T07:17:49.988Z,81.84
2019-01-18T07:20:20.684Z,81.99
2019-01-18T07:22:49.258Z,82.06
2019-01-18T07:25:25.601Z,82.63
2019-01-18T07:27:54.324Z,83.22
2019-01-18T07:30:34.217Z,83.41
2019-01-18T07:33:02.646Z,83.60
2019-01-18T07:35:31.107Z,83.49
2019-01-18T07:37:59.580Z,83.21
2019-01-18T07:40:27.971Z,83.00
2019-01-18T07:42:56.382Z,82.82
2019-01-18T07:45:27.928Z,82.76
2019-01-18T07:47:56.444Z,82.76
2019-01-18T07:50:24.913Z,82.93
2019-01-18T07:52:53.705Z,83.27
2019-01-18T07:55:22.120Z,83.66
2019-01-18T07:57:50.574Z,83.70
2019-01-18T08:00:24.573Z,83.35
2019-01-18T08:02:53.341Z,83.52
2019-01-18T08:05:23.558Z,84.18
2019-01-18T08:07:52.026Z,84.75
2019-01-18T08:10:22.278Z,85.05
2019-01-18T08:12:50.672Z,85.23
2019-01-18T08:15:24.586Z,85.38
2019-01-18T08:17:53.239Z,85.38
2019-01-18T08:20:24.084Z,85.13
2019-01-18T08:22:53.331Z,85.15
2019-01-18T08:25:21.730Z,85.24
2019-01-18T08:27:50.441Z,85.21
2019-01-18T08:30:21.201Z,85.35
2019-01-18T08:32:49.839Z,85.38
2019-01-18T08:35:19.758Z,85.28
2019-01-18T08:37:48.971Z,85.04
2019-01-18T08:40:32.119Z,84.99
2019-01-18T08:43:00.519Z,84.71
2019-01-18T08:45:37.876Z,84.42
2019-01-18T08:48:07.613Z,83.90
2019-01-18T08:50:36.317Z,83.52
2019-01-18T08:53:04.852Z,83.37
2019-01-18T08:55:33.234Z,83.18
2019-01-18T08:58:01.627Z,83.11
2019-01-18T09:00:31.934Z,82.74
2019-01-18T09:03:00.825Z,82.34
2019-01-18T09:05:30.125Z,81.90
2019-01-18T09:07:58.846Z,81.71
2019-01-18T09:10:35.406Z,81.78
2019-01-18T09:13:03.788Z,81.56
2019-01-18T09:15:32.257Z,81.63
2019-01-18T09:18:00.819Z,81.41
2019-01-18T09:20:31.406Z,80.96
2019-01-18T09:22:59.872Z,80.62
2019-01-18T09:25:28.528Z,80.76
2019-01-18T09:27:57.214Z,80.92
2019-01-18T09:30:30.445Z,80.46
2019-01-18T09:33:00.411Z,79.94
2019-01-18T09:35:29.307Z,79.49
2019-01-18T09:38:00.036Z,79.49
2019-01-18T09:40:35.538Z,79.49
2019-01-18T09:43:06.672Z,79.59
2019-01-18T09:45:35.118Z,79.78
2019-01-18T09:48:05.743Z,79.70
2019-01-18T09:50:34.406Z,79.58
2019-01-18T09:53:05.584Z,79.40
2019-01-18T09:55:34.125Z,79.14
2019-01-18T09:58:02.600Z,78.18
2019-01-18T10:00:33.803Z,77.41
2019-01-18T10:03:02.386Z,77.71
2019-01-18T10:05:31.065Z,77.45
2019-01-18T10:07:59.848Z,77.60
2019-01-18T10:10:28.792Z,76.78
2019-01-18T10:12:57.310Z,77.35
2019-01-18T10:15:34.425Z,77.15
2019-01-18T10:18:02.814Z,77.24
2019-01-18T10:20:31.388Z,77.44
2019-01-18T10:22:59.855Z,76.61
2019-01-18T10:25:28.269Z,76.54
2019-01-18T10:27:56.725Z,76.75
2019-01-18T10:30:26.861Z,77.39
2019-01-18T10:32:55.720Z,77.37
2019-01-18T10:35:25.731Z,77.43
2019-01-18T10:37:54.194Z,77.29
2019-01-18T10:40:22.902Z,76.74
2019-01-18T10:42:51.985Z,76.85
2019-01-18T10:45:21.373Z,76.56
2019-01-18T10:47:50.906Z,76.34
2019-01-18T10:50:22.354Z,76.53
2019-01-18T10:52:50.736Z,76.54
2019-01-18T10:55:19.201Z,76.61
2019-01-18T10:57:47.582Z,76.02
2019-01-18T11:00:20.584Z,76.26
2019-01-18T11:02:49.850Z,76.18
2019-01-18T11:05:18.974Z,75.89
2019-01-18T11:07:47.611Z,76.17
2019-01-18T11:10:16.831Z,75.27
2019-01-18T11:12:45.213Z,74.35
2019-01-18T11:15:19.441Z,73.88
2019-01-18T11:17:48.135Z,73.61
2019-01-18T11:20:25.535Z,73.67
2019-01-18T11:22:55.955Z,73.16
2019-01-18T11:25:24.350Z,72.54
2019-01-18T11:27:52.749Z,69.87
2019-01-18T11:30:21.223Z,70.40
2019-01-18T11:32:49.691Z,68.53
2019-01-18T11:35:18.382Z,68.44
2019-01-18T11:37:47.083Z,66.89
2019-01-18T11:40:20.361Z,67.04
2019-01-18T11:42:49.327Z,67.10
2019-01-18T11:45:17.940Z,66.13
2019-01-18T11:47:46.483Z,65.67
2019-01-18T11:50:20.875Z,64.69
2019-01-18T11:52:49.309Z,65.01
2019-01-18T11:55:18.100Z,63.95
2019-01-18T11:57:46.579Z,63.38
2019-01-18T12:00:23.320Z,64.66
2019-01-18T12:02:52.114Z,64.62
2019-01-18T12:05:20.880Z,63.78
2019-01-18T12:07:49.344Z,64.36
2019-01-18T12:10:20.960Z,64.31
2019-01-18T12:12:49.653Z,63.38
2019-01-18T12:15:18.050Z,62.75
2019-01-18T12:17:46.440Z,62.88
2019-01-18T12:20:26.853Z,64.24
2019-01-18T12:22:55.259Z,65.43
2019-01-18T12:25:23.708Z,67.30
2019-01-18T12:27:52.114Z,66.39
2019-01-18T12:30:23.875Z,67.58
2019-01-18T12:32:52.267Z,68.32
2019-01-18T12:35:20.668Z,67.66
2019-01-18T12:37:50.122Z,67.55
2019-01-18T12:40:18.612Z,68.13
2019-01-18T12:42:47.491Z,68.37
2019-01-18T12:45:18.592Z,67.87
2019-01-18T12:47:47.907Z,67.13
2019-01-18T12:50:19.910Z,66.65
2019-01-18T12:52:48.369Z,66.45
2019-01-18T12:55:16.927Z,66.68
2019-01-18T12:57:45.374Z,66.24
2019-01-18T13:00:16.959Z,65.99
2019-01-18T13:02:45.408Z,67.20
2019-01-18T13:05:17.232Z,66.06
2019-01-18T13:07:46.797Z,65.92
2019-01-18T13:10:15.192Z,65.87
2019-01-18T13:12:43.657Z,65.72
2019-01-18T13:15:18.444Z,64.81
2019-01-18T13:17:47.238Z,64.59
2019-01-18T13:20:15.711Z,65.38
2019-01-18T13:22:44.490Z,65.15
2019-01-18T13:25:15.174Z,65.79
2019-01-18T13:27:44.235Z,64.90
2019-01-18T13:30:18.348Z,66.25
2019-01-18T13:32:47.096Z,66.34
2019-01-18T13:35:15.552Z,65.55
2019-01-18T13:37:44.024Z,65.42
2019-01-18T13:40:15.413Z,66.43
2019-01-18T13:42:43.871Z,64.76
2019-01-18T13:45:13.638Z,66.33
2019-01-18T13:47:43.655Z,67.10
2019-01-18T13:50:16.922Z,67.01
2019-01-18T13:52:45.489Z,65.84
2019-01-18T13:55:19.734Z,65.89
2019-01-18T13:57:48.433Z,65.03
2019-01-18T14:00:17.349Z,66.32
2019-01-18T14:02:48.586Z,65.63
2019-01-18T14:05:16.068Z,66.20
2019-01-18T14:07:44.827Z,66.95
2019-01-18T14:10:25.385Z,67.22
2019-01-18T14:12:54.175Z,67.92
2019-01-18T14:15:24.616Z,68.49
2019-01-18T14:17:53.097Z,68.57
2019-01-18T14:20:27.263Z,68.69
2019-01-18T14:22:56.599Z,69.04
2019-01-18T14:25:25.069Z,69.74
2019-01-18T14:27:54.189Z,70.07
2019-01-18T14:30:27.601Z,70.05
2019-01-18T14:32:56.775Z,70.92
2019-01-18T14:35:25.407Z,71.86
2019-01-18T14:37:54.034Z,71.96
2019-01-18T14:40:23.136Z,72.44
2019-01-18T14:42:55.504Z,72.94
2019-01-18T14:45:33.274Z,72.84
2019-01-18T14:48:02.002Z,72.49
2019-01-18T14:50:30.468Z,72.42
2019-01-18T14:52:58.855Z,72.51
2019-01-18T14:55:27.316Z,72.82
2019-01-18T14:57:56.165Z,73.44
2019-01-18T15:00:28.870Z,73.34
2019-01-18T15:03:02.286Z,73.39
2019-01-18T15:05:27.711Z,73.48
2019-01-18T15:07:56.506Z,73.63
2019-01-18T15:10:25.839Z,73.31
2019-01-18T15:13:05.955Z,73.17
2019-01-18T15:15:34.505Z,73.44
2019-01-18T15:18:03.002Z,74.08
2019-01-18T15:20:32.724Z,74.02
2019-01-18T15:23:01.644Z,74.07
2019-01-18T15:25:30.239Z,74.33
2019-01-18T15:27:58.848Z,74.42
2019-01-18T15:30:29.574Z,74.58
2019-01-18T15:32:58.144Z,74.71
2019-01-18T15:35:34.563Z,75.17
2019-01-18T15:38:08.568Z,75.42
2019-01-18T15:40:40.862Z,74.95
2019-01-18T15:43:10.403Z,75.49
2019-01-18T15:45:38.914Z,75.93
2019-01-18T15:48:07.742Z,75.90
2019-01-18T15:50:38.971Z,76.21
2019-01-18T15:53:07.750Z,75.91
2019-01-18T15:55:36.883Z,76.20
2019-01-18T15:58:06.610Z,76.16
2019-01-18T16:00:40.379Z,76.11
2019-01-18T16:03:15.628Z,76.01
2019-01-18T16:05:39.560Z,75.86
2019-01-18T16:08:08.441Z,75.64
2019-01-18T16:10:36.850Z,75.67
2019-01-18T16:13:05.886Z,75.61
2019-01-18T16:15:37.329Z,75.73
2019-01-18T16:18:08.813Z,75.74
2019-01-18T16:20:37.203Z,76.01
2019-01-18T16:23:06.069Z,75.71
2019-01-18T16:25:34.583Z,76.23
2019-01-18T16:28:03.054Z,76.29
2019-01-18T16:30:33.641Z,76.42
2019-01-18T16:33:02.208Z,76.35
2019-01-18T16:35:30.669Z,76.14
2019-01-18T16:37:59.178Z,76.28
2019-01-18T16:40:33.307Z,76.13
2019-01-18T16:43:08.270Z,75.88
2019-01-18T16:45:36.703Z,75.72
2019-01-18T16:48:05.495Z,75.64
2019-01-18T16:50:34.177Z,75.74
2019-01-18T16:53:02.578Z,75.69
2019-01-18T16:55:31.392Z,76.13
2019-01-18T16:58:00.249Z,75.95
2019-01-18T17:00:31.271Z,76.38
2019-01-18T17:02:59.684Z,76.23
2019-01-18T17:05:28.509Z,75.98
2019-01-18T17:07:57.210Z,76.02
2019-01-18T17:10:25.736Z,76.20
2019-01-18T17:12:54.248Z,75.86
2019-01-18T17:15:22.801Z,75.78
2019-01-18T17:17:51.194Z,75.85
2019-01-18T17:20:31.688Z,76.00
2019-01-18T17:23:00.074Z,76.00
2019-01-18T17:25:28.635Z,76.01
2019-01-18T17:27:57.117Z,76.28
2019-01-18T17:30:25.579Z,76.01
2019-01-18T17:32:54.785Z,76.07
2019-01-18T17:35:47.744Z,76.11
2019-01-18T17:38:22.302Z,76.45
2019-01-18T17:40:53.755Z,76.87
2019-01-18T17:43:27.805Z,76.97
2019-01-18T17:46:08.459Z,77.02
2019-01-18T17:49:03.832Z,77.23
2019-01-18T17:51:35.285Z,77.04
2019-01-18T17:54:18.254Z,76.92
2019-01-18T17:56:58.803Z,76.84
2019-01-18T18:00:03.682Z,76.92
2019-01-18T18:02:47.208Z,76.92
2019-01-18T18:05:27.267Z,76.94
2019-01-18T18:08:19.283Z,76.87
2019-01-18T18:11:07.382Z,76.97
2019-01-18T18:13:43.039Z,76.96
2019-01-18T18:16:51.164Z,76.84
2019-01-18T18:19:50.005Z,76.73
2019-01-18T18:22:27.052Z,76.82
2019-01-18T18:25:19.633Z,76.74
2019-01-18T18:28:13.453Z,76.56
2019-01-18T18:30:47.588Z,76.67
2019-01-18T18:33:50.451Z,76.95
2019-01-18T18:36:22.581Z,77.10
2019-01-18T18:39:20.771Z,76.88
2019-01-18T18:41:57.879Z,76.71
2019-01-18T18:44:59.376Z,76.52
2019-01-18T18:47:31.060Z,76.49
2019-01-18T18:50:29.856Z,76.36
2019-01-18T18:53:04.042Z,76.34
2019-01-18T18:55:47.715Z,76.39
2019-01-18T18:58:19.262Z,76.61
2019-01-18T19:01:02.869Z,76.75
2019-01-18T19:03:57.533Z,76.98
2019-01-18T19:06:53.707Z,76.89
2019-01-18T19:09:33.999Z,76.94
2019-01-18T19:12:14.170Z,77.16
2019-01-18T19:14:54.590Z,77.02
2019-01-18T19:17:37.897Z,77.00
2019-01-18T19:20:21.193Z,77.08
2019-01-18T19:23:01.459Z,77.02
2019-01-18T19:25:41.716Z,77.04
2019-01-18T19:28:22.510Z,77.06
2019-01-18T19:31:22.431Z,76.84
2019-01-18T19:34:04.448Z,76.64
2019-01-18T19:36:54.310Z,76.38
2019-01-18T19:39:47.182Z,76.30
2019-01-18T19:42:33.544Z,76.64
2019-01-18T19:45:14.105Z,76.77
2019-01-18T19:47:45.544Z,76.71
2019-01-18T19:50:25.960Z,77.04
2019-01-18T19:53:14.095Z,76.99
2019-01-18T19:55:48.058Z,76.85
2019-01-18T19:58:37.428Z,76.71
2019-01-18T20:01:11.703Z,76.63
2019-01-18T20:03:57.743Z,76.53
2019-01-18T20:06:31.981Z,76.69
2019-01-18T20:09:05.368Z,76.65
2019-01-18T20:11:39.526Z,76.60
2019-01-18T20:14:11.227Z,76.68
2019-01-18T20:16:54.450Z,76.54
2019-01-18T20:19:28.692Z,76.52
2019-01-18T20:22:12.003Z,76.27
2019-01-18T20:25:14.869Z,76.10
2019-01-18T20:27:49.413Z,75.92
2019-01-18T20:30:43.908Z,75.90
2019-01-18T20:33:22.509Z,75.85
2019-01-18T20:36:06.365Z,75.51
2019-01-18T20:38:57.261Z,75.71
2019-01-18T20:41:46.909Z,75.67
2019-01-18T20:44:34.989Z,75.69
2019-01-18T20:47:18.088Z,75.91
2019-01-18T20:49:49.767Z,75.73
2019-01-18T20:52:39.059Z,75.34
2019-01-18T20:55:28.833Z,74.98
2019-01-18T20:58:15.482Z,74.98
2019-01-18T21:01:08.498Z,74.97
2019-01-18T21:03:56.280Z,74.74
2019-01-18T21:06:27.741Z,74.77
2019-01-18T21:09:15.735Z,74.79
2019-01-18T21:11:47.431Z,74.86
2019-01-18T21:14:33.909Z,75.08
2019-01-18T21:17:26.504Z,75.30
2019-01-18T21:20:15.563Z,75.13
2019-01-18T21:23:01.952Z,75.11
2019-01-18T21:25:48.690Z,74.98
2019-01-18T21:28:35.712Z,74.99
2019-01-18T21:31:19.113Z,75.13
2019-01-18T21:34:07.091Z,74.92
2019-01-18T21:36:59.013Z,74.95
2019-01-18T21:39:36.222Z,74.96
2019-01-18T21:42:13.904Z,74.97
2019-01-18T21:44:51.485Z,74.89
2019-01-18T21:47:38.072Z,74.88
2019-01-18T21:50:26.330Z,74.83
2019-01-18T21:53:06.894Z,74.91
2019-01-18T21:55:44.324Z,74.76
2019-01-18T21:58:24.611Z,74.84
2019-01-18T22:01:08.102Z,74.64
2019-01-18T22:03:42.606Z,74.67
2019-01-18T22:06:32.287Z,74.81
2019-01-18T22:09:09.388Z,74.67
2019-01-18T22:11:46.523Z,74.61
2019-01-18T22:14:24.566Z,74.60
2019-01-18T22:16:58.919Z,74.48
2019-01-18T22:19:36.582Z,74.45
2019-01-18T22:22:36.760Z,74.28
2019-01-18T22:25:32.577Z,74.13
2019-01-18T22:28:18.298Z,74.20
2019-01-18T22:31:14.104Z,74.07
2019-01-18T22:33:51.320Z,74.50
2019-01-18T22:36:28.956Z,74.41
2019-01-18T22:39:21.758Z,74.49
2019-01-18T22:41:56.064Z,74.56
2019-01-18T22:44:48.726Z,74.29
2019-01-18T22:47:29.287Z,74.35
2019-01-18T22:50:01.051Z,74.53
2019-01-18T22:52:35.573Z,74.41
2019-01-18T22:55:25.054Z,74.20
2019-01-18T22:58:13.117Z,74.17
2019-01-18T23:01:15.760Z,74.15
2019-01-18T23:03:57.061Z,74.08
2019-01-18T23:06:57.875Z,74.03
2019-01-18T23:09:47.701Z,73.95
2019-01-18T23:12:45.933Z,74.16
2019-01-18T23:15:29.095Z,74.10
2019-01-18T23:18:16.326Z,74.06
2019-01-18T23:21:13.265Z,74.03
2019-01-18T23:23:54.159Z,73.86
2019-01-18T23:26:48.161Z,73.87
2019-01-18T23:29:31.532Z,74.05
2019-01-18T23:32:12.091Z,74.20
2019-01-18T23:34:52.487Z,74.43
2019-01-18T23:37:38.937Z,74.63
2019-01-18T23:40:46.941Z,74.88
2019-01-18T23:43:39.632Z,75.03
2019-01-18T23:46:42.105Z,75.14
2019-01-18T23:49:17.039Z,75.25
2019-01-18T23:51:48.742Z,75.21
2019-01-18T23:54:20.210Z,75.16
2019-01-18T23:57:06.679Z,74.98
2019-01-18T23:59:38.135Z,74.85
