createdAt,value
2023-05-07T00:01:28.580Z,100.00
2023-05-07T00:03:55.364Z,100.00
2023-05-07T00:06:22.079Z,100.00
2023-05-07T00:08:48.635Z,100.00
2023-05-07T00:11:15.808Z,100.00
2023-05-07T00:13:42.320Z,100.00
2023-05-07T00:16:09.025Z,100.00
2023-05-07T00:18:35.694Z,100.00
2023-05-07T00:21:02.642Z,100.00
2023-05-07T00:23:29.186Z,100.00
2023-05-07T00:25:55.746Z,100.00
2023-05-07T00:28:22.716Z,100.00
2023-05-07T00:30:49.319Z,100.00
2023-05-07T00:33:16.024Z,100.00
2023-05-07T00:35:44.610Z,100.00
2023-05-07T00:38:11.225Z,100.00
2023-05-07T00:40:37.961Z,100.00
2023-05-07T00:43:04.706Z,100.00
2023-05-07T00:45:31.613Z,100.00
2023-05-07T00:48:01.129Z,100.00
2023-05-07T00:50:31.759Z,100.00
2023-05-07T00:52:58.541Z,100.00
2023-05-07T00:55:25.603Z,100.00
2023-05-07T00:57:52.534Z,100.00
2023-05-07T01:00:19.834Z,100.00
2023-05-07T01:02:47.671Z,100.00
2023-05-07T01:05:18.273Z,100.00
2023-05-07T01:07:46.017Z,100.00
2023-05-07T01:10:13.385Z,100.00
2023-05-07T01:12:41.737Z,100.00
2023-05-07T01:15:10.423Z,100.00
2023-05-07T01:17:38.589Z,100.00
2023-05-07T01:20:06.758Z,100.00
2023-05-07T01:22:34.978Z,100.00
2023-05-07T01:25:02.736Z,100.00
2023-05-07T01:27:29.997Z,100.00
2023-05-07T01:29:56.802Z,100.00
2023-05-07T01:32:52.222Z,100.00
2023-05-07T01:35:26.128Z,100.00
2023-05-07T01:37:53.657Z,100.00
2023-05-07T01:40:20.436Z,100.00
2023-05-07T01:42:49.155Z,100.00
2023-05-07T01:45:15.937Z,100.00
2023-05-07T01:47:43.918Z,100.00
2023-05-07T01:50:11.394Z,100.00
2023-05-07T01:52:40.819Z,100.00
2023-05-07T01:55:07.992Z,100.00
2023-05-07T01:57:34.580Z,100.00
2023-05-07T02:00:01.195Z,100.00
2023-05-07T02:02:27.962Z,100.00
2023-05-07T02:04:54.692Z,100.00
2023-05-07T02:07:21.255Z,100.00
2023-05-07T02:09:47.778Z,100.00
2023-05-07T02:12:14.368Z,100.00
2023-05-07T02:14:40.939Z,100.00
2023-05-07T02:17:07.508Z,100.00
2023-05-07T02:19:34.082Z,100.00
2023-05-07T02:22:00.686Z,100.00
2023-05-07T02:24:27.448Z,100.00
2023-05-07T02:26:54.110Z,100.00
2023-05-07T02:29:21.179Z,100.00
2023-05-07T02:31:51.830Z,100.00
2023-05-07T02:34:18.525Z,100.00
2023-05-07T02:36:45.076Z,100.00
2023-05-07T02:39:12.160Z,100.00
2023-05-07T02:41:38.845Z,100.00
2023-05-07T02:44:05.625Z,100.00
2023-05-07T02:46:32.415Z,100.00
2023-05-07T02:48:59.107Z,100.00
2023-05-07T02:51:27.082Z,100.00
2023-05-07T02:53:53.878Z,100.00
2023-05-07T02:56:20.802Z,100.00
2023-05-07T02:58:47.350Z,100.00
2023-05-07T03:01:15.049Z,100.00
2023-05-07T03:03:41.850Z,100.00
2023-05-07T03:06:08.643Z,100.00
2023-05-07T03:08:35.743Z,100.00
2023-05-07T03:11:02.336Z,100.00
2023-05-07T03:13:28.944Z,100.00
2023-05-07T03:15:55.552Z,100.00
2023-05-07T03:18:22.285Z,100.00
2023-05-07T03:20:49.745Z,100.00
2023-05-07T03:23:16.447Z,100.00
2023-05-07T03:25:43.882Z,100.00
2023-05-07T03:28:10.424Z,100.00
2023-05-07T03:30:37.096Z,100.00
2023-05-07T03:33:03.802Z,100.00
2023-05-07T03:35:30.513Z,100.00
2023-05-07T03:37:57.059Z,100.00
2023-05-07T03:40:23.763Z,100.00
2023-05-07T03:42:50.448Z,100.00
2023-05-07T03:45:17.103Z,100.00
2023-05-07T03:47:43.880Z,100.00
2023-05-07T03:50:11.828Z,100.00
2023-05-07T03:52:38.646Z,100.00
2023-05-07T03:55:06.888Z,100.00
2023-05-07T03:57:33.531Z,90.51
2023-05-07T04:00:00.169Z,85.39
2023-05-07T04:02:27.129Z,85.22
2023-05-07T04:04:53.718Z,84.15
2023-05-07T04:07:20.392Z,82.38
2023-05-07T04:09:46.944Z,75.28
2023-05-07T04:12:13.563Z,72.96
2023-05-07T04:14:40.221Z,69.84
2023-05-07T04:17:08.174Z,68.41
2023-05-07T04:19:35.018Z,65.22
2023-05-07T04:22:01.993Z,63.04
2023-05-07T04:24:28.682Z,60.77
2023-05-07T04:26:56.193Z,60.99
2023-05-07T04:29:22.849Z,59.32
2023-05-07T04:31:49.662Z,59.28
2023-05-07T04:34:16.431Z,58.41
2023-05-07T04:36:43.495Z,56.94
2023-05-07T04:39:11.556Z,56.20
2023-05-07T04:41:38.176Z,56.51
2023-05-07T04:44:05.248Z,56.77
2023-05-07T04:46:32.109Z,55.66
2023-05-07T04:48:58.889Z,55.61
2023-05-07T04:51:25.623Z,54.79
2023-05-07T04:53:52.310Z,55.05
2023-05-07T04:56:18.865Z,54.29
2023-05-07T04:58:45.591Z,54.26
2023-05-07T05:01:12.373Z,54.34
2023-05-07T05:03:40.767Z,54.58
2023-05-07T05:06:07.445Z,54.36
2023-05-07T05:08:34.000Z,53.57
2023-05-07T05:11:02.391Z,55.81
2023-05-07T05:13:29.116Z,54.72
2023-05-07T05:15:55.806Z,54.16
2023-05-07T05:18:22.564Z,53.99
2023-05-07T05:20:49.180Z,54.51
2023-05-07T05:23:15.874Z,53.04
2023-05-07T05:25:43.440Z,52.74
2023-05-07T05:28:10.076Z,52.64
2023-05-07T05:30:36.986Z,53.51
2023-05-07T05:33:05.132Z,53.09
2023-05-07T05:35:32.740Z,53.49
2023-05-07T05:37:59.368Z,54.03
2023-05-07T05:40:26.070Z,53.80
2023-05-07T05:42:52.631Z,54.67
2023-05-07T05:45:19.345Z,53.68
2023-05-07T05:47:46.204Z,54.13
2023-05-07T05:50:12.921Z,53.00
2023-05-07T05:52:39.655Z,53.96
2023-05-07T05:55:06.827Z,54.01
2023-05-07T05:57:33.433Z,55.27
2023-05-07T06:00:00.078Z,55.64
2023-05-07T06:02:26.717Z,54.31
2023-05-07T06:04:53.796Z,52.82
2023-05-07T06:07:20.680Z,54.28
2023-05-07T06:09:47.246Z,54.26
2023-05-07T06:12:13.824Z,52.80
2023-05-07T06:14:41.939Z,52.58
2023-05-07T06:17:08.573Z,53.47
2023-05-07T06:19:35.234Z,53.70
2023-05-07T06:22:02.979Z,53.49
2023-05-07T06:24:30.211Z,52.49
2023-05-07T06:26:57.519Z,52.33
2023-05-07T06:29:24.125Z,52.07
2023-05-07T06:31:50.841Z,52.21
2023-05-07T06:34:17.487Z,52.02
2023-05-07T06:36:44.087Z,51.83
2023-05-07T06:39:10.610Z,51.82
2023-05-07T06:41:37.206Z,50.67
2023-05-07T06:44:04.229Z,52.06
2023-05-07T06:46:30.907Z,53.08
2023-05-07T06:48:57.959Z,53.05
2023-05-07T06:51:24.556Z,51.66
2023-05-07T06:53:51.126Z,50.46
2023-05-07T06:56:17.671Z,50.18
2023-05-07T06:58:44.275Z,50.88
2023-05-07T07:01:11.009Z,50.98
2023-05-07T07:03:37.582Z,51.34
2023-05-07T07:06:04.626Z,50.83
2023-05-07T07:08:31.376Z,49.37
2023-05-07T07:10:58.404Z,49.39
2023-05-07T07:13:25.141Z,50.39
2023-05-07T07:15:52.962Z,50.34
2023-05-07T07:18:19.663Z,50.26
2023-05-07T07:20:46.529Z,49.25
2023-05-07T07:23:13.253Z,48.51
2023-05-07T07:25:40.408Z,48.48
2023-05-07T07:28:07.542Z,51.66
2023-05-07T07:30:34.134Z,51.26
2023-05-07T07:33:04.520Z,50.08
2023-05-07T07:35:31.331Z,49.68
2023-05-07T07:37:57.968Z,49.49
2023-05-07T07:40:25.868Z,49.28
2023-05-07T07:42:53.045Z,49.89
2023-05-07T07:45:19.728Z,49.46
2023-05-07T07:47:46.431Z,49.56
2023-05-07T07:50:19.390Z,49.08
2023-05-07T07:52:52.037Z,49.25
2023-05-07T07:55:23.829Z,49.44
2023-05-07T07:57:50.912Z,50.00
2023-05-07T08:00:17.772Z,50.03
2023-05-07T08:02:44.627Z,49.81
2023-05-07T08:05:11.698Z,49.94
2023-05-07T08:07:38.291Z,49.78
2023-05-07T08:10:05.345Z,49.46
2023-05-07T08:12:31.893Z,51.13
2023-05-07T08:14:58.534Z,50.02
2023-05-07T08:17:25.718Z,50.35
2023-05-07T08:19:52.351Z,51.30
2023-05-07T08:22:19.567Z,50.64
2023-05-07T08:24:46.379Z,50.06
2023-05-07T08:27:13.393Z,49.91
2023-05-07T08:29:40.555Z,51.91
2023-05-07T08:32:07.103Z,50.74
2023-05-07T08:34:33.730Z,51.14
2023-05-07T08:37:00.268Z,50.72
2023-05-07T08:39:26.769Z,50.88
2023-05-07T08:41:57.347Z,50.62
2023-05-07T08:44:28.008Z,51.56
2023-05-07T08:46:57.066Z,50.44
2023-05-07T08:49:23.819Z,49.71
2023-05-07T08:51:50.717Z,49.94
2023-05-07T08:54:18.845Z,48.91
2023-05-07T08:56:45.553Z,50.21
2023-05-07T08:59:12.571Z,52.43
2023-05-07T09:01:39.711Z,52.92
2023-05-07T09:04:07.859Z,53.36
2023-05-07T09:06:35.306Z,53.83
2023-05-07T09:09:02.549Z,52.67
2023-05-07T09:11:29.196Z,52.91
2023-05-07T09:13:57.333Z,53.56
2023-05-07T09:16:25.444Z,53.76
2023-05-07T09:18:53.750Z,53.74
2023-05-07T09:21:22.064Z,53.98
2023-05-07T09:23:52.712Z,53.66
2023-05-07T09:26:22.529Z,53.56
2023-05-07T09:28:49.124Z,52.97
2023-05-07T09:31:15.859Z,52.91
2023-05-07T09:33:42.482Z,53.28
2023-05-07T09:36:10.998Z,52.09
2023-05-07T09:38:38.749Z,52.20
2023-05-07T09:41:14.220Z,52.80
2023-05-07T09:43:41.438Z,52.95
2023-05-07T09:46:16.101Z,52.05
2023-05-07T09:48:44.698Z,52.40
2023-05-07T09:51:19.367Z,51.84
2023-05-07T09:53:47.512Z,52.02
2023-05-07T09:56:16.611Z,51.77
2023-05-07T09:58:44.472Z,52.30
2023-05-07T10:01:13.471Z,52.62
2023-05-07T10:03:43.570Z,53.24
2023-05-07T10:06:11.713Z,52.55
2023-05-07T10:08:38.727Z,51.89
2023-05-07T10:11:06.417Z,51.79
2023-05-07T10:13:36.922Z,51.09
2023-05-07T10:16:07.238Z,51.19
2023-05-07T10:18:34.801Z,51.13
2023-05-07T10:21:17.692Z,51.11
2023-05-07T10:23:51.767Z,51.35
2023-05-07T10:26:22.407Z,51.87
2023-05-07T10:28:54.284Z,51.49
2023-05-07T10:31:20.948Z,50.64
2023-05-07T10:33:50.238Z,51.76
2023-05-07T10:36:17.589Z,51.82
2023-05-07T10:38:44.561Z,51.92
2023-05-07T10:41:12.285Z,51.99
2023-05-07T10:43:43.268Z,51.67
2023-05-07T10:46:15.395Z,51.71
2023-05-07T10:49:04.353Z,51.92
2023-05-07T10:51:33.649Z,52.60
2023-05-07T10:54:12.510Z,52.27
2023-05-07T10:56:45.613Z,52.42
2023-05-07T10:59:21.252Z,52.16
2023-05-07T11:01:53.877Z,52.14
2023-05-07T11:04:25.727Z,51.89
2023-05-07T11:07:07.811Z,51.32
2023-05-07T11:09:52.874Z,51.36
2023-05-07T11:12:41.244Z,50.94
2023-05-07T11:15:11.651Z,50.79
2023-05-07T11:17:58.577Z,50.79
2023-05-07T11:20:51.093Z,50.83
2023-05-07T11:23:36.114Z,52.00
2023-05-07T11:26:10.977Z,52.29
2023-05-07T11:28:39.583Z,52.50
2023-05-07T11:31:06.336Z,52.21
2023-05-07T11:33:33.410Z,51.46
2023-05-07T11:36:01.471Z,51.34
2023-05-07T11:38:29.525Z,51.30
2023-05-07T11:40:58.689Z,50.83
2023-05-07T11:43:25.402Z,50.83
2023-05-07T11:45:52.150Z,50.48
2023-05-07T11:48:18.978Z,50.24
2023-05-07T11:51:00.586Z,50.98
2023-05-07T11:53:28.143Z,51.61
2023-05-07T11:55:56.546Z,51.54
2023-05-07T11:58:29.349Z,51.68
2023-05-07T12:00:56.020Z,51.11
2023-05-07T12:03:22.981Z,51.73
2023-05-07T12:05:50.020Z,50.97
2023-05-07T12:08:21.444Z,50.49
2023-05-07T12:10:50.395Z,50.06
2023-05-07T12:13:18.097Z,49.99
2023-05-07T12:15:45.551Z,49.74
2023-05-07T12:18:13.491Z,50.09
2023-05-07T12:20:40.564Z,50.72
2023-05-07T12:23:07.316Z,50.44
2023-05-07T12:25:37.956Z,50.99
2023-05-07T12:28:09.167Z,51.58
2023-05-07T12:30:40.028Z,51.08
2023-05-07T12:33:06.783Z,51.41
2023-05-07T12:35:40.500Z,51.22
2023-05-07T12:38:13.565Z,51.02
2023-05-07T12:40:41.023Z,51.46
2023-05-07T12:43:07.872Z,50.86
2023-05-07T12:45:42.452Z,51.16
2023-05-07T12:48:11.308Z,52.24
2023-05-07T12:50:38.155Z,51.51
2023-05-07T12:53:12.261Z,51.14
2023-05-07T12:55:43.592Z,51.31
2023-05-07T12:58:17.441Z,51.24
2023-05-07T13:00:44.594Z,51.64
2023-05-07T13:03:12.314Z,51.16
2023-05-07T13:05:39.058Z,51.36
2023-05-07T13:08:05.770Z,51.60
2023-05-07T13:10:32.523Z,51.94
2023-05-07T13:12:59.100Z,51.64
2023-05-07T13:15:25.804Z,52.24
2023-05-07T13:17:52.447Z,52.17
2023-05-07T13:20:19.100Z,52.19
2023-05-07T13:22:45.733Z,52.02
2023-05-07T13:25:12.682Z,51.29
2023-05-07T13:27:40.225Z,51.21
2023-05-07T13:30:07.891Z,51.07
2023-05-07T13:32:34.617Z,51.04
2023-05-07T13:35:01.385Z,50.92
2023-05-07T13:37:28.132Z,50.76
2023-05-07T13:39:54.759Z,50.53
2023-05-07T13:42:21.299Z,50.27
2023-05-07T13:44:47.840Z,50.53
2023-05-07T13:47:14.530Z,50.02
2023-05-07T13:49:41.096Z,49.89
2023-05-07T13:52:07.761Z,50.54
2023-05-07T13:54:34.397Z,50.38
2023-05-07T13:57:01.559Z,50.55
2023-05-07T13:59:28.187Z,50.41
2023-05-07T14:01:58.994Z,51.00
2023-05-07T14:04:25.528Z,51.02
2023-05-07T14:06:52.449Z,51.18
2023-05-07T14:09:19.172Z,50.81
2023-05-07T14:11:47.102Z,50.38
2023-05-07T14:14:13.633Z,50.86
2023-05-07T14:16:40.480Z,51.05
2023-05-07T14:19:07.274Z,50.71
2023-05-07T14:21:33.867Z,50.58
2023-05-07T14:24:01.173Z,50.22
2023-05-07T14:26:28.224Z,50.97
2023-05-07T14:28:56.676Z,51.07
2023-05-07T14:31:25.649Z,51.81
2023-05-07T14:33:52.943Z,52.10
2023-05-07T14:36:21.966Z,52.39
2023-05-07T14:38:49.656Z,52.24
2023-05-07T14:41:17.271Z,52.00
2023-05-07T14:43:45.021Z,51.71
2023-05-07T14:46:11.636Z,51.56
2023-05-07T14:48:38.226Z,51.51
2023-05-07T14:51:04.774Z,51.67
2023-05-07T14:53:31.393Z,51.64
2023-05-07T14:55:58.009Z,51.29
2023-05-07T14:58:24.571Z,51.46
2023-05-07T15:00:51.238Z,51.59
2023-05-07T15:03:18.320Z,51.34
2023-05-07T15:05:45.033Z,51.24
2023-05-07T15:08:11.865Z,51.62
2023-05-07T15:10:42.339Z,51.51
2023-05-07T15:13:15.660Z,51.77
2023-05-07T15:15:44.699Z,51.42
2023-05-07T15:18:11.338Z,51.38
2023-05-07T15:20:37.999Z,51.79
2023-05-07T15:23:06.812Z,51.87
2023-05-07T15:25:34.829Z,51.73
2023-05-07T15:28:01.653Z,51.99
2023-05-07T15:30:28.431Z,51.81
2023-05-07T15:32:55.142Z,51.65
2023-05-07T15:35:23.215Z,51.37
2023-05-07T15:37:53.873Z,51.52
2023-05-07T15:40:20.602Z,51.62
2023-05-07T15:42:47.435Z,51.26
2023-05-07T15:45:14.340Z,51.84
2023-05-07T15:47:41.544Z,51.51
2023-05-07T15:50:09.015Z,51.67
2023-05-07T15:52:35.678Z,51.75
2023-05-07T15:55:03.784Z,51.87
2023-05-07T15:57:30.535Z,51.99
2023-05-07T15:59:57.181Z,51.74
2023-05-07T16:02:23.939Z,51.86
2023-05-07T16:04:50.583Z,51.47
2023-05-07T16:07:17.197Z,51.79
2023-05-07T16:09:43.902Z,51.84
2023-05-07T16:12:11.911Z,52.53
2023-05-07T16:14:38.720Z,52.14
2023-05-07T16:17:05.340Z,51.94
2023-05-07T16:19:31.915Z,52.09
2023-05-07T16:21:58.655Z,52.10
2023-05-07T16:24:25.292Z,52.33
2023-05-07T16:26:52.143Z,52.62
2023-05-07T16:29:20.768Z,53.21
2023-05-07T16:31:47.356Z,54.02
2023-05-07T16:34:14.524Z,54.91
2023-05-07T16:36:41.341Z,55.85
2023-05-07T16:39:08.081Z,56.48
2023-05-07T16:41:34.619Z,56.86
2023-05-07T16:44:01.603Z,57.19
2023-05-07T16:46:28.302Z,57.79
2023-05-07T16:48:54.917Z,58.07
2023-05-07T16:51:22.684Z,58.51
2023-05-07T16:53:49.256Z,58.75
2023-05-07T16:56:16.288Z,58.78
2023-05-07T16:58:42.840Z,58.97
2023-05-07T17:01:11.507Z,59.36
2023-05-07T17:03:38.544Z,59.09
2023-05-07T17:06:12.898Z,59.52
2023-05-07T17:08:41.503Z,59.71
2023-05-07T17:11:09.431Z,60.12
2023-05-07T17:13:36.093Z,60.29
2023-05-07T17:16:02.807Z,60.31
2023-05-07T17:18:30.823Z,60.63
2023-05-07T17:20:57.500Z,60.73
2023-05-07T17:23:24.111Z,60.88
2023-05-07T17:25:51.544Z,61.19
2023-05-07T17:28:18.403Z,61.16
2023-05-07T17:30:46.640Z,61.17
2023-05-07T17:33:20.815Z,61.60
2023-05-07T17:35:48.545Z,62.04
2023-05-07T17:38:15.115Z,62.14
2023-05-07T17:40:41.778Z,62.39
2023-05-07T17:43:08.375Z,62.87
2023-05-07T17:45:36.184Z,62.91
2023-05-07T17:48:03.535Z,63.35
2023-05-07T17:50:30.320Z,63.84
2023-05-07T17:52:56.878Z,64.12
2023-05-07T17:55:23.605Z,64.39
2023-05-07T17:57:50.362Z,64.61
2023-05-07T18:00:17.212Z,64.94
2023-05-07T18:02:43.940Z,65.29
2023-05-07T18:05:11.040Z,65.32
2023-05-07T18:07:37.854Z,65.12
2023-05-07T18:10:04.821Z,64.84
2023-05-07T18:12:31.407Z,65.48
2023-05-07T18:14:58.146Z,65.85
2023-05-07T18:17:26.433Z,65.93
2023-05-07T18:19:54.969Z,66.43
2023-05-07T18:22:22.199Z,66.69
2023-05-07T18:24:50.072Z,67.06
2023-05-07T18:27:16.886Z,67.27
2023-05-07T18:29:43.951Z,67.49
2023-05-07T18:32:10.816Z,67.78
2023-05-07T18:34:37.440Z,67.60
2023-05-07T18:37:04.172Z,68.11
2023-05-07T18:39:31.777Z,68.24
2023-05-07T18:41:58.892Z,68.56
2023-05-07T18:44:25.499Z,68.98
2023-05-07T18:46:52.084Z,69.18
2023-05-07T18:49:18.862Z,69.17
2023-05-07T18:51:45.778Z,69.33
2023-05-07T18:54:12.526Z,69.47
2023-05-07T18:56:39.204Z,69.77
2023-05-07T18:59:05.823Z,70.28
2023-05-07T19:01:32.472Z,70.15
2023-05-07T19:03:59.132Z,70.72
2023-05-07T19:06:26.317Z,70.32
2023-05-07T19:08:52.938Z,70.66
2023-05-07T19:11:19.926Z,70.80
2023-05-07T19:13:46.592Z,70.71
2023-05-07T19:16:14.140Z,71.07
2023-05-07T19:18:41.594Z,71.54
2023-05-07T19:21:08.279Z,71.49
2023-05-07T19:23:41.570Z,71.52
2023-05-07T19:26:10.305Z,71.71
2023-05-07T19:28:45.464Z,71.71
2023-05-07T19:31:22.576Z,71.63
2023-05-07T19:33:49.836Z,71.93
2023-05-07T19:36:17.449Z,72.45
2023-05-07T19:38:45.185Z,72.89
2023-05-07T19:41:14.702Z,73.06
2023-05-07T19:43:41.871Z,72.75
2023-05-07T19:46:08.766Z,73.07
2023-05-07T19:48:35.343Z,73.33
2023-05-07T19:51:02.201Z,73.22
2023-05-07T19:53:30.377Z,73.22
2023-05-07T19:56:06.711Z,73.97
2023-05-07T19:58:34.317Z,74.37
2023-05-07T20:01:01.641Z,74.83
2023-05-07T20:03:29.341Z,75.28
2023-05-07T20:05:56.186Z,75.39
2023-05-07T20:08:22.908Z,75.51
2023-05-07T20:10:50.868Z,76.20
2023-05-07T20:13:18.353Z,76.94
2023-05-07T20:15:46.297Z,76.83
2023-05-07T20:18:15.283Z,77.24
2023-05-07T20:20:42.524Z,76.97
2023-05-07T20:23:09.099Z,77.21
2023-05-07T20:25:35.866Z,77.37
2023-05-07T20:28:03.268Z,77.91
2023-05-07T20:30:29.867Z,78.16
2023-05-07T20:32:56.618Z,78.50
2023-05-07T20:35:23.508Z,78.45
2023-05-07T20:37:50.330Z,78.62
2023-05-07T20:40:17.213Z,78.69
2023-05-07T20:42:44.068Z,78.90
2023-05-07T20:45:11.118Z,78.64
2023-05-07T20:47:37.771Z,77.70
2023-05-07T20:50:04.719Z,77.72
2023-05-07T20:52:31.298Z,77.84
2023-05-07T20:54:58.072Z,78.43
2023-05-07T20:57:24.709Z,79.08
2023-05-07T20:59:51.415Z,78.94
2023-05-07T21:02:18.254Z,79.00
2023-05-07T21:04:45.315Z,79.36
2023-05-07T21:07:12.550Z,79.48
2023-05-07T21:09:39.169Z,79.38
2023-05-07T21:12:06.015Z,79.72
2023-05-07T21:14:32.604Z,80.11
2023-05-07T21:17:00.549Z,80.33
2023-05-07T21:19:27.306Z,80.64
2023-05-07T21:21:57.853Z,80.66
2023-05-07T21:24:25.255Z,80.22
2023-05-07T21:26:59.857Z,80.24
2023-05-07T21:29:26.977Z,80.68
2023-05-07T21:31:53.578Z,81.32
2023-05-07T21:34:20.217Z,80.69
2023-05-07T21:36:46.840Z,81.35
2023-05-07T21:39:13.427Z,80.53
2023-05-07T21:41:40.019Z,81.23
2023-05-07T21:44:06.556Z,81.02
2023-05-07T21:46:33.517Z,80.68
2023-05-07T21:49:00.425Z,80.55
2023-05-07T21:51:26.970Z,80.71
2023-05-07T21:53:53.955Z,80.85
2023-05-07T21:56:20.656Z,80.81
2023-05-07T21:58:48.807Z,80.97
2023-05-07T22:01:15.539Z,80.64
2023-05-07T22:03:42.385Z,81.33
2023-05-07T22:06:09.053Z,81.03
2023-05-07T22:08:35.662Z,81.01
2023-05-07T22:11:02.358Z,81.27
2023-05-07T22:13:29.032Z,82.03
2023-05-07T22:15:58.072Z,81.65
2023-05-07T22:18:26.106Z,82.09
2023-05-07T22:20:52.984Z,82.27
2023-05-07T22:23:19.669Z,82.48
2023-05-07T22:25:46.574Z,82.39
2023-05-07T22:28:13.859Z,82.14
2023-05-07T22:30:40.856Z,82.95
2023-05-07T22:33:07.715Z,82.96
2023-05-07T22:35:34.298Z,83.29
2023-05-07T22:38:01.371Z,82.95
2023-05-07T22:40:27.965Z,82.88
2023-05-07T22:42:54.563Z,83.06
2023-05-07T22:45:21.170Z,83.25
2023-05-07T22:47:47.747Z,82.72
2023-05-07T22:50:14.640Z,82.80
2023-05-07T22:52:41.471Z,83.45
2023-05-07T22:55:08.479Z,84.10
2023-05-07T22:57:35.104Z,84.21
2023-05-07T23:00:01.821Z,84.70
2023-05-07T23:02:29.174Z,85.34
2023-05-07T23:04:58.844Z,85.59
2023-05-07T23:07:25.424Z,85.93
2023-05-07T23:09:51.979Z,86.03
2023-05-07T23:12:18.837Z,86.64
2023-05-07T23:14:45.508Z,87.16
2023-05-07T23:17:12.235Z,87.12
2023-05-07T23:19:38.869Z,87.64
2023-05-07T23:22:05.536Z,87.48
2023-05-07T23:24:32.105Z,88.95
2023-05-07T23:26:58.758Z,89.40
2023-05-07T23:29:25.369Z,89.27
2023-05-07T23:31:52.041Z,90.00
2023-05-07T23:34:24.074Z,91.12
2023-05-07T23:36:51.335Z,90.77
2023-05-07T23:39:18.914Z,91.59
2023-05-07T23:41:45.956Z,92.30
2023-05-07T23:44:13.721Z,92.80
2023-05-07T23:46:40.423Z,93.33
2023-05-07T23:49:07.104Z,94.89
2023-05-07T23:51:33.843Z,96.35
2023-05-07T23:54:00.786Z,98.27
2023-05-07T23:56:27.422Z,99.98
2023-05-07T23:58:54.056Z,100.00
