createdAt,value
2023-01-10T00:03:56.811Z,4.13
2023-01-10T00:06:24.533Z,4.72
2023-01-10T00:08:52.040Z,4.63
2023-01-10T00:11:37.957Z,4.00
2023-01-10T00:14:05.388Z,4.15
2023-01-10T00:16:32.790Z,4.80
2023-01-10T00:19:00.218Z,3.95
2023-01-10T00:21:28.688Z,4.55
2023-01-10T00:23:58.886Z,4.55
2023-01-10T00:26:26.409Z,4.28
2023-01-10T00:28:53.952Z,4.63
2023-01-10T00:31:21.354Z,4.55
2023-01-10T00:33:48.827Z,3.92
2023-01-10T00:36:16.235Z,5.00
2023-01-10T00:38:43.710Z,4.15
2023-01-10T00:41:31.081Z,4.35
2023-01-10T00:43:58.551Z,4.55
2023-01-10T00:46:27.348Z,4.25
2023-01-10T00:48:54.929Z,4.25
2023-01-10T00:51:22.331Z,4.72
2023-01-10T00:53:49.701Z,3.67
2023-01-10T00:56:17.194Z,4.68
2023-01-10T00:58:44.865Z,4.47
2023-01-10T01:01:12.372Z,4.70
2023-01-10T01:03:39.926Z,4.88
2023-01-10T01:06:08.288Z,4.72
2023-01-10T01:08:35.868Z,4.43
2023-01-10T01:11:03.473Z,4.40
2023-01-10T01:13:30.916Z,4.93
2023-01-10T01:15:59.691Z,4.60
2023-01-10T01:18:27.882Z,4.45
2023-01-10T01:23:30.423Z,5.15
2023-01-10T01:25:58.087Z,4.63
2023-01-10T01:28:25.646Z,3.70
2023-01-10T01:30:53.417Z,4.57
2023-01-10T01:33:21.149Z,4.65
2023-01-10T01:35:49.670Z,4.78
2023-01-10T01:38:17.963Z,4.13
2023-01-10T01:40:45.563Z,4.22
2023-01-10T01:43:22.044Z,4.50
2023-01-10T01:45:49.787Z,4.25
2023-01-10T01:48:52.526Z,5.10
2023-01-10T01:51:28.112Z,4.40
2023-01-10T01:54:03.668Z,4.38
2023-01-10T01:56:52.003Z,4.35
2023-01-10T01:59:24.379Z,3.80
2023-01-10T02:01:56.064Z,3.88
2023-01-10T02:05:03.374Z,4.35
2023-01-10T02:07:37.377Z,4.20
2023-01-10T02:10:36.949Z,4.38
2023-01-10T02:13:06.756Z,4.68
2023-01-10T02:15:34.445Z,4.05
2023-01-10T02:18:03.429Z,4.45
2023-01-10T02:20:40.752Z,3.67
2023-01-10T02:23:42.711Z,4.85
2023-01-10T02:26:16.454Z,4.55
2023-01-10T02:29:07.969Z,4.38
2023-01-10T02:32:08.342Z,4.38
2023-01-10T02:34:53.862Z,3.72
2023-01-10T02:37:46.751Z,4.22
2023-01-10T02:40:24.215Z,4.05
2023-01-10T02:43:12.278Z,4.07
2023-01-10T02:45:59.358Z,4.82
2023-01-10T02:48:26.801Z,4.93
2023-01-10T02:50:58.574Z,4.07
2023-01-10T02:53:37.633Z,3.90
2023-01-10T02:56:30.326Z,3.92
2023-01-10T02:59:19.307Z,3.72
2023-01-10T03:01:46.765Z,4.30
2023-01-10T03:04:38.395Z,4.57
2023-01-10T03:07:21.524Z,3.67
2023-01-10T03:10:23.659Z,4.32
2023-01-10T03:13:07.386Z,4.05
2023-01-10T03:15:38.848Z,4.45
2023-01-10T03:18:16.459Z,4.03
2023-01-10T03:20:47.447Z,4.35
2023-01-10T03:23:16.454Z,4.50
2023-01-10T03:25:46.156Z,4.22
2023-01-10T03:28:23.530Z,4.30
2023-01-10T03:31:00.925Z,4.18
2023-01-10T03:33:31.222Z,4.13
2023-01-10T03:36:07.319Z,4.05
2023-01-10T03:38:55.949Z,3.70
2023-01-10T03:41:57.711Z,3.90
2023-01-10T03:44:43.982Z,4.20
2023-01-10T03:47:32.851Z,4.40
2023-01-10T03:50:06.581Z,3.90
2023-01-10T03:52:36.394Z,4.40
2023-01-10T03:55:05.494Z,3.35
2023-01-10T03:57:33.177Z,3.85
2023-01-10T04:00:00.838Z,4.47
2023-01-10T04:02:30.951Z,4.25
2023-01-10T04:04:59.176Z,3.13
2023-01-10T04:07:27.085Z,4.35
2023-01-10T04:09:54.619Z,4.30
2023-01-10T04:12:22.150Z,4.50
2023-01-10T04:14:49.725Z,4.18
2023-01-10T04:17:18.056Z,3.97
2023-01-10T04:19:45.704Z,3.50
2023-01-10T04:22:13.369Z,4.20
2023-01-10T04:24:40.948Z,4.38
2023-01-10T04:27:08.374Z,4.30
2023-01-10T04:29:35.895Z,3.75
2023-01-10T04:32:03.500Z,3.40
2023-01-10T04:34:30.924Z,4.05
2023-01-10T04:36:58.371Z,4.10
2023-01-10T04:39:25.808Z,4.35
2023-01-10T04:41:53.291Z,3.80
2023-01-10T04:44:20.723Z,3.50
2023-01-10T04:46:48.115Z,4.35
2023-01-10T04:49:15.523Z,3.65
2023-01-10T04:51:42.986Z,3.97
2023-01-10T04:54:10.444Z,4.32
2023-01-10T04:56:38.172Z,3.90
2023-01-10T04:59:06.579Z,3.92
2023-01-10T05:01:36.354Z,4.10
2023-01-10T05:04:03.983Z,4.75
2023-01-10T05:06:31.569Z,3.40
2023-01-10T05:08:59.236Z,4.32
2023-01-10T05:11:26.751Z,4.60
2023-01-10T05:13:54.177Z,3.92
2023-01-10T05:16:21.666Z,4.40
2023-01-10T05:18:49.194Z,4.05
2023-01-10T05:21:16.924Z,4.38
2023-01-10T05:23:44.422Z,4.00
2023-01-10T05:26:17.714Z,4.03
2023-01-10T05:28:45.632Z,4.93
2023-01-10T05:31:16.605Z,4.53
2023-01-10T05:33:48.815Z,4.60
2023-01-10T05:36:17.565Z,4.40
2023-01-10T05:38:45.025Z,3.97
2023-01-10T05:41:12.458Z,4.25
2023-01-10T05:43:39.883Z,4.10
2023-01-10T05:46:07.550Z,4.20
2023-01-10T05:48:35.069Z,4.13
2023-01-10T05:51:03.653Z,4.70
2023-01-10T05:53:31.188Z,4.43
2023-01-10T05:56:01.148Z,4.05
2023-01-10T05:58:29.619Z,4.18
2023-01-10T06:00:58.121Z,4.22
2023-01-10T06:03:26.580Z,4.95
2023-01-10T06:05:55.484Z,4.13
2023-01-10T06:08:23.922Z,4.43
2023-01-10T06:10:51.677Z,4.30
2023-01-10T06:13:19.343Z,4.32
2023-01-10T06:15:46.807Z,4.82
2023-01-10T06:18:14.516Z,4.68
2023-01-10T06:20:45.124Z,3.85
2023-01-10T06:23:12.911Z,4.63
2023-01-10T06:25:41.641Z,4.47
2023-01-10T06:28:10.563Z,4.13
2023-01-10T06:30:38.259Z,4.13
2023-01-10T06:33:07.050Z,4.53
2023-01-10T06:35:35.166Z,4.80
2023-01-10T06:40:30.210Z,4.35
2023-01-10T06:42:59.161Z,4.25
2023-01-10T06:45:26.832Z,4.75
2023-01-10T06:47:54.249Z,4.85
2023-01-10T06:50:21.825Z,5.15
2023-01-10T06:53:00.161Z,4.82
2023-01-10T06:55:28.374Z,4.07
2023-01-10T07:00:24.743Z,4.50
2023-01-10T07:02:52.174Z,4.78
2023-01-10T07:05:20.047Z,4.88
2023-01-10T07:07:47.601Z,4.63
2023-01-10T07:10:15.235Z,4.60
2023-01-10T07:12:42.663Z,4.28
2023-01-10T07:15:10.659Z,4.00
2023-01-10T07:17:38.305Z,4.53
2023-01-10T07:20:06.136Z,4.35
2023-01-10T07:22:33.623Z,5.38
2023-01-10T07:25:01.085Z,5.55
2023-01-10T07:27:31.862Z,4.85
2023-01-10T07:29:59.798Z,4.47
2023-01-10T07:32:27.527Z,5.22
2023-01-10T07:34:55.653Z,4.82
2023-01-10T07:37:23.081Z,4.90
2023-01-10T07:39:50.560Z,5.55
2023-01-10T07:42:18.006Z,4.85
2023-01-10T07:44:45.440Z,5.43
2023-01-10T07:47:12.840Z,4.85
2023-01-10T07:49:40.530Z,4.38
2023-01-10T07:52:09.192Z,5.10
2023-01-10T07:54:36.705Z,5.40
2023-01-10T07:57:04.271Z,5.95
2023-01-10T07:59:31.753Z,5.90
2023-01-10T08:01:59.333Z,5.43
2023-01-10T08:04:27.271Z,5.07
2023-01-10T08:06:55.406Z,5.95
2023-01-10T08:09:22.814Z,5.20
2023-01-10T08:11:50.223Z,4.85
2023-01-10T08:14:17.772Z,5.15
2023-01-10T08:16:45.226Z,4.25
2023-01-10T08:19:16.740Z,4.50
2023-01-10T08:21:44.545Z,5.38
2023-01-10T08:24:11.989Z,4.38
2023-01-10T08:26:39.418Z,4.28
2023-01-10T08:29:06.935Z,4.50
2023-01-10T08:31:34.458Z,4.05
2023-01-10T08:34:02.064Z,4.28
2023-01-10T08:36:30.060Z,4.13
2023-01-10T08:41:25.040Z,3.70
2023-01-10T08:43:52.842Z,3.40
2023-01-10T08:46:20.658Z,3.75
2023-01-10T08:48:50.258Z,3.60
2023-01-10T08:51:18.057Z,3.30
2023-01-10T08:53:45.462Z,3.47
2023-01-10T08:56:12.925Z,3.20
2023-01-10T08:58:40.660Z,2.65
2023-01-10T09:01:09.235Z,3.10
2023-01-10T09:03:36.711Z,3.20
2023-01-10T09:06:04.194Z,3.40
2023-01-10T09:08:31.744Z,2.80
2023-01-10T09:11:00.364Z,3.08
2023-01-10T09:13:29.224Z,2.60
2023-01-10T09:15:57.129Z,2.55
2023-01-10T09:18:25.110Z,2.30
2023-01-10T09:20:53.965Z,1.92
2023-01-10T09:23:23.273Z,2.53
2023-01-10T09:25:53.963Z,2.13
2023-01-10T09:28:24.191Z,1.90
2023-01-10T09:30:51.786Z,1.60
2023-01-10T09:33:19.840Z,1.50
2023-01-10T09:38:18.918Z,1.30
2023-01-10T09:41:24.863Z,1.40
2023-01-10T09:44:04.103Z,0.95
2023-01-10T09:46:59.297Z,0.90
2023-01-10T09:49:30.180Z,0.63
2023-01-10T09:51:59.320Z,0.50
2023-01-10T09:54:41.484Z,0.35
2023-01-10T09:57:17.657Z,0.20
2023-01-10T09:59:48.923Z,0.57
2023-01-10T10:02:36.645Z,0.52
2023-01-10T10:05:08.868Z,0.45
2023-01-10T10:07:36.492Z,0.40
2023-01-10T10:10:06.339Z,0.30
2023-01-10T10:12:48.936Z,0.43
2023-01-10T10:15:32.922Z,0.45
2023-01-10T10:18:00.269Z,0.60
2023-01-10T10:21:01.605Z,0.68
2023-01-10T10:23:44.197Z,0.30
2023-01-10T10:26:34.037Z,0.55
2023-01-10T10:29:06.149Z,0.45
2023-01-10T10:31:48.520Z,0.45
2023-01-10T10:34:37.831Z,0.80
2023-01-10T10:37:59.485Z,0.60
2023-01-10T10:40:32.325Z,0.40
2023-01-10T10:43:31.201Z,0.55
2023-01-10T10:46:05.588Z,0.40
2023-01-10T10:48:50.498Z,0.65
2023-01-10T10:51:30.123Z,0.60
2023-01-10T10:53:58.578Z,0.40
2023-01-10T10:56:27.431Z,0.70
2023-01-10T10:58:57.806Z,0.80
2023-01-10T11:01:26.918Z,1.00
2023-01-10T11:04:13.623Z,0.60
2023-01-10T11:06:48.671Z,0.50
2023-01-10T11:09:44.778Z,0.63
2023-01-10T11:12:16.120Z,0.70
2023-01-10T11:14:51.764Z,0.60
2023-01-10T11:17:25.921Z,0.70
2023-01-10T11:20:00.139Z,0.98
2023-01-10T11:22:32.283Z,0.70
2023-01-10T11:25:04.272Z,0.60
2023-01-10T11:27:45.280Z,0.82
2023-01-10T11:30:23.323Z,0.65
2023-01-10T11:35:28.513Z,0.68
2023-01-10T11:38:01.865Z,1.10
2023-01-10T11:40:31.491Z,0.68
2023-01-10T11:43:00.355Z,1.20
2023-01-10T11:45:33.292Z,1.00
2023-01-10T11:48:18.577Z,0.90
2023-01-10T11:50:51.424Z,1.02
2023-01-10T11:53:43.127Z,0.80
2023-01-10T11:56:14.236Z,1.27
2023-01-10T11:58:43.907Z,1.25
2023-01-10T12:01:35.189Z,0.60
2023-01-10T12:04:02.906Z,0.60
2023-01-10T12:06:30.729Z,0.70
2023-01-10T12:08:58.270Z,0.60
2023-01-10T12:11:28.390Z,0.85
2023-01-10T12:14:01.472Z,0.75
2023-01-10T12:16:31.602Z,0.57
2023-01-10T12:19:07.371Z,0.50
2023-01-10T12:21:39.957Z,0.60
2023-01-10T12:24:24.547Z,0.45
2023-01-10T12:26:53.969Z,0.60
2023-01-10T12:29:26.766Z,0.40
2023-01-10T12:31:56.944Z,0.52
2023-01-10T12:34:41.854Z,0.70
2023-01-10T12:37:32.791Z,1.20
2023-01-10T12:40:05.770Z,0.77
2023-01-10T12:43:21.453Z,1.10
2023-01-10T12:46:02.760Z,1.52
2023-01-10T12:48:50.763Z,1.80
2023-01-10T12:51:24.474Z,2.00
2023-01-10T12:54:06.748Z,1.60
2023-01-10T12:56:34.466Z,1.45
2023-01-10T12:59:07.627Z,2.25
2023-01-10T13:01:40.596Z,2.80
2023-01-10T13:04:15.633Z,3.72
2023-01-10T13:06:44.243Z,4.03
2023-01-10T13:09:26.021Z,4.57
2023-01-10T13:12:07.347Z,3.92
2023-01-10T13:14:58.146Z,4.55
2023-01-10T13:17:31.675Z,4.38
2023-01-10T13:20:23.643Z,3.80
2023-01-10T13:22:56.354Z,4.40
2023-01-10T13:25:27.040Z,4.47
2023-01-10T13:28:29.798Z,5.00
2023-01-10T13:31:02.197Z,5.43
2023-01-10T13:33:57.876Z,6.43
2023-01-10T13:36:52.784Z,7.55
2023-01-10T13:39:36.770Z,8.63
2023-01-10T13:42:22.584Z,9.10
2023-01-10T13:45:04.762Z,7.85
2023-01-10T13:47:45.467Z,9.57
2023-01-10T13:50:36.357Z,9.93
2023-01-10T13:53:04.324Z,10.68
2023-01-10T13:55:39.085Z,11.43
2023-01-10T13:58:15.627Z,11.18
2023-01-10T14:01:11.699Z,11.38
2023-01-10T14:03:55.332Z,10.65
2023-01-10T14:06:40.912Z,10.05
2023-01-10T14:09:14.413Z,8.68
2023-01-10T14:11:44.845Z,10.40
2023-01-10T14:14:26.813Z,10.50
2023-01-10T14:16:57.764Z,11.02
2023-01-10T14:19:32.542Z,11.05
2023-01-10T14:22:02.137Z,11.30
2023-01-10T14:24:40.013Z,10.75
2023-01-10T14:27:14.441Z,9.77
2023-01-10T14:29:49.973Z,9.32
2023-01-10T14:32:43.910Z,9.90
2023-01-10T14:35:19.316Z,10.32
2023-01-10T14:37:56.148Z,10.70
2023-01-10T14:40:34.872Z,9.57
2023-01-10T14:43:06.299Z,9.75
2023-01-10T14:46:01.782Z,10.20
2023-01-10T14:48:31.093Z,9.13
2023-01-10T14:51:17.573Z,9.82
2023-01-10T14:53:45.266Z,9.68
2023-01-10T14:56:38.854Z,7.95
2023-01-10T14:59:18.642Z,9.32
2023-01-10T15:01:54.280Z,9.35
2023-01-10T15:04:23.889Z,9.05
2023-01-10T15:06:55.863Z,8.18
2023-01-10T15:09:24.594Z,9.10
2023-01-10T15:11:53.767Z,8.02
2023-01-10T15:14:25.045Z,8.00
2023-01-10T15:16:55.334Z,8.73
2023-01-10T15:19:24.218Z,8.45
2023-01-10T15:21:54.581Z,7.53
2023-01-10T15:24:35.877Z,6.95
2023-01-10T15:27:06.219Z,7.60
2023-01-10T15:29:34.304Z,7.43
2023-01-10T15:32:19.472Z,6.90
2023-01-10T15:34:50.069Z,5.88
2023-01-10T15:37:27.273Z,6.93
2023-01-10T15:39:55.614Z,7.27
2023-01-10T15:42:23.508Z,7.57
2023-01-10T15:44:55.692Z,7.10
2023-01-10T15:47:51.125Z,7.20
2023-01-10T15:50:29.373Z,7.63
2023-01-10T15:53:02.371Z,8.85
2023-01-10T15:55:53.400Z,7.22
2023-01-10T15:58:35.784Z,8.52
2023-01-10T16:01:06.745Z,9.63
2023-01-10T16:03:39.962Z,7.93
2023-01-10T16:06:09.885Z,8.45
2023-01-10T16:08:38.957Z,8.82
2023-01-10T16:11:41.198Z,8.88
2023-01-10T16:14:09.364Z,8.88
2023-01-10T16:19:06.897Z,9.00
2023-01-10T16:21:39.768Z,9.88
2023-01-10T16:24:13.159Z,9.02
2023-01-10T16:26:40.660Z,10.10
2023-01-10T16:29:09.248Z,10.02
2023-01-10T16:31:36.784Z,9.48
2023-01-10T16:34:04.467Z,9.52
2023-01-10T16:36:31.869Z,9.52
2023-01-10T16:39:04.138Z,9.35
2023-01-10T16:41:50.033Z,9.18
2023-01-10T16:44:19.175Z,8.57
2023-01-10T16:46:47.441Z,8.98
2023-01-10T16:49:15.732Z,7.85
2023-01-10T16:54:15.076Z,7.55
2023-01-10T16:56:45.112Z,6.85
2023-01-10T16:59:14.222Z,7.47
2023-01-10T17:01:53.350Z,6.95
2023-01-10T17:04:27.982Z,6.80
2023-01-10T17:06:56.725Z,7.43
2023-01-10T17:09:26.588Z,7.53
2023-01-10T17:12:02.097Z,8.27
2023-01-10T17:14:37.280Z,8.00
2023-01-10T17:17:05.323Z,7.95
2023-01-10T17:19:32.877Z,7.57
2023-01-10T17:22:00.508Z,8.20
2023-01-10T17:24:29.690Z,5.55
2023-01-10T17:26:57.353Z,6.05
2023-01-10T17:29:25.146Z,5.80
2023-01-10T17:31:52.582Z,5.45
2023-01-10T17:34:20.124Z,5.03
2023-01-10T17:36:47.608Z,4.22
2023-01-10T17:39:15.222Z,4.63
2023-01-10T17:41:42.772Z,3.95
2023-01-10T17:44:10.284Z,5.28
2023-01-10T17:46:39.779Z,4.45
2023-01-10T17:49:07.347Z,4.82
2023-01-10T17:51:34.833Z,5.32
2023-01-10T17:54:02.249Z,4.90
2023-01-10T17:56:29.971Z,4.47
2023-01-10T17:58:57.392Z,4.25
2023-01-10T18:01:26.042Z,4.05
2023-01-10T18:03:54.119Z,5.00
2023-01-10T18:06:25.506Z,3.67
2023-01-10T18:08:53.991Z,3.22
2023-01-10T18:11:22.928Z,3.05
2023-01-10T18:13:50.677Z,2.85
2023-01-10T18:16:18.155Z,2.92
2023-01-10T18:18:45.579Z,2.50
2023-01-10T18:21:15.152Z,1.90
2023-01-10T18:23:42.682Z,1.90
2023-01-10T18:26:11.955Z,1.90
2023-01-10T18:28:42.869Z,1.92
2023-01-10T18:31:16.735Z,1.80
2023-01-10T18:33:48.222Z,1.83
2023-01-10T18:36:18.356Z,1.90
2023-01-10T18:38:46.514Z,1.70
2023-01-10T18:43:41.825Z,1.52
2023-01-10T18:46:20.317Z,1.85
2023-01-10T18:48:50.050Z,4.35
2023-01-10T18:51:19.002Z,1.88
2023-01-10T18:53:47.708Z,1.75
2023-01-10T18:56:16.076Z,1.73
2023-01-10T18:58:43.927Z,2.17
2023-01-10T19:01:14.602Z,1.88
2023-01-10T19:03:43.056Z,1.60
2023-01-10T19:06:15.761Z,2.20
2023-01-10T19:08:44.209Z,2.10
2023-01-10T19:11:15.211Z,2.28
2023-01-10T19:13:44.707Z,2.42
2023-01-10T19:16:19.212Z,1.80
2023-01-10T19:18:52.511Z,2.60
2023-01-10T19:21:20.455Z,4.00
2023-01-10T19:23:49.938Z,2.00
2023-01-10T19:26:17.448Z,2.97
2023-01-10T19:28:45.457Z,1.83
2023-01-10T19:31:17.956Z,1.92
2023-01-10T19:33:47.551Z,2.03
2023-01-10T19:36:16.407Z,1.85
2023-01-10T19:38:44.174Z,2.20
2023-01-10T19:41:14.091Z,2.05
2023-01-10T19:43:41.630Z,2.15
2023-01-10T19:46:11.032Z,2.80
2023-01-10T19:48:39.686Z,2.35
2023-01-10T19:51:12.289Z,2.17
2023-01-10T19:53:46.038Z,2.33
2023-01-10T19:56:19.603Z,1.70
2023-01-10T19:58:47.835Z,2.00
2023-01-10T20:03:46.632Z,2.22
2023-01-10T20:06:20.681Z,1.70
2023-01-10T20:08:49.265Z,2.60
2023-01-10T20:11:19.091Z,1.48
2023-01-10T20:13:48.290Z,1.60
2023-01-10T20:16:18.712Z,1.50
2023-01-10T20:18:46.562Z,1.40
2023-01-10T20:21:17.085Z,1.63
2023-01-10T20:23:45.394Z,1.80
2023-01-10T20:28:41.588Z,1.55
2023-01-10T20:31:13.419Z,1.33
2023-01-10T20:33:40.902Z,1.40
2023-01-10T20:36:12.390Z,1.48
2023-01-10T20:38:40.384Z,1.65
2023-01-10T20:41:13.915Z,1.40
2023-01-10T20:43:41.925Z,1.20
2023-01-10T20:46:15.992Z,1.30
2023-01-10T20:48:44.654Z,1.55
2023-01-10T20:51:15.935Z,1.30
2023-01-10T20:53:44.293Z,1.50
2023-01-10T20:56:17.313Z,1.10
2023-01-10T20:58:44.950Z,1.25
2023-01-10T21:01:25.096Z,1.25
2023-01-10T21:06:28.016Z,1.42
2023-01-10T21:08:55.506Z,1.00
2023-01-10T21:11:22.967Z,1.17
2023-01-10T21:13:50.383Z,1.42
2023-01-10T21:16:20.848Z,0.93
2023-01-10T21:18:48.663Z,1.05
2023-01-10T21:21:18.508Z,1.13
2023-01-10T21:23:45.962Z,1.52
2023-01-10T21:26:14.843Z,1.00
2023-01-10T21:28:47.909Z,1.10
2023-01-10T21:31:17.673Z,0.98
2023-01-10T21:33:45.340Z,1.23
2023-01-10T21:36:13.728Z,1.30
2023-01-10T21:38:41.612Z,1.30
2023-01-10T21:41:13.099Z,1.30
2023-01-10T21:43:44.369Z,1.17
2023-01-10T21:46:12.922Z,1.30
2023-01-10T21:48:40.408Z,1.33
2023-01-10T21:51:07.962Z,1.50
2023-01-10T21:53:35.388Z,1.15
2023-01-10T21:56:02.827Z,1.52
2023-01-10T21:58:30.434Z,1.88
2023-01-10T22:00:59.169Z,1.83
2023-01-10T22:03:26.888Z,2.22
2023-01-10T22:05:54.523Z,1.70
2023-01-10T22:08:22.189Z,1.92
2023-01-10T22:10:49.681Z,1.92
2023-01-10T22:13:17.089Z,1.55
2023-01-10T22:15:44.718Z,1.60
2023-01-10T22:18:12.191Z,1.80
2023-01-10T22:20:44.586Z,1.58
2023-01-10T22:23:12.041Z,1.80
2023-01-10T22:25:39.459Z,1.88
2023-01-10T22:28:06.987Z,1.90
2023-01-10T22:30:35.441Z,1.98
2023-01-10T22:33:03.113Z,1.90
2023-01-10T22:35:30.652Z,1.70
2023-01-10T22:37:58.267Z,1.98
2023-01-10T22:40:25.653Z,2.00
2023-01-10T22:42:53.721Z,2.67
2023-01-10T22:45:21.257Z,2.22
2023-01-10T22:47:49.837Z,2.00
2023-01-10T22:50:18.350Z,2.33
2023-01-10T22:52:49.991Z,2.22
2023-01-10T22:55:18.513Z,2.13
2023-01-10T22:57:47.694Z,2.60
2023-01-10T23:00:16.580Z,2.45
2023-01-10T23:02:44.119Z,2.35
2023-01-10T23:05:11.605Z,2.50
2023-01-10T23:07:39.024Z,2.53
2023-01-10T23:10:17.282Z,2.25
2023-01-10T23:12:51.958Z,2.40
2023-01-10T23:15:19.472Z,2.25
2023-01-10T23:17:46.965Z,1.80
2023-01-10T23:20:14.400Z,1.60
2023-01-10T23:22:41.825Z,1.40
2023-01-10T23:25:09.563Z,1.42
2023-01-10T23:27:38.599Z,1.75
2023-01-10T23:30:08.227Z,1.02
2023-01-10T23:32:36.146Z,1.60
2023-01-10T23:35:04.025Z,1.88
2023-01-10T23:37:31.590Z,1.70
2023-01-10T23:39:59.011Z,1.50
2023-01-10T23:42:26.436Z,1.83
2023-01-10T23:44:54.043Z,1.83
2023-01-10T23:47:21.438Z,1.70
2023-01-10T23:49:48.876Z,1.70
2023-01-10T23:52:16.830Z,1.88
2023-01-10T23:54:44.294Z,1.58
2023-01-10T23:57:11.753Z,1.77
2023-01-10T23:59:39.524Z,1.83
