createdAt,value
2022-08-30T00:00:16.212Z,1.88
2022-08-30T00:02:45.847Z,2.08
2022-08-30T00:05:13.915Z,2.00
2022-08-30T00:07:41.995Z,2.35
2022-08-30T00:10:10.985Z,2.20
2022-08-30T00:12:39.021Z,2.10
2022-08-30T00:15:09.316Z,2.17
2022-08-30T00:17:41.056Z,2.00
2022-08-30T00:20:14.472Z,2.00
2022-08-30T00:22:42.917Z,2.05
2022-08-30T00:25:12.379Z,1.90
2022-08-30T00:27:40.410Z,1.90
2022-08-30T00:30:10.975Z,2.15
2022-08-30T00:32:39.322Z,2.33
2022-08-30T00:35:08.614Z,1.80
2022-08-30T00:37:38.544Z,2.33
2022-08-30T00:40:09.754Z,2.38
2022-08-30T00:42:38.217Z,2.10
2022-08-30T00:45:13.264Z,2.20
2022-08-30T00:47:41.691Z,2.20
2022-08-30T00:50:11.033Z,2.10
2022-08-30T00:52:57.192Z,2.25
2022-08-30T00:55:25.568Z,2.38
2022-08-30T00:57:57.957Z,2.30
2022-08-30T01:02:54.026Z,2.17
2022-08-30T01:05:23.973Z,2.13
2022-08-30T01:07:52.360Z,2.00
2022-08-30T01:10:23.165Z,2.00
2022-08-30T01:12:51.522Z,2.28
2022-08-30T01:15:19.699Z,2.00
2022-08-30T01:17:49.422Z,2.47
2022-08-30T01:20:24.712Z,2.17
2022-08-30T01:23:18.717Z,2.00
2022-08-30T01:25:49.992Z,2.30
2022-08-30T01:28:22.814Z,2.35
2022-08-30T01:30:51.536Z,2.50
2022-08-30T01:33:20.057Z,2.67
2022-08-30T01:35:53.353Z,2.72
2022-08-30T01:38:27.203Z,2.53
2022-08-30T01:40:59.576Z,2.55
2022-08-30T01:43:29.029Z,2.47
2022-08-30T01:45:57.232Z,2.20
2022-08-30T01:48:30.997Z,2.53
2022-08-30T01:51:00.049Z,2.38
2022-08-30T01:53:29.729Z,2.53
2022-08-30T01:55:58.205Z,2.53
2022-08-30T01:58:26.121Z,2.40
2022-08-30T02:00:54.814Z,2.80
2022-08-30T02:03:30.524Z,2.53
2022-08-30T02:05:58.653Z,2.85
2022-08-30T02:08:50.286Z,2.90
2022-08-30T02:11:19.479Z,2.30
2022-08-30T02:13:47.804Z,2.47
2022-08-30T02:16:19.568Z,2.40
2022-08-30T02:18:47.645Z,2.40
2022-08-30T02:21:15.782Z,2.33
2022-08-30T02:23:44.351Z,2.67
2022-08-30T02:26:14.615Z,2.50
2022-08-30T02:28:49.899Z,2.30
2022-08-30T02:31:20.413Z,2.40
2022-08-30T02:33:51.154Z,2.45
2022-08-30T02:36:21.461Z,2.50
2022-08-30T02:38:49.825Z,2.58
2022-08-30T02:41:19.950Z,2.15
2022-08-30T02:43:48.337Z,2.50
2022-08-30T02:46:18.113Z,2.40
2022-08-30T02:48:46.212Z,2.17
2022-08-30T02:51:15.789Z,2.30
2022-08-30T02:53:45.398Z,2.30
2022-08-30T02:56:14.708Z,2.35
2022-08-30T02:58:45.351Z,2.40
2022-08-30T03:01:15.826Z,2.45
2022-08-30T03:03:45.646Z,2.35
2022-08-30T03:06:13.947Z,2.55
2022-08-30T03:08:42.254Z,2.67
2022-08-30T03:11:10.832Z,2.35
2022-08-30T03:13:39.083Z,2.75
2022-08-30T03:16:08.643Z,2.80
2022-08-30T03:19:01.557Z,3.00
2022-08-30T03:21:29.616Z,3.20
2022-08-30T03:23:57.551Z,3.28
2022-08-30T03:26:25.652Z,2.88
2022-08-30T03:28:53.613Z,3.20
2022-08-30T03:31:23.447Z,2.92
2022-08-30T03:33:51.542Z,3.20
2022-08-30T03:36:21.554Z,2.95
2022-08-30T03:38:49.522Z,2.65
2022-08-30T03:41:18.218Z,3.00
2022-08-30T03:43:47.329Z,2.92
2022-08-30T03:46:16.305Z,2.90
2022-08-30T03:48:45.767Z,3.30
2022-08-30T03:51:13.944Z,3.42
2022-08-30T03:53:41.926Z,3.20
2022-08-30T03:56:10.147Z,3.65
2022-08-30T03:58:38.449Z,3.45
2022-08-30T04:01:06.494Z,3.67
2022-08-30T04:03:34.619Z,3.25
2022-08-30T04:06:04.315Z,3.13
2022-08-30T04:08:32.391Z,3.05
2022-08-30T04:11:02.415Z,3.30
2022-08-30T04:13:33.716Z,3.58
2022-08-30T04:16:01.953Z,3.15
2022-08-30T04:18:30.053Z,3.00
2022-08-30T04:20:58.372Z,3.00
2022-08-30T04:23:28.619Z,3.05
2022-08-30T04:26:00.286Z,3.00
2022-08-30T04:28:28.521Z,2.50
2022-08-30T04:30:56.496Z,3.03
2022-08-30T04:33:24.751Z,2.80
2022-08-30T04:35:52.860Z,3.00
2022-08-30T04:38:22.625Z,2.67
2022-08-30T04:40:52.888Z,2.58
2022-08-30T04:43:20.864Z,2.90
2022-08-30T04:45:49.770Z,2.60
2022-08-30T04:48:17.853Z,3.00
2022-08-30T04:50:46.639Z,2.83
2022-08-30T04:53:15.100Z,2.88
2022-08-30T04:55:44.469Z,2.72
2022-08-30T04:58:14.010Z,2.90
2022-08-30T05:00:44.627Z,3.08
2022-08-30T05:03:12.731Z,2.90
2022-08-30T05:05:40.894Z,2.90
2022-08-30T05:08:10.129Z,2.85
2022-08-30T05:10:39.873Z,2.83
2022-08-30T05:13:07.889Z,2.88
2022-08-30T05:15:39.747Z,2.95
2022-08-30T05:18:08.709Z,2.70
2022-08-30T05:20:41.655Z,3.17
2022-08-30T05:23:09.687Z,3.13
2022-08-30T05:25:39.804Z,3.25
2022-08-30T05:28:08.121Z,3.30
2022-08-30T05:30:38.665Z,2.92
2022-08-30T05:33:06.674Z,3.30
2022-08-30T05:35:37.163Z,3.30
2022-08-30T05:38:05.323Z,3.38
2022-08-30T05:40:34.939Z,3.20
2022-08-30T05:43:03.118Z,3.40
2022-08-30T05:45:31.191Z,3.65
2022-08-30T05:48:01.793Z,3.78
2022-08-30T05:50:29.828Z,3.47
2022-08-30T05:52:57.744Z,3.58
2022-08-30T05:55:25.747Z,3.60
2022-08-30T05:57:54.538Z,3.90
2022-08-30T06:00:23.616Z,3.70
2022-08-30T06:02:55.875Z,3.33
2022-08-30T06:05:25.656Z,3.53
2022-08-30T06:07:54.172Z,3.47
2022-08-30T06:10:22.170Z,3.75
2022-08-30T06:12:50.243Z,4.13
2022-08-30T06:15:19.015Z,3.78
2022-08-30T06:17:47.009Z,4.30
2022-08-30T06:20:18.728Z,3.83
2022-08-30T06:22:48.227Z,3.83
2022-08-30T06:25:17.109Z,3.42
2022-08-30T06:27:45.456Z,3.90
2022-08-30T06:30:13.752Z,4.07
2022-08-30T06:32:41.897Z,4.38
2022-08-30T06:35:10.445Z,3.70
2022-08-30T06:37:38.506Z,4.22
2022-08-30T06:40:09.422Z,4.57
2022-08-30T06:42:37.495Z,4.30
2022-08-30T06:45:10.391Z,3.65
2022-08-30T06:47:40.058Z,3.83
2022-08-30T06:50:11.134Z,3.83
2022-08-30T06:52:40.558Z,3.50
2022-08-30T06:55:10.938Z,3.38
2022-08-30T06:57:39.878Z,3.42
2022-08-30T07:00:11.638Z,3.75
2022-08-30T07:02:40.364Z,3.65
2022-08-30T07:05:15.374Z,3.90
2022-08-30T07:07:46.126Z,3.70
2022-08-30T07:10:16.543Z,3.83
2022-08-30T07:12:44.451Z,3.38
2022-08-30T07:15:13.017Z,3.50
2022-08-30T07:18:16.565Z,3.50
2022-08-30T07:20:44.821Z,3.50
2022-08-30T07:23:12.998Z,3.80
2022-08-30T07:25:42.501Z,3.38
2022-08-30T07:28:11.848Z,3.80
2022-08-30T07:30:42.001Z,3.25
2022-08-30T07:33:10.597Z,3.58
2022-08-30T07:35:39.394Z,3.50
2022-08-30T07:38:07.564Z,3.08
2022-08-30T07:40:35.585Z,3.15
2022-08-30T07:43:05.083Z,3.60
2022-08-30T07:45:33.714Z,3.38
2022-08-30T07:48:04.270Z,3.00
2022-08-30T07:50:32.448Z,3.40
2022-08-30T07:53:00.469Z,3.10
2022-08-30T07:55:28.509Z,3.40
2022-08-30T07:57:56.523Z,3.13
2022-08-30T08:00:26.022Z,3.00
2022-08-30T08:02:54.310Z,2.90
2022-08-30T08:05:24.826Z,3.03
2022-08-30T08:07:53.121Z,3.03
2022-08-30T08:10:21.541Z,2.67
2022-08-30T08:12:49.750Z,3.10
2022-08-30T08:15:20.254Z,3.40
2022-08-30T08:17:49.756Z,3.00
2022-08-30T08:20:17.926Z,2.65
2022-08-30T08:22:45.979Z,2.97
2022-08-30T08:25:15.051Z,2.92
2022-08-30T08:27:43.579Z,2.72
2022-08-30T08:30:12.149Z,2.70
2022-08-30T08:32:42.807Z,2.70
2022-08-30T08:35:12.975Z,2.72
2022-08-30T08:37:41.680Z,2.80
2022-08-30T08:40:14.438Z,2.75
2022-08-30T08:42:52.591Z,2.20
2022-08-30T08:45:24.602Z,2.78
2022-08-30T08:48:02.652Z,2.65
2022-08-30T08:50:33.853Z,2.67
2022-08-30T08:53:45.407Z,2.65
2022-08-30T08:56:16.461Z,2.70
2022-08-30T08:58:46.220Z,2.50
2022-08-30T09:01:16.782Z,2.90
2022-08-30T09:03:45.167Z,2.75
2022-08-30T09:06:26.076Z,2.30
2022-08-30T09:08:54.185Z,2.70
2022-08-30T09:11:26.291Z,2.50
2022-08-30T09:16:48.099Z,2.20
2022-08-30T09:19:42.353Z,2.60
2022-08-30T09:22:23.155Z,2.20
2022-08-30T09:24:53.590Z,2.40
2022-08-30T09:27:26.582Z,2.60
2022-08-30T09:30:04.548Z,2.88
2022-08-30T09:32:36.347Z,2.25
2022-08-30T09:35:07.057Z,2.42
2022-08-30T09:37:41.269Z,2.35
2022-08-30T09:40:16.615Z,2.38
2022-08-30T09:43:01.481Z,2.60
2022-08-30T09:45:33.229Z,2.70
2022-08-30T09:48:01.343Z,2.35
2022-08-30T09:50:36.644Z,2.20
2022-08-30T09:53:15.460Z,2.28
2022-08-30T09:56:02.111Z,2.42
2022-08-30T09:58:45.467Z,2.28
2022-08-30T10:01:17.852Z,2.22
2022-08-30T10:03:54.297Z,2.55
2022-08-30T10:06:30.135Z,2.70
2022-08-30T10:09:06.657Z,2.45
2022-08-30T10:11:45.632Z,2.33
2022-08-30T10:14:37.447Z,2.08
2022-08-30T10:17:13.931Z,2.67
2022-08-30T10:19:53.449Z,2.30
2022-08-30T10:22:29.537Z,2.50
2022-08-30T10:28:58.847Z,2.20
2022-08-30T10:31:30.094Z,2.10
2022-08-30T10:34:03.872Z,2.20
2022-08-30T10:36:37.228Z,2.38
2022-08-30T10:39:07.763Z,2.15
2022-08-30T10:41:40.474Z,2.70
2022-08-30T10:44:20.193Z,2.25
2022-08-30T10:47:02.616Z,2.50
2022-08-30T10:49:35.260Z,2.45
2022-08-30T10:52:16.410Z,2.38
2022-08-30T10:54:50.470Z,2.10
2022-08-30T10:57:20.524Z,2.28
2022-08-30T10:59:58.439Z,2.28
2022-08-30T11:03:03.663Z,2.00
2022-08-30T11:05:56.078Z,2.50
2022-08-30T11:11:13.624Z,2.13
2022-08-30T11:13:43.651Z,1.90
2022-08-30T11:16:16.405Z,2.30
2022-08-30T11:18:51.657Z,2.30
2022-08-30T11:21:33.877Z,2.05
2022-08-30T11:24:11.399Z,1.80
2022-08-30T11:27:03.430Z,2.38
2022-08-30T11:29:43.791Z,2.15
2022-08-30T11:33:00.125Z,2.17
2022-08-30T11:35:48.194Z,1.95
2022-08-30T11:38:41.341Z,1.85
2022-08-30T11:41:11.633Z,2.10
2022-08-30T11:43:56.201Z,2.30
2022-08-30T11:46:39.016Z,2.50
2022-08-30T11:49:37.471Z,2.20
2022-08-30T11:52:28.086Z,2.42
2022-08-30T11:55:40.871Z,1.95
2022-08-30T11:58:27.009Z,2.10
2022-08-30T12:01:40.747Z,2.30
2022-08-30T12:04:09.845Z,2.20
2022-08-30T12:06:54.413Z,2.22
2022-08-30T12:10:06.573Z,2.08
2022-08-30T12:13:01.657Z,2.15
2022-08-30T12:15:59.120Z,2.20
2022-08-30T12:18:37.162Z,2.28
2022-08-30T12:21:15.512Z,1.92
2022-08-30T12:23:53.458Z,2.10
2022-08-30T12:26:35.095Z,2.10
2022-08-30T12:29:13.500Z,2.20
2022-08-30T12:31:44.999Z,1.92
2022-08-30T12:34:21.874Z,2.30
2022-08-30T12:36:58.615Z,2.40
2022-08-30T12:39:30.499Z,2.10
2022-08-30T12:42:12.345Z,2.30
2022-08-30T12:44:47.822Z,2.20
2022-08-30T12:47:19.402Z,1.90
2022-08-30T12:49:48.843Z,2.20
2022-08-30T12:52:19.755Z,1.90
2022-08-30T12:54:49.549Z,2.30
2022-08-30T12:57:37.078Z,2.10
2022-08-30T13:00:07.582Z,2.10
2022-08-30T13:02:51.907Z,1.98
2022-08-30T13:05:48.209Z,2.20
2022-08-30T13:08:22.457Z,2.33
2022-08-30T13:10:59.510Z,2.30
2022-08-30T13:13:35.055Z,2.47
2022-08-30T13:16:23.384Z,2.40
2022-08-30T13:18:53.967Z,2.38
2022-08-30T13:21:28.046Z,2.17
2022-08-30T13:24:01.783Z,2.40
2022-08-30T13:26:34.034Z,2.58
2022-08-30T13:31:32.609Z,2.03
2022-08-30T13:34:02.494Z,2.20
2022-08-30T13:36:32.761Z,2.20
2022-08-30T13:39:01.850Z,2.05
2022-08-30T13:41:34.657Z,1.80
2022-08-30T13:44:13.164Z,2.30
2022-08-30T13:46:44.763Z,2.08
2022-08-30T13:54:52.115Z,2.10
2022-08-30T14:00:17.613Z,2.25
2022-08-30T14:02:51.619Z,2.50
2022-08-30T14:05:47.767Z,2.38
2022-08-30T14:11:00.637Z,2.20
2022-08-30T14:13:30.390Z,2.10
2022-08-30T14:18:49.320Z,2.33
2022-08-30T14:21:21.519Z,2.10
2022-08-30T14:23:53.263Z,2.33
2022-08-30T14:26:24.429Z,2.70
2022-08-30T14:28:55.918Z,2.70
2022-08-30T14:31:24.895Z,2.50
2022-08-30T14:33:53.000Z,2.40
2022-08-30T14:36:21.234Z,2.60
2022-08-30T14:38:50.369Z,2.42
2022-08-30T14:41:19.124Z,2.35
2022-08-30T14:43:47.359Z,2.38
2022-08-30T14:46:16.854Z,2.90
2022-08-30T14:48:44.861Z,2.67
2022-08-30T14:51:17.594Z,2.90
2022-08-30T14:53:46.213Z,2.47
2022-08-30T14:56:18.527Z,2.45
2022-08-30T14:58:50.135Z,2.35
2022-08-30T15:01:20.716Z,2.42
2022-08-30T15:06:19.962Z,2.60
2022-08-30T15:08:48.436Z,2.50
2022-08-30T15:11:19.122Z,2.65
2022-08-30T15:13:47.633Z,2.60
2022-08-30T15:16:18.970Z,2.40
2022-08-30T15:18:49.747Z,2.50
2022-08-30T15:21:24.064Z,2.50
2022-08-30T15:23:52.412Z,2.80
2022-08-30T15:26:20.703Z,2.67
2022-08-30T15:28:48.884Z,2.85
2022-08-30T15:31:17.641Z,2.75
2022-08-30T15:33:45.721Z,2.60
2022-08-30T15:36:15.545Z,2.47
2022-08-30T15:38:43.573Z,2.65
2022-08-30T15:41:13.705Z,2.33
2022-08-30T15:43:42.420Z,2.67
2022-08-30T15:46:22.526Z,2.45
2022-08-30T15:48:56.969Z,2.38
2022-08-30T15:51:26.565Z,2.35
2022-08-30T15:53:55.725Z,2.30
2022-08-30T15:56:25.781Z,2.40
2022-08-30T15:58:53.842Z,2.50
2022-08-30T16:01:30.601Z,2.45
2022-08-30T16:03:59.475Z,2.50
2022-08-30T16:06:31.202Z,2.47
2022-08-30T16:09:00.038Z,2.38
2022-08-30T16:11:28.377Z,2.35
2022-08-30T16:13:57.871Z,2.30
2022-08-30T16:16:26.092Z,2.30
2022-08-30T16:18:55.508Z,2.33
2022-08-30T16:21:25.332Z,2.40
2022-08-30T16:23:56.408Z,2.60
2022-08-30T16:26:25.209Z,2.25
2022-08-30T16:28:54.246Z,2.40
2022-08-30T16:31:23.155Z,2.35
2022-08-30T16:33:53.010Z,2.42
2022-08-30T16:36:21.834Z,2.67
2022-08-30T16:38:53.468Z,2.50
2022-08-30T16:41:25.459Z,2.15
2022-08-30T16:43:54.076Z,2.55
2022-08-30T16:46:27.021Z,2.50
2022-08-30T16:48:57.667Z,2.30
2022-08-30T16:51:28.104Z,2.38
2022-08-30T16:53:57.095Z,2.10
2022-08-30T16:56:29.462Z,2.50
2022-08-30T16:59:02.642Z,2.55
2022-08-30T17:01:32.444Z,2.10
2022-08-30T17:05:04.758Z,2.38
2022-08-30T17:07:34.051Z,2.05
2022-08-30T17:10:03.647Z,2.38
2022-08-30T17:12:33.204Z,2.40
2022-08-30T17:15:01.183Z,2.33
2022-08-30T17:17:33.693Z,2.20
2022-08-30T17:20:02.539Z,2.30
2022-08-30T17:22:30.706Z,2.22
2022-08-30T17:24:58.669Z,1.90
2022-08-30T17:27:27.296Z,2.15
2022-08-30T17:29:56.859Z,2.10
2022-08-30T17:32:24.966Z,1.90
2022-08-30T17:34:53.081Z,1.90
2022-08-30T17:37:21.449Z,2.28
2022-08-30T17:39:49.593Z,2.00
2022-08-30T17:42:17.975Z,2.10
2022-08-30T17:44:46.211Z,2.10
2022-08-30T17:47:15.889Z,1.80
2022-08-30T17:49:44.136Z,1.90
2022-08-30T17:52:12.719Z,1.73
2022-08-30T17:54:41.752Z,2.08
2022-08-30T17:57:11.560Z,1.90
2022-08-30T17:59:40.863Z,1.67
2022-08-30T18:02:11.234Z,2.00
2022-08-30T18:04:41.722Z,1.70
2022-08-30T18:07:12.053Z,1.90
2022-08-30T18:09:40.791Z,1.70
2022-08-30T18:12:09.242Z,2.00
2022-08-30T18:14:38.552Z,1.80
2022-08-30T18:17:08.134Z,2.10
2022-08-30T18:19:37.263Z,1.67
2022-08-30T18:22:16.539Z,1.73
2022-08-30T18:24:45.797Z,1.80
2022-08-30T18:27:13.878Z,2.00
2022-08-30T18:29:42.242Z,2.03
2022-08-30T18:32:11.227Z,1.60
2022-08-30T18:34:40.449Z,1.73
2022-08-30T18:37:11.352Z,1.88
2022-08-30T18:39:42.797Z,1.80
2022-08-30T18:42:11.429Z,1.75
2022-08-30T18:44:40.105Z,1.65
2022-08-30T18:47:11.927Z,1.60
2022-08-30T18:49:40.005Z,2.00
2022-08-30T18:52:10.927Z,1.70
2022-08-30T18:54:42.930Z,1.70
2022-08-30T18:57:14.370Z,1.50
2022-08-30T18:59:42.524Z,1.77
2022-08-30T19:02:13.638Z,1.83
2022-08-30T19:04:43.454Z,1.67
2022-08-30T19:07:15.888Z,1.50
2022-08-30T19:09:46.802Z,1.67
2022-08-30T19:12:16.348Z,1.53
2022-08-30T19:14:44.436Z,1.50
2022-08-30T19:17:12.623Z,1.50
2022-08-30T19:19:48.845Z,2.00
2022-08-30T19:22:19.816Z,1.73
2022-08-30T19:24:52.215Z,1.90
2022-08-30T19:27:37.870Z,1.70
2022-08-30T19:30:11.740Z,1.70
2022-08-30T19:32:39.945Z,1.75
2022-08-30T19:35:09.973Z,1.95
2022-08-30T19:37:39.701Z,1.80
2022-08-30T19:40:14.185Z,1.80
2022-08-30T19:42:46.590Z,2.00
2022-08-30T19:45:17.755Z,1.75
2022-08-30T19:47:46.781Z,1.90
2022-08-30T19:50:16.491Z,2.00
2022-08-30T19:52:48.412Z,2.05
2022-08-30T19:58:12.076Z,1.90
2022-08-30T20:00:45.049Z,1.95
2022-08-30T20:03:22.828Z,2.00
2022-08-30T20:05:50.967Z,2.00
2022-08-30T20:08:19.043Z,2.00
2022-08-30T20:10:48.670Z,2.15
2022-08-30T20:13:16.961Z,2.25
2022-08-30T20:15:55.807Z,1.95
2022-08-30T20:18:25.987Z,2.15
2022-08-30T20:20:55.189Z,1.88
2022-08-30T20:23:25.459Z,2.05
2022-08-30T20:25:55.683Z,2.20
2022-08-30T20:28:24.653Z,2.13
2022-08-30T20:30:53.640Z,1.88
2022-08-30T20:33:24.435Z,2.40
2022-08-30T20:35:52.869Z,2.10
2022-08-30T20:38:22.010Z,2.13
2022-08-30T20:40:52.584Z,2.03
2022-08-30T20:43:24.147Z,2.05
2022-08-30T20:45:52.727Z,2.00
2022-08-30T20:48:20.719Z,2.38
2022-08-30T20:50:49.466Z,2.00
2022-08-30T20:53:17.893Z,2.05
2022-08-30T20:55:48.427Z,2.10
2022-08-30T20:58:16.594Z,1.90
2022-08-30T21:00:51.005Z,2.00
2022-08-30T21:03:27.412Z,2.00
2022-08-30T21:05:57.053Z,2.00
2022-08-30T21:08:25.344Z,2.00
2022-08-30T21:10:54.234Z,2.10
2022-08-30T21:13:22.880Z,2.10
2022-08-30T21:15:54.781Z,1.80
2022-08-30T21:18:23.548Z,1.98
2022-08-30T21:21:09.712Z,2.38
2022-08-30T21:23:38.476Z,1.80
2022-08-30T21:26:07.643Z,2.17
2022-08-30T21:28:36.178Z,2.13
2022-08-30T21:31:08.812Z,2.25
2022-08-30T21:33:38.021Z,2.00
2022-08-30T21:36:24.991Z,1.90
2022-08-30T21:39:00.495Z,2.10
2022-08-30T21:41:30.822Z,1.80
2022-08-30T21:44:00.672Z,1.90
2022-08-30T21:46:32.954Z,2.05
2022-08-30T21:51:34.748Z,2.10
2022-08-30T21:56:33.529Z,1.73
2022-08-30T21:59:02.144Z,2.00
2022-08-30T22:01:57.887Z,2.00
2022-08-30T22:04:27.165Z,1.90
2022-08-30T22:06:55.742Z,1.90
2022-08-30T22:09:26.546Z,2.00
2022-08-30T22:11:56.144Z,2.15
2022-08-30T22:14:26.419Z,1.92
2022-08-30T22:16:57.089Z,1.80
2022-08-30T22:19:26.289Z,2.08
2022-08-30T22:22:00.982Z,2.15
2022-08-30T22:24:32.116Z,2.00
2022-08-30T22:27:02.254Z,1.88
2022-08-30T22:29:30.532Z,1.80
2022-08-30T22:32:00.419Z,1.90
2022-08-30T22:34:28.795Z,1.77
2022-08-30T22:36:57.051Z,1.83
2022-08-30T22:39:25.497Z,2.10
2022-08-30T22:41:53.532Z,2.20
2022-08-30T22:44:21.484Z,1.90
2022-08-30T22:46:49.472Z,1.65
2022-08-30T22:49:18.974Z,1.92
2022-08-30T22:51:47.049Z,1.95
2022-08-30T22:54:15.150Z,1.95
2022-08-30T22:56:43.174Z,2.00
2022-08-30T22:59:11.453Z,1.90
2022-08-30T23:01:43.273Z,1.75
2022-08-30T23:04:13.067Z,2.10
2022-08-30T23:06:45.596Z,2.13
2022-08-30T23:09:18.240Z,1.90
2022-08-30T23:11:46.487Z,1.80
2022-08-30T23:14:14.491Z,1.98
2022-08-30T23:37:44.485Z,1.70
2022-08-30T23:40:31.445Z,1.75
2022-08-30T23:43:17.232Z,1.98
2022-08-30T23:46:02.574Z,2.33
2022-08-30T23:48:50.627Z,2.03
2022-08-30T23:51:38.203Z,2.58
2022-08-30T23:54:25.223Z,2.47
2022-08-30T23:57:11.030Z,2.10
2022-08-30T23:59:56.431Z,2.30
