createdAt,value
2018-07-31T00:01:39.443Z,100204.94
2018-07-31T00:04:36.687Z,100196.08
2018-07-31T00:07:34.047Z,100194.83
2018-07-31T00:10:31.881Z,100191.94
2018-07-31T00:13:29.748Z,100191.52
2018-07-31T00:16:27.799Z,100192.84
2018-07-31T00:19:25.052Z,100187.81
2018-07-31T00:22:22.594Z,100188.23
2018-07-31T00:25:19.807Z,100190.56
2018-07-31T00:28:17.783Z,100190.83
2018-07-31T00:31:14.878Z,100190.23
2018-07-31T00:34:12.628Z,100189.00
2018-07-31T00:37:10.009Z,100180.41
2018-07-31T00:40:07.100Z,100190.83
2018-07-31T00:43:05.046Z,100185.54
2018-07-31T00:46:02.108Z,100184.16
2018-07-31T00:48:59.160Z,100185.27
2018-07-31T00:51:57.140Z,100189.27
2018-07-31T00:54:55.112Z,100188.70
2018-07-31T00:57:52.175Z,100189.41
2018-07-31T01:00:49.436Z,100190.00
2018-07-31T01:03:47.206Z,100189.93
2018-07-31T01:06:48.652Z,100180.33
2018-07-31T01:09:46.622Z,100175.97
2018-07-31T01:12:43.790Z,100176.89
2018-07-31T01:15:41.883Z,100178.41
2018-07-31T01:18:38.966Z,100174.48
2018-07-31T01:21:36.360Z,100175.05
2018-07-31T01:24:34.140Z,100172.60
2018-07-31T01:27:31.721Z,100177.50
2018-07-31T01:30:28.816Z,100180.27
2018-07-31T01:33:26.026Z,100182.55
2018-07-31T01:36:23.248Z,100182.20
2018-07-31T01:39:22.236Z,100181.58
2018-07-31T01:42:20.163Z,100183.50
2018-07-31T01:45:17.430Z,100175.12
2018-07-31T01:48:14.667Z,100174.77
2018-07-31T01:51:11.699Z,100180.13
2018-07-31T01:54:09.797Z,100166.14
2018-07-31T01:57:06.736Z,100167.05
2018-07-31T02:00:04.804Z,100168.83
2018-07-31T02:03:02.770Z,100165.10
2018-07-31T02:06:00.850Z,100164.34
2018-07-31T02:08:58.898Z,100160.55
2018-07-31T02:11:56.866Z,100153.84
2018-07-31T02:14:53.957Z,100141.99
2018-07-31T02:17:50.995Z,100152.77
2018-07-31T02:20:48.819Z,100148.95
2018-07-31T02:23:46.880Z,100148.13
2018-07-31T02:26:44.067Z,100143.30
2018-07-31T02:29:47.759Z,100143.09
2018-07-31T02:32:46.527Z,100147.80
2018-07-31T02:35:44.294Z,100152.53
2018-07-31T02:38:41.951Z,100152.95
2018-07-31T02:41:39.943Z,100155.69
2018-07-31T02:44:38.016Z,100153.38
2018-07-31T02:47:35.168Z,100153.42
2018-07-31T02:50:33.154Z,100150.38
2018-07-31T02:53:31.191Z,100154.53
2018-07-31T02:56:28.883Z,100153.59
2018-07-31T02:59:26.546Z,100160.08
2018-07-31T03:02:24.548Z,100156.28
2018-07-31T03:05:22.508Z,100149.94
2018-07-31T03:08:20.580Z,100155.80
2018-07-31T03:11:17.555Z,100159.43
2018-07-31T03:14:14.504Z,100153.95
2018-07-31T03:17:12.558Z,100154.78
2018-07-31T03:20:10.539Z,100150.35
2018-07-31T03:23:07.688Z,100146.14
2018-07-31T03:26:04.756Z,100152.37
2018-07-31T03:29:02.672Z,100147.20
2018-07-31T03:32:01.805Z,100153.97
2018-07-31T03:34:59.825Z,100151.25
2018-07-31T03:37:57.163Z,100157.18
2018-07-31T03:40:54.423Z,100155.93
2018-07-31T03:43:51.859Z,100150.64
2018-07-31T03:46:49.548Z,100157.39
2018-07-31T03:49:47.352Z,100152.36
2018-07-31T03:52:45.287Z,100153.80
2018-07-31T03:55:43.327Z,100155.55
2018-07-31T03:58:40.318Z,100162.20
2018-07-31T04:01:37.579Z,100168.87
2018-07-31T04:04:35.299Z,100170.88
2018-07-31T04:07:33.211Z,100177.90
2018-07-31T04:10:31.071Z,100171.27
2018-07-31T04:13:29.144Z,100181.73
2018-07-31T04:16:27.029Z,100174.75
2018-07-31T04:19:24.007Z,100184.02
2018-07-31T04:22:21.983Z,100175.18
2018-07-31T04:25:19.927Z,100185.19
2018-07-31T04:28:17.882Z,100186.11
2018-07-31T04:31:15.063Z,100188.77
2018-07-31T04:34:12.016Z,100180.14
2018-07-31T04:37:09.051Z,100186.77
2018-07-31T04:40:06.241Z,100186.26
2018-07-31T04:43:04.144Z,100195.32
2018-07-31T04:46:01.853Z,100190.08
2018-07-31T04:48:59.531Z,100190.95
2018-07-31T04:51:57.286Z,100197.02
2018-07-31T04:54:54.644Z,100203.73
2018-07-31T04:57:52.296Z,100213.17
2018-07-31T05:00:50.007Z,100209.64
2018-07-31T05:03:47.871Z,100206.47
2018-07-31T05:06:44.985Z,100200.24
2018-07-31T05:09:42.066Z,100205.02
2018-07-31T05:12:39.312Z,100211.63
2018-07-31T05:15:37.255Z,100212.48
2018-07-31T05:18:35.145Z,100212.59
2018-07-31T05:21:32.440Z,100228.47
2018-07-31T05:24:29.616Z,100224.29
2018-07-31T05:27:27.367Z,100232.95
2018-07-31T05:30:24.678Z,100239.07
2018-07-31T05:33:22.503Z,100235.78
2018-07-31T05:36:19.750Z,100238.25
2018-07-31T05:39:18.228Z,100241.97
2018-07-31T05:42:15.396Z,100248.25
2018-07-31T05:45:13.047Z,100239.29
2018-07-31T05:48:10.401Z,100243.88
2018-07-31T05:51:08.084Z,100239.73
2018-07-31T05:54:05.428Z,100234.13
2018-07-31T05:57:02.834Z,100230.56
2018-07-31T06:00:00.472Z,100230.92
2018-07-31T06:02:58.352Z,100231.70
2018-07-31T06:05:55.777Z,100237.05
2018-07-31T06:08:52.948Z,100235.67
2018-07-31T06:11:50.877Z,100233.87
2018-07-31T06:14:48.610Z,100236.80
2018-07-31T06:17:45.831Z,100238.69
2018-07-31T06:20:43.412Z,100247.75
2018-07-31T06:23:40.864Z,100242.33
2018-07-31T06:26:37.900Z,100240.65
2018-07-31T06:29:35.884Z,100237.30
2018-07-31T06:32:32.829Z,100242.57
2018-07-31T06:35:29.894Z,100248.50
2018-07-31T06:38:27.876Z,100242.78
2018-07-31T06:41:25.616Z,100236.97
2018-07-31T06:44:23.139Z,100244.84
2018-07-31T06:47:20.587Z,100241.19
2018-07-31T06:50:18.299Z,100244.56
2018-07-31T06:53:15.704Z,100245.17
2018-07-31T06:56:13.269Z,100254.54
2018-07-31T06:59:10.939Z,100264.77
2018-07-31T07:02:08.364Z,100267.23
2018-07-31T07:05:05.963Z,100274.06
2018-07-31T07:08:03.893Z,100268.02
2018-07-31T07:11:01.694Z,100266.66
2018-07-31T07:13:59.531Z,100265.08
2018-07-31T07:16:56.632Z,100261.88
2018-07-31T07:19:53.888Z,100265.88
2018-07-31T07:22:51.028Z,100259.55
2018-07-31T07:25:49.026Z,100260.05
2018-07-31T07:28:46.903Z,100264.76
2018-07-31T07:31:44.759Z,100277.56
2018-07-31T07:34:42.848Z,100271.68
2018-07-31T07:37:40.551Z,100285.51
2018-07-31T07:40:38.573Z,100279.70
2018-07-31T07:43:35.835Z,100283.40
2018-07-31T07:46:33.617Z,100294.37
2018-07-31T07:49:31.069Z,100303.31
2018-07-31T07:52:28.474Z,100297.05
2018-07-31T07:55:25.676Z,100297.59
2018-07-31T07:58:23.003Z,100305.72
2018-07-31T08:01:20.179Z,100295.31
2018-07-31T08:04:17.811Z,100288.59
2018-07-31T08:07:15.343Z,100286.62
2018-07-31T08:10:13.453Z,100272.50
2018-07-31T08:13:10.867Z,100279.08
2018-07-31T08:16:08.520Z,100284.52
2018-07-31T08:19:06.214Z,100278.61
2018-07-31T08:22:03.375Z,100291.23
2018-07-31T08:25:00.732Z,100290.37
2018-07-31T08:27:57.916Z,100293.20
2018-07-31T08:30:55.914Z,100286.00
2018-07-31T08:33:53.147Z,100294.55
2018-07-31T08:36:51.275Z,100297.95
2018-07-31T08:39:48.875Z,100293.19
2018-07-31T08:42:47.020Z,100299.01
2018-07-31T08:45:44.973Z,100303.27
2018-07-31T08:48:42.107Z,100293.23
2018-07-31T08:51:40.134Z,100294.00
2018-07-31T08:54:37.823Z,100305.78
2018-07-31T08:57:35.255Z,100305.11
2018-07-31T09:00:32.354Z,100292.80
2018-07-31T09:03:30.188Z,100287.34
2018-07-31T09:06:28.050Z,100288.95
2018-07-31T09:09:26.072Z,100295.31
2018-07-31T09:12:23.499Z,100291.23
2018-07-31T09:15:20.981Z,100285.91
2018-07-31T09:18:18.192Z,100278.09
2018-07-31T09:21:15.675Z,100286.97
2018-07-31T09:24:13.163Z,100291.83
2018-07-31T09:27:10.278Z,100303.16
2018-07-31T09:30:08.480Z,100302.58
2018-07-31T09:33:11.998Z,100306.86
2018-07-31T09:36:09.436Z,100303.05
2018-07-31T09:39:07.517Z,100293.27
2018-07-31T09:42:04.855Z,100306.69
2018-07-31T09:45:02.943Z,100300.59
2018-07-31T09:48:00.235Z,100305.65
2018-07-31T09:50:58.227Z,100301.47
2018-07-31T09:53:55.445Z,100313.05
2018-07-31T09:56:53.215Z,100314.18
2018-07-31T09:59:51.319Z,100318.30
2018-07-31T10:02:49.075Z,100303.37
2018-07-31T10:05:46.454Z,100304.29
2018-07-31T10:08:44.097Z,100299.02
2018-07-31T10:11:41.935Z,100314.18
2018-07-31T10:14:39.490Z,100310.94
2018-07-31T10:17:37.473Z,100309.33
2018-07-31T10:20:35.125Z,100305.70
2018-07-31T10:23:32.325Z,100300.58
2018-07-31T10:26:29.886Z,100300.92
2018-07-31T10:29:27.709Z,100297.04
2018-07-31T10:32:24.724Z,100305.15
2018-07-31T10:35:22.613Z,100292.73
2018-07-31T10:38:20.136Z,100292.67
2018-07-31T10:41:17.819Z,100294.16
2018-07-31T10:44:15.380Z,100297.16
2018-07-31T10:47:12.943Z,100299.49
2018-07-31T10:50:10.295Z,100298.05
2018-07-31T10:53:08.146Z,100297.41
2018-07-31T10:56:06.177Z,100305.01
2018-07-31T10:59:04.240Z,100306.09
2018-07-31T11:02:02.523Z,100305.42
2018-07-31T11:04:59.692Z,100294.25
2018-07-31T11:07:57.631Z,100304.73
2018-07-31T11:10:55.598Z,100289.60
2018-07-31T11:13:53.588Z,100282.95
2018-07-31T11:16:51.563Z,100284.21
2018-07-31T11:19:49.444Z,100284.17
2018-07-31T11:22:46.912Z,100295.89
2018-07-31T11:25:44.531Z,100286.75
2018-07-31T11:28:42.116Z,100279.92
2018-07-31T11:31:39.799Z,100281.48
2018-07-31T11:34:37.070Z,100275.36
2018-07-31T11:37:34.454Z,100280.92
2018-07-31T11:40:32.603Z,100278.77
2018-07-31T11:43:29.928Z,100285.39
2018-07-31T11:46:27.652Z,100282.14
2018-07-31T11:49:25.179Z,100280.77
2018-07-31T11:52:22.112Z,100276.72
2018-07-31T11:55:19.216Z,100271.27
2018-07-31T11:58:16.561Z,100276.32
2018-07-31T12:01:14.531Z,100284.09
2018-07-31T12:04:12.429Z,100272.05
2018-07-31T12:07:10.362Z,100273.17
2018-07-31T12:10:08.369Z,100281.23
2018-07-31T12:13:06.444Z,100280.64
2018-07-31T12:16:03.510Z,100278.06
2018-07-31T12:19:01.360Z,100282.57
2018-07-31T12:21:59.251Z,100281.08
2018-07-31T12:24:57.290Z,100274.57
2018-07-31T12:27:54.619Z,100264.60
2018-07-31T12:30:52.295Z,100274.42
2018-07-31T12:33:50.151Z,100279.84
2018-07-31T12:36:47.315Z,100285.18
2018-07-31T12:39:44.622Z,100279.44
2018-07-31T12:42:42.271Z,100279.44
2018-07-31T12:45:39.950Z,100278.59
2018-07-31T12:48:37.782Z,100301.14
2018-07-31T12:51:35.176Z,100286.53
2018-07-31T12:54:32.927Z,100283.09
2018-07-31T12:57:30.483Z,100285.75
2018-07-31T13:00:28.166Z,100290.17
2018-07-31T13:03:25.919Z,100292.66
2018-07-31T13:06:23.234Z,100284.37
2018-07-31T13:09:21.505Z,100285.63
2018-07-31T13:12:19.127Z,100297.41
2018-07-31T13:15:17.044Z,100294.27
2018-07-31T13:18:15.183Z,100295.45
2018-07-31T13:21:12.237Z,100311.02
2018-07-31T13:24:09.497Z,100297.89
2018-07-31T13:27:07.515Z,100297.68
2018-07-31T13:30:04.756Z,100297.27
2018-07-31T13:33:02.814Z,100288.83
2018-07-31T13:35:59.755Z,100294.75
2018-07-31T13:38:57.558Z,100298.52
2018-07-31T13:41:54.700Z,100298.47
2018-07-31T13:44:51.743Z,100294.14
2018-07-31T13:47:49.426Z,100288.27
2018-07-31T13:50:47.302Z,100292.69
2018-07-31T13:53:44.767Z,100288.23
2018-07-31T13:56:42.213Z,100290.79
2018-07-31T13:59:39.374Z,100289.02
2018-07-31T14:02:36.930Z,100291.09
2018-07-31T14:05:43.151Z,100305.77
2018-07-31T14:08:41.489Z,100285.66
2018-07-31T14:11:39.283Z,100291.77
2018-07-31T14:14:36.858Z,100294.50
2018-07-31T14:17:34.790Z,100293.81
2018-07-31T14:20:31.986Z,100291.72
2018-07-31T14:23:30.111Z,100290.72
2018-07-31T14:26:28.026Z,100290.32
2018-07-31T14:29:26.077Z,100297.61
2018-07-31T14:32:24.133Z,100294.65
2018-07-31T14:35:22.111Z,100303.92
2018-07-31T14:38:19.878Z,100297.63
2018-07-31T14:41:16.989Z,100291.66
2018-07-31T14:44:14.631Z,100283.69
2018-07-31T14:47:11.746Z,100286.93
2018-07-31T14:50:09.919Z,100293.85
2018-07-31T14:53:07.385Z,100295.47
2018-07-31T14:56:05.465Z,100303.87
2018-07-31T14:59:03.482Z,100292.17
2018-07-31T15:02:00.539Z,100289.62
2018-07-31T15:04:58.504Z,100282.66
2018-07-31T15:07:55.482Z,100292.30
2018-07-31T15:10:52.818Z,100295.53
2018-07-31T15:13:50.883Z,100294.87
2018-07-31T15:16:48.039Z,100291.56
2018-07-31T15:19:46.096Z,100308.69
2018-07-31T15:22:43.157Z,100302.39
2018-07-31T15:25:41.362Z,100281.47
2018-07-31T15:28:38.491Z,100297.30
2018-07-31T15:31:36.582Z,100296.95
2018-07-31T15:34:34.893Z,100296.31
2018-07-31T15:37:32.944Z,100295.64
2018-07-31T15:40:30.291Z,100305.34
2018-07-31T15:43:28.491Z,100302.95
2018-07-31T15:46:26.432Z,100300.20
2018-07-31T15:49:24.425Z,100305.20
2018-07-31T15:52:22.483Z,100299.17
2018-07-31T15:55:20.240Z,100299.81
2018-07-31T15:58:17.437Z,100307.71
2018-07-31T16:01:15.169Z,100304.98
2018-07-31T16:04:13.052Z,100305.77
2018-07-31T16:07:11.098Z,100315.63
2018-07-31T16:10:08.491Z,100309.34
2018-07-31T16:13:06.556Z,100310.47
2018-07-31T16:16:04.540Z,100315.70
2018-07-31T16:19:02.616Z,100320.38
2018-07-31T16:22:00.090Z,100317.11
2018-07-31T16:24:58.146Z,100319.63
2018-07-31T16:27:55.907Z,100322.09
2018-07-31T16:30:53.299Z,100328.39
2018-07-31T16:33:51.361Z,100325.10
2018-07-31T16:36:49.119Z,100327.83
2018-07-31T16:39:47.128Z,100331.38
2018-07-31T16:42:44.263Z,100328.91
2018-07-31T16:45:41.403Z,100329.17
2018-07-31T16:48:38.980Z,100332.97
2018-07-31T16:51:36.775Z,100340.30
2018-07-31T16:54:34.774Z,100346.30
2018-07-31T16:57:32.676Z,100349.55
2018-07-31T17:00:30.661Z,100355.00
2018-07-31T17:03:28.720Z,100352.09
2018-07-31T17:06:26.839Z,100352.41
2018-07-31T17:09:24.690Z,100357.30
2018-07-31T17:12:22.735Z,100363.50
2018-07-31T17:15:20.663Z,100359.45
2018-07-31T17:18:18.833Z,100357.80
2018-07-31T17:21:16.103Z,100355.03
2018-07-31T17:24:14.207Z,100356.34
2018-07-31T17:27:12.135Z,100358.97
2018-07-31T17:30:09.305Z,100364.28
2018-07-31T17:33:06.642Z,100361.80
2018-07-31T17:36:04.748Z,100371.56
2018-07-31T17:39:02.745Z,100372.39
2018-07-31T17:41:59.881Z,100374.55
2018-07-31T17:44:57.920Z,100377.94
2018-07-31T17:47:55.884Z,100387.70
2018-07-31T17:50:52.965Z,100388.87
2018-07-31T17:53:50.201Z,100393.70
2018-07-31T17:56:48.116Z,100395.34
2018-07-31T17:59:45.499Z,100394.42
2018-07-31T18:02:43.651Z,100406.13
2018-07-31T18:05:41.549Z,100412.46
2018-07-31T18:08:39.475Z,100415.77
2018-07-31T18:11:36.632Z,100423.89
2018-07-31T18:14:34.620Z,100426.50
2018-07-31T18:17:32.911Z,100428.62
2018-07-31T18:20:30.941Z,100432.11
2018-07-31T18:23:28.967Z,100443.53
2018-07-31T18:26:26.897Z,100446.97
2018-07-31T18:29:24.042Z,100451.06
2018-07-31T18:32:21.168Z,100460.02
2018-07-31T18:35:18.198Z,100468.58
2018-07-31T18:38:16.349Z,100476.25
2018-07-31T18:41:13.694Z,100476.06
2018-07-31T18:44:11.587Z,100469.47
2018-07-31T18:47:09.496Z,100479.42
2018-07-31T18:50:06.591Z,100481.61
2018-07-31T18:53:03.592Z,100488.22
2018-07-31T18:56:00.742Z,100496.34
2018-07-31T18:58:58.705Z,100503.12
2018-07-31T19:01:56.855Z,100502.81
2018-07-31T19:04:54.706Z,100510.25
2018-07-31T19:07:52.537Z,100521.66
2018-07-31T19:10:49.915Z,100524.66
2018-07-31T19:13:47.547Z,100530.68
2018-07-31T19:16:45.667Z,100518.79
2018-07-31T19:19:42.892Z,100531.80
2018-07-31T19:22:40.950Z,100540.41
2018-07-31T19:25:38.936Z,100544.45
2018-07-31T19:28:36.945Z,100559.33
2018-07-31T19:31:34.773Z,100551.28
2018-07-31T19:34:32.736Z,100563.94
2018-07-31T19:37:30.675Z,100559.45
2018-07-31T19:40:28.724Z,100569.95
2018-07-31T19:43:25.715Z,100574.59
2018-07-31T19:46:22.870Z,100583.73
2018-07-31T19:49:19.881Z,100588.44
2018-07-31T19:52:17.101Z,100593.67
2018-07-31T19:55:15.081Z,100594.13
2018-07-31T19:58:12.526Z,100602.66
2018-07-31T20:01:10.572Z,100601.52
2018-07-31T20:04:07.801Z,100605.11
2018-07-31T20:07:05.892Z,100604.74
2018-07-31T20:10:02.997Z,100601.07
2018-07-31T20:13:01.200Z,100616.23
2018-07-31T20:15:59.064Z,100622.19
2018-07-31T20:18:57.146Z,100623.24
2018-07-31T20:21:54.495Z,100626.81
2018-07-31T20:24:51.451Z,100630.80
2018-07-31T20:27:49.688Z,100622.06
2018-07-31T20:30:47.596Z,100632.84
2018-07-31T20:33:46.012Z,100632.89
2018-07-31T20:36:43.112Z,100641.36
2018-07-31T20:39:41.139Z,100643.78
2018-07-31T20:42:39.206Z,100635.92
2018-07-31T20:45:37.179Z,100638.56
2018-07-31T20:48:35.221Z,100650.78
2018-07-31T20:51:33.246Z,100652.89
2018-07-31T20:54:30.390Z,100644.77
2018-07-31T20:57:28.371Z,100642.45
2018-07-31T21:00:25.817Z,100651.59
2018-07-31T21:03:23.787Z,100667.97
2018-07-31T21:06:20.748Z,100675.23
2018-07-31T21:09:24.687Z,100675.68
2018-07-31T21:12:22.511Z,100667.61
2018-07-31T21:15:20.600Z,100680.02
2018-07-31T21:18:18.830Z,100685.71
2018-07-31T21:21:16.748Z,100692.11
2018-07-31T21:24:13.759Z,100686.75
2018-07-31T21:27:11.634Z,100687.97
2018-07-31T21:30:08.851Z,100690.69
2018-07-31T21:33:05.960Z,100692.33
2018-07-31T21:36:03.625Z,100693.67
2018-07-31T21:39:01.555Z,100690.05
2018-07-31T21:41:59.639Z,100694.01
2018-07-31T21:44:57.696Z,100693.17
2018-07-31T21:47:55.805Z,100705.78
2018-07-31T21:50:53.860Z,100705.48
2018-07-31T21:53:51.019Z,100700.73
2018-07-31T21:56:48.057Z,100701.02
2018-07-31T21:59:45.172Z,100705.38
2018-07-31T22:02:43.154Z,100702.89
2018-07-31T22:05:40.167Z,100713.95
2018-07-31T22:08:38.063Z,100719.02
2018-07-31T22:11:35.332Z,100725.52
2018-07-31T22:14:33.420Z,100727.47
2018-07-31T22:17:31.500Z,100715.78
2018-07-31T22:20:29.697Z,100725.27
2018-07-31T22:23:26.935Z,100732.14
2018-07-31T22:26:25.038Z,100730.50
2018-07-31T22:29:21.923Z,100723.67
2018-07-31T22:32:19.740Z,100734.08
2018-07-31T22:35:16.736Z,100739.56
2018-07-31T22:38:13.924Z,100733.03
2018-07-31T22:41:11.083Z,100728.55
2018-07-31T22:44:08.159Z,100729.37
2018-07-31T22:47:05.320Z,100732.76
2018-07-31T22:50:02.873Z,100739.58
2018-07-31T22:53:00.847Z,100738.30
2018-07-31T22:55:57.895Z,100750.38
2018-07-31T22:58:56.103Z,100740.05
2018-07-31T23:01:53.957Z,100734.08
2018-07-31T23:04:51.946Z,100738.17
2018-07-31T23:07:49.715Z,100737.11
2018-07-31T23:10:47.551Z,100748.53
2018-07-31T23:13:45.418Z,100749.66
2018-07-31T23:16:44.521Z,100755.42
2018-07-31T23:19:41.557Z,100759.45
2018-07-31T23:22:50.828Z,100769.09
2018-07-31T23:25:48.916Z,100759.15
2018-07-31T23:28:46.976Z,100765.77
2018-07-31T23:31:45.935Z,100761.53
2018-07-31T23:34:43.913Z,100762.11
2018-07-31T23:37:41.250Z,100770.34
2018-07-31T23:40:38.464Z,100769.36
2018-07-31T23:43:36.444Z,100766.89
2018-07-31T23:46:34.558Z,100767.95
2018-07-31T23:49:32.591Z,100770.78
2018-07-31T23:52:30.572Z,100772.52
2018-07-31T23:55:28.556Z,100779.22
2018-07-31T23:58:25.721Z,100777.50
