createdAt,value
2022-12-28T00:02:53.817Z,101296.22
2022-12-28T00:05:56.467Z,101281.94
2022-12-28T00:08:59.353Z,101288.81
2022-12-28T00:12:01.941Z,101279.16
2022-12-28T00:15:06.856Z,101268.34
2022-12-28T00:18:09.448Z,101253.50
2022-12-28T00:21:12.052Z,101252.81
2022-12-28T00:24:19.646Z,101248.66
2022-12-28T00:27:22.234Z,101245.16
2022-12-28T00:30:26.208Z,101242.28
2022-12-28T00:33:28.801Z,101238.66
2022-12-28T00:37:10.974Z,101242.38
2022-12-28T00:39:54.715Z,101222.94
2022-12-28T00:42:57.312Z,101221.41
2022-12-28T00:46:01.419Z,101215.72
2022-12-28T00:49:04.192Z,101208.63
2022-12-28T00:52:06.778Z,101203.59
2022-12-28T00:55:10.105Z,101199.44
2022-12-28T00:58:12.666Z,101197.78
2022-12-28T01:01:18.929Z,101188.84
2022-12-28T01:04:21.864Z,101185.94
2022-12-28T01:07:24.462Z,101185.72
2022-12-28T01:10:27.099Z,101175.59
2022-12-28T01:13:29.658Z,101173.78
2022-12-28T01:16:35.889Z,101165.88
2022-12-28T01:19:38.548Z,101157.00
2022-12-28T01:22:41.149Z,101152.69
2022-12-28T01:25:43.779Z,101142.38
2022-12-28T01:28:46.360Z,101145.78
2022-12-28T01:31:50.382Z,101127.06
2022-12-28T01:34:52.972Z,101122.59
2022-12-28T01:37:57.568Z,101113.16
2022-12-28T01:41:00.170Z,101103.91
2022-12-28T01:44:42.325Z,101104.69
2022-12-28T01:47:47.824Z,101105.53
2022-12-28T01:50:51.963Z,101098.03
2022-12-28T01:53:56.138Z,101081.19
2022-12-28T01:56:59.345Z,101067.34
2022-12-28T02:00:06.222Z,101064.91
2022-12-28T02:03:14.119Z,101050.59
2022-12-28T02:06:16.996Z,101053.03
2022-12-28T02:09:24.086Z,101051.66
2022-12-28T02:12:26.967Z,101054.41
2022-12-28T02:15:29.928Z,101031.78
2022-12-28T02:18:33.996Z,101041.91
2022-12-28T02:21:47.529Z,101044.34
2022-12-28T02:25:13.884Z,101049.34
2022-12-28T02:28:40.768Z,101049.47
2022-12-28T02:31:53.718Z,101040.53
2022-12-28T02:35:04.342Z,101033.56
2022-12-28T02:38:15.613Z,101034.63
2022-12-28T02:41:22.435Z,101018.59
2022-12-28T02:44:42.656Z,101024.41
2022-12-28T02:48:05.249Z,101010.34
2022-12-28T02:51:18.373Z,101005.09
2022-12-28T02:54:56.778Z,100999.63
2022-12-28T02:58:17.659Z,100993.44
2022-12-28T03:01:36.200Z,100991.25
2022-12-28T03:04:56.036Z,100982.06
2022-12-28T03:08:19.811Z,100978.91
2022-12-28T03:11:34.163Z,100964.63
2022-12-28T03:14:43.670Z,100960.97
2022-12-28T03:18:03.623Z,100952.44
2022-12-28T03:21:29.569Z,100955.03
2022-12-28T03:24:52.859Z,100949.38
2022-12-28T03:28:14.124Z,100940.13
2022-12-28T03:31:22.085Z,100938.78
2022-12-28T03:34:25.075Z,100931.19
2022-12-28T03:37:33.890Z,100920.03
2022-12-28T03:40:48.072Z,100914.00
2022-12-28T03:43:54.398Z,100905.09
2022-12-28T03:47:01.265Z,100900.72
2022-12-28T03:50:04.772Z,100889.38
2022-12-28T03:53:09.572Z,100884.19
2022-12-28T03:56:14.948Z,100882.25
2022-12-28T03:59:18.488Z,100867.41
2022-12-28T04:02:21.204Z,100871.59
2022-12-28T04:05:24.003Z,100860.72
2022-12-28T04:08:28.496Z,100855.41
2022-12-28T04:11:31.121Z,100838.31
2022-12-28T04:14:33.721Z,100830.81
2022-12-28T04:17:36.307Z,100827.31
2022-12-28T04:20:38.916Z,100827.56
2022-12-28T04:23:43.522Z,100815.00
2022-12-28T04:26:46.091Z,100814.22
2022-12-28T04:29:48.682Z,100809.44
2022-12-28T04:32:51.257Z,100792.34
2022-12-28T04:35:54.175Z,100787.72
2022-12-28T04:38:59.425Z,100774.72
2022-12-28T04:42:02.046Z,100770.09
2022-12-28T04:45:05.267Z,100754.63
2022-12-28T04:48:07.900Z,100752.28
2022-12-28T04:51:12.586Z,100738.72
2022-12-28T04:54:16.547Z,100732.63
2022-12-28T04:57:19.143Z,100737.84
2022-12-28T05:00:21.755Z,100718.63
2022-12-28T05:03:24.334Z,100713.44
2022-12-28T05:06:27.567Z,100708.84
2022-12-28T05:09:31.564Z,100716.59
2022-12-28T05:12:34.141Z,100711.03
2022-12-28T05:15:38.652Z,100695.91
2022-12-28T05:18:41.900Z,100704.03
2022-12-28T05:21:44.496Z,100702.50
2022-12-28T05:24:48.440Z,100686.03
2022-12-28T05:27:51.047Z,100681.09
2022-12-28T05:30:54.367Z,100672.09
2022-12-28T05:33:57.128Z,100672.69
2022-12-28T05:36:59.939Z,100661.59
2022-12-28T05:40:04.109Z,100665.66
2022-12-28T05:43:06.717Z,100668.88
2022-12-28T05:46:11.997Z,100656.38
2022-12-28T05:49:14.588Z,100660.47
2022-12-28T05:52:17.521Z,100648.56
2022-12-28T05:55:21.463Z,100654.47
2022-12-28T05:58:24.076Z,100644.22
2022-12-28T06:01:30.159Z,100649.59
2022-12-28T06:04:32.808Z,100650.97
2022-12-28T06:07:35.410Z,100646.41
2022-12-28T06:10:39.321Z,100639.63
2022-12-28T06:13:42.296Z,100640.53
2022-12-28T06:16:45.957Z,100636.00
2022-12-28T06:19:48.648Z,100623.25
2022-12-28T06:22:51.304Z,100613.25
2022-12-28T06:25:55.232Z,100589.28
2022-12-28T06:28:58.352Z,100582.44
2022-12-28T06:32:01.353Z,100575.59
2022-12-28T06:35:04.274Z,100576.94
2022-12-28T06:38:06.863Z,100564.84
2022-12-28T06:41:14.676Z,100561.16
2022-12-28T06:44:17.617Z,100561.88
2022-12-28T06:47:20.194Z,100556.25
2022-12-28T06:50:22.762Z,100551.75
2022-12-28T06:53:25.936Z,100550.41
2022-12-28T06:56:31.786Z,100555.09
2022-12-28T06:59:34.375Z,100549.88
2022-12-28T07:02:37.103Z,100543.31
2022-12-28T07:05:39.846Z,100536.09
2022-12-28T07:08:42.861Z,100530.19
2022-12-28T07:11:46.858Z,100528.38
2022-12-28T07:14:49.512Z,100520.28
2022-12-28T07:17:52.071Z,100531.50
2022-12-28T07:21:00.368Z,100532.63
2022-12-28T07:24:04.500Z,100520.88
2022-12-28T07:27:08.658Z,100515.44
2022-12-28T07:30:12.497Z,100517.00
2022-12-28T07:33:15.097Z,100512.59
2022-12-28T07:36:19.883Z,100513.47
2022-12-28T07:39:22.439Z,100523.97
2022-12-28T07:42:26.393Z,100510.63
2022-12-28T07:45:28.986Z,100509.50
2022-12-28T07:48:32.569Z,100508.91
2022-12-28T07:51:36.798Z,100507.75
2022-12-28T07:54:39.384Z,100508.97
2022-12-28T07:57:43.335Z,100507.34
2022-12-28T08:00:45.980Z,100502.31
2022-12-28T08:03:49.042Z,100503.84
2022-12-28T08:06:51.653Z,100510.75
2022-12-28T08:09:54.207Z,100500.38
2022-12-28T08:12:59.947Z,100496.75
2022-12-28T08:16:02.928Z,100498.63
2022-12-28T08:19:06.137Z,100506.00
2022-12-28T08:22:08.878Z,100495.09
2022-12-28T08:25:11.562Z,100484.28
2022-12-28T08:28:15.535Z,100499.38
2022-12-28T08:31:20.093Z,100495.22
2022-12-28T08:34:26.542Z,100481.81
2022-12-28T08:37:29.201Z,100497.19
2022-12-28T08:40:31.807Z,100487.31
2022-12-28T08:43:36.263Z,100486.91
2022-12-28T08:46:40.544Z,100484.38
2022-12-28T08:49:44.501Z,100479.97
2022-12-28T08:52:47.103Z,100480.66
2022-12-28T08:55:49.724Z,100480.38
2022-12-28T08:58:53.686Z,100490.44
2022-12-28T09:01:56.359Z,100488.06
2022-12-28T09:04:58.987Z,100478.19
2022-12-28T09:08:01.592Z,100482.00
2022-12-28T09:11:05.782Z,100466.50
2022-12-28T09:14:14.468Z,100472.44
2022-12-28T09:17:21.413Z,100475.69
2022-12-28T09:20:24.037Z,100470.41
2022-12-28T09:23:26.619Z,100474.16
2022-12-28T09:26:31.680Z,100472.31
2022-12-28T09:29:35.690Z,100459.78
2022-12-28T09:32:38.282Z,100485.84
2022-12-28T09:35:40.866Z,100476.19
2022-12-28T09:38:43.916Z,100472.41
2022-12-28T09:41:50.447Z,100479.06
2022-12-28T09:45:00.477Z,100463.13
2022-12-28T09:48:08.099Z,100472.56
2022-12-28T09:51:10.947Z,100469.19
2022-12-28T09:54:13.857Z,100473.78
2022-12-28T09:57:19.094Z,100476.06
2022-12-28T10:00:25.683Z,100467.25
2022-12-28T10:03:35.927Z,100464.47
2022-12-28T10:06:40.426Z,100468.59
2022-12-28T10:09:43.371Z,100466.84
2022-12-28T10:12:46.955Z,100463.00
2022-12-28T10:15:51.485Z,100458.78
2022-12-28T10:18:54.608Z,100459.44
2022-12-28T10:22:01.395Z,100465.31
2022-12-28T10:25:11.716Z,100454.28
2022-12-28T10:28:17.840Z,100456.47
2022-12-28T10:31:33.992Z,100457.97
2022-12-28T10:34:37.907Z,100460.97
2022-12-28T10:37:45.475Z,100460.84
2022-12-28T10:40:59.021Z,100459.75
2022-12-28T10:44:41.724Z,100457.50
2022-12-28T10:47:45.045Z,100453.19
2022-12-28T10:50:52.639Z,100449.97
2022-12-28T10:53:56.654Z,100442.53
2022-12-28T10:57:00.522Z,100459.97
2022-12-28T11:00:20.032Z,100457.91
2022-12-28T11:03:28.113Z,100464.31
2022-12-28T11:06:31.955Z,100452.56
2022-12-28T11:09:36.564Z,100452.66
2022-12-28T11:12:43.957Z,100450.88
2022-12-28T11:15:46.793Z,100455.94
2022-12-28T11:18:51.289Z,100453.91
2022-12-28T11:21:54.615Z,100448.06
2022-12-28T11:25:00.160Z,100462.44
2022-12-28T11:28:06.543Z,100447.72
2022-12-28T11:31:15.406Z,100441.53
2022-12-28T11:34:24.340Z,100449.09
2022-12-28T11:37:27.119Z,100444.72
2022-12-28T11:40:52.336Z,100437.19
2022-12-28T11:43:56.619Z,100433.78
2022-12-28T11:47:07.061Z,100438.28
2022-12-28T11:50:42.913Z,100430.41
2022-12-28T11:53:55.276Z,100435.50
2022-12-28T11:57:00.951Z,100430.41
2022-12-28T12:00:48.197Z,100428.84
2022-12-28T12:04:24.776Z,100427.00
2022-12-28T12:07:48.072Z,100419.16
2022-12-28T12:11:11.075Z,100421.03
2022-12-28T12:14:14.759Z,100418.16
2022-12-28T12:17:25.225Z,100414.22
2022-12-28T12:20:52.876Z,100422.06
2022-12-28T12:23:58.552Z,100423.34
2022-12-28T12:27:11.919Z,100418.69
2022-12-28T12:30:17.554Z,100408.84
2022-12-28T12:33:26.485Z,100415.69
2022-12-28T12:37:00.054Z,100406.28
2022-12-28T12:40:40.160Z,100412.03
2022-12-28T12:43:56.252Z,100409.22
2022-12-28T12:47:28.597Z,100393.97
2022-12-28T12:50:55.143Z,100396.69
2022-12-28T12:54:16.481Z,100407.59
2022-12-28T12:57:26.812Z,100406.66
2022-12-28T13:00:39.117Z,100410.84
2022-12-28T13:03:45.905Z,100396.53
2022-12-28T13:06:50.039Z,100403.56
2022-12-28T13:09:55.561Z,100407.50
2022-12-28T13:13:01.948Z,100407.75
2022-12-28T13:16:09.240Z,100387.94
2022-12-28T13:19:19.595Z,100400.34
2022-12-28T13:22:29.490Z,100385.50
2022-12-28T13:25:33.829Z,100389.78
2022-12-28T13:28:38.659Z,100384.50
2022-12-28T13:31:49.411Z,100382.72
2022-12-28T13:34:51.993Z,100376.16
2022-12-28T13:38:06.681Z,100375.41
2022-12-28T13:41:19.953Z,100391.25
2022-12-28T13:44:39.943Z,100386.09
2022-12-28T13:47:47.247Z,100384.16
2022-12-28T13:50:52.391Z,100391.88
2022-12-28T13:53:58.594Z,100385.59
2022-12-28T13:57:36.017Z,100382.16
2022-12-28T14:00:25.350Z,100388.44
2022-12-28T14:03:33.304Z,100379.56
2022-12-28T14:06:38.780Z,100389.06
2022-12-28T14:09:41.858Z,100383.03
2022-12-28T14:12:46.199Z,100378.78
2022-12-28T14:15:50.952Z,100383.03
2022-12-28T14:18:54.049Z,100375.41
2022-12-28T14:21:56.766Z,100373.19
2022-12-28T14:25:05.522Z,100379.31
2022-12-28T14:28:08.235Z,100383.03
2022-12-28T14:31:14.174Z,100374.47
2022-12-28T14:34:24.078Z,100379.09
2022-12-28T14:37:29.524Z,100369.84
2022-12-28T14:40:34.111Z,100369.06
2022-12-28T14:43:37.837Z,100366.44
2022-12-28T14:46:42.790Z,100354.38
2022-12-28T14:49:45.707Z,100369.63
2022-12-28T14:52:50.520Z,100366.53
2022-12-28T14:56:12.021Z,100363.69
2022-12-28T14:59:23.263Z,100367.63
2022-12-28T15:02:41.357Z,100374.19
2022-12-28T15:05:45.746Z,100361.31
2022-12-28T15:08:50.030Z,100362.16
2022-12-28T15:12:09.801Z,100359.28
2022-12-28T15:15:13.145Z,100356.59
2022-12-28T15:18:17.404Z,100354.66
2022-12-28T15:21:21.948Z,100346.63
2022-12-28T15:24:28.613Z,100349.78
2022-12-28T15:27:35.973Z,100345.63
2022-12-28T15:30:41.675Z,100339.81
2022-12-28T15:33:46.219Z,100336.56
2022-12-28T15:36:48.848Z,100334.31
2022-12-28T15:39:51.530Z,100330.44
2022-12-28T15:42:54.164Z,100330.63
2022-12-28T15:45:57.951Z,100332.72
2022-12-28T15:49:03.119Z,100336.78
2022-12-28T15:52:06.119Z,100332.59
2022-12-28T15:55:09.444Z,100331.72
2022-12-28T15:58:12.043Z,100323.72
2022-12-28T16:01:14.742Z,100317.72
2022-12-28T16:04:18.843Z,100321.06
2022-12-28T16:07:21.504Z,100331.81
2022-12-28T16:10:24.107Z,100317.66
2022-12-28T16:13:26.674Z,100312.97
2022-12-28T16:16:31.461Z,100306.03
2022-12-28T16:19:35.514Z,100311.19
2022-12-28T16:22:38.102Z,100307.41
2022-12-28T16:25:40.716Z,100307.06
2022-12-28T16:28:43.324Z,100302.72
2022-12-28T16:31:46.052Z,100302.97
2022-12-28T16:34:50.212Z,100307.72
2022-12-28T16:37:53.293Z,100302.81
2022-12-28T16:40:57.142Z,100306.28
2022-12-28T16:44:02.870Z,100304.78
2022-12-28T16:47:05.742Z,100307.94
2022-12-28T16:50:10.698Z,100301.00
2022-12-28T16:53:13.298Z,100305.72
2022-12-28T16:56:15.863Z,100302.63
2022-12-28T16:59:20.414Z,100304.94
2022-12-28T17:02:23.134Z,100306.53
2022-12-28T17:05:27.241Z,100309.03
2022-12-28T17:08:30.452Z,100310.34
2022-12-28T17:11:33.245Z,100295.38
2022-12-28T17:14:37.717Z,100287.09
2022-12-28T17:17:40.784Z,100278.75
2022-12-28T17:20:46.027Z,100286.09
2022-12-28T17:23:48.605Z,100282.47
2022-12-28T17:26:51.194Z,100278.38
2022-12-28T17:29:53.797Z,100266.97
2022-12-28T17:32:56.765Z,100261.03
2022-12-28T17:36:01.752Z,100271.84
2022-12-28T17:39:04.612Z,100262.53
2022-12-28T17:42:07.940Z,100264.94
2022-12-28T17:45:12.084Z,100258.94
2022-12-28T17:48:15.166Z,100262.25
2022-12-28T17:51:19.483Z,100246.28
2022-12-28T17:54:22.094Z,100218.72
2022-12-28T17:57:24.762Z,100185.19
2022-12-28T18:00:27.348Z,100178.00
2022-12-28T18:03:33.710Z,100158.47
2022-12-28T18:06:38.390Z,100158.78
2022-12-28T18:09:40.959Z,100192.03
2022-12-28T18:12:43.596Z,100203.81
2022-12-28T18:15:47.674Z,100194.88
2022-12-28T18:18:50.405Z,100177.59
2022-12-28T18:21:54.364Z,100180.59
2022-12-28T18:24:56.961Z,100176.56
2022-12-28T18:27:59.571Z,100165.56
2022-12-28T18:31:03.170Z,100157.38
2022-12-28T18:34:07.331Z,100160.09
2022-12-28T18:37:11.406Z,100149.38
2022-12-28T18:40:13.999Z,100155.00
2022-12-28T18:43:16.588Z,100152.75
2022-12-28T18:46:19.939Z,100149.84
2022-12-28T18:49:22.673Z,100153.09
2022-12-28T18:52:26.653Z,100138.81
2022-12-28T18:55:29.218Z,100136.44
2022-12-28T18:58:33.742Z,100125.91
2022-12-28T19:05:01.565Z,100113.69
2022-12-28T19:08:06.138Z,100121.97
2022-12-28T19:11:09.834Z,100124.06
2022-12-28T19:14:14.418Z,100109.28
2022-12-28T19:17:16.969Z,100099.47
2022-12-28T19:20:20.121Z,100097.09
2022-12-28T19:23:24.259Z,100093.41
2022-12-28T19:26:27.216Z,100079.53
2022-12-28T19:29:31.232Z,100070.78
2022-12-28T19:32:33.817Z,100088.38
2022-12-28T19:35:36.362Z,100072.41
2022-12-28T19:38:40.296Z,100060.81
2022-12-28T19:41:42.866Z,100066.19
2022-12-28T19:44:45.442Z,100061.81
2022-12-28T19:47:48.020Z,100064.25
2022-12-28T19:50:50.676Z,100063.53
2022-12-28T19:53:55.259Z,100061.75
2022-12-28T19:56:57.861Z,100059.91
2022-12-28T20:00:00.451Z,100065.09
2022-12-28T20:03:03.186Z,100053.19
2022-12-28T20:06:07.480Z,100054.25
2022-12-28T20:09:12.503Z,100049.72
2022-12-28T20:12:15.077Z,100050.75
2022-12-28T20:15:19.603Z,100047.34
2022-12-28T20:18:22.402Z,100050.31
2022-12-28T20:21:26.583Z,100044.56
2022-12-28T20:24:30.587Z,100043.94
2022-12-28T20:27:33.164Z,100037.53
2022-12-28T20:30:35.770Z,100028.75
2022-12-28T20:33:38.630Z,100024.16
2022-12-28T20:36:41.229Z,100016.09
2022-12-28T20:39:45.184Z,100010.41
2022-12-28T20:43:07.552Z,100011.06
2022-12-28T20:46:12.025Z,99989.34
2022-12-28T20:49:14.752Z,99995.75
2022-12-28T20:52:17.515Z,99985.97
2022-12-28T20:55:21.781Z,99982.13
2022-12-28T20:58:24.353Z,99980.81
2022-12-28T21:01:27.075Z,99973.53
2022-12-28T21:04:29.820Z,99974.34
2022-12-28T21:07:32.487Z,99975.63
2022-12-28T21:10:36.417Z,99974.50
2022-12-28T21:13:43.916Z,99956.91
2022-12-28T21:16:47.428Z,99945.94
2022-12-28T21:19:50.074Z,99945.16
2022-12-28T21:22:52.703Z,99937.53
2022-12-28T21:26:02.150Z,99929.19
2022-12-28T21:29:04.744Z,99913.22
2022-12-28T21:32:07.353Z,99909.63
2022-12-28T21:35:10.410Z,99902.25
2022-12-28T21:38:12.982Z,99898.31
2022-12-28T21:41:39.248Z,99898.03
2022-12-28T21:44:41.853Z,99893.16
2022-12-28T21:47:44.473Z,99891.78
2022-12-28T21:50:47.054Z,99880.53
2022-12-28T21:53:49.651Z,99879.53
2022-12-28T21:56:56.242Z,99872.47
2022-12-28T22:00:18.829Z,99870.41
2022-12-28T22:03:38.995Z,99853.97
2022-12-28T22:06:41.706Z,99867.34
2022-12-28T22:10:02.188Z,99861.53
2022-12-28T22:13:06.111Z,99851.88
2022-12-28T22:16:08.821Z,99851.81
2022-12-28T22:19:11.475Z,99849.44
2022-12-28T22:22:14.276Z,99842.00
2022-12-28T22:25:17.516Z,99835.56
2022-12-28T22:28:21.444Z,99836.06
2022-12-28T22:31:24.076Z,99824.91
2022-12-28T22:34:26.656Z,99833.78
2022-12-28T22:37:29.244Z,99825.72
2022-12-28T22:40:31.856Z,99817.38
2022-12-28T22:43:35.838Z,99822.44
2022-12-28T22:46:38.462Z,99818.59
2022-12-28T22:49:41.051Z,99814.00
2022-12-28T22:52:44.075Z,99804.44
2022-12-28T22:55:46.641Z,99805.28
2022-12-28T22:58:50.598Z,99801.22
2022-12-28T23:01:54.642Z,99790.94
2022-12-28T23:04:57.425Z,99790.88
2022-12-28T23:08:00.050Z,99792.28
2022-12-28T23:11:05.046Z,99794.16
2022-12-28T23:14:29.930Z,99795.88
2022-12-28T23:17:32.534Z,99800.25
2022-12-28T23:20:53.684Z,99784.34
2022-12-28T23:24:13.829Z,99793.81
2022-12-28T23:27:22.323Z,99789.03
2022-12-28T23:30:26.431Z,99795.78
2022-12-28T23:33:29.055Z,99796.16
2022-12-28T23:36:33.429Z,99800.59
2022-12-28T23:39:36.046Z,99802.31
2022-12-28T23:42:38.915Z,99791.03
2022-12-28T23:45:42.832Z,99790.00
2022-12-28T23:48:45.435Z,99781.72
2022-12-28T23:51:48.511Z,99782.53
2022-12-28T23:54:51.328Z,99778.03
2022-12-28T23:57:53.913Z,99778.75
