createdAt,value
2017-02-03T00:00:26.348Z,21.09
2017-02-03T00:01:06.836Z,21.12
2017-02-03T00:03:04.517Z,21.19
2017-02-03T00:03:45.001Z,21.18
2017-02-03T00:04:25.495Z,21.19
2017-02-03T00:05:05.990Z,21.16
2017-02-03T00:05:46.481Z,21.25
2017-02-03T00:06:26.967Z,21.18
2017-02-03T00:07:07.461Z,21.19
2017-02-03T00:07:47.946Z,21.18
2017-02-03T00:08:28.418Z,21.16
2017-02-03T00:09:08.912Z,21.21
2017-02-03T00:09:49.391Z,21.11
2017-02-03T00:10:29.895Z,21.16
2017-02-03T00:11:10.387Z,21.23
2017-02-03T00:11:50.889Z,21.18
2017-02-03T00:12:31.376Z,21.28
2017-02-03T00:13:11.876Z,21.21
2017-02-03T00:13:52.363Z,21.27
2017-02-03T00:14:32.843Z,21.18
2017-02-03T00:15:13.340Z,21.23
2017-02-03T00:15:53.833Z,21.11
2017-02-03T00:16:34.316Z,21.12
2017-02-03T00:17:14.808Z,21.23
2017-02-03T00:17:55.293Z,21.08
2017-02-03T00:18:35.783Z,21.18
2017-02-03T00:19:16.280Z,21.09
2017-02-03T00:19:56.765Z,21.16
2017-02-03T00:20:37.253Z,21.18
2017-02-03T00:21:17.736Z,21.12
2017-02-03T00:21:58.232Z,21.03
2017-02-03T00:22:38.723Z,21.15
2017-02-03T00:23:19.224Z,21.11
2017-02-03T00:23:59.725Z,21.18
2017-02-03T00:24:40.198Z,21.21
2017-02-03T00:25:20.696Z,21.18
2017-02-03T00:26:01.178Z,21.08
2017-02-03T00:26:41.671Z,21.09
2017-02-03T00:27:22.168Z,21.19
2017-02-03T00:28:02.660Z,21.08
2017-02-03T00:28:43.341Z,21.21
2017-02-03T00:29:23.825Z,21.19
2017-02-03T00:30:04.319Z,21.12
2017-02-03T00:30:44.813Z,21.09
2017-02-03T00:31:25.301Z,21.15
2017-02-03T00:32:05.793Z,21.21
2017-02-03T00:32:46.264Z,21.12
2017-02-03T00:33:26.790Z,21.11
2017-02-03T00:34:07.265Z,21.11
2017-02-03T00:34:47.759Z,21.11
2017-02-03T00:35:28.254Z,21.15
2017-02-03T00:36:08.739Z,21.18
2017-02-03T00:36:49.264Z,21.18
2017-02-03T00:37:29.793Z,21.09
2017-02-03T00:38:10.247Z,21.19
2017-02-03T00:38:50.734Z,21.08
2017-02-03T00:39:31.225Z,21.16
2017-02-03T00:40:11.709Z,21.15
2017-02-03T00:40:52.209Z,21.19
2017-02-03T00:41:32.697Z,21.23
2017-02-03T00:42:13.207Z,21.23
2017-02-03T00:42:53.701Z,21.08
2017-02-03T00:43:35.150Z,21.09
2017-02-03T00:44:15.635Z,21.16
2017-02-03T00:44:56.122Z,21.12
2017-02-03T00:45:36.622Z,21.09
2017-02-03T00:46:17.145Z,21.16
2017-02-03T00:46:57.614Z,21.16
2017-02-03T00:47:38.141Z,21.15
2017-02-03T00:48:18.628Z,21.19
2017-02-03T00:48:59.121Z,21.13
2017-02-03T00:49:39.614Z,21.15
2017-02-03T00:50:20.110Z,21.15
2017-02-03T00:51:00.623Z,21.12
2017-02-03T00:51:41.110Z,20.98
2017-02-03T00:52:21.591Z,21.11
2017-02-03T00:53:02.075Z,21.11
2017-02-03T00:53:42.570Z,21.06
2017-02-03T00:54:23.062Z,21.19
2017-02-03T00:55:03.550Z,21.21
2017-02-03T00:55:44.055Z,21.13
2017-02-03T00:56:24.562Z,21.11
2017-02-03T00:57:05.052Z,21.16
2017-02-03T00:57:45.548Z,21.16
2017-02-03T00:58:26.059Z,21.21
2017-02-03T00:59:06.551Z,21.23
2017-02-03T00:59:47.034Z,21.09
2017-02-03T01:00:27.518Z,21.11
2017-02-03T01:01:08.025Z,21.06
2017-02-03T01:01:48.505Z,21.09
2017-02-03T01:02:28.988Z,21.11
2017-02-03T01:03:09.482Z,21.12
2017-02-03T01:03:50.154Z,21.09
2017-02-03T01:04:30.661Z,21.09
2017-02-03T01:05:11.178Z,21.12
2017-02-03T01:05:51.677Z,21.21
2017-02-03T01:06:32.161Z,21.11
2017-02-03T01:07:12.658Z,21.11
2017-02-03T01:07:53.153Z,21.08
2017-02-03T01:08:33.640Z,21.09
2017-02-03T01:09:14.136Z,21.18
2017-02-03T01:09:54.630Z,21.19
2017-02-03T01:10:35.130Z,21.15
2017-02-03T01:11:15.608Z,21.21
2017-02-03T01:11:56.101Z,21.04
2017-02-03T01:12:36.604Z,21.13
2017-02-03T01:13:17.097Z,21.06
2017-02-03T01:13:57.599Z,20.97
2017-02-03T01:14:38.072Z,21.13
2017-02-03T01:15:18.569Z,21.16
2017-02-03T01:15:59.048Z,21.08
2017-02-03T01:16:39.540Z,21.01
2017-02-03T01:17:20.034Z,20.97
2017-02-03T01:18:00.541Z,21.16
2017-02-03T01:18:41.029Z,21.09
2017-02-03T01:19:21.532Z,21.16
2017-02-03T01:20:02.014Z,21.09
2017-02-03T01:20:42.498Z,21.09
2017-02-03T01:21:23.046Z,21.06
2017-02-03T01:22:03.533Z,20.93
2017-02-03T01:22:44.024Z,21.11
2017-02-03T01:23:24.539Z,21.12
2017-02-03T01:24:05.018Z,21.06
2017-02-03T01:24:45.524Z,21.08
2017-02-03T01:25:26.009Z,21.12
2017-02-03T01:26:06.494Z,21.06
2017-02-03T01:26:47.006Z,21.11
2017-02-03T01:27:27.488Z,21.11
2017-02-03T01:28:07.977Z,21.03
2017-02-03T01:28:48.484Z,21.09
2017-02-03T01:29:28.968Z,21.04
2017-02-03T01:30:09.457Z,21.11
2017-02-03T01:30:49.952Z,21.15
2017-02-03T01:31:30.444Z,21.06
2017-02-03T01:32:10.928Z,20.98
2017-02-03T01:32:51.415Z,21.01
2017-02-03T01:33:31.902Z,21
2017-02-03T01:34:12.381Z,20.97
2017-02-03T01:34:53.120Z,21.04
2017-02-03T01:35:33.624Z,21.11
2017-02-03T01:36:14.139Z,21.16
2017-02-03T01:36:54.620Z,21.11
2017-02-03T01:37:35.122Z,21.06
2017-02-03T01:38:15.623Z,21.06
2017-02-03T01:38:56.127Z,20.96
2017-02-03T01:39:36.651Z,21
2017-02-03T01:40:17.141Z,21.03
2017-02-03T01:40:57.649Z,20.96
2017-02-03T01:41:38.135Z,20.91
2017-02-03T01:42:18.625Z,20.97
2017-02-03T01:42:59.122Z,21.06
2017-02-03T01:43:39.609Z,20.98
2017-02-03T01:44:20.102Z,20.97
2017-02-03T01:45:00.579Z,21.04
2017-02-03T01:45:41.086Z,20.94
2017-02-03T01:46:21.567Z,21.03
2017-02-03T01:47:02.059Z,20.93
2017-02-03T01:47:42.567Z,21.08
2017-02-03T01:48:23.063Z,20.94
2017-02-03T01:49:03.549Z,21.06
2017-02-03T01:49:44.034Z,20.98
2017-02-03T01:50:24.529Z,21.03
2017-02-03T01:51:05.015Z,20.97
2017-02-03T01:51:45.513Z,21.06
2017-02-03T01:52:25.998Z,21.13
2017-02-03T01:53:06.506Z,21.13
2017-02-03T01:53:46.991Z,21.04
2017-02-03T01:54:27.497Z,21.11
2017-02-03T01:55:08.001Z,21.09
2017-02-03T01:55:48.481Z,21.08
2017-02-03T01:56:28.980Z,21.06
2017-02-03T01:57:09.497Z,21.04
2017-02-03T01:57:49.960Z,21.01
2017-02-03T01:58:30.452Z,21.08
2017-02-03T01:59:10.944Z,21.06
2017-02-03T01:59:51.446Z,21.11
2017-02-03T02:00:31.942Z,21.13
2017-02-03T02:01:12.454Z,21.08
2017-02-03T02:01:52.957Z,21.15
2017-02-03T02:02:33.455Z,21.09
2017-02-03T02:03:13.935Z,21.11
2017-02-03T02:03:54.448Z,21.03
2017-02-03T02:04:34.922Z,20.96
2017-02-03T02:05:15.415Z,21.09
2017-02-03T02:05:55.900Z,21.04
2017-02-03T02:06:36.394Z,21.06
2017-02-03T02:07:16.892Z,21.09
2017-02-03T02:07:57.392Z,20.98
2017-02-03T02:08:37.904Z,21
2017-02-03T02:09:18.414Z,21.04
2017-02-03T02:09:58.894Z,21.03
2017-02-03T02:10:39.392Z,20.94
2017-02-03T02:11:19.889Z,20.98
2017-02-03T02:12:00.387Z,20.97
2017-02-03T02:12:40.887Z,20.93
2017-02-03T02:13:21.372Z,20.97
2017-02-03T02:14:02.722Z,21.01
2017-02-03T02:14:42.342Z,20.98
2017-02-03T02:15:22.824Z,20.98
2017-02-03T02:17:10.325Z,21.03
2017-02-03T02:17:50.827Z,20.96
2017-02-03T02:18:31.300Z,20.98
2017-02-03T02:19:11.786Z,20.98
2017-02-03T02:19:52.274Z,21.04
2017-02-03T02:20:32.760Z,21.06
2017-02-03T02:21:13.248Z,21.13
2017-02-03T02:21:53.744Z,21.09
2017-02-03T02:22:34.238Z,20.96
2017-02-03T02:23:14.721Z,21
2017-02-03T02:23:55.206Z,20.97
2017-02-03T02:24:35.699Z,20.93
2017-02-03T02:25:16.189Z,20.96
2017-02-03T02:25:56.714Z,20.97
2017-02-03T02:26:37.169Z,21.01
2017-02-03T02:27:17.652Z,20.94
2017-02-03T02:27:58.143Z,21.04
2017-02-03T02:28:38.634Z,20.94
2017-02-03T02:29:19.675Z,21.03
2017-02-03T02:30:00.146Z,21.04
2017-02-03T02:30:40.632Z,21.01
2017-02-03T02:32:33.236Z,20.97
2017-02-03T02:33:13.767Z,21.01
2017-02-03T02:33:54.275Z,20.98
2017-02-03T02:34:34.801Z,21
2017-02-03T02:35:15.358Z,21.04
2017-02-03T02:35:55.892Z,21.03
2017-02-03T02:36:36.437Z,20.93
2017-02-03T02:37:16.976Z,20.96
2017-02-03T02:37:57.537Z,21.12
2017-02-03T02:38:38.070Z,21.01
2017-02-03T02:39:18.589Z,21.12
2017-02-03T02:39:59.118Z,21.08
2017-02-03T02:40:39.665Z,20.97
2017-02-03T02:41:20.216Z,20.98
2017-02-03T02:42:01.288Z,20.94
2017-02-03T02:42:41.841Z,20.93
2017-02-03T02:43:22.372Z,20.88
2017-02-03T02:44:02.913Z,20.97
2017-02-03T02:44:43.447Z,20.94
2017-02-03T02:45:23.959Z,20.97
2017-02-03T02:46:04.477Z,20.97
2017-02-03T02:46:44.969Z,20.9
2017-02-03T02:47:25.445Z,20.88
2017-02-03T02:48:05.946Z,20.94
2017-02-03T02:48:46.443Z,20.88
2017-02-03T02:49:26.935Z,20.96
2017-02-03T02:50:07.454Z,20.97
2017-02-03T02:52:20.272Z,21
2017-02-03T02:53:00.758Z,20.96
2017-02-03T02:53:41.256Z,20.94
2017-02-03T02:54:21.750Z,20.96
2017-02-03T02:55:02.230Z,20.94
2017-02-03T02:55:42.713Z,20.94
2017-02-03T02:56:23.202Z,20.98
2017-02-03T02:57:03.680Z,20.93
2017-02-03T02:57:44.162Z,20.91
2017-02-03T02:58:24.657Z,20.96
2017-02-03T02:59:05.151Z,20.91
2017-02-03T02:59:45.638Z,20.83
2017-02-03T03:00:26.127Z,20.91
2017-02-03T03:01:06.615Z,20.96
2017-02-03T03:01:47.123Z,20.9
2017-02-03T03:02:27.610Z,20.91
2017-02-03T03:03:08.100Z,20.94
2017-02-03T03:03:48.588Z,20.98
2017-02-03T03:04:29.083Z,20.96
2017-02-03T03:05:09.579Z,20.97
2017-02-03T03:05:50.093Z,20.93
2017-02-03T03:06:30.607Z,20.93
2017-02-03T03:07:11.089Z,20.91
2017-02-03T03:07:51.596Z,20.94
2017-02-03T03:08:32.080Z,20.91
2017-02-03T03:09:12.598Z,20.93
2017-02-03T03:09:53.067Z,20.91
2017-02-03T03:10:33.561Z,20.93
2017-02-03T03:11:14.042Z,20.91
2017-02-03T03:11:54.529Z,21
2017-02-03T03:12:35.015Z,20.98
2017-02-03T03:13:15.500Z,21
2017-02-03T03:13:56.007Z,20.96
2017-02-03T03:14:36.488Z,20.96
2017-02-03T03:15:17.003Z,20.93
2017-02-03T03:15:57.493Z,20.98
2017-02-03T03:16:37.976Z,20.94
2017-02-03T03:17:18.473Z,20.85
2017-02-03T03:17:58.963Z,20.83
2017-02-03T03:18:39.456Z,20.88
2017-02-03T03:19:19.939Z,20.94
2017-02-03T03:20:00.459Z,20.85
2017-02-03T03:20:40.933Z,20.83
2017-02-03T03:21:21.426Z,20.91
2017-02-03T03:22:01.918Z,20.94
2017-02-03T03:22:42.413Z,20.88
2017-02-03T03:23:22.900Z,20.93
2017-02-03T03:24:03.379Z,20.93
2017-02-03T03:24:43.877Z,20.96
2017-02-03T03:25:24.360Z,20.86
2017-02-03T03:26:04.867Z,20.82
2017-02-03T03:26:45.363Z,20.86
2017-02-03T03:27:25.856Z,20.93
2017-02-03T03:28:06.346Z,20.91
2017-02-03T03:28:46.825Z,20.98
2017-02-03T03:29:27.353Z,21
2017-02-03T03:30:07.840Z,20.94
2017-02-03T03:30:48.337Z,20.88
2017-02-03T03:31:28.891Z,20.9
2017-02-03T03:32:09.371Z,20.97
2017-02-03T03:32:49.841Z,20.83
2017-02-03T03:33:30.332Z,20.83
2017-02-03T03:34:10.820Z,20.75
2017-02-03T03:34:51.304Z,20.79
2017-02-03T03:35:31.787Z,20.85
2017-02-03T03:36:12.281Z,20.91
2017-02-03T03:36:52.785Z,20.83
2017-02-03T03:37:33.266Z,20.9
2017-02-03T03:38:13.748Z,20.91
2017-02-03T03:38:54.365Z,20.88
2017-02-03T03:39:34.846Z,20.93
2017-02-03T03:40:15.333Z,20.85
2017-02-03T03:40:55.819Z,20.85
2017-02-03T03:41:36.309Z,20.85
2017-02-03T03:42:16.810Z,20.86
2017-02-03T03:42:57.429Z,20.81
2017-02-03T03:43:37.897Z,20.91
2017-02-03T03:44:18.394Z,20.86
2017-02-03T03:44:58.912Z,20.79
2017-02-03T03:45:39.399Z,20.86
2017-02-03T03:46:19.874Z,20.86
2017-02-03T03:47:00.378Z,20.78
2017-02-03T03:47:40.878Z,20.93
2017-02-03T03:48:21.355Z,20.85
2017-02-03T03:49:01.840Z,20.76
2017-02-03T03:49:42.356Z,20.83
2017-02-03T03:50:22.838Z,20.82
2017-02-03T03:51:03.422Z,20.78
2017-02-03T03:51:43.903Z,20.94
2017-02-03T03:52:24.390Z,20.9
2017-02-03T03:53:04.879Z,20.88
2017-02-03T03:53:45.358Z,20.94
2017-02-03T03:54:25.853Z,20.85
2017-02-03T03:55:06.333Z,20.88
2017-02-03T03:55:46.814Z,20.78
2017-02-03T03:56:27.325Z,20.78
2017-02-03T03:57:07.800Z,20.82
2017-02-03T03:57:48.285Z,20.91
2017-02-03T03:58:28.771Z,20.85
2017-02-03T03:59:09.243Z,20.78
2017-02-03T03:59:49.745Z,20.79
2017-02-03T04:00:30.226Z,20.82
2017-02-03T04:01:10.744Z,20.93
2017-02-03T04:01:51.329Z,20.85
2017-02-03T04:02:31.830Z,20.83
2017-02-03T04:03:12.318Z,20.78
2017-02-03T04:03:52.800Z,20.82
2017-02-03T04:04:33.290Z,20.81
2017-02-03T04:05:13.787Z,20.81
2017-02-03T04:05:54.273Z,20.82
2017-02-03T04:06:34.763Z,20.67
2017-02-03T04:07:15.259Z,20.74
2017-02-03T04:07:55.759Z,20.76
2017-02-03T04:08:36.246Z,20.83
2017-02-03T04:09:16.751Z,20.79
2017-02-03T04:09:57.234Z,20.88
2017-02-03T04:10:37.715Z,20.94
2017-02-03T04:11:18.202Z,20.74
2017-02-03T04:11:58.688Z,20.76
2017-02-03T04:12:39.181Z,20.67
2017-02-03T04:13:19.677Z,20.76
2017-02-03T04:14:00.177Z,20.76
2017-02-03T04:14:40.664Z,20.78
2017-02-03T04:15:21.167Z,20.82
2017-02-03T04:16:01.652Z,20.79
2017-02-03T04:16:42.138Z,20.78
2017-02-03T04:17:22.619Z,20.81
2017-02-03T04:18:03.125Z,20.76
2017-02-03T04:18:43.620Z,20.72
2017-02-03T04:19:24.122Z,20.78
2017-02-03T04:20:04.608Z,20.75
2017-02-03T04:20:45.109Z,20.85
2017-02-03T04:21:25.618Z,20.82
2017-02-03T04:22:06.110Z,20.88
2017-02-03T04:22:46.605Z,20.88
2017-02-03T04:23:27.134Z,20.82
2017-02-03T04:24:07.644Z,20.79
2017-02-03T04:24:48.144Z,20.78
2017-02-03T04:25:28.641Z,20.81
2017-02-03T04:26:09.108Z,20.72
2017-02-03T04:26:49.621Z,20.83
2017-02-03T04:27:30.103Z,20.76
2017-02-03T04:28:10.605Z,20.78
2017-02-03T04:28:51.087Z,20.79
2017-02-03T04:29:31.580Z,20.78
2017-02-03T04:30:12.078Z,20.86
2017-02-03T04:30:52.564Z,20.78
2017-02-03T04:31:33.045Z,20.78
2017-02-03T04:32:13.743Z,20.82
2017-02-03T04:32:54.230Z,20.82
2017-02-03T04:33:34.729Z,20.78
2017-02-03T04:34:15.214Z,20.78
2017-02-03T04:34:55.706Z,20.72
2017-02-03T04:35:36.213Z,20.85
2017-02-03T04:36:16.707Z,20.83
2017-02-03T04:36:57.207Z,20.9
2017-02-03T04:37:37.708Z,20.79
2017-02-03T04:38:18.201Z,20.83
2017-02-03T04:38:58.693Z,20.82
2017-02-03T04:39:39.186Z,20.79
2017-02-03T04:40:19.677Z,20.78
2017-02-03T04:41:00.175Z,20.82
2017-02-03T04:41:40.653Z,20.81
2017-02-03T04:42:21.137Z,20.81
2017-02-03T04:43:01.630Z,20.81
2017-02-03T04:43:42.125Z,20.78
2017-02-03T04:44:22.632Z,20.86
2017-02-03T04:45:03.119Z,20.78
2017-02-03T04:45:43.597Z,20.78
2017-02-03T04:46:24.093Z,20.78
2017-02-03T04:47:04.591Z,20.82
2017-02-03T04:47:45.080Z,20.86
2017-02-03T04:48:25.600Z,20.78
2017-02-03T04:49:06.086Z,20.82
2017-02-03T04:49:46.597Z,20.68
2017-02-03T04:50:27.087Z,20.74
2017-02-03T04:51:07.583Z,20.81
2017-02-03T04:51:48.088Z,20.71
2017-02-03T04:52:28.588Z,20.82
2017-02-03T04:53:09.082Z,20.78
2017-02-03T04:53:49.585Z,20.63
2017-02-03T04:54:30.070Z,20.68
2017-02-03T04:55:10.562Z,20.79
2017-02-03T04:55:51.056Z,20.82
2017-02-03T04:56:31.541Z,20.83
2017-02-03T04:57:12.023Z,20.76
2017-02-03T04:57:52.512Z,20.81
2017-02-03T04:58:32.990Z,20.74
2017-02-03T04:59:13.471Z,20.74
2017-02-03T04:59:53.958Z,20.79
2017-02-03T05:00:34.448Z,20.76
2017-02-03T05:01:14.937Z,20.67
2017-02-03T05:01:55.429Z,20.63
2017-02-03T05:02:35.934Z,20.79
2017-02-03T05:03:16.431Z,20.82
2017-02-03T05:03:56.902Z,20.61
2017-02-03T05:04:37.384Z,20.66
2017-02-03T05:05:17.903Z,20.76
2017-02-03T05:05:58.401Z,20.67
2017-02-03T05:06:38.897Z,20.78
2017-02-03T05:07:19.440Z,20.75
2017-02-03T05:07:59.924Z,20.72
2017-02-03T05:08:40.439Z,20.76
2017-02-03T05:09:20.913Z,20.74
2017-02-03T05:10:01.405Z,20.76
2017-02-03T05:10:41.895Z,20.79
2017-02-03T05:11:22.396Z,20.71
2017-02-03T05:12:02.880Z,20.81
2017-02-03T05:12:43.374Z,20.71
2017-02-03T05:13:23.869Z,20.79
2017-02-03T05:14:04.361Z,20.61
2017-02-03T05:14:44.851Z,20.66
2017-02-03T05:15:25.334Z,20.72
2017-02-03T05:16:05.827Z,20.61
2017-02-03T05:16:46.323Z,20.68
2017-02-03T05:17:26.807Z,20.64
2017-02-03T05:18:07.307Z,20.61
2017-02-03T05:18:47.800Z,20.64
2017-02-03T05:19:28.288Z,20.67
2017-02-03T05:20:08.789Z,20.76
2017-02-03T05:20:49.278Z,20.79
2017-02-03T05:21:29.751Z,20.68
2017-02-03T05:22:10.265Z,20.61
2017-02-03T05:22:50.757Z,20.76
2017-02-03T05:23:31.255Z,20.71
2017-02-03T05:24:11.756Z,20.66
2017-02-03T05:24:52.249Z,20.67
2017-02-03T05:25:32.750Z,20.63
2017-02-03T05:26:13.258Z,20.64
2017-02-03T05:26:53.753Z,20.68
2017-02-03T05:27:34.251Z,20.76
2017-02-03T05:28:14.759Z,20.82
2017-02-03T05:28:55.248Z,20.79
2017-02-03T05:29:35.754Z,20.68
2017-02-03T05:30:16.246Z,20.64
2017-02-03T05:30:56.724Z,20.81
2017-02-03T05:31:37.211Z,20.74
2017-02-03T05:32:17.695Z,20.76
2017-02-03T05:32:58.188Z,20.78
2017-02-03T05:33:38.693Z,20.83
2017-02-03T05:34:19.180Z,20.75
2017-02-03T05:34:59.667Z,20.81
2017-02-03T05:35:40.178Z,20.82
2017-02-03T05:36:20.672Z,20.64
2017-02-03T05:37:01.165Z,20.68
2017-02-03T05:37:41.637Z,20.72
2017-02-03T05:38:22.131Z,20.71
2017-02-03T05:39:02.620Z,20.74
2017-02-03T05:39:43.114Z,20.75
2017-02-03T05:40:23.614Z,20.75
2017-02-03T05:41:04.089Z,20.67
2017-02-03T05:41:44.581Z,20.72
2017-02-03T05:42:25.078Z,20.61
2017-02-03T05:43:05.575Z,20.74
2017-02-03T05:43:46.060Z,20.67
2017-02-03T05:44:26.551Z,20.63
2017-02-03T05:45:07.050Z,20.63
2017-02-03T05:45:47.532Z,20.66
2017-02-03T05:46:28.029Z,20.72
2017-02-03T05:47:08.530Z,20.66
2017-02-03T05:47:49.017Z,20.68
2017-02-03T05:48:29.509Z,20.63
2017-02-03T05:49:10.001Z,20.63
2017-02-03T05:49:50.501Z,20.66
2017-02-03T05:51:43.091Z,20.81
2017-02-03T05:52:23.586Z,20.79
2017-02-03T05:53:04.058Z,20.76
2017-02-03T05:53:44.536Z,20.67
2017-02-03T05:54:25.040Z,20.64
2017-02-03T05:55:05.516Z,20.76
2017-02-03T05:55:45.991Z,20.76
2017-02-03T05:56:26.515Z,20.66
2017-02-03T05:57:06.961Z,20.61
2017-02-03T05:57:47.453Z,20.78
2017-02-03T05:58:27.981Z,20.75
2017-02-03T05:59:08.520Z,20.72
2017-02-03T05:59:49.034Z,20.82
2017-02-03T06:00:29.587Z,20.71
2017-02-03T06:01:10.052Z,20.72
2017-02-03T06:01:50.532Z,20.71
2017-02-03T06:02:31.025Z,20.72
2017-02-03T06:03:11.509Z,20.75
2017-02-03T06:03:51.997Z,20.71
2017-02-03T06:04:32.481Z,20.66
2017-02-03T06:05:12.965Z,20.63
2017-02-03T06:05:53.471Z,20.63
2017-02-03T06:06:33.945Z,20.66
2017-02-03T06:07:14.439Z,20.76
2017-02-03T06:07:54.927Z,20.72
2017-02-03T06:08:35.407Z,20.75
2017-02-03T06:09:15.894Z,20.81
2017-02-03T06:09:56.401Z,20.68
2017-02-03T06:10:36.898Z,20.79
2017-02-03T06:11:17.397Z,20.76
2017-02-03T06:11:57.870Z,20.82
2017-02-03T06:12:38.369Z,20.82
2017-02-03T06:13:18.862Z,20.76
2017-02-03T06:13:59.368Z,20.82
2017-02-03T06:14:39.850Z,20.82
2017-02-03T06:15:20.331Z,20.76
2017-02-03T06:16:00.828Z,20.79
2017-02-03T06:16:41.318Z,20.82
2017-02-03T06:17:21.814Z,20.78
2017-02-03T06:18:02.290Z,20.71
2017-02-03T06:18:42.776Z,20.82
2017-02-03T06:19:23.260Z,20.76
2017-02-03T06:20:03.737Z,20.64
2017-02-03T06:20:44.236Z,20.71
2017-02-03T06:21:24.734Z,20.85
2017-02-03T06:22:05.228Z,20.72
2017-02-03T06:22:45.722Z,20.75
2017-02-03T06:23:26.215Z,20.72
2017-02-03T06:24:06.707Z,20.61
2017-02-03T06:24:47.202Z,20.67
2017-02-03T06:25:27.694Z,20.78
2017-02-03T06:26:08.185Z,20.78
2017-02-03T06:26:48.681Z,20.79
2017-02-03T06:27:29.175Z,20.74
2017-02-03T06:28:09.677Z,20.72
2017-02-03T06:28:50.168Z,20.66
2017-02-03T06:29:30.676Z,20.68
2017-02-03T06:30:11.173Z,20.61
2017-02-03T06:30:51.665Z,20.74
2017-02-03T06:31:32.165Z,20.6
2017-02-03T06:32:12.678Z,20.66
2017-02-03T06:32:53.171Z,20.64
2017-02-03T06:33:33.658Z,20.81
2017-02-03T06:34:14.427Z,20.66
2017-02-03T06:34:54.925Z,20.78
2017-02-03T06:35:35.421Z,20.82
2017-02-03T06:36:15.927Z,20.75
2017-02-03T06:36:56.419Z,20.79
2017-02-03T06:37:36.928Z,20.68
2017-02-03T06:38:17.430Z,20.79
2017-02-03T06:38:57.921Z,20.68
2017-02-03T06:39:38.405Z,20.82
2017-02-03T06:40:18.897Z,20.78
2017-02-03T06:40:59.376Z,20.64
2017-02-03T06:41:39.870Z,20.66
2017-02-03T06:42:20.362Z,20.67
2017-02-03T06:43:00.851Z,20.79
2017-02-03T06:43:41.340Z,20.76
2017-02-03T06:44:21.835Z,20.71
2017-02-03T06:45:02.336Z,20.72
2017-02-03T06:45:42.825Z,20.71
2017-02-03T06:46:23.312Z,20.72
2017-02-03T06:47:03.840Z,20.64
2017-02-03T06:47:44.305Z,20.63
2017-02-03T06:48:24.815Z,20.68
2017-02-03T06:49:05.302Z,20.67
2017-02-03T06:49:45.792Z,20.74
2017-02-03T06:50:26.284Z,20.72
2017-02-03T06:51:06.781Z,20.76
2017-02-03T06:51:47.280Z,20.72
2017-02-03T06:52:27.777Z,20.83
2017-02-03T06:53:08.270Z,20.78
2017-02-03T06:53:49.495Z,20.74
2017-02-03T06:54:29.983Z,20.68
2017-02-03T06:55:10.491Z,20.76
2017-02-03T06:55:50.971Z,20.79
2017-02-03T06:56:31.455Z,20.76
2017-02-03T06:57:11.951Z,20.81
2017-02-03T06:57:52.415Z,20.81
2017-02-03T06:58:32.900Z,20.71
2017-02-03T06:59:13.386Z,20.75
2017-02-03T06:59:53.869Z,20.82
2017-02-03T07:00:34.368Z,20.79
2017-02-03T07:01:14.949Z,20.86
2017-02-03T07:01:55.603Z,20.94
2017-02-03T07:02:37.016Z,20.83
2017-02-03T07:03:17.559Z,20.78
2017-02-03T07:03:58.298Z,20.75
2017-02-03T07:04:38.789Z,20.78
2017-02-03T07:05:19.267Z,20.78
2017-02-03T07:05:59.753Z,20.78
2017-02-03T07:06:40.241Z,20.78
2017-02-03T07:07:20.734Z,20.78
2017-02-03T07:08:01.255Z,20.78
2017-02-03T07:08:41.737Z,20.76
2017-02-03T07:09:22.229Z,20.76
2017-02-03T07:10:02.711Z,20.75
2017-02-03T07:10:43.205Z,20.78
2017-02-03T07:11:23.681Z,20.82
2017-02-03T07:12:04.170Z,20.76
2017-02-03T07:12:44.657Z,20.85
2017-02-03T07:13:25.152Z,20.83
2017-02-03T07:14:05.626Z,20.76
2017-02-03T07:14:46.376Z,20.78
2017-02-03T07:15:26.843Z,20.78
2017-02-03T07:16:08.273Z,20.82
2017-02-03T07:16:49.447Z,20.78
2017-02-03T07:17:29.937Z,20.78
2017-02-03T07:18:10.442Z,20.71
2017-02-03T07:18:50.919Z,20.78
2017-02-03T07:19:31.414Z,20.71
2017-02-03T07:20:11.914Z,20.79
2017-02-03T07:20:52.405Z,20.76
2017-02-03T07:21:32.892Z,20.81
2017-02-03T07:22:13.385Z,20.82
2017-02-03T07:22:53.891Z,20.75
2017-02-03T07:23:34.386Z,20.83
2017-02-03T07:24:14.887Z,20.68
2017-02-03T07:24:55.615Z,20.76
2017-02-03T07:25:36.126Z,20.79
2017-02-03T07:26:16.617Z,20.72
2017-02-03T07:26:57.114Z,20.74
2017-02-03T07:27:37.609Z,20.71
2017-02-03T07:28:18.114Z,20.81
2017-02-03T07:28:58.603Z,20.72
2017-02-03T07:29:39.095Z,20.66
2017-02-03T07:30:19.584Z,20.78
2017-02-03T07:31:00.085Z,20.78
2017-02-03T07:31:40.576Z,20.85
2017-02-03T07:32:21.074Z,20.81
2017-02-03T07:33:01.548Z,20.83
2017-02-03T07:33:42.046Z,20.82
2017-02-03T07:34:22.553Z,20.85
2017-02-03T07:35:03.051Z,20.76
2017-02-03T07:35:43.562Z,20.74
2017-02-03T07:36:24.051Z,20.78
2017-02-03T07:37:04.550Z,20.86
2017-02-03T07:37:45.041Z,20.81
2017-02-03T07:38:25.519Z,20.88
2017-02-03T07:39:06.007Z,20.78
2017-02-03T07:39:46.499Z,20.83
2017-02-03T07:40:26.991Z,20.75
2017-02-03T07:41:07.500Z,20.79
2017-02-03T07:41:47.990Z,20.81
2017-02-03T07:42:28.486Z,20.74
2017-02-03T07:43:08.970Z,20.81
2017-02-03T07:43:49.452Z,20.79
2017-02-03T07:44:29.949Z,20.82
2017-02-03T07:45:10.435Z,20.75
2017-02-03T07:45:50.947Z,20.72
2017-02-03T07:46:31.433Z,20.72
2017-02-03T07:47:11.933Z,20.76
2017-02-03T07:47:52.436Z,20.79
2017-02-03T07:48:32.932Z,20.78
2017-02-03T07:49:13.478Z,20.79
2017-02-03T07:49:54.014Z,20.74
2017-02-03T07:50:34.534Z,20.91
2017-02-03T07:51:15.018Z,20.81
2017-02-03T07:51:55.502Z,20.78
2017-02-03T07:52:36.781Z,20.83
2017-02-03T07:53:16.481Z,20.72
2017-02-03T07:53:56.977Z,20.88
2017-02-03T07:54:38.146Z,20.83
2017-02-03T07:55:18.851Z,20.81
2017-02-03T07:56:00.022Z,20.75
2017-02-03T07:56:41.280Z,20.83
2017-02-03T07:57:21.035Z,20.9
2017-02-03T07:58:01.529Z,20.91
2017-02-03T07:58:42.006Z,20.93
2017-02-03T07:59:22.693Z,20.96
2017-02-03T08:00:03.387Z,21
2017-02-03T08:00:43.924Z,20.93
2017-02-03T08:01:24.428Z,20.94
2017-02-03T08:02:04.899Z,20.94
2017-02-03T08:02:45.408Z,20.88
2017-02-03T08:03:25.908Z,20.79
2017-02-03T08:04:06.378Z,20.91
2017-02-03T08:05:58.975Z,20.83
2017-02-03T08:06:39.474Z,20.88
2017-02-03T08:07:19.977Z,20.81
2017-02-03T08:08:00.695Z,20.86
2017-02-03T08:08:41.234Z,20.94
2017-02-03T08:09:21.731Z,20.85
2017-02-03T08:10:02.339Z,20.94
2017-02-03T08:10:42.938Z,20.93
2017-02-03T08:11:23.414Z,20.83
2017-02-03T08:12:05.632Z,20.96
2017-02-03T08:12:45.267Z,20.93
2017-02-03T08:13:25.738Z,20.93
2017-02-03T08:14:07.133Z,20.91
2017-02-03T08:14:46.724Z,20.94
2017-02-03T08:15:28.136Z,20.88
2017-02-03T08:16:07.682Z,20.93
2017-02-03T08:16:48.179Z,20.94
2017-02-03T08:17:28.665Z,21
2017-02-03T08:18:09.635Z,20.93
2017-02-03T08:18:50.330Z,21
2017-02-03T08:19:30.800Z,21.03
2017-02-03T08:20:11.290Z,20.96
2017-02-03T08:20:51.997Z,20.98
2017-02-03T08:21:32.486Z,20.97
2017-02-03T08:22:12.979Z,20.96
2017-02-03T08:22:53.473Z,20.96
2017-02-03T08:23:33.961Z,20.98
2017-02-03T08:24:14.464Z,20.98
2017-02-03T08:24:54.949Z,20.98
2017-02-03T08:25:35.444Z,21
2017-02-03T08:26:16.638Z,20.97
2017-02-03T08:26:57.136Z,20.93
2017-02-03T08:27:36.910Z,21.09
2017-02-03T08:28:17.405Z,21.04
2017-02-03T08:28:57.907Z,21
2017-02-03T08:29:38.401Z,20.93
2017-02-03T08:30:18.905Z,21.01
2017-02-03T08:30:59.390Z,21.01
2017-02-03T08:31:39.875Z,20.98
2017-02-03T08:32:20.376Z,21.04
2017-02-03T08:33:00.904Z,21.01
2017-02-03T08:33:41.370Z,21.08
2017-02-03T08:34:21.855Z,20.97
2017-02-03T08:35:02.345Z,21.01
2017-02-03T08:35:42.838Z,20.98
2017-02-03T08:36:24.727Z,20.91
2017-02-03T08:37:04.664Z,21.01
2017-02-03T08:37:45.169Z,20.93
2017-02-03T08:38:25.667Z,20.97
2017-02-03T08:39:06.156Z,20.96
2017-02-03T08:39:46.642Z,21.06
2017-02-03T08:40:27.141Z,21.11
2017-02-03T08:41:07.637Z,21.08
2017-02-03T08:41:48.119Z,21.04
2017-02-03T08:42:28.608Z,21.15
2017-02-03T08:43:09.086Z,21.06
2017-02-03T08:43:49.706Z,20.98
2017-02-03T08:44:30.086Z,20.98
2017-02-03T08:45:10.550Z,21.12
2017-02-03T08:45:51.054Z,20.97
2017-02-03T08:46:31.529Z,21.04
2017-02-03T08:47:12.037Z,21.08
2017-02-03T08:47:52.525Z,21
2017-02-03T08:48:33.026Z,21.13
2017-02-03T08:49:13.533Z,21.11
2017-02-03T08:49:54.028Z,21.04
2017-02-03T08:50:34.517Z,21.09