createdAt,value
2022-11-04T00:00:14.790Z,1.04
2022-11-04T00:01:14.896Z,1.04
2022-11-04T00:02:15.221Z,1.04
2022-11-04T00:03:15.215Z,1.04
2022-11-04T00:04:15.323Z,1.04
2022-11-04T00:05:15.475Z,1.04
2022-11-04T00:06:15.615Z,1.04
2022-11-04T00:07:15.778Z,1.04
2022-11-04T00:08:15.927Z,1.04
2022-11-04T00:09:16.081Z,1.04
2022-11-04T00:10:16.225Z,1.04
2022-11-04T00:11:16.330Z,1.04
2022-11-04T00:12:16.496Z,1.04
2022-11-04T00:13:16.633Z,1.04
2022-11-04T00:14:16.789Z,1.04
2022-11-04T00:15:16.928Z,1.04
2022-11-04T00:16:17.084Z,1.04
2022-11-04T00:17:17.242Z,1.04
2022-11-04T00:18:17.426Z,1.04
2022-11-04T00:19:17.525Z,1.04
2022-11-04T00:20:17.674Z,1.04
2022-11-04T00:21:17.790Z,1.04
2022-11-04T00:22:17.951Z,1.04
2022-11-04T00:23:18.105Z,1.04
2022-11-04T00:24:18.246Z,1.04
2022-11-04T00:25:18.404Z,1.04
2022-11-04T00:26:18.553Z,1.04
2022-11-04T00:27:18.704Z,1.04
2022-11-04T00:28:18.860Z,1.04
2022-11-04T00:29:18.960Z,1.04
2022-11-04T00:30:19.101Z,1.04
2022-11-04T00:31:19.204Z,1.04
2022-11-04T00:32:19.354Z,1.04
2022-11-04T00:33:19.515Z,1.04
2022-11-04T00:34:19.649Z,1.04
2022-11-04T00:35:19.753Z,1.04
2022-11-04T00:36:19.866Z,1.04
2022-11-04T00:37:20.026Z,1.04
2022-11-04T00:38:20.175Z,1.04
2022-11-04T00:39:20.318Z,1.04
2022-11-04T00:40:20.484Z,1.04
2022-11-04T00:41:20.627Z,1.04
2022-11-04T00:42:20.787Z,1.04
2022-11-04T00:43:20.891Z,1.04
2022-11-04T00:44:20.985Z,1.04
2022-11-04T00:45:21.145Z,1.04
2022-11-04T00:46:21.231Z,1.04
2022-11-04T00:47:21.398Z,1.04
2022-11-04T00:48:21.502Z,1.04
2022-11-04T00:49:21.642Z,1.04
2022-11-04T00:50:21.788Z,1.04
2022-11-04T00:51:21.943Z,1.04
2022-11-04T00:52:22.049Z,1.04
2022-11-04T00:53:22.194Z,1.04
2022-11-04T00:54:22.340Z,1.04
2022-11-04T00:55:22.504Z,1.04
2022-11-04T00:56:22.657Z,1.04
2022-11-04T00:57:22.819Z,1.04
2022-11-04T00:58:22.906Z,1.04
2022-11-04T00:59:23.057Z,1.04
2022-11-04T01:00:23.224Z,1.04
2022-11-04T01:01:23.535Z,1.04
2022-11-04T01:02:23.689Z,1.04
2022-11-04T01:03:23.698Z,1.04
2022-11-04T01:04:23.824Z,1.04
2022-11-04T01:05:23.959Z,1.04
2022-11-04T01:06:24.132Z,1.04
2022-11-04T01:07:24.273Z,1.04
2022-11-04T01:08:24.419Z,1.04
2022-11-04T01:09:24.578Z,1.04
2022-11-04T01:10:24.726Z,1.04
2022-11-04T01:11:24.878Z,1.04
2022-11-04T01:12:25.036Z,1.04
2022-11-04T01:13:25.146Z,1.04
2022-11-04T01:14:25.288Z,1.04
2022-11-04T01:15:25.435Z,1.04
2022-11-04T01:16:25.564Z,1.04
2022-11-04T01:17:25.728Z,1.04
2022-11-04T01:18:25.845Z,1.04
2022-11-04T01:19:26.003Z,1.04
2022-11-04T01:20:26.144Z,1.04
2022-11-04T01:21:26.289Z,1.04
2022-11-04T01:22:26.446Z,1.04
2022-11-04T01:23:26.595Z,1.04
2022-11-04T01:24:26.747Z,1.04
2022-11-04T01:25:26.932Z,1.04
2022-11-04T01:26:27.051Z,1.04
2022-11-04T01:27:27.208Z,1.04
2022-11-04T01:28:27.347Z,1.04
2022-11-04T01:29:27.519Z,1.04
2022-11-04T01:30:27.622Z,1.04
2022-11-04T01:31:27.756Z,1.04
2022-11-04T01:32:27.924Z,1.04
2022-11-04T01:33:28.057Z,1.04
2022-11-04T01:34:28.223Z,1.04
2022-11-04T01:35:28.388Z,1.04
2022-11-04T01:36:28.519Z,1.04
2022-11-04T01:37:28.664Z,1.04
2022-11-04T01:38:28.810Z,1.04
2022-11-04T01:39:28.980Z,1.04
2022-11-04T01:40:29.141Z,1.04
2022-11-04T01:41:29.273Z,1.04
2022-11-04T01:42:29.376Z,1.04
2022-11-04T01:43:29.535Z,1.04
2022-11-04T01:44:29.679Z,1.04
2022-11-04T01:45:29.781Z,1.04
2022-11-04T01:46:29.933Z,1.04
2022-11-04T01:47:30.099Z,1.04
2022-11-04T01:48:30.238Z,1.04
2022-11-04T01:49:30.403Z,1.04
2022-11-04T01:50:30.544Z,1.04
2022-11-04T01:51:30.708Z,1.04
2022-11-04T01:52:30.853Z,1.04
2022-11-04T01:53:30.994Z,1.04
2022-11-04T01:54:31.160Z,1.04
2022-11-04T01:55:31.296Z,1.04
2022-11-04T01:56:31.482Z,1.04
2022-11-04T01:57:31.608Z,1.04
2022-11-04T01:58:31.717Z,1.04
2022-11-04T01:59:31.962Z,1.04
2022-11-04T02:00:32.019Z,1.04
2022-11-04T02:01:32.316Z,1.04
2022-11-04T02:02:32.380Z,1.04
2022-11-04T02:03:32.427Z,1.04
2022-11-04T02:04:32.532Z,1.04
2022-11-04T02:05:32.666Z,1.04
2022-11-04T02:06:32.828Z,1.04
2022-11-04T02:07:32.967Z,1.04
2022-11-04T02:08:33.115Z,1.04
2022-11-04T02:09:33.275Z,1.04
2022-11-04T02:10:33.422Z,1.04
2022-11-04T02:11:33.583Z,1.04
2022-11-04T02:12:33.719Z,1.04
2022-11-04T02:13:33.877Z,1.04
2022-11-04T02:14:34.030Z,1.04
2022-11-04T02:15:34.196Z,1.04
2022-11-04T02:16:34.329Z,1.04
2022-11-04T02:17:34.433Z,1.04
2022-11-04T02:18:34.591Z,1.04
2022-11-04T02:19:34.755Z,1.04
2022-11-04T02:20:34.892Z,1.04
2022-11-04T02:21:35.053Z,1.04
2022-11-04T02:22:35.196Z,1.04
2022-11-04T02:23:35.385Z,1.04
2022-11-04T02:24:35.498Z,1.04
2022-11-04T02:25:35.605Z,1.04
2022-11-04T02:26:35.751Z,1.04
2022-11-04T02:27:35.904Z,1.04
2022-11-04T02:28:36.035Z,1.04
2022-11-04T02:29:36.230Z,1.04
2022-11-04T02:30:36.309Z,1.04
2022-11-04T02:31:36.460Z,1.04
2022-11-04T02:32:36.608Z,1.04
2022-11-04T02:33:37.249Z,1.04
2022-11-04T02:34:36.862Z,1.04
2022-11-04T02:35:36.961Z,1.04
2022-11-04T02:36:37.119Z,1.04
2022-11-04T02:37:37.182Z,1.04
2022-11-04T02:38:37.332Z,1.04
2022-11-04T02:39:37.430Z,1.04
2022-11-04T02:40:37.583Z,1.04
2022-11-04T02:41:37.732Z,1.04
2022-11-04T02:42:37.830Z,1.04
2022-11-04T02:43:37.983Z,1.04
2022-11-04T02:44:38.148Z,1.04
2022-11-04T02:45:38.276Z,1.04
2022-11-04T02:46:38.430Z,1.04
2022-11-04T02:47:38.578Z,1.04
2022-11-04T02:48:38.734Z,1.04
2022-11-04T02:49:38.895Z,1.04
2022-11-04T02:50:39.042Z,1.04
2022-11-04T02:51:39.188Z,1.04
2022-11-04T02:52:39.340Z,1.04
2022-11-04T02:53:39.527Z,1.04
2022-11-04T02:54:39.645Z,1.04
2022-11-04T02:55:39.804Z,1.04
2022-11-04T02:56:39.958Z,1.04
2022-11-04T02:57:40.106Z,1.04
2022-11-04T02:58:40.208Z,1.04
2022-11-04T02:59:40.327Z,1.04
2022-11-04T03:00:40.466Z,1.04
2022-11-04T03:01:40.730Z,1.04
2022-11-04T03:02:40.713Z,1.04
2022-11-04T03:03:40.845Z,1.04
2022-11-04T03:04:40.956Z,1.04
2022-11-04T03:05:41.121Z,1.04
2022-11-04T03:06:41.264Z,1.04
2022-11-04T03:07:41.421Z,1.04
2022-11-04T03:08:41.581Z,1.04
2022-11-04T03:09:41.722Z,1.04
2022-11-04T03:10:41.887Z,1.04
2022-11-04T03:11:42.030Z,1.04
2022-11-04T03:12:42.187Z,1.04
2022-11-04T03:13:42.346Z,1.04
2022-11-04T03:14:42.496Z,1.04
2022-11-04T03:15:42.624Z,1.04
2022-11-04T03:16:42.748Z,1.04
2022-11-04T03:17:42.887Z,1.04
2022-11-04T03:18:43.036Z,1.04
2022-11-04T03:19:43.146Z,1.04
2022-11-04T03:20:43.294Z,1.04
2022-11-04T03:21:43.442Z,1.04
2022-11-04T03:22:43.599Z,1.04
2022-11-04T03:23:43.743Z,1.04
2022-11-04T03:24:43.898Z,1.04
2022-11-04T03:25:44.048Z,1.04
2022-11-04T03:26:44.203Z,1.04
2022-11-04T03:27:44.367Z,1.04
2022-11-04T03:28:44.511Z,1.04
2022-11-04T03:29:44.667Z,1.04
2022-11-04T03:30:44.804Z,1.04
2022-11-04T03:31:44.979Z,1.04
2022-11-04T03:32:45.128Z,1.04
2022-11-04T03:33:45.260Z,1.04
2022-11-04T03:34:45.420Z,1.04
2022-11-04T03:35:45.571Z,1.04
2022-11-04T03:36:45.693Z,1.04
2022-11-04T03:37:45.905Z,1.04
2022-11-04T03:38:46.015Z,1.04
2022-11-04T03:39:46.124Z,1.04
2022-11-04T03:40:46.277Z,1.04
2022-11-04T03:41:46.424Z,1.04
2022-11-04T03:42:46.588Z,1.04
2022-11-04T03:43:46.762Z,1.04
2022-11-04T03:44:46.895Z,1.04
2022-11-04T03:45:46.978Z,1.04
2022-11-04T03:46:47.139Z,1.04
2022-11-04T03:47:47.289Z,1.04
2022-11-04T03:48:47.402Z,1.04
2022-11-04T03:49:47.553Z,1.04
2022-11-04T03:50:47.732Z,1.04
2022-11-04T03:51:47.841Z,1.04
2022-11-04T03:52:48.002Z,1.04
2022-11-04T03:53:48.093Z,1.04
2022-11-04T03:54:48.239Z,1.04
2022-11-04T03:55:48.390Z,1.04
2022-11-04T03:56:48.629Z,1.04
2022-11-04T03:57:48.694Z,1.04
2022-11-04T03:58:48.838Z,1.04
2022-11-04T03:59:49.002Z,1.04
2022-11-04T04:00:49.235Z,1.04
2022-11-04T04:01:49.407Z,1.04
2022-11-04T04:02:49.465Z,1.04
2022-11-04T04:03:49.621Z,1.04
2022-11-04T04:04:49.772Z,1.04
2022-11-04T04:05:49.917Z,1.04
2022-11-04T04:06:50.074Z,1.04
2022-11-04T04:07:50.226Z,1.04
2022-11-04T04:08:50.366Z,1.04
2022-11-04T04:09:50.544Z,1.04
2022-11-04T04:10:51.582Z,1.04
2022-11-04T04:11:50.775Z,1.04
2022-11-04T04:12:50.936Z,1.04
2022-11-04T04:13:51.037Z,1.04
2022-11-04T04:14:51.185Z,1.04
2022-11-04T04:15:51.320Z,1.04
2022-11-04T04:16:51.428Z,1.04
2022-11-04T04:17:51.618Z,1.04
2022-11-04T04:18:53.988Z,1.04
2022-11-04T04:19:51.891Z,1.04
2022-11-04T04:20:52.038Z,1.04
2022-11-04T04:21:52.218Z,1.04
2022-11-04T04:22:52.353Z,1.04
2022-11-04T04:23:52.507Z,1.04
2022-11-04T04:24:52.646Z,1.04
2022-11-04T04:25:52.806Z,1.04
2022-11-04T04:26:52.945Z,1.04
2022-11-04T04:27:53.111Z,1.04
2022-11-04T04:28:53.264Z,1.04
2022-11-04T04:29:53.413Z,1.04
2022-11-04T04:30:57.719Z,1.04
2022-11-04T04:31:53.667Z,1.04
2022-11-04T04:32:53.816Z,1.04
2022-11-04T04:33:54.004Z,1.04
2022-11-04T04:34:54.118Z,1.04
2022-11-04T04:35:54.281Z,1.04
2022-11-04T04:36:54.434Z,1.04
2022-11-04T04:37:54.577Z,1.04
2022-11-04T04:38:54.729Z,1.04
2022-11-04T04:39:54.829Z,1.04
2022-11-04T04:40:55.006Z,1.04
2022-11-04T04:41:55.121Z,1.04
2022-11-04T04:42:55.301Z,1.04
2022-11-04T04:43:55.436Z,1.04
2022-11-04T04:44:55.584Z,1.04
2022-11-04T04:45:55.721Z,1.04
2022-11-04T04:46:55.884Z,1.04
2022-11-04T04:47:56.041Z,1.04
2022-11-04T04:48:56.196Z,1.04
2022-11-04T04:49:56.293Z,1.04
2022-11-04T04:50:56.445Z,1.04
2022-11-04T04:51:56.592Z,1.04
2022-11-04T04:52:56.705Z,1.04
2022-11-04T04:53:56.800Z,1.04
2022-11-04T04:54:56.904Z,1.04
2022-11-04T04:55:57.047Z,1.04
2022-11-04T04:56:57.199Z,1.04
2022-11-04T04:57:57.357Z,1.04
2022-11-04T04:58:57.507Z,1.04
2022-11-04T04:59:57.610Z,1.04
2022-11-04T05:00:57.840Z,1.04
2022-11-04T05:01:57.971Z,1.04
2022-11-04T05:02:57.959Z,1.04
2022-11-04T05:03:58.122Z,1.04
2022-11-04T05:04:58.284Z,1.04
2022-11-04T05:05:58.786Z,1.04
2022-11-04T05:06:58.572Z,1.04
2022-11-04T05:07:58.725Z,1.04
2022-11-04T05:08:58.894Z,1.04
2022-11-04T05:09:59.039Z,1.04
2022-11-04T05:10:59.163Z,1.04
2022-11-04T05:11:59.338Z,1.04
2022-11-04T05:12:59.448Z,1.04
2022-11-04T05:13:59.536Z,1.04
2022-11-04T05:14:59.631Z,1.04
2022-11-04T05:15:59.732Z,1.04
2022-11-04T05:16:59.887Z,1.04
2022-11-04T05:18:00.046Z,1.04
2022-11-04T05:19:00.190Z,1.04
2022-11-04T05:20:00.357Z,1.04
2022-11-04T05:21:00.491Z,1.04
2022-11-04T05:22:00.651Z,1.04
2022-11-04T05:23:00.786Z,1.04
2022-11-04T05:24:00.960Z,1.04
2022-11-04T05:25:01.104Z,1.04
2022-11-04T05:26:01.258Z,1.04
2022-11-04T05:27:01.415Z,1.04
2022-11-04T05:28:01.552Z,1.04
2022-11-04T05:29:01.744Z,1.04
2022-11-04T05:30:01.860Z,1.04
2022-11-04T05:31:02.001Z,1.04
2022-11-04T05:32:02.101Z,1.04
2022-11-04T05:33:03.671Z,2
2022-11-04T05:34:02.363Z,2
2022-11-04T05:35:02.473Z,2
2022-11-04T05:36:02.622Z,2
2022-11-04T05:37:02.768Z,2
2022-11-04T05:38:02.925Z,3.04
2022-11-04T05:39:03.074Z,3.04
2022-11-04T05:40:03.239Z,4
2022-11-04T05:41:03.324Z,5.04
2022-11-04T05:42:03.477Z,5.04
2022-11-04T05:43:03.624Z,6
2022-11-04T05:44:03.729Z,7.04
2022-11-04T05:45:03.880Z,9.04
2022-11-04T05:46:04.038Z,11.04
2022-11-04T05:47:04.175Z,13.04
2022-11-04T05:48:04.346Z,15.04
2022-11-04T05:49:04.468Z,17.04
2022-11-04T05:50:04.577Z,19.04
2022-11-04T05:51:04.740Z,21.04
2022-11-04T05:52:04.895Z,24
2022-11-04T05:53:05.049Z,26
2022-11-04T05:54:05.218Z,29.04
2022-11-04T05:55:05.384Z,31.04
2022-11-04T05:56:05.493Z,33.04
2022-11-04T05:57:05.610Z,36
2022-11-04T05:58:05.966Z,40
2022-11-04T05:59:05.922Z,42
2022-11-04T06:00:06.012Z,46
2022-11-04T06:01:06.168Z,49.04
2022-11-04T06:02:06.477Z,53.04
2022-11-04T06:03:07.572Z,57.04
2022-11-04T06:04:06.597Z,62
2022-11-04T06:05:06.726Z,68
2022-11-04T06:06:06.815Z,75.04
2022-11-04T06:07:06.980Z,81.04
2022-11-04T06:08:07.434Z,87.04
2022-11-04T06:09:07.218Z,90
2022-11-04T06:10:07.372Z,94
2022-11-04T06:11:07.516Z,100
2022-11-04T06:12:07.625Z,104
2022-11-04T06:13:07.768Z,108
2022-11-04T06:14:07.881Z,112
2022-11-04T06:15:08.029Z,115.04
2022-11-04T06:16:08.129Z,119.04
2022-11-04T06:17:08.373Z,122
2022-11-04T06:18:08.738Z,126
2022-11-04T06:19:12.071Z,129.04
2022-11-04T06:20:08.731Z,133.04
2022-11-04T06:21:08.889Z,136
2022-11-04T06:22:09.100Z,142
2022-11-04T06:23:09.189Z,148
2022-11-04T06:24:09.356Z,155.04
2022-11-04T06:25:09.499Z,159.04
2022-11-04T06:26:09.602Z,166.08
2022-11-04T06:27:09.751Z,171.04
2022-11-04T06:28:10.256Z,180
2022-11-04T06:29:10.055Z,189.12
2022-11-04T06:30:10.198Z,203.04
2022-11-04T06:31:10.351Z,214.08
2022-11-04T06:32:10.516Z,226.08
2022-11-04T06:33:10.675Z,244
2022-11-04T06:34:10.825Z,260
2022-11-04T06:35:10.978Z,286.08
2022-11-04T06:36:11.156Z,312
2022-11-04T06:37:11.234Z,362.24
2022-11-04T06:38:11.626Z,419.2
2022-11-04T06:39:11.532Z,477.12
2022-11-04T06:40:11.688Z,558.08
2022-11-04T06:41:11.836Z,630.08
2022-11-04T06:42:11.926Z,699.52
2022-11-04T06:43:12.273Z,787.2
2022-11-04T06:44:12.243Z,855.04
2022-11-04T06:45:12.381Z,916.48
2022-11-04T06:46:12.669Z,987.52
2022-11-04T06:47:12.850Z,1035.52
2022-11-04T06:48:12.940Z,1082.24
2022-11-04T06:49:13.051Z,1111.04
2022-11-04T06:50:13.203Z,1149.44
2022-11-04T06:51:13.334Z,1186.56
2022-11-04T06:52:13.507Z,1248
2022-11-04T06:53:13.652Z,1400.32
2022-11-04T06:54:13.817Z,1498.88
2022-11-04T06:55:13.966Z,1655.04
2022-11-04T06:56:14.102Z,1808.64
2022-11-04T06:57:14.218Z,1975.04
2022-11-04T06:58:14.324Z,2067.2
2022-11-04T06:59:14.419Z,2169.6
2022-11-04T07:00:14.570Z,2234.88
2022-11-04T07:01:18.668Z,2306.56
2022-11-04T07:02:14.906Z,2327.04
2022-11-04T07:03:14.925Z,2310.4
2022-11-04T07:04:15.007Z,2245.12
2022-11-04T07:05:15.167Z,2082.56
2022-11-04T07:06:15.277Z,1937.92
2022-11-04T07:07:15.374Z,1820.16
2022-11-04T07:08:15.485Z,1779.2
2022-11-04T07:09:15.621Z,1713.92
2022-11-04T07:10:15.774Z,1637.12
2022-11-04T07:11:15.929Z,1557.76
2022-11-04T07:12:16.091Z,1514.24
2022-11-04T07:13:16.225Z,1536
2022-11-04T07:14:16.374Z,1610.24
2022-11-04T07:15:16.549Z,1715.2
2022-11-04T07:16:16.679Z,1815.04
2022-11-04T07:17:16.793Z,1902.08
2022-11-04T07:18:16.950Z,1935.36
2022-11-04T07:19:17.087Z,1903.36
2022-11-04T07:20:17.247Z,1843.2
2022-11-04T07:21:17.389Z,1817.6
2022-11-04T07:22:17.544Z,1802.24
2022-11-04T07:23:17.704Z,1749.76
2022-11-04T07:24:17.845Z,1544.96
2022-11-04T07:25:18.003Z,1344
2022-11-04T07:26:18.142Z,1138.56
2022-11-04T07:27:18.307Z,1073.28
2022-11-04T07:28:18.422Z,1053.44
2022-11-04T07:29:18.560Z,1108.48
2022-11-04T07:30:18.656Z,1210.24
2022-11-04T07:31:18.805Z,1248
2022-11-04T07:32:18.956Z,1194.24
2022-11-04T07:33:19.114Z,1126.4
2022-11-04T07:34:19.276Z,1086.08
2022-11-04T07:35:19.426Z,1091.2
2022-11-04T07:36:19.585Z,1135.36
2022-11-04T07:37:19.716Z,1235.2
2022-11-04T07:38:19.866Z,1464.32
2022-11-04T07:39:20.024Z,1597.44
2022-11-04T07:40:20.171Z,1655.04
2022-11-04T07:41:20.328Z,1578.24
2022-11-04T07:42:20.477Z,1436.16
2022-11-04T07:43:20.636Z,1223.04
2022-11-04T07:44:20.772Z,1056
2022-11-04T07:45:20.907Z,954.24
2022-11-04T07:46:21.036Z,931.2
2022-11-04T07:47:21.185Z,949.12
2022-11-04T07:48:21.343Z,975.36
2022-11-04T07:49:21.460Z,1039.36
2022-11-04T07:50:21.654Z,1175.04
2022-11-04T07:51:21.747Z,1450.24
2022-11-04T07:52:21.900Z,1690.88
2022-11-04T07:53:22.072Z,1867.52
2022-11-04T07:54:22.193Z,2144
2022-11-04T07:55:22.365Z,2416.64
2022-11-04T07:56:22.504Z,2708.48
2022-11-04T07:57:22.605Z,2854.4
2022-11-04T07:58:22.756Z,2951.68
2022-11-04T07:59:22.902Z,3059.2
2022-11-04T08:00:23.078Z,3363.84
2022-11-04T08:01:23.304Z,3686.4
2022-11-04T08:02:26.660Z,4019.2
2022-11-04T08:03:23.539Z,4157.44
2022-11-04T08:04:23.668Z,4226.56
2022-11-04T08:05:23.813Z,4075.52
2022-11-04T08:06:23.982Z,3950.08
2022-11-04T08:07:24.133Z,3814.4
2022-11-04T08:08:24.273Z,3699.2
2022-11-04T08:09:24.490Z,3681.28
2022-11-04T08:10:24.625Z,3655.68
2022-11-04T08:11:24.742Z,3635.2
2022-11-04T08:12:24.879Z,3537.92
2022-11-04T08:13:24.978Z,3394.56
2022-11-04T08:14:25.141Z,3253.76
2022-11-04T08:15:25.289Z,2944
2022-11-04T08:16:28.768Z,2764.8
2022-11-04T08:17:25.578Z,2675.2
2022-11-04T08:18:25.688Z,2680.32
2022-11-04T08:19:25.850Z,2780.16
2022-11-04T08:20:25.998Z,2905.6
2022-11-04T08:21:26.155Z,2833.92
2022-11-04T08:22:30.255Z,2609.92
2022-11-04T08:23:26.454Z,2476.8
2022-11-04T08:24:26.608Z,2575.36
2022-11-04T08:25:26.756Z,2762.24
2022-11-04T08:26:26.875Z,2708.48
2022-11-04T08:27:27.001Z,2662.4
2022-11-04T08:28:27.158Z,2551.04
2022-11-04T08:29:27.318Z,2250.24
2022-11-04T08:30:27.471Z,1980.16
2022-11-04T08:31:27.601Z,1669.12
2022-11-04T08:32:27.773Z,1707.52
2022-11-04T08:33:27.867Z,2030.08
2022-11-04T08:34:28.013Z,1923.84
2022-11-04T08:35:28.151Z,2250.24
2022-11-04T08:36:28.237Z,2469.12
2022-11-04T08:37:28.374Z,2195.2
2022-11-04T08:38:28.522Z,2268.16
2022-11-04T08:39:28.712Z,2734.08
2022-11-04T08:40:28.846Z,3025.92
2022-11-04T08:41:28.933Z,3182.08
2022-11-04T08:42:29.108Z,3619.84
2022-11-04T08:43:29.221Z,3461.12
2022-11-04T08:44:29.387Z,2938.88
2022-11-04T08:45:33.485Z,2283.52
2022-11-04T08:46:29.581Z,1816.32
2022-11-04T08:47:29.734Z,1877.76
2022-11-04T08:48:29.881Z,2423.04
2022-11-04T08:49:30.042Z,3059.2
2022-11-04T08:50:30.149Z,3120.64
2022-11-04T08:51:30.287Z,3791.36
2022-11-04T08:52:30.447Z,4961.28
2022-11-04T08:53:30.595Z,5273.6
2022-11-04T08:54:30.702Z,5194.24
2022-11-04T08:55:30.853Z,5020.16
2022-11-04T08:56:31.008Z,4587.52
2022-11-04T08:57:31.151Z,4444.16
2022-11-04T08:58:31.301Z,4113.92
2022-11-04T08:59:31.450Z,4503.04
2022-11-04T09:00:31.624Z,4549.12
2022-11-04T09:01:35.552Z,4259.84
2022-11-04T09:02:31.873Z,4185.6
2022-11-04T09:03:32.069Z,4085.76
2022-11-04T09:04:32.131Z,4037.12
2022-11-04T09:05:32.293Z,3911.68
2022-11-04T09:06:32.413Z,3504.64
2022-11-04T09:07:32.579Z,3230.72
2022-11-04T09:08:32.679Z,3110.4
2022-11-04T09:09:32.812Z,2918.4
2022-11-04T09:10:32.978Z,2792.96
2022-11-04T09:11:33.134Z,2705.92
2022-11-04T09:12:33.279Z,2634.24
2022-11-04T09:13:39.168Z,2585.6
2022-11-04T09:14:33.533Z,2583.04
2022-11-04T09:15:33.679Z,2575.36
2022-11-04T09:16:33.816Z,2584.32
2022-11-04T09:17:33.928Z,2662.4
2022-11-04T09:18:34.068Z,2723.84
2022-11-04T09:19:34.223Z,2685.44
2022-11-04T09:20:34.324Z,2602.24
2022-11-04T09:21:34.478Z,2538.24
2022-11-04T09:22:34.655Z,2512.64
2022-11-04T09:23:34.871Z,2474.24
2022-11-04T09:24:34.887Z,2520.32
2022-11-04T09:25:35.052Z,2602.24
2022-11-04T09:26:35.199Z,2757.12
2022-11-04T09:27:35.352Z,2885.12
2022-11-04T09:28:35.499Z,2913.28
2022-11-04T09:29:35.605Z,2936.32
2022-11-04T09:30:35.716Z,2867.2
2022-11-04T09:31:35.894Z,2821.12
2022-11-04T09:32:36.017Z,2780.16
2022-11-04T09:33:36.177Z,2772.48
2022-11-04T09:34:36.336Z,2818.56
2022-11-04T09:35:36.480Z,2862.08
2022-11-04T09:36:36.569Z,2854.4
2022-11-04T09:37:36.675Z,2836.48
2022-11-04T09:38:36.825Z,2775.04
2022-11-04T09:39:36.977Z,2749.44
2022-11-04T09:40:37.133Z,2739.2
2022-11-04T09:41:37.269Z,2746.88
2022-11-04T09:42:37.431Z,2772.48
2022-11-04T09:43:37.578Z,2790.4
2022-11-04T09:44:53.602Z,2780.16
2022-11-04T09:45:37.878Z,2739.2
2022-11-04T09:46:37.986Z,2690.56
2022-11-04T09:47:38.135Z,2695.68
2022-11-04T09:48:38.297Z,2675.2
2022-11-04T09:49:38.453Z,2659.84
2022-11-04T09:50:38.585Z,2600.96
2022-11-04T09:51:53.575Z,2563.84
2022-11-04T09:52:38.949Z,2519.04
2022-11-04T09:53:39.038Z,2469.12
2022-11-04T09:54:41.869Z,2419.2
2022-11-04T09:55:39.360Z,2384.64
2022-11-04T09:56:39.497Z,2376.96
2022-11-04T09:57:39.836Z,2382.08
2022-11-04T09:58:39.815Z,2402.56
2022-11-04T09:59:39.974Z,2423.04
2022-11-04T10:00:40.154Z,2446.08
2022-11-04T10:01:40.353Z,2439.68
2022-11-04T10:02:40.527Z,2430.72
2022-11-04T10:03:40.464Z,2398.72
2022-11-04T10:04:40.626Z,2373.12
2022-11-04T10:05:40.806Z,2365.44
2022-11-04T10:06:40.918Z,2370.56
2022-11-04T10:07:41.039Z,2361.6
2022-11-04T10:08:41.182Z,2365.44
2022-11-04T10:09:41.329Z,2371.84
2022-11-04T10:10:41.464Z,2364.16
2022-11-04T10:11:41.584Z,2347.52
2022-11-04T10:12:41.734Z,2304
2022-11-04T10:13:41.895Z,2277.12
2022-11-04T10:14:42.030Z,2275.84
2022-11-04T10:15:42.172Z,2329.6
2022-11-04T10:16:42.336Z,2458.88
2022-11-04T10:17:42.479Z,2560
2022-11-04T10:18:42.579Z,2639.36
2022-11-04T10:19:42.738Z,2629.12
2022-11-04T10:20:44.044Z,2577.92
2022-11-04T10:21:43.008Z,2520.32
2022-11-04T10:22:43.158Z,2425.6
2022-11-04T10:23:43.295Z,2361.6
2022-11-04T10:24:43.400Z,2304
2022-11-04T10:25:43.554Z,2336
2022-11-04T10:26:43.694Z,2383.36
2022-11-04T10:27:43.837Z,2416.64
2022-11-04T10:28:43.952Z,2396.16
2022-11-04T10:29:44.116Z,2339.84
2022-11-04T10:30:44.251Z,2319.36
2022-11-04T10:31:44.424Z,2328.32
2022-11-04T10:32:44.559Z,2348.8
2022-11-04T10:33:44.707Z,2382.08
2022-11-04T10:34:44.871Z,2446.08
2022-11-04T10:35:45.021Z,2522.88
2022-11-04T10:36:45.127Z,2624
2022-11-04T10:37:45.268Z,2736.64
2022-11-04T10:38:45.421Z,2769.92
2022-11-04T10:39:45.578Z,2728.96
2022-11-04T10:40:45.724Z,2641.92
2022-11-04T10:41:45.911Z,2533.12
2022-11-04T10:42:45.974Z,2498.56
2022-11-04T10:43:46.136Z,2510.08
2022-11-04T10:44:46.290Z,2558.72
2022-11-04T10:45:46.432Z,2595.84
2022-11-04T10:46:46.582Z,2620.16
2022-11-04T10:47:46.783Z,2634.24
2022-11-04T10:48:46.896Z,2667.52
2022-11-04T10:50:07.130Z,2677.76
2022-11-04T10:50:47.148Z,2685.44
2022-11-04T10:51:47.297Z,2670.08
2022-11-04T10:52:47.511Z,2652.16
2022-11-04T10:53:47.594Z,2629.12
2022-11-04T10:54:47.727Z,2647.04
2022-11-04T10:55:47.885Z,2664.96
2022-11-04T10:56:48.042Z,2685.44
2022-11-04T10:57:48.117Z,2711.04
2022-11-04T10:58:48.239Z,2764.8
2022-11-04T10:59:48.438Z,2859.52
2022-11-04T11:00:48.583Z,2961.92
2022-11-04T11:01:48.766Z,3008
2022-11-04T11:02:48.807Z,3036.16
2022-11-04T11:03:48.919Z,3018.24
2022-11-04T11:04:49.062Z,2964.48
2022-11-04T11:05:49.200Z,2941.44
2022-11-04T11:06:49.328Z,2967.04
2022-11-04T11:07:49.475Z,3000.32
2022-11-04T11:08:49.629Z,2990.08
2022-11-04T11:09:53.729Z,3171.84
2022-11-04T11:10:49.942Z,3335.68
2022-11-04T11:11:50.083Z,3453.44
2022-11-04T11:12:51.572Z,3607.04
2022-11-04T11:13:50.379Z,3755.52
2022-11-04T11:14:50.470Z,3944.96
2022-11-04T11:15:50.619Z,4121.6
2022-11-04T11:16:50.760Z,4436.48
2022-11-04T11:17:50.881Z,4810.24
2022-11-04T11:18:51.047Z,5309.44
2022-11-04T11:19:51.218Z,5775.36
2022-11-04T11:20:51.288Z,6056.96
2022-11-04T11:21:51.474Z,6225.92
2022-11-04T11:22:51.597Z,6379.52
2022-11-04T11:23:51.741Z,6481.92
2022-11-04T11:24:51.899Z,6543.36
2022-11-04T11:25:52.050Z,6538.24
2022-11-04T11:26:52.197Z,6348.8
2022-11-04T11:27:52.356Z,6056.96
2022-11-04T11:28:57.547Z,5867.52
2022-11-04T11:29:52.656Z,5760
2022-11-04T11:30:52.795Z,5662.72
2022-11-04T11:31:52.923Z,5621.76
2022-11-04T11:32:53.071Z,5601.28
2022-11-04T11:33:53.165Z,5693.44
2022-11-04T11:34:53.312Z,5975.04
2022-11-04T11:35:53.460Z,6256.64
2022-11-04T11:36:53.605Z,6604.8
2022-11-04T11:37:53.735Z,6860.8
2022-11-04T11:38:53.870Z,7050.24
2022-11-04T11:39:53.969Z,7188.48
2022-11-04T11:41:18.633Z,7265.28
2022-11-04T11:41:54.281Z,7260.16
2022-11-04T11:42:54.431Z,7280.64
2022-11-04T11:43:54.636Z,7285.76
2022-11-04T11:44:54.742Z,7290.88
2022-11-04T11:45:54.872Z,7296
2022-11-04T11:46:55.036Z,7275.52
2022-11-04T11:47:55.197Z,7265.28
2022-11-04T11:48:55.348Z,7265.28
2022-11-04T11:49:55.497Z,7285.76
2022-11-04T11:50:55.643Z,7342.08
2022-11-04T11:51:55.785Z,7408.64
2022-11-04T11:52:55.954Z,7429.12
2022-11-04T11:53:56.100Z,7505.92
2022-11-04T11:54:56.272Z,7521.28
2022-11-04T11:55:56.390Z,7557.12
2022-11-04T11:57:12.966Z,7654.4
2022-11-04T12:01:03.404Z,6794.24
2022-11-04T12:01:57.381Z,6661.12
2022-11-04T12:02:57.909Z,6656
2022-11-04T12:06:19.198Z,5821.44
2022-11-04T12:09:59.329Z,5473.28
2022-11-04T12:10:58.482Z,5601.28
2022-11-04T12:11:58.629Z,5841.92
2022-11-04T12:12:58.724Z,6031.36
2022-11-04T12:13:58.874Z,6599.68
2022-11-04T12:14:59.037Z,7336.96
2022-11-04T12:15:59.125Z,8033.28
2022-11-04T12:16:59.285Z,8944.64
2022-11-04T12:17:59.427Z,9441.28
2022-11-04T12:18:59.541Z,9553.92
2022-11-04T12:19:59.689Z,9323.52
2022-11-04T12:20:59.848Z,9200.64
2022-11-04T12:21:59.941Z,9287.68
2022-11-04T12:23:00.086Z,9405.439
2022-11-04T12:24:00.236Z,9466.88
2022-11-04T12:25:00.357Z,9338.88
2022-11-04T12:26:00.499Z,8929.28
2022-11-04T12:27:00.608Z,8427.52
2022-11-04T12:28:00.753Z,7889.92
2022-11-04T12:29:00.909Z,7639.04
2022-11-04T12:30:01.070Z,7541.76
2022-11-04T12:31:01.152Z,7470.08
2022-11-04T12:32:01.250Z,7311.36
2022-11-04T12:33:01.407Z,6942.72
2022-11-04T12:34:01.543Z,6640.64
2022-11-04T12:35:02.345Z,6512.64
2022-11-04T12:36:01.864Z,6620.16
2022-11-04T12:37:01.979Z,6553.6
2022-11-04T12:38:02.129Z,6287.36
2022-11-04T12:39:02.278Z,5944.32
2022-11-04T12:40:02.421Z,5775.36
2022-11-04T12:41:28.016Z,5570.56
2022-11-04T12:42:20.850Z,5396.48
2022-11-04T12:43:02.874Z,5335.04
2022-11-04T12:44:03.032Z,5350.4
2022-11-04T12:45:03.178Z,5230.08
2022-11-04T12:46:03.327Z,5089.28
2022-11-04T12:47:03.514Z,4933.12
2022-11-04T12:48:03.634Z,4879.36
2022-11-04T12:49:07.150Z,4997.12
2022-11-04T12:50:03.887Z,5199.36
2022-11-04T12:51:04.047Z,5580.8
2022-11-04T12:52:04.195Z,6108.16
2022-11-04T12:53:04.297Z,6666.24
2022-11-04T12:54:04.450Z,6799.36
2022-11-04T12:55:04.606Z,6830.08