createdAt,value
2019-05-16T00:01:55.595Z,5.03
2019-05-16T00:04:23.963Z,5.07
2019-05-16T00:06:51.882Z,5.90
2019-05-16T00:09:20.157Z,6.60
2019-05-16T00:11:48.753Z,5.83
2019-05-16T00:14:18.717Z,6.10
2019-05-16T00:16:48.345Z,7.20
2019-05-16T00:19:18.099Z,6.67
2019-05-16T00:21:48.683Z,6.50
2019-05-16T00:24:18.526Z,7.07
2019-05-16T00:26:47.991Z,7.83
2019-05-16T00:29:18.267Z,6.30
2019-05-16T00:31:48.508Z,7.90
2019-05-16T00:34:18.891Z,7.23
2019-05-16T00:36:48.793Z,7.30
2019-05-16T00:39:18.638Z,7.80
2019-05-16T00:41:47.864Z,7.77
2019-05-16T00:44:18.799Z,7.70
2019-05-16T00:46:48.259Z,6.67
2019-05-16T00:49:15.831Z,7.47
2019-05-16T00:51:43.715Z,6.97
2019-05-16T00:54:11.817Z,7.53
2019-05-16T00:56:40.463Z,6.17
2019-05-16T00:59:09.112Z,6.40
2019-05-16T01:01:38.941Z,6.83
2019-05-16T01:04:08.067Z,5.90
2019-05-16T01:06:38.126Z,7.00
2019-05-16T01:09:08.671Z,6.70
2019-05-16T01:11:38.141Z,6.83
2019-05-16T01:14:08.289Z,6.57
2019-05-16T01:16:38.182Z,6.47
2019-05-16T01:19:08.291Z,6.47
2019-05-16T01:21:35.847Z,7.10
2019-05-16T01:24:03.958Z,6.47
2019-05-16T01:26:31.803Z,7.00
2019-05-16T01:28:59.794Z,7.23
2019-05-16T01:31:28.031Z,7.53
2019-05-16T01:33:58.306Z,8.90
2019-05-16T01:36:34.241Z,7.60
2019-05-16T01:38:58.460Z,8.77
2019-05-16T01:41:28.523Z,8.17
2019-05-16T01:43:58.380Z,8.40
2019-05-16T01:46:28.483Z,8.53
2019-05-16T01:48:57.804Z,8.77
2019-05-16T01:51:26.181Z,8.73
2019-05-16T01:53:54.153Z,7.87
2019-05-16T01:56:22.190Z,6.73
2019-05-16T01:58:50.475Z,6.43
2019-05-16T02:01:19.235Z,7.87
2019-05-16T02:03:48.187Z,6.77
2019-05-16T02:06:18.410Z,5.97
2019-05-16T02:08:48.511Z,5.07
2019-05-16T02:11:18.111Z,5.30
2019-05-16T02:13:48.228Z,5.00
2019-05-16T02:16:15.871Z,4.40
2019-05-16T02:18:48.705Z,4.50
2019-05-16T02:21:18.198Z,4.20
2019-05-16T02:23:48.572Z,3.83
2019-05-16T02:26:18.903Z,4.72
2019-05-16T02:28:46.535Z,4.73
2019-05-16T02:31:15.309Z,5.03
2019-05-16T02:33:43.637Z,6.73
2019-05-16T02:36:11.959Z,5.00
2019-05-16T02:38:42.232Z,4.87
2019-05-16T02:41:10.606Z,4.73
2019-05-16T02:43:41.725Z,4.87
2019-05-16T02:46:11.956Z,4.07
2019-05-16T02:48:40.973Z,4.17
2019-05-16T02:51:10.991Z,5.00
2019-05-16T02:53:41.665Z,4.20
2019-05-16T02:56:12.065Z,4.42
2019-05-16T02:58:44.178Z,4.37
2019-05-16T03:01:10.958Z,4.13
2019-05-16T03:03:40.190Z,4.03
2019-05-16T03:06:11.147Z,4.10
2019-05-16T03:08:41.168Z,4.47
2019-05-16T03:11:11.865Z,4.13
2019-05-16T03:13:42.266Z,4.63
2019-05-16T03:16:11.735Z,4.17
2019-05-16T03:18:41.431Z,5.33
2019-05-16T03:21:11.272Z,4.90
2019-05-16T03:23:42.047Z,4.63
2019-05-16T03:26:11.786Z,4.17
2019-05-16T03:28:41.263Z,4.77
2019-05-16T03:31:14.169Z,4.87
2019-05-16T03:33:43.398Z,5.13
2019-05-16T03:36:14.890Z,4.10
2019-05-16T03:38:41.326Z,5.53
2019-05-16T03:41:11.464Z,4.93
2019-05-16T03:43:41.196Z,4.97
2019-05-16T03:46:11.893Z,5.00
2019-05-16T03:48:40.876Z,5.27
2019-05-16T03:51:11.282Z,4.80
2019-05-16T03:53:40.426Z,5.07
2019-05-16T03:56:11.195Z,5.30
2019-05-16T03:58:41.165Z,5.17
2019-05-16T04:01:11.103Z,5.57
2019-05-16T04:03:41.417Z,5.53
2019-05-16T04:06:11.527Z,5.47
2019-05-16T04:08:40.954Z,5.17
2019-05-16T04:11:07.933Z,5.97
2019-05-16T04:13:35.846Z,5.50
2019-05-16T04:16:03.907Z,6.90
2019-05-16T04:18:32.303Z,5.60
2019-05-16T04:21:01.181Z,5.40
2019-05-16T04:23:31.448Z,5.93
2019-05-16T04:26:00.712Z,6.20
2019-05-16T04:28:31.800Z,5.60
2019-05-16T04:31:01.849Z,6.03
2019-05-16T04:33:45.152Z,5.47
2019-05-16T04:36:12.976Z,5.17
2019-05-16T04:38:46.138Z,5.47
2019-05-16T04:41:11.716Z,5.53
2019-05-16T04:43:41.600Z,4.83
2019-05-16T04:46:11.617Z,5.50
2019-05-16T04:48:41.800Z,5.30
2019-05-16T04:51:10.590Z,5.30
2019-05-16T04:53:42.371Z,4.87
2019-05-16T04:56:11.014Z,5.87
2019-05-16T04:58:40.735Z,4.92
2019-05-16T05:01:11.117Z,5.47
2019-05-16T05:03:40.939Z,5.40
2019-05-16T05:06:11.330Z,5.12
2019-05-16T05:08:50.564Z,5.03
2019-05-16T05:11:10.685Z,5.95
2019-05-16T05:13:41.271Z,5.12
2019-05-16T05:16:10.650Z,5.67
2019-05-16T05:18:40.919Z,5.40
2019-05-16T05:21:11.638Z,5.05
2019-05-16T05:23:40.646Z,4.42
2019-05-16T05:26:10.785Z,4.58
2019-05-16T05:28:41.815Z,5.30
2019-05-16T05:31:10.893Z,5.03
2019-05-16T05:33:41.675Z,5.67
2019-05-16T05:36:12.038Z,4.87
2019-05-16T05:38:40.294Z,4.62
2019-05-16T05:41:10.721Z,6.08
2019-05-16T05:43:39.765Z,5.05
2019-05-16T05:46:07.786Z,5.30
2019-05-16T05:48:41.164Z,5.62
2019-05-16T05:51:11.296Z,4.78
2019-05-16T05:53:41.762Z,5.10
2019-05-16T05:56:11.279Z,5.95
2019-05-16T05:58:40.717Z,4.65
2019-05-16T06:01:14.730Z,5.17
2019-05-16T06:03:45.636Z,3.95
2019-05-16T06:06:24.215Z,3.90
2019-05-16T06:08:52.782Z,4.87
2019-05-16T06:11:24.603Z,4.72
2019-05-16T06:13:54.308Z,4.85
2019-05-16T06:16:22.745Z,4.78
2019-05-16T06:18:52.744Z,4.72
2019-05-16T06:21:20.700Z,4.42
2019-05-16T06:23:50.938Z,5.65
2019-05-16T06:26:20.358Z,5.15
2019-05-16T06:28:50.412Z,4.70
2019-05-16T06:31:21.761Z,5.05
2019-05-16T06:33:50.054Z,4.40
2019-05-16T06:36:20.229Z,4.55
2019-05-16T06:38:49.768Z,4.67
2019-05-16T06:41:19.736Z,4.25
2019-05-16T06:43:47.328Z,4.70
2019-05-16T06:46:15.910Z,4.45
2019-05-16T06:48:43.867Z,3.50
2019-05-16T06:51:11.728Z,4.37
2019-05-16T06:53:40.421Z,3.87
2019-05-16T06:56:10.760Z,4.50
2019-05-16T06:58:47.607Z,4.70
2019-05-16T07:01:10.364Z,4.65
2019-05-16T07:03:40.120Z,4.15
2019-05-16T07:06:09.798Z,4.60
2019-05-16T07:08:40.337Z,3.95
2019-05-16T07:11:10.523Z,3.62
2019-05-16T07:13:40.487Z,3.15
2019-05-16T07:16:09.720Z,4.15
2019-05-16T07:18:40.244Z,3.50
2019-05-16T07:21:07.646Z,4.25
2019-05-16T07:23:36.018Z,3.30
2019-05-16T07:26:04.260Z,3.08
2019-05-16T07:28:33.016Z,3.35
2019-05-16T07:31:14.440Z,4.12
2019-05-16T07:33:31.797Z,3.62
2019-05-16T07:36:00.353Z,3.65
2019-05-16T07:38:30.904Z,3.40
2019-05-16T07:40:59.892Z,4.05
2019-05-16T07:43:30.572Z,4.08
2019-05-16T07:46:00.399Z,3.27
2019-05-16T07:48:31.724Z,7.85
2019-05-16T07:51:00.553Z,6.40
2019-05-16T07:53:32.783Z,5.05
2019-05-16T07:56:00.082Z,4.58
2019-05-16T07:58:30.977Z,8.00
2019-05-16T08:01:07.376Z,7.87
2019-05-16T08:03:30.375Z,6.00
2019-05-16T08:06:01.794Z,4.25
2019-05-16T08:08:31.326Z,2.60
2019-05-16T08:11:01.391Z,4.25
2019-05-16T08:13:30.799Z,3.25
2019-05-16T08:16:01.197Z,4.10
2019-05-16T08:18:30.187Z,2.77
2019-05-16T08:21:02.643Z,2.40
2019-05-16T08:23:30.906Z,5.22
2019-05-16T08:26:01.223Z,4.08
2019-05-16T08:28:30.865Z,2.22
2019-05-16T08:31:00.882Z,3.80
2019-05-16T08:33:32.003Z,5.08
2019-05-16T08:36:04.780Z,4.37
2019-05-16T08:38:31.074Z,1.50
2019-05-16T08:43:31.613Z,2.33
2019-05-16T08:46:01.515Z,1.67
2019-05-16T08:48:31.707Z,1.40
2019-05-16T08:50:11.672Z,3.47
2019-05-16T08:51:02.734Z,0.93
2019-05-16T08:53:31.622Z,0.90
2019-05-16T08:56:02.618Z,1.47
2019-05-16T08:58:33.247Z,3.45
2019-05-16T09:01:02.381Z,1.35
2019-05-16T09:03:32.300Z,1.30
2019-05-16T09:06:02.813Z,1.45
2019-05-16T09:08:30.916Z,2.55
2019-05-16T09:11:08.982Z,0.98
2019-05-16T09:13:28.660Z,1.25
2019-05-16T09:15:57.154Z,1.27
2019-05-16T09:18:28.735Z,1.12
2019-05-16T09:20:57.808Z,0.72
2019-05-16T09:23:26.775Z,0.78
2019-05-16T09:25:58.456Z,0.50
2019-05-16T09:28:28.297Z,0.80
2019-05-16T09:30:57.789Z,0.98
2019-05-16T09:33:27.123Z,0.82
2019-05-16T09:35:57.303Z,1.20
2019-05-16T09:38:28.409Z,0.93
2019-05-16T09:40:58.841Z,1.15
2019-05-16T09:43:28.290Z,0.90
2019-05-16T09:46:03.441Z,1.30
2019-05-16T09:48:30.617Z,1.20
2019-05-16T09:50:57.657Z,1.07
2019-05-16T09:53:27.561Z,0.93
2019-05-16T09:55:57.499Z,1.30
2019-05-16T09:58:27.844Z,1.30
2019-05-16T10:00:57.534Z,1.10
2019-05-16T10:03:27.070Z,1.10
2019-05-16T10:05:57.126Z,0.90
2019-05-16T10:08:26.791Z,1.00
2019-05-16T10:10:56.874Z,1.02
2019-05-16T10:13:27.284Z,1.72
2019-05-16T10:15:54.259Z,1.62
2019-05-16T10:18:22.092Z,1.75
2019-05-16T10:20:50.313Z,1.57
2019-05-16T10:23:18.369Z,1.50
2019-05-16T10:25:47.925Z,1.35
2019-05-16T10:28:17.394Z,1.85
2019-05-16T10:30:49.732Z,1.80
2019-05-16T10:33:18.760Z,1.30
2019-05-16T10:35:48.189Z,1.20
2019-05-16T10:38:16.510Z,1.45
2019-05-16T10:40:47.843Z,1.20
2019-05-16T10:43:17.264Z,1.87
2019-05-16T10:45:53.742Z,2.20
2019-05-16T10:48:22.220Z,1.50
2019-05-16T10:50:52.431Z,1.40
2019-05-16T10:53:50.305Z,2.37
2019-05-16T10:55:50.204Z,1.60
2019-05-16T10:58:34.813Z,1.85
2019-05-16T11:01:13.916Z,1.85
2019-05-16T11:03:19.287Z,2.00
2019-05-16T11:06:01.651Z,1.50
2019-05-16T11:08:16.854Z,1.25
2019-05-16T11:10:47.511Z,1.70
2019-05-16T11:13:17.149Z,1.60
2019-05-16T11:15:46.238Z,1.70
2019-05-16T11:18:17.384Z,1.98
2019-05-16T11:20:48.987Z,1.20
2019-05-16T11:23:22.278Z,1.50
2019-05-16T11:25:47.139Z,1.80
2019-05-16T11:28:17.492Z,1.22
2019-05-16T11:30:47.572Z,1.72
2019-05-16T11:33:17.435Z,1.45
2019-05-16T11:35:47.550Z,1.50
2019-05-16T11:38:17.745Z,1.40
2019-05-16T11:40:47.564Z,1.25
2019-05-16T11:43:19.182Z,1.37
2019-05-16T11:45:46.866Z,1.22
2019-05-16T11:48:17.140Z,1.40
2019-05-16T11:50:47.629Z,1.40
2019-05-16T11:53:17.503Z,1.92
2019-05-16T11:55:54.795Z,1.75
2019-05-16T11:58:17.996Z,1.40
2019-05-16T12:00:47.902Z,1.72
2019-05-16T12:03:17.134Z,1.80
2019-05-16T12:05:48.267Z,1.70
2019-05-16T12:08:17.553Z,2.20
2019-05-16T12:10:47.260Z,2.05
2019-05-16T12:13:25.399Z,1.77
2019-05-16T12:15:45.411Z,1.75
2019-05-16T12:18:13.714Z,1.47
2019-05-16T12:20:41.624Z,1.90
2019-05-16T12:23:09.677Z,1.98
2019-05-16T12:25:37.994Z,2.20
2019-05-16T12:28:08.130Z,2.15
2019-05-16T12:30:40.133Z,2.60
2019-05-16T12:33:07.284Z,2.62
2019-05-16T12:35:36.863Z,2.83
2019-05-16T12:38:08.085Z,2.22
2019-05-16T12:40:37.396Z,3.15
2019-05-16T12:43:09.503Z,2.67
2019-05-16T12:45:40.237Z,2.15
2019-05-16T12:48:08.443Z,2.25
2019-05-16T12:50:38.961Z,2.58
2019-05-16T12:53:07.988Z,2.42
2019-05-16T12:55:36.923Z,2.45
2019-05-16T12:58:12.758Z,2.85
2019-05-16T13:00:37.039Z,2.47
2019-05-16T13:03:07.242Z,2.27
2019-05-16T13:05:37.595Z,1.90
2019-05-16T13:08:06.198Z,2.72
2019-05-16T13:10:37.747Z,2.12
2019-05-16T13:13:07.564Z,1.98
2019-05-16T13:15:38.389Z,1.42
2019-05-16T13:18:08.079Z,1.60
2019-05-16T13:20:39.269Z,1.95
2019-05-16T13:23:14.444Z,1.90
2019-05-16T13:25:37.681Z,1.95
2019-05-16T13:28:08.200Z,1.52
2019-05-16T13:30:37.703Z,1.98
2019-05-16T13:33:07.283Z,1.92
2019-05-16T13:35:36.999Z,1.70
2019-05-16T13:38:07.936Z,1.87
2019-05-16T13:40:35.529Z,1.75
2019-05-16T13:43:03.950Z,1.47
2019-05-16T13:45:33.790Z,2.37
2019-05-16T13:48:02.224Z,1.70
2019-05-16T13:50:30.231Z,1.90
2019-05-16T13:52:58.664Z,1.90
2019-05-16T13:55:28.943Z,2.12
2019-05-16T13:57:56.867Z,3.67
2019-05-16T14:00:27.758Z,3.30
2019-05-16T14:02:55.054Z,3.30
2019-05-16T14:05:23.140Z,2.70
2019-05-16T14:07:51.217Z,1.80
2019-05-16T14:10:19.792Z,2.50
2019-05-16T14:12:50.244Z,2.65
2019-05-16T14:15:18.701Z,2.75
2019-05-16T14:17:48.945Z,2.25
2019-05-16T14:20:18.174Z,3.25
2019-05-16T14:22:46.390Z,3.17
2019-05-16T14:25:14.440Z,2.92
2019-05-16T14:27:47.332Z,3.58
2019-05-16T14:30:17.657Z,2.75
2019-05-16T14:32:50.414Z,2.45
2019-05-16T14:35:14.838Z,3.08
2019-05-16T14:37:43.189Z,3.65
2019-05-16T14:40:11.896Z,3.45
2019-05-16T14:42:39.887Z,3.47
2019-05-16T14:45:16.834Z,3.60
2019-05-16T14:47:47.895Z,3.60
2019-05-16T14:50:17.046Z,3.55
2019-05-16T14:52:47.348Z,3.58
2019-05-16T14:55:18.410Z,2.98
2019-05-16T14:57:47.316Z,3.30
2019-05-16T15:00:18.382Z,4.15
2019-05-16T15:02:48.010Z,3.60
2019-05-16T15:05:18.829Z,3.30
2019-05-16T15:07:48.275Z,3.77
2019-05-16T15:10:33.926Z,3.95
2019-05-16T15:13:17.252Z,3.52
2019-05-16T15:15:49.275Z,3.02
2019-05-16T15:18:17.946Z,3.30
2019-05-16T15:20:47.066Z,4.00
2019-05-16T15:23:17.559Z,3.40
2019-05-16T15:25:55.263Z,3.15
2019-05-16T15:28:37.761Z,3.52
2019-05-16T15:31:07.117Z,3.45
2019-05-16T15:33:44.660Z,2.65
2019-05-16T15:36:13.724Z,2.30
2019-05-16T15:38:48.189Z,3.00
2019-05-16T15:41:28.144Z,2.95
2019-05-16T15:43:59.211Z,3.50
2019-05-16T15:46:28.739Z,3.27
2019-05-16T15:49:00.393Z,3.25
2019-05-16T15:51:27.630Z,3.37
2019-05-16T15:54:00.418Z,2.70
2019-05-16T15:56:28.918Z,3.20
2019-05-16T15:58:58.318Z,2.67
2019-05-16T16:01:27.089Z,3.12
2019-05-16T16:03:55.524Z,2.90
2019-05-16T16:06:24.101Z,3.40
2019-05-16T16:08:52.621Z,3.20
2019-05-16T16:11:20.888Z,4.33
2019-05-16T16:13:48.926Z,4.05
2019-05-16T16:16:17.445Z,3.60
2019-05-16T16:18:47.095Z,3.98
2019-05-16T16:21:16.660Z,3.25
2019-05-16T16:23:47.291Z,3.45
2019-05-16T16:26:17.791Z,3.60
2019-05-16T16:28:47.788Z,3.47
2019-05-16T16:31:16.794Z,3.95
2019-05-16T16:33:46.113Z,3.58
2019-05-16T16:36:16.933Z,3.98
2019-05-16T16:38:47.653Z,3.45
2019-05-16T16:41:15.299Z,2.95
2019-05-16T16:43:43.837Z,4.00
2019-05-16T16:46:13.753Z,3.67
2019-05-16T16:48:43.030Z,4.15
2019-05-16T16:51:11.051Z,4.78
2019-05-16T16:53:39.387Z,3.35
2019-05-16T16:56:07.692Z,3.95
2019-05-16T16:58:37.316Z,4.40
2019-05-16T17:01:07.342Z,4.20
2019-05-16T17:03:36.338Z,4.40
2019-05-16T17:06:05.082Z,4.12
2019-05-16T17:08:33.679Z,3.98
2019-05-16T17:11:01.627Z,3.80
2019-05-16T17:13:29.536Z,3.95
2019-05-16T17:15:57.463Z,4.10
2019-05-16T17:18:27.395Z,4.80
2019-05-16T17:20:56.996Z,4.70
2019-05-16T17:23:26.413Z,4.37
2019-05-16T17:25:56.715Z,4.65
2019-05-16T17:28:25.416Z,4.08
2019-05-16T17:30:56.509Z,3.33
2019-05-16T17:33:23.768Z,3.72
2019-05-16T17:35:51.960Z,3.87
2019-05-16T17:38:20.075Z,3.42
2019-05-16T17:40:49.555Z,3.70
2019-05-16T17:43:17.725Z,3.98
2019-05-16T17:45:46.985Z,3.20
2019-05-16T17:48:17.622Z,3.50
2019-05-16T17:50:47.178Z,3.65
2019-05-16T17:53:17.306Z,3.30
2019-05-16T17:55:47.336Z,3.00
2019-05-16T17:58:16.438Z,3.17
2019-05-16T18:00:47.189Z,2.70
2019-05-16T18:03:17.473Z,3.45
2019-05-16T18:05:47.471Z,3.40
2019-05-16T18:08:15.868Z,3.27
2019-05-16T18:10:44.327Z,4.40
2019-05-16T18:13:12.537Z,5.03
2019-05-16T18:15:41.123Z,5.62
2019-05-16T18:18:09.532Z,5.20
2019-05-16T18:20:37.787Z,4.83
2019-05-16T18:23:07.119Z,5.40
2019-05-16T18:25:36.702Z,5.65
2019-05-16T18:28:07.893Z,5.28
2019-05-16T18:30:36.753Z,4.97
2019-05-16T18:33:06.949Z,5.37
2019-05-16T18:35:36.719Z,4.55
2019-05-16T18:38:04.085Z,4.95
2019-05-16T18:40:31.686Z,5.00
2019-05-16T18:42:59.286Z,4.95
2019-05-16T18:45:27.178Z,3.90
2019-05-16T18:47:56.309Z,4.20
2019-05-16T18:50:26.461Z,4.05
2019-05-16T18:52:53.642Z,3.85
2019-05-16T18:55:21.575Z,4.00
2019-05-16T19:03:20.063Z,3.40
2019-05-16T19:05:47.701Z,3.58
2019-05-16T19:08:16.360Z,3.33
2019-05-16T19:10:44.099Z,3.45
2019-05-16T19:13:12.504Z,2.65
2019-05-16T19:15:40.428Z,3.12
2019-05-16T19:18:08.040Z,3.30
2019-05-16T19:20:37.422Z,3.15
2019-05-16T19:23:07.367Z,3.10
2019-05-16T19:25:38.521Z,2.98
2019-05-16T19:28:06.887Z,3.02
2019-05-16T19:30:37.103Z,3.33
2019-05-16T19:33:06.649Z,3.15
2019-05-16T19:35:33.913Z,3.40
2019-05-16T19:38:01.501Z,3.05
2019-05-16T19:40:29.102Z,3.60
2019-05-16T19:42:56.959Z,2.95
2019-05-16T19:45:26.432Z,2.70
2019-05-16T19:47:53.969Z,2.95
2019-05-16T19:50:22.747Z,2.60
2019-05-16T19:52:50.384Z,2.17
2019-05-16T19:55:20.638Z,3.17
2019-05-16T20:00:46.537Z,2.95
2019-05-16T20:03:16.519Z,2.15
2019-05-16T20:05:44.686Z,2.47
2019-05-16T20:08:12.322Z,2.77
2019-05-16T20:10:39.974Z,3.40
2019-05-16T20:13:08.027Z,2.75
2019-05-16T20:15:36.654Z,2.62
2019-05-16T20:18:07.731Z,2.70
2019-05-16T20:20:37.110Z,2.20
2019-05-16T20:23:05.427Z,2.55
2019-05-16T20:25:33.048Z,2.35
2019-05-16T20:28:00.701Z,2.22
2019-05-16T20:30:28.616Z,2.60
2019-05-16T20:32:56.295Z,2.40
2019-05-16T20:35:23.926Z,2.33
2019-05-16T20:37:51.686Z,2.27
2019-05-16T20:40:19.728Z,2.52
2019-05-16T20:42:47.624Z,2.83
2019-05-16T20:45:16.891Z,3.17
2019-05-16T20:47:44.700Z,2.80
2019-05-16T20:50:12.482Z,2.85
2019-05-16T20:52:40.114Z,2.80
2019-05-16T20:55:07.870Z,3.92
2019-05-16T20:57:37.656Z,3.08
2019-05-16T21:00:07.001Z,2.87
2019-05-16T21:02:37.602Z,2.77
2019-05-16T21:05:06.701Z,2.75
2019-05-16T21:07:43.284Z,2.98
2019-05-16T21:12:53.606Z,3.15
2019-05-16T21:15:21.807Z,2.72
2019-05-16T21:17:50.224Z,3.20
2019-05-16T21:20:18.452Z,3.20
2019-05-16T21:22:47.156Z,3.25
2019-05-16T21:25:19.927Z,3.52
2019-05-16T21:27:48.114Z,3.83
2019-05-16T21:30:19.209Z,3.50
2019-05-16T21:32:47.237Z,3.77
2019-05-16T21:35:15.478Z,3.17
2019-05-16T21:37:43.653Z,4.00
2019-05-16T21:40:11.821Z,4.53
2019-05-16T21:42:40.003Z,4.50
2019-05-16T21:45:08.475Z,4.40
2019-05-16T21:47:37.078Z,5.05
2019-05-16T21:50:07.393Z,5.08
2019-05-16T21:52:36.404Z,5.53
2019-05-16T21:55:07.081Z,5.95
2019-05-16T21:57:37.779Z,6.00
2019-05-16T22:00:11.146Z,5.80
2019-05-16T22:02:40.899Z,5.25
2019-05-16T22:05:09.804Z,5.40
2019-05-16T22:07:37.844Z,5.30
2019-05-16T22:10:06.414Z,4.72
2019-05-16T22:12:35.148Z,4.28
2019-05-16T22:15:06.522Z,6.20
2019-05-16T22:17:33.742Z,5.70
2019-05-16T22:20:02.814Z,6.37
2019-05-16T22:22:30.994Z,6.00
2019-05-16T22:24:59.110Z,6.03
2019-05-16T22:27:27.491Z,6.35
2019-05-16T22:29:56.759Z,6.58
2019-05-16T22:32:27.055Z,6.65
2019-05-16T22:34:59.566Z,6.30
2019-05-16T22:37:26.515Z,6.00
2019-05-16T22:39:59.349Z,5.70
2019-05-16T22:42:26.771Z,5.92
2019-05-16T22:44:54.912Z,6.22
2019-05-16T22:47:23.084Z,6.25
2019-05-16T22:49:51.466Z,6.20
2019-05-16T22:52:19.580Z,6.22
2019-05-16T22:54:48.120Z,6.20
2019-05-16T22:57:17.585Z,6.35
2019-05-16T22:59:45.935Z,5.80
2019-05-16T23:02:14.102Z,6.12
2019-05-16T23:04:42.632Z,5.85
2019-05-16T23:07:10.938Z,5.80
2019-05-16T23:09:39.467Z,6.28
2019-05-16T23:12:07.544Z,5.92
2019-05-16T23:14:35.584Z,6.00
2019-05-16T23:17:03.857Z,6.15
2019-05-16T23:19:31.862Z,7.03
2019-05-16T23:22:00.104Z,5.80
2019-05-16T23:24:28.478Z,7.35
2019-05-16T23:26:56.940Z,7.00
2019-05-16T23:29:27.190Z,6.50
2019-05-16T23:31:56.443Z,6.72
2019-05-16T23:34:26.420Z,5.80
2019-05-16T23:36:56.857Z,5.87
2019-05-16T23:39:26.301Z,6.50
2019-05-16T23:41:56.766Z,6.90
2019-05-16T23:44:24.397Z,6.53
2019-05-16T23:46:53.149Z,6.28
2019-05-16T23:49:21.168Z,6.35
2019-05-16T23:51:49.375Z,5.25
2019-05-16T23:54:17.456Z,6.87
2019-05-16T23:56:46.565Z,5.78
2019-05-16T23:59:17.162Z,6.22
