createdAt,value
2019-04-19T00:04:09.348Z,13.50
2019-04-19T00:09:25.118Z,8.90
2019-04-19T00:14:06.568Z,14.70
2019-04-19T00:19:38.041Z,15.70
2019-04-19T00:24:10.047Z,16.90
2019-04-19T00:29:19.027Z,11.37
2019-04-19T00:34:12.481Z,12.97
2019-04-19T00:39:51.877Z,11.73
2019-04-19T00:45:04.280Z,12.93
2019-04-19T00:50:00.254Z,12.30
2019-04-19T00:54:59.033Z,8.53
2019-04-19T00:59:51.437Z,10.47
2019-04-19T01:04:55.697Z,13.57
2019-04-19T01:10:09.918Z,11.53
2019-04-19T01:15:08.169Z,8.93
2019-04-19T01:19:59.891Z,8.70
2019-04-19T01:24:56.189Z,12.57
2019-04-19T01:29:57.814Z,11.87
2019-04-19T01:35:01.001Z,13.90
2019-04-19T01:40:13.477Z,25.00
2019-04-19T01:45:54.398Z,15.03
2019-04-19T01:51:15.028Z,11.17
2019-04-19T01:56:08.432Z,11.27
2019-04-19T02:01:03.335Z,11.60
2019-04-19T02:06:06.802Z,12.90
2019-04-19T02:11:45.248Z,11.77
2019-04-19T02:16:36.351Z,18.03
2019-04-19T02:21:40.518Z,13.13
2019-04-19T02:26:44.644Z,12.80
2019-04-19T02:32:11.856Z,15.70
2019-04-19T02:37:08.265Z,24.23
2019-04-19T02:57:37.143Z,14.00
2019-04-19T03:02:52.756Z,11.60
2019-04-19T03:07:15.481Z,13.90
2019-04-19T03:12:36.992Z,14.90
2019-04-19T03:17:34.740Z,16.07
2019-04-19T03:22:34.656Z,17.70
2019-04-19T03:27:27.579Z,10.80
2019-04-19T03:37:39.811Z,13.33
2019-04-19T03:43:04.181Z,16.67
2019-04-19T03:48:11.658Z,15.20
2019-04-19T03:53:06.903Z,17.93
2019-04-19T03:57:58.368Z,13.80
2019-04-19T04:02:52.785Z,18.73
2019-04-19T04:08:08.818Z,14.03
2019-04-19T04:13:20.460Z,12.50
2019-04-19T04:18:11.274Z,14.40
2019-04-19T04:23:16.240Z,16.27
2019-04-19T04:28:26.566Z,10.57
2019-04-19T04:33:28.750Z,15.50
2019-04-19T04:38:23.861Z,20.67
2019-04-19T04:43:31.373Z,26.03
2019-04-19T04:48:43.965Z,20.03
2019-04-19T04:53:32.070Z,13.67
2019-04-19T04:58:35.929Z,17.00
2019-04-19T05:03:51.187Z,20.83
2019-04-19T05:08:50.376Z,14.10
2019-04-19T05:13:56.340Z,15.70
2019-04-19T05:18:54.138Z,17.03
2019-04-19T05:23:59.554Z,17.60
2019-04-19T05:28:56.979Z,12.67
2019-04-19T05:33:51.738Z,15.50
2019-04-19T05:39:12.595Z,16.47
2019-04-19T05:49:19.949Z,16.90
2019-04-19T05:54:08.297Z,20.30
2019-04-19T05:59:12.730Z,22.07
2019-04-19T06:04:29.089Z,17.43
2019-04-19T06:09:09.217Z,13.20
2019-04-19T06:14:33.915Z,14.33
2019-04-19T06:19:29.812Z,10.93
2019-04-19T06:24:31.957Z,18.90
2019-04-19T06:29:38.483Z,14.33
2019-04-19T06:34:34.899Z,8.87
2019-04-19T06:39:16.349Z,12.53
2019-04-19T06:44:34.125Z,11.33
2019-04-19T06:49:22.908Z,13.70
2019-04-19T06:54:24.882Z,13.90
2019-04-19T06:59:38.108Z,13.93
2019-04-19T07:04:23.254Z,12.07
2019-04-19T07:09:50.266Z,14.73
2019-04-19T07:14:29.528Z,16.00
2019-04-19T07:19:47.011Z,11.67
2019-04-19T07:24:49.720Z,13.83
2019-04-19T07:29:29.716Z,13.57
2019-04-19T07:34:45.228Z,14.90
2019-04-19T07:40:01.364Z,17.00
2019-04-19T07:44:48.032Z,17.27
2019-04-19T07:49:55.796Z,8.50
2019-04-19T07:54:46.982Z,15.53
2019-04-19T08:00:37.586Z,13.83
2019-04-19T08:05:15.314Z,14.03
2019-04-19T08:10:24.722Z,17.37
2019-04-19T08:30:02.895Z,13.27
2019-04-19T08:35:02.972Z,17.80
2019-04-19T08:40:18.642Z,9.67
2019-04-19T08:45:04.970Z,18.13
2019-04-19T08:50:10.802Z,12.60
2019-04-19T08:55:32.967Z,12.93
2019-04-19T09:00:41.040Z,13.50
2019-04-19T09:05:27.179Z,12.53
2019-04-19T09:10:35.460Z,15.60
2019-04-19T09:15:32.768Z,18.63
2019-04-19T09:20:38.816Z,17.50
2019-04-19T09:25:45.599Z,12.37
2019-04-19T09:30:53.659Z,14.00
2019-04-19T09:35:43.532Z,14.43
2019-04-19T09:40:46.779Z,14.73
2019-04-19T09:45:40.375Z,14.43
2019-04-19T09:50:54.969Z,15.27
2019-04-19T09:56:01.737Z,13.37
2019-04-19T10:00:45.370Z,13.80
2019-04-19T10:05:45.138Z,15.83
2019-04-19T10:10:46.627Z,11.20
2019-04-19T10:15:56.606Z,14.43
2019-04-19T10:21:09.681Z,13.13
2019-04-19T10:26:14.318Z,12.77
2019-04-19T10:31:19.609Z,15.23
2019-04-19T10:36:20.534Z,14.20
2019-04-19T10:41:21.979Z,13.70
2019-04-19T10:46:22.721Z,11.90
2019-04-19T10:51:35.520Z,10.07
2019-04-19T10:56:58.592Z,10.63
2019-04-19T11:01:58.417Z,11.93
2019-04-19T11:06:59.757Z,14.07
2019-04-19T11:11:59.699Z,15.83
2019-04-19T11:16:59.724Z,9.77
2019-04-19T11:22:01.559Z,12.40
2019-04-19T11:27:01.405Z,18.17
2019-04-19T11:32:19.858Z,13.30
2019-04-19T11:37:20.099Z,13.10
2019-04-19T11:42:21.073Z,13.23
2019-04-19T11:47:23.002Z,14.97
2019-04-19T11:52:27.985Z,9.50
2019-04-19T11:57:32.578Z,7.40
2019-04-19T12:02:44.145Z,8.13
2019-04-19T12:07:44.439Z,10.40
2019-04-19T12:12:45.383Z,10.30
2019-04-19T12:17:46.178Z,9.20
2019-04-19T12:22:46.268Z,11.00
2019-04-19T12:27:46.346Z,8.97
2019-04-19T12:32:51.600Z,10.47
2019-04-19T12:37:51.404Z,16.13
2019-04-19T12:42:51.959Z,17.03
2019-04-19T12:47:53.179Z,9.53
2019-04-19T12:52:53.919Z,10.07
2019-04-19T12:57:59.943Z,10.10
2019-04-19T13:03:03.844Z,9.43
2019-04-19T13:08:03.502Z,7.60
2019-04-19T13:13:03.699Z,8.67
2019-04-19T13:18:04.387Z,8.00
2019-04-19T13:23:04.206Z,9.77
2019-04-19T13:28:04.953Z,13.10
2019-04-19T13:33:06.118Z,6.77
2019-04-19T13:38:19.155Z,9.57
2019-04-19T13:43:18.918Z,8.63
2019-04-19T13:48:18.719Z,10.10
2019-04-19T13:53:18.523Z,7.37
2019-04-19T13:58:18.282Z,8.77
2019-04-19T14:03:19.246Z,9.73
2019-04-19T14:08:21.558Z,7.20
2019-04-19T14:13:21.518Z,7.23
2019-04-19T14:18:22.341Z,7.50
2019-04-19T14:23:23.520Z,7.47
2019-04-19T14:28:23.293Z,8.13
2019-04-19T14:33:23.215Z,8.67
2019-04-19T14:38:23.606Z,8.10
2019-04-19T14:43:24.757Z,6.73
2019-04-19T14:50:34.013Z,5.50
2019-04-19T14:53:26.630Z,9.27
2019-04-19T14:58:26.495Z,5.63
2019-04-19T15:03:28.198Z,6.83
2019-04-19T15:08:28.649Z,6.60
2019-04-19T15:13:28.806Z,6.40
2019-04-19T15:18:29.783Z,5.27
2019-04-19T15:23:29.807Z,6.73
2019-04-19T15:28:30.955Z,5.30
2019-04-19T15:33:32.070Z,5.43
2019-04-19T15:38:32.204Z,5.07
2019-04-19T15:43:32.127Z,10.83
2019-04-19T15:48:37.937Z,5.27
2019-04-19T15:53:34.089Z,5.87
2019-04-19T15:58:34.318Z,9.40
2019-04-19T16:03:50.285Z,6.17
2019-04-19T16:09:12.982Z,5.83
2019-04-19T16:14:14.238Z,8.23
2019-04-19T16:19:14.658Z,5.37
2019-04-19T16:24:15.415Z,4.83
2019-04-19T16:29:25.637Z,4.70
2019-04-19T16:34:18.206Z,8.97
2019-04-19T16:39:19.333Z,4.50
2019-04-19T16:44:19.950Z,7.40
2019-04-19T16:49:20.438Z,7.03
2019-04-19T16:54:20.425Z,11.33
2019-04-19T16:59:21.730Z,7.10
2019-04-19T17:04:25.651Z,9.93
2019-04-19T17:09:24.755Z,7.47
2019-04-19T17:14:25.173Z,9.50
2019-04-19T17:19:30.739Z,7.80
2019-04-19T17:24:31.238Z,7.00
2019-04-19T17:29:31.112Z,8.13
2019-04-19T17:34:31.943Z,6.20
2019-04-19T17:39:32.845Z,5.77
2019-04-19T17:44:33.567Z,6.63
2019-04-19T17:49:34.809Z,8.03
2019-04-19T17:54:54.719Z,7.67
2019-04-19T17:59:36.356Z,10.65
2019-04-19T18:04:36.290Z,5.43
2019-04-19T18:09:37.116Z,9.03
2019-04-19T18:14:37.886Z,5.43
2019-04-19T18:19:39.923Z,11.53
2019-04-19T18:24:47.741Z,7.17
2019-04-19T18:29:40.430Z,6.20
2019-04-19T18:34:46.771Z,12.53
2019-04-19T18:39:45.553Z,5.37
2019-04-19T18:44:49.952Z,6.07
2019-04-19T18:49:47.722Z,5.70
2019-04-19T18:54:54.989Z,7.33
2019-04-19T18:59:52.605Z,6.57
2019-04-19T19:04:54.069Z,4.90
2019-04-19T19:09:55.750Z,5.60
2019-04-19T19:21:13.715Z,5.33
2019-04-19T19:26:21.336Z,8.27
2019-04-19T19:31:14.545Z,4.70
2019-04-19T19:36:21.175Z,6.07
2019-04-19T19:41:30.850Z,8.70
2019-04-19T19:46:43.085Z,12.70
2019-04-19T19:51:39.526Z,9.03
2019-04-19T19:56:53.892Z,4.70
2019-04-19T20:01:36.527Z,5.03
2019-04-19T20:06:33.254Z,5.23
2019-04-19T20:11:35.904Z,8.13
2019-04-19T20:16:36.288Z,4.83
2019-04-19T20:21:36.684Z,6.00
2019-04-19T20:26:50.203Z,6.93
2019-04-19T20:31:40.709Z,6.67
2019-04-19T20:36:42.402Z,5.83
2019-04-19T20:41:46.741Z,4.20
2019-04-19T20:46:42.308Z,4.63
2019-04-19T20:51:53.727Z,5.93
2019-04-19T20:57:27.528Z,8.20
2019-04-19T21:02:19.031Z,7.30
2019-04-19T21:07:13.598Z,6.80
2019-04-19T21:12:16.927Z,8.80
2019-04-19T21:17:12.442Z,7.27
2019-04-19T21:22:16.781Z,5.87
2019-04-19T21:27:22.580Z,4.70
2019-04-19T21:32:22.826Z,6.90
2019-04-19T21:37:24.855Z,5.00
2019-04-19T21:42:21.859Z,6.50
2019-04-19T21:47:20.399Z,7.80
2019-04-19T21:52:23.932Z,5.00
2019-04-19T21:57:27.444Z,5.10
2019-04-19T22:02:36.468Z,7.80
2019-04-19T22:07:38.113Z,4.40
2019-04-19T22:12:32.464Z,4.90
2019-04-19T22:17:32.286Z,5.23
2019-04-19T22:22:33.542Z,4.27
2019-04-19T22:27:33.722Z,4.50
2019-04-19T22:32:34.468Z,5.50
2019-04-19T22:37:36.730Z,5.90
2019-04-19T22:42:47.355Z,6.03
2019-04-19T22:47:37.659Z,5.83
2019-04-19T22:52:38.874Z,6.00
2019-04-19T22:57:45.788Z,8.10
2019-04-19T23:03:02.898Z,4.47
2019-04-19T23:08:06.063Z,4.73
2019-04-19T23:13:09.290Z,6.40
2019-04-19T23:18:14.574Z,4.77
2019-04-19T23:23:17.317Z,5.33
2019-04-19T23:28:20.886Z,4.93
2019-04-19T23:33:19.058Z,3.50
2019-04-19T23:38:20.824Z,4.13
2019-04-19T23:43:25.660Z,5.13
2019-04-19T23:48:24.993Z,5.07
2019-04-19T23:53:23.195Z,4.20
2019-04-19T23:58:28.653Z,5.00
