createdAt,value
2022-10-20T00:01:29.530Z,10.20
2022-10-20T00:03:57.627Z,9.27
2022-10-20T00:06:32.078Z,9.03
2022-10-20T00:09:04.790Z,9.60
2022-10-20T00:11:33.983Z,8.93
2022-10-20T00:14:04.160Z,8.10
2022-10-20T00:16:39.235Z,8.60
2022-10-20T00:19:07.922Z,9.47
2022-10-20T00:21:35.735Z,8.30
2022-10-20T00:24:04.796Z,8.87
2022-10-20T00:26:33.412Z,8.93
2022-10-20T00:29:04.321Z,8.40
2022-10-20T00:31:32.942Z,8.50
2022-10-20T00:34:00.602Z,9.33
2022-10-20T00:36:29.073Z,9.50
2022-10-20T00:39:05.252Z,9.90
2022-10-20T00:41:34.851Z,9.50
2022-10-20T00:44:53.072Z,9.97
2022-10-20T00:47:49.949Z,9.40
2022-10-20T00:50:33.268Z,9.90
2022-10-20T00:53:03.230Z,9.37
2022-10-20T00:55:38.945Z,8.80
2022-10-20T00:58:07.381Z,8.27
2022-10-20T01:00:37.434Z,9.60
2022-10-20T01:03:13.124Z,8.43
2022-10-20T01:05:40.933Z,7.83
2022-10-20T01:08:09.612Z,8.10
2022-10-20T01:11:14.683Z,8.27
2022-10-20T01:14:57.847Z,8.83
2022-10-20T01:18:09.799Z,9.27
2022-10-20T01:21:32.529Z,8.97
2022-10-20T01:24:46.190Z,9.37
2022-10-20T01:27:53.760Z,9.80
2022-10-20T01:30:24.075Z,9.67
2022-10-20T01:33:20.855Z,8.60
2022-10-20T01:36:18.364Z,9.93
2022-10-20T01:39:15.299Z,9.50
2022-10-20T01:42:07.157Z,9.33
2022-10-20T01:44:39.532Z,9.77
2022-10-20T01:47:14.565Z,8.30
2022-10-20T01:49:49.648Z,8.37
2022-10-20T01:52:18.452Z,9.13
2022-10-20T01:54:46.005Z,8.63
2022-10-20T01:58:03.685Z,9.43
2022-10-20T02:00:31.997Z,8.70
2022-10-20T02:03:58.427Z,8.13
2022-10-20T02:07:01.301Z,9.40
2022-10-20T02:09:48.098Z,10.00
2022-10-20T02:12:52.894Z,9.60
2022-10-20T02:15:30.207Z,9.50
2022-10-20T02:18:09.595Z,9.13
2022-10-20T02:20:37.672Z,9.27
2022-10-20T02:23:07.211Z,8.73
2022-10-20T02:25:38.152Z,9.63
2022-10-20T02:28:13.356Z,8.90
2022-10-20T02:30:43.869Z,10.03
2022-10-20T02:33:14.677Z,9.37
2022-10-20T02:35:57.389Z,10.00
2022-10-20T02:38:25.925Z,9.80
2022-10-20T02:40:53.534Z,8.47
2022-10-20T02:43:21.288Z,9.60
2022-10-20T02:45:49.613Z,9.97
2022-10-20T02:48:17.144Z,9.30
2022-10-20T02:50:44.771Z,9.67
2022-10-20T02:53:13.000Z,9.20
2022-10-20T02:55:43.626Z,9.77
2022-10-20T02:58:11.611Z,9.10
2022-10-20T03:00:39.168Z,9.33
2022-10-20T03:03:07.490Z,9.27
2022-10-20T03:05:44.439Z,9.27
2022-10-20T03:08:12.795Z,9.37
2022-10-20T03:10:41.775Z,9.40
2022-10-20T03:13:11.076Z,9.40
2022-10-20T03:15:39.208Z,10.07
2022-10-20T03:18:07.948Z,9.13
2022-10-20T03:20:35.572Z,10.10
2022-10-20T03:23:03.223Z,9.53
2022-10-20T03:25:32.735Z,9.90
2022-10-20T03:28:00.419Z,9.63
2022-10-20T03:30:28.115Z,10.20
2022-10-20T03:32:57.433Z,10.90
2022-10-20T03:35:25.144Z,9.73
2022-10-20T03:37:52.949Z,11.33
2022-10-20T03:40:20.594Z,10.17
2022-10-20T03:42:48.417Z,10.33
2022-10-20T03:45:18.586Z,10.07
2022-10-20T03:47:46.406Z,10.27
2022-10-20T03:50:13.974Z,9.40
2022-10-20T03:52:41.664Z,9.53
2022-10-20T03:55:10.109Z,10.27
2022-10-20T03:57:38.442Z,10.00
2022-10-20T04:00:07.704Z,10.47
2022-10-20T04:02:47.421Z,10.67
2022-10-20T04:05:21.494Z,10.87
2022-10-20T04:07:49.217Z,10.53
2022-10-20T04:10:18.655Z,10.90
2022-10-20T04:12:46.208Z,9.83
2022-10-20T04:15:13.953Z,9.77
2022-10-20T04:17:41.682Z,11.03
2022-10-20T04:20:10.336Z,11.10
2022-10-20T04:22:38.768Z,10.03
2022-10-20T04:25:07.813Z,11.53
2022-10-20T04:27:35.976Z,10.07
2022-10-20T04:30:05.513Z,10.37
2022-10-20T04:32:33.517Z,10.80
2022-10-20T04:35:01.759Z,10.73
2022-10-20T04:37:29.372Z,10.90
2022-10-20T04:39:57.951Z,11.47
2022-10-20T04:42:25.754Z,10.90
2022-10-20T04:44:53.441Z,10.20
2022-10-20T04:47:21.196Z,10.40
2022-10-20T04:49:48.959Z,11.83
2022-10-20T04:52:17.391Z,9.97
2022-10-20T04:54:45.961Z,10.83
2022-10-20T04:57:13.696Z,10.70
2022-10-20T04:59:41.245Z,10.10
2022-10-20T05:02:08.993Z,9.97
2022-10-20T05:04:36.617Z,10.30
2022-10-20T05:07:04.212Z,10.07
2022-10-20T05:09:33.039Z,11.80
2022-10-20T05:12:00.965Z,11.33
2022-10-20T05:14:29.569Z,10.87
2022-10-20T05:16:57.112Z,10.20
2022-10-20T05:19:24.695Z,11.03
2022-10-20T05:21:52.334Z,10.10
2022-10-20T05:24:21.543Z,11.37
2022-10-20T05:26:50.637Z,11.70
2022-10-20T05:29:18.278Z,10.27
2022-10-20T05:31:45.841Z,9.47
2022-10-20T05:34:13.481Z,10.83
2022-10-20T05:36:41.261Z,9.90
2022-10-20T05:39:10.628Z,10.80
2022-10-20T05:41:39.385Z,10.20
2022-10-20T05:44:11.357Z,9.97
2022-10-20T05:46:41.769Z,10.20
2022-10-20T05:49:17.661Z,10.00
2022-10-20T05:51:47.338Z,10.40
2022-10-20T05:54:16.441Z,11.10
2022-10-20T05:56:44.782Z,12.07
2022-10-20T05:59:14.141Z,11.83
2022-10-20T06:01:48.800Z,12.53
2022-10-20T06:04:23.822Z,11.37
2022-10-20T06:06:53.324Z,9.67
2022-10-20T06:09:24.412Z,10.70
2022-10-20T06:11:53.351Z,11.70
2022-10-20T06:14:25.851Z,11.03
2022-10-20T06:16:55.906Z,10.80
2022-10-20T06:19:26.394Z,11.53
2022-10-20T06:21:54.575Z,11.07
2022-10-20T06:24:23.203Z,10.80
2022-10-20T06:26:51.595Z,11.43
2022-10-20T06:29:20.183Z,11.20
2022-10-20T06:31:52.077Z,9.30
2022-10-20T06:34:25.271Z,11.30
2022-10-20T06:36:53.992Z,10.93
2022-10-20T06:39:24.855Z,11.67
2022-10-20T06:41:55.297Z,11.00
2022-10-20T06:44:25.211Z,9.67
2022-10-20T06:46:53.919Z,10.20
2022-10-20T06:49:23.509Z,11.07
2022-10-20T06:51:51.693Z,10.20
2022-10-20T06:54:19.506Z,11.07
2022-10-20T06:56:47.614Z,11.17
2022-10-20T06:59:15.182Z,9.87
2022-10-20T07:01:43.174Z,10.73
2022-10-20T07:04:17.402Z,10.60
2022-10-20T07:06:47.233Z,10.67
2022-10-20T07:09:20.902Z,9.93
2022-10-20T07:11:53.560Z,9.83
2022-10-20T07:14:21.648Z,9.47
2022-10-20T07:16:49.259Z,10.73
2022-10-20T07:19:16.881Z,10.00
2022-10-20T07:21:45.539Z,10.00
2022-10-20T07:24:15.583Z,8.83
2022-10-20T07:26:43.209Z,10.33
2022-10-20T07:29:13.104Z,9.90
2022-10-20T07:31:48.610Z,9.40
2022-10-20T07:34:25.687Z,10.10
2022-10-20T07:36:56.927Z,9.53
2022-10-20T07:39:25.907Z,10.73
2022-10-20T07:41:53.562Z,10.90
2022-10-20T07:44:21.591Z,9.77
2022-10-20T07:46:49.358Z,9.70
2022-10-20T07:52:05.683Z,9.80
2022-10-20T07:54:33.773Z,11.13
2022-10-20T07:57:01.965Z,8.80
2022-10-20T07:59:30.079Z,9.83
2022-10-20T08:01:59.867Z,10.60
2022-10-20T08:04:31.776Z,10.03
2022-10-20T08:07:00.817Z,10.10
2022-10-20T08:09:28.713Z,10.60
2022-10-20T08:11:56.483Z,8.27
2022-10-20T08:14:27.364Z,10.00
2022-10-20T08:16:58.827Z,10.90
2022-10-20T08:22:16.227Z,10.40
2022-10-20T08:24:43.833Z,10.20
2022-10-20T08:27:11.901Z,10.90
2022-10-20T08:29:39.964Z,9.00
2022-10-20T08:32:07.743Z,8.20
2022-10-20T08:34:35.472Z,9.40
2022-10-20T08:37:03.503Z,9.17
2022-10-20T08:39:31.374Z,9.50
2022-10-20T08:42:08.505Z,10.70
2022-10-20T08:44:41.559Z,11.20
2022-10-20T08:47:35.567Z,10.13
2022-10-20T08:50:10.317Z,9.47
2022-10-20T08:52:43.308Z,9.90
2022-10-20T08:55:31.948Z,10.20
2022-10-20T08:58:24.752Z,9.33
2022-10-20T09:01:01.159Z,8.90
2022-10-20T09:03:33.697Z,9.00
2022-10-20T09:06:16.968Z,8.90
2022-10-20T09:08:48.867Z,8.37
2022-10-20T09:11:32.428Z,9.37
2022-10-20T09:14:00.305Z,9.90
2022-10-20T09:16:58.852Z,9.73
2022-10-20T09:19:29.023Z,10.10
2022-10-20T09:22:07.509Z,9.80
2022-10-20T09:24:37.038Z,9.60
2022-10-20T09:27:42.994Z,9.70
2022-10-20T09:30:35.538Z,9.70
2022-10-20T09:33:34.856Z,10.10
2022-10-20T09:36:18.225Z,9.70
2022-10-20T09:38:51.969Z,10.37
2022-10-20T09:41:32.166Z,10.20
2022-10-20T09:44:09.022Z,8.80
2022-10-20T09:46:52.028Z,10.20
2022-10-20T09:49:36.090Z,8.70
2022-10-20T09:52:24.385Z,10.00
2022-10-20T09:55:26.020Z,9.73
2022-10-20T09:57:57.947Z,9.13
2022-10-20T10:00:44.580Z,8.77
2022-10-20T10:03:46.000Z,9.80
2022-10-20T10:06:43.475Z,8.27
2022-10-20T10:10:17.856Z,9.00
2022-10-20T10:15:40.875Z,9.13
2022-10-20T10:18:23.164Z,8.97
2022-10-20T10:21:07.545Z,8.87
2022-10-20T10:23:51.129Z,9.40
2022-10-20T10:26:52.045Z,8.47
2022-10-20T10:29:36.570Z,8.67
2022-10-20T10:32:24.194Z,6.53
2022-10-20T10:35:31.482Z,7.60
2022-10-20T10:38:02.002Z,6.23
2022-10-20T10:41:17.569Z,7.37
2022-10-20T10:45:00.502Z,6.63
2022-10-20T10:48:35.950Z,7.00
2022-10-20T10:51:18.646Z,7.77
2022-10-20T10:54:11.769Z,7.67
2022-10-20T10:57:09.159Z,6.90
2022-10-20T10:59:49.549Z,7.10
2022-10-20T11:03:18.648Z,6.30
2022-10-20T11:07:02.529Z,7.37
2022-10-20T11:10:29.932Z,7.50
2022-10-20T11:13:37.305Z,7.30
2022-10-20T11:16:55.611Z,6.83
2022-10-20T11:20:09.445Z,7.40
2022-10-20T11:23:35.434Z,6.90
2022-10-20T11:26:32.834Z,7.50
2022-10-20T11:29:16.614Z,7.80
2022-10-20T11:32:30.106Z,6.67
2022-10-20T11:35:40.531Z,8.07
2022-10-20T11:38:47.629Z,6.13
2022-10-20T11:41:39.254Z,7.27
2022-10-20T11:44:41.375Z,7.57
2022-10-20T11:47:32.078Z,6.97
2022-10-20T11:50:00.807Z,8.40
2022-10-20T11:52:53.518Z,6.43
2022-10-20T11:55:54.548Z,8.00
2022-10-20T11:58:58.927Z,8.10
2022-10-20T12:02:04.719Z,7.47
2022-10-20T12:05:01.485Z,7.20
2022-10-20T12:08:24.587Z,9.90
2022-10-20T12:11:59.021Z,7.17
2022-10-20T12:14:38.782Z,8.33
2022-10-20T12:17:41.182Z,8.77
2022-10-20T12:20:20.974Z,10.37
2022-10-20T12:23:02.967Z,10.03
2022-10-20T12:25:30.813Z,9.43
2022-10-20T12:28:23.055Z,9.33
2022-10-20T12:31:05.903Z,10.00
2022-10-20T12:34:03.776Z,10.03
2022-10-20T12:36:39.696Z,10.13
2022-10-20T12:39:22.468Z,11.67
2022-10-20T12:42:05.396Z,11.53
2022-10-20T12:44:45.954Z,10.40
2022-10-20T12:47:29.387Z,12.10
2022-10-20T12:50:39.845Z,11.40
2022-10-20T12:53:31.049Z,11.73
2022-10-20T12:56:14.456Z,11.20
2022-10-20T12:59:27.867Z,10.73
2022-10-20T13:02:10.624Z,11.83
2022-10-20T13:05:10.486Z,12.97
2022-10-20T13:07:49.058Z,12.10
2022-10-20T13:10:28.698Z,11.80
2022-10-20T13:13:02.494Z,11.67
2022-10-20T13:15:43.741Z,10.23
2022-10-20T13:18:34.701Z,10.80
2022-10-20T13:21:31.926Z,10.23
2022-10-20T13:24:36.155Z,11.87
2022-10-20T13:27:10.778Z,11.30
2022-10-20T13:29:43.763Z,12.83
2022-10-20T13:33:02.028Z,10.33
2022-10-20T13:36:41.051Z,11.33
2022-10-20T13:40:28.859Z,10.97
2022-10-20T13:43:17.622Z,11.73
2022-10-20T13:46:41.367Z,11.67
2022-10-20T13:50:06.305Z,11.53
2022-10-20T13:53:22.171Z,11.50
2022-10-20T13:56:15.631Z,12.70
2022-10-20T14:02:22.578Z,13.90
2022-10-20T14:05:12.298Z,12.00
2022-10-20T14:07:44.671Z,11.90
2022-10-20T14:11:08.625Z,12.17
2022-10-20T14:13:37.852Z,12.03
2022-10-20T14:16:21.378Z,11.93
2022-10-20T14:19:13.491Z,11.70
2022-10-20T14:21:49.459Z,10.87
2022-10-20T14:24:43.061Z,11.17
2022-10-20T14:27:31.569Z,11.83
2022-10-20T14:30:05.183Z,10.90
2022-10-20T14:32:40.641Z,11.30
2022-10-20T14:35:47.250Z,11.47
2022-10-20T14:38:38.000Z,10.30
2022-10-20T14:41:09.199Z,11.20
2022-10-20T14:43:48.047Z,11.53
2022-10-20T14:46:39.092Z,10.67
2022-10-20T14:49:32.529Z,11.33
2022-10-20T14:52:21.206Z,9.90
2022-10-20T14:54:52.504Z,11.00
2022-10-20T14:57:20.023Z,9.43
2022-10-20T15:00:06.275Z,11.00
2022-10-20T15:02:40.341Z,9.63
2022-10-20T15:05:26.791Z,11.17
2022-10-20T15:07:55.320Z,9.70
2022-10-20T15:10:27.388Z,9.83
2022-10-20T15:12:56.419Z,9.40
2022-10-20T15:15:29.513Z,9.90
2022-10-20T15:18:21.044Z,11.23
2022-10-20T15:20:53.389Z,10.33
2022-10-20T15:23:29.608Z,10.13
2022-10-20T15:26:14.455Z,9.33
2022-10-20T15:28:51.500Z,11.57
2022-10-20T15:31:30.744Z,9.80
2022-10-20T15:33:59.514Z,10.50
2022-10-20T15:36:41.804Z,10.77
2022-10-20T15:39:10.525Z,10.00
2022-10-20T15:41:40.019Z,9.63
2022-10-20T15:44:24.470Z,9.60
2022-10-20T15:46:53.644Z,9.77
2022-10-20T15:49:22.521Z,10.80
2022-10-20T15:51:51.349Z,9.47
2022-10-20T15:54:25.531Z,9.33
2022-10-20T15:56:53.215Z,11.17
2022-10-20T15:59:20.889Z,10.17
2022-10-20T16:01:48.496Z,9.10
2022-10-20T16:04:26.169Z,10.10
2022-10-20T16:07:01.797Z,9.93
2022-10-20T16:09:31.014Z,10.93
2022-10-20T16:11:58.670Z,10.83
2022-10-20T16:14:26.327Z,9.73
2022-10-20T16:16:53.864Z,10.97
2022-10-20T16:19:21.497Z,13.27
2022-10-20T16:21:49.633Z,11.30
2022-10-20T16:24:17.270Z,11.97
2022-10-20T16:26:44.762Z,11.77
2022-10-20T16:29:12.430Z,11.20
2022-10-20T16:31:39.919Z,9.60
2022-10-20T16:34:07.556Z,9.83
2022-10-20T16:36:35.423Z,10.77
2022-10-20T16:39:03.003Z,9.57
2022-10-20T16:41:30.608Z,8.73
2022-10-20T16:44:00.922Z,11.80
2022-10-20T16:46:29.135Z,15.90
2022-10-20T16:48:57.396Z,15.40
2022-10-20T16:51:25.564Z,15.10
2022-10-20T16:53:57.438Z,16.30
2022-10-20T16:56:27.909Z,15.67
2022-10-20T16:58:56.404Z,14.47
2022-10-20T17:01:24.744Z,13.60
2022-10-20T17:03:54.783Z,13.20
2022-10-20T17:06:26.733Z,13.83
2022-10-20T17:08:55.519Z,11.77
2022-10-20T17:11:30.048Z,11.60
2022-10-20T17:13:59.934Z,11.50
2022-10-20T17:16:35.910Z,12.00
2022-10-20T17:19:03.735Z,11.73
2022-10-20T17:21:34.529Z,12.50
2022-10-20T17:24:03.312Z,14.30
2022-10-20T17:26:32.152Z,12.83
2022-10-20T17:29:02.414Z,15.13
2022-10-20T17:31:31.092Z,13.37
2022-10-20T17:33:59.980Z,16.33
2022-10-20T17:36:30.475Z,14.57
2022-10-20T17:39:08.826Z,17.67
2022-10-20T17:41:37.042Z,21.27
2022-10-20T17:44:07.826Z,25.80
2022-10-20T17:46:36.261Z,18.97
2022-10-20T17:49:06.270Z,17.37
2022-10-20T17:51:39.788Z,16.43
2022-10-20T17:54:09.353Z,14.30
2022-10-20T17:56:40.268Z,15.73
2022-10-20T18:01:41.798Z,14.97
2022-10-20T18:04:18.571Z,15.60
2022-10-20T18:06:47.061Z,14.73
2022-10-20T18:09:18.480Z,13.87
2022-10-20T18:11:51.724Z,14.60
2022-10-20T18:14:20.285Z,14.33
2022-10-20T18:16:48.603Z,13.27
2022-10-20T18:19:19.731Z,16.70
2022-10-20T18:21:48.259Z,16.70
2022-10-20T18:24:18.871Z,14.60
2022-10-20T18:26:47.529Z,14.30
2022-10-20T18:29:17.793Z,15.37
2022-10-20T18:31:47.702Z,15.37
2022-10-20T18:34:22.541Z,14.77
2022-10-20T18:36:54.889Z,13.60
2022-10-20T18:39:22.874Z,13.00
2022-10-20T18:41:54.733Z,13.87
2022-10-20T18:44:23.960Z,13.90
2022-10-20T18:46:58.384Z,13.30
2022-10-20T18:49:26.383Z,12.57
2022-10-20T18:51:54.157Z,13.47
2022-10-20T18:54:23.755Z,12.90
2022-10-20T18:56:51.334Z,13.83
2022-10-20T18:59:19.586Z,14.23
2022-10-20T19:01:48.423Z,13.07
2022-10-20T19:04:16.356Z,12.93
2022-10-20T19:06:48.085Z,12.70
2022-10-20T19:09:21.944Z,12.23
2022-10-20T19:14:23.153Z,12.83
2022-10-20T19:16:51.142Z,12.80
2022-10-20T19:19:19.368Z,12.20
2022-10-20T19:21:48.480Z,12.80
2022-10-20T19:24:25.236Z,12.30
2022-10-20T19:27:24.451Z,12.73
2022-10-20T19:29:45.820Z,12.37
2022-10-20T19:32:13.512Z,12.20
2022-10-20T19:34:41.931Z,13.00
2022-10-20T19:37:10.443Z,12.90
2022-10-20T19:39:42.628Z,12.67
2022-10-20T19:42:11.350Z,12.77
2022-10-20T19:44:40.387Z,12.27
2022-10-20T19:47:09.476Z,11.80
2022-10-20T19:49:38.689Z,12.13
2022-10-20T19:52:08.659Z,12.40
2022-10-20T19:54:36.346Z,12.23
2022-10-20T19:57:04.400Z,11.40
2022-10-20T19:59:32.514Z,12.37
2022-10-20T20:02:00.128Z,14.00
2022-10-20T20:04:27.847Z,11.60
2022-10-20T20:06:59.661Z,12.70
2022-10-20T20:09:30.196Z,12.67
2022-10-20T20:11:57.844Z,11.87
2022-10-20T20:14:25.515Z,12.57
2022-10-20T20:16:53.011Z,10.60
2022-10-20T20:19:20.729Z,11.20
2022-10-20T20:21:48.403Z,10.17
2022-10-20T20:24:16.726Z,10.30
2022-10-20T20:26:44.984Z,10.20
2022-10-20T20:29:13.386Z,11.00
2022-10-20T20:31:41.661Z,11.03
2022-10-20T20:34:09.326Z,10.60
2022-10-20T20:36:37.019Z,10.87
2022-10-20T20:39:04.572Z,10.10
2022-10-20T20:41:32.965Z,10.00
2022-10-20T20:44:05.458Z,9.50
2022-10-20T20:46:36.389Z,10.60
2022-10-20T20:49:05.015Z,10.40
2022-10-20T20:51:34.070Z,9.87
2022-10-20T20:54:03.864Z,9.40
2022-10-20T20:56:32.119Z,10.63
2022-10-20T20:58:59.705Z,10.53
2022-10-20T21:01:31.988Z,10.63
2022-10-20T21:04:06.260Z,9.30
2022-10-20T21:06:56.489Z,10.73
2022-10-20T21:09:23.397Z,8.97
2022-10-20T21:11:51.160Z,10.30
2022-10-20T21:14:19.162Z,8.67
2022-10-20T21:16:47.262Z,8.70
2022-10-20T21:19:14.844Z,9.50
2022-10-20T21:21:57.396Z,9.67
2022-10-20T21:24:27.438Z,9.37
2022-10-20T21:26:55.758Z,9.23
2022-10-20T21:29:23.555Z,8.87
2022-10-20T21:31:51.144Z,9.00
2022-10-20T21:34:18.784Z,9.50
2022-10-20T21:36:46.353Z,8.60
2022-10-20T21:39:16.083Z,9.10
2022-10-20T21:41:45.841Z,8.40
2022-10-20T21:44:15.172Z,8.20
2022-10-20T21:46:49.450Z,8.80
2022-10-20T21:49:28.004Z,8.97
2022-10-20T21:51:58.055Z,9.17
2022-10-20T21:54:29.165Z,9.70
2022-10-20T21:56:58.038Z,9.47
2022-10-20T21:59:31.577Z,8.93
2022-10-20T22:02:02.171Z,7.77
2022-10-20T22:04:31.377Z,11.27
2022-10-20T22:06:59.734Z,9.50
2022-10-20T22:09:28.164Z,9.83
2022-10-20T22:11:59.671Z,9.80
2022-10-20T22:14:29.694Z,9.03
2022-10-20T22:16:57.407Z,9.10
2022-10-20T22:19:26.037Z,8.37
2022-10-20T22:21:54.803Z,9.00
2022-10-20T22:24:23.929Z,8.13
2022-10-20T22:26:53.447Z,9.20
2022-10-20T22:29:23.563Z,10.20
2022-10-20T22:31:51.726Z,8.67
2022-10-20T22:34:19.265Z,8.70
2022-10-20T22:36:47.087Z,8.73
2022-10-20T22:39:15.321Z,9.23
2022-10-20T22:41:42.900Z,8.30
2022-10-20T22:44:11.258Z,8.37
2022-10-20T22:46:38.805Z,8.70
2022-10-20T22:49:07.013Z,8.20
2022-10-20T22:51:35.164Z,8.90
2022-10-20T22:54:03.060Z,8.80
2022-10-20T22:56:30.674Z,8.17
2022-10-20T22:58:58.412Z,9.33
2022-10-20T23:01:26.156Z,8.30
2022-10-20T23:03:53.915Z,10.10
2022-10-20T23:06:26.319Z,8.30
2022-10-20T23:08:56.835Z,8.80
2022-10-20T23:11:25.388Z,9.30
2022-10-20T23:13:53.701Z,8.00
2022-10-20T23:18:57.518Z,8.50
2022-10-20T23:21:25.180Z,7.87
2022-10-20T23:23:52.971Z,8.40
2022-10-20T23:26:20.698Z,8.87
2022-10-20T23:28:48.816Z,10.20
2022-10-20T23:31:22.624Z,9.77
2022-10-20T23:33:55.954Z,9.00
2022-10-20T23:36:24.488Z,9.57
2022-10-20T23:38:52.594Z,9.40
2022-10-20T23:41:21.076Z,9.60
2022-10-20T23:43:48.824Z,11.07
2022-10-20T23:46:16.554Z,11.20
2022-10-20T23:48:44.176Z,11.43
2022-10-20T23:51:11.877Z,9.73
2022-10-20T23:53:39.416Z,10.67
2022-10-20T23:56:07.727Z,10.50
2022-10-20T23:58:36.493Z,11.27
