createdAt,value
2018-06-02T00:02:23.277Z,47.77
2018-06-02T00:04:52.256Z,45.27
2018-06-02T00:07:20.572Z,45.10
2018-06-02T00:09:48.866Z,48.40
2018-06-02T00:12:17.149Z,40.40
2018-06-02T00:14:45.768Z,45.87
2018-06-02T00:17:14.044Z,47.83
2018-06-02T00:19:42.327Z,51.07
2018-06-02T00:22:11.138Z,49.43
2018-06-02T00:24:39.421Z,46.47
2018-06-02T00:27:07.711Z,50.00
2018-06-02T00:29:36.062Z,56.63
2018-06-02T00:32:05.130Z,55.60
2018-06-02T00:34:33.417Z,59.40
2018-06-02T00:37:01.822Z,57.40
2018-06-02T00:39:30.113Z,58.07
2018-06-02T00:41:58.397Z,54.80
2018-06-02T00:44:26.705Z,57.20
2018-06-02T00:46:54.997Z,56.30
2018-06-02T00:49:23.575Z,60.20
2018-06-02T00:51:52.308Z,57.97
2018-06-02T00:54:32.426Z,64.57
2018-06-02T00:57:00.744Z,66.67
2018-06-02T00:59:29.274Z,65.27
2018-06-02T01:02:00.147Z,60.63
2018-06-02T01:04:28.437Z,56.10
2018-06-02T01:06:56.723Z,60.50
2018-06-02T01:09:25.053Z,71.33
2018-06-02T01:11:53.341Z,70.73
2018-06-02T01:14:21.645Z,62.30
2018-06-02T01:16:49.929Z,56.00
2018-06-02T01:19:18.236Z,57.00
2018-06-02T01:21:46.829Z,58.53
2018-06-02T01:24:15.113Z,48.73
2018-06-02T01:26:43.870Z,54.23
2018-06-02T01:29:12.182Z,58.47
2018-06-02T01:31:40.868Z,53.73
2018-06-02T01:34:09.850Z,54.17
2018-06-02T01:36:38.560Z,64.20
2018-06-02T01:39:07.248Z,57.83
2018-06-02T01:41:35.587Z,61.00
2018-06-02T01:44:03.874Z,61.00
2018-06-02T01:46:32.162Z,65.63
2018-06-02T01:49:00.510Z,57.37
2018-06-02T01:51:28.791Z,61.37
2018-06-02T01:53:57.074Z,64.77
2018-06-02T01:56:25.412Z,57.30
2018-06-02T01:58:53.717Z,54.20
2018-06-02T02:01:22.012Z,52.63
2018-06-02T02:03:50.343Z,60.67
2018-06-02T02:06:18.636Z,52.17
2018-06-02T02:08:46.914Z,56.17
2018-06-02T02:11:15.226Z,57.80
2018-06-02T02:13:43.506Z,52.67
2018-06-02T02:16:12.193Z,57.80
2018-06-02T02:18:40.922Z,58.43
2018-06-02T02:21:09.222Z,60.70
2018-06-02T02:23:37.515Z,70.03
2018-06-02T02:26:05.812Z,69.10
2018-06-02T02:28:34.491Z,71.23
2018-06-02T02:31:02.774Z,73.27
2018-06-02T02:33:31.483Z,73.53
2018-06-02T02:35:59.765Z,69.07
2018-06-02T02:38:28.197Z,77.13
2018-06-02T02:40:56.513Z,69.43
2018-06-02T02:43:25.066Z,67.03
2018-06-02T02:45:53.642Z,68.47
2018-06-02T02:48:21.933Z,62.37
2018-06-02T02:50:50.219Z,69.53
2018-06-02T02:53:18.554Z,64.83
2018-06-02T02:55:46.839Z,71.53
2018-06-02T02:58:15.436Z,73.97
2018-06-02T03:00:43.753Z,68.07
2018-06-02T03:03:12.039Z,59.07
2018-06-02T03:05:40.325Z,61.07
2018-06-02T03:08:08.626Z,61.13
2018-06-02T03:10:36.906Z,59.30
2018-06-02T03:13:05.195Z,63.10
2018-06-02T03:15:33.503Z,60.90
2018-06-02T03:18:01.794Z,59.40
2018-06-02T03:20:30.114Z,57.67
2018-06-02T03:22:58.517Z,54.30
2018-06-02T03:25:27.206Z,55.23
2018-06-02T03:27:55.921Z,54.80
2018-06-02T03:30:24.266Z,53.07
2018-06-02T03:32:52.963Z,53.43
2018-06-02T03:35:21.642Z,52.10
2018-06-02T03:37:50.345Z,52.70
2018-06-02T03:40:18.638Z,52.93
2018-06-02T03:42:47.165Z,47.90
2018-06-02T03:45:15.563Z,52.37
2018-06-02T03:47:44.249Z,51.23
2018-06-02T03:50:12.558Z,45.37
2018-06-02T03:52:40.881Z,40.67
2018-06-02T03:55:09.480Z,45.07
2018-06-02T03:57:38.053Z,43.37
2018-06-02T04:00:06.366Z,43.37
2018-06-02T04:02:35.255Z,49.00
2018-06-02T04:05:03.550Z,42.67
2018-06-02T04:07:32.181Z,42.87
2018-06-02T04:10:00.767Z,43.10
2018-06-02T04:12:29.461Z,41.63
2018-06-02T04:14:58.043Z,42.37
2018-06-02T04:17:26.326Z,48.83
2018-06-02T04:19:55.002Z,46.17
2018-06-02T04:22:23.305Z,48.33
2018-06-02T04:24:51.592Z,48.33
2018-06-02T04:27:19.878Z,52.50
2018-06-02T04:29:48.201Z,53.10
2018-06-02T04:32:16.781Z,53.60
2018-06-02T04:34:45.065Z,51.30
2018-06-02T04:37:13.381Z,51.53
2018-06-02T04:39:41.662Z,49.17
2018-06-02T04:42:09.949Z,48.47
2018-06-02T04:44:38.573Z,50.70
2018-06-02T04:47:06.874Z,50.10
2018-06-02T04:49:35.573Z,48.43
2018-06-02T04:52:03.865Z,49.80
2018-06-02T04:54:32.151Z,48.23
2018-06-02T04:57:00.438Z,54.60
2018-06-02T04:59:28.928Z,48.07
2018-06-02T05:01:57.233Z,45.47
2018-06-02T05:04:25.986Z,48.03
2018-06-02T05:06:54.265Z,49.50
2018-06-02T05:09:22.561Z,42.20
2018-06-02T05:11:50.857Z,42.97
2018-06-02T05:14:19.571Z,41.03
2018-06-02T05:16:47.857Z,36.47
2018-06-02T05:19:16.138Z,42.40
2018-06-02T05:21:44.442Z,45.50
2018-06-02T05:24:12.721Z,45.00
2018-06-02T05:26:41.321Z,42.93
2018-06-02T05:29:09.687Z,43.20
2018-06-02T05:31:37.982Z,48.07
2018-06-02T05:34:06.306Z,39.90
2018-06-02T05:36:34.648Z,43.80
2018-06-02T05:39:03.342Z,49.47
2018-06-02T05:41:31.637Z,45.30
2018-06-02T05:44:00.274Z,47.33
2018-06-02T05:46:29.366Z,45.43
2018-06-02T05:48:57.688Z,49.80
2018-06-02T05:51:26.132Z,50.33
2018-06-02T05:53:54.448Z,45.27
2018-06-02T05:56:22.753Z,46.20
2018-06-02T05:58:51.473Z,44.50
2018-06-02T06:01:19.769Z,45.53
2018-06-02T06:03:48.457Z,42.40
2018-06-02T06:06:16.784Z,47.40
2018-06-02T06:08:45.069Z,49.67
2018-06-02T06:11:13.360Z,30.20
2018-06-02T06:13:41.782Z,35.70
2018-06-02T06:16:10.086Z,42.60
2018-06-02T06:18:38.394Z,38.83
2018-06-02T06:21:06.733Z,31.97
2018-06-02T06:23:35.031Z,41.27
2018-06-02T06:26:03.318Z,41.43
2018-06-02T06:28:31.641Z,40.60
2018-06-02T06:30:59.942Z,44.90
2018-06-02T06:33:28.567Z,42.67
2018-06-02T06:35:56.880Z,40.10
2018-06-02T06:38:25.165Z,32.00
2018-06-02T06:40:53.445Z,46.80
2018-06-02T06:43:21.744Z,44.93
2018-06-02T06:45:50.061Z,40.20
2018-06-02T06:48:18.358Z,45.57
2018-06-02T06:50:46.931Z,39.83
2018-06-02T06:53:15.617Z,41.50
2018-06-02T06:55:44.320Z,28.97
2018-06-02T06:58:12.666Z,24.37
2018-06-02T07:00:41.357Z,39.07
2018-06-02T07:03:10.037Z,34.27
2018-06-02T07:05:39.017Z,41.30
2018-06-02T07:08:07.310Z,29.20
2018-06-02T07:10:35.995Z,32.53
2018-06-02T07:13:04.698Z,28.30
2018-06-02T07:15:32.986Z,22.73
2018-06-02T07:18:01.271Z,22.87
2018-06-02T07:20:29.621Z,28.60
2018-06-02T07:22:58.587Z,26.10
2018-06-02T07:25:26.865Z,25.03
2018-06-02T07:27:55.323Z,26.87
2018-06-02T07:30:24.111Z,27.33
2018-06-02T07:32:52.400Z,27.50
2018-06-02T07:35:20.694Z,29.70
2018-06-02T07:37:49.451Z,32.00
2018-06-02T07:40:17.754Z,27.10
2018-06-02T07:42:46.065Z,24.43
2018-06-02T07:45:14.352Z,24.80
2018-06-02T07:47:42.654Z,24.80
2018-06-02T07:50:10.946Z,24.77
2018-06-02T07:52:39.226Z,22.27
2018-06-02T07:55:07.514Z,29.90
2018-06-02T07:57:35.855Z,22.83
2018-06-02T08:00:04.129Z,24.03
2018-06-02T08:02:32.744Z,30.87
2018-06-02T08:05:01.038Z,22.60
2018-06-02T08:07:30.065Z,26.53
2018-06-02T08:09:58.473Z,26.33
2018-06-02T08:12:26.803Z,30.43
2018-06-02T08:14:55.085Z,27.50
2018-06-02T08:17:23.385Z,32.70
2018-06-02T08:19:51.704Z,36.90
2018-06-02T08:22:19.985Z,28.80
2018-06-02T08:24:48.666Z,23.70
2018-06-02T08:27:17.187Z,28.67
2018-06-02T08:29:45.477Z,22.80
2018-06-02T08:32:13.797Z,21.40
2018-06-02T08:34:42.185Z,22.37
2018-06-02T08:37:10.478Z,29.93
2018-06-02T08:39:38.780Z,29.97
2018-06-02T08:42:07.105Z,21.43
2018-06-02T08:44:35.815Z,21.90
2018-06-02T08:47:04.510Z,35.10
2018-06-02T08:49:32.835Z,22.17
2018-06-02T08:52:02.055Z,21.40
2018-06-02T08:54:30.345Z,22.23
2018-06-02T08:56:59.082Z,30.73
2018-06-02T08:59:27.379Z,31.10
2018-06-02T09:01:56.097Z,22.20
2018-06-02T09:04:24.812Z,22.40
2018-06-02T09:06:53.111Z,23.33
2018-06-02T09:09:21.398Z,20.97
2018-06-02T09:11:49.707Z,23.43
2018-06-02T09:14:18.387Z,21.73
2018-06-02T09:16:46.679Z,21.77
2018-06-02T09:19:15.394Z,22.23
2018-06-02T09:21:43.689Z,25.43
2018-06-02T09:24:12.070Z,24.83
2018-06-02T09:26:40.458Z,20.93
2018-06-02T09:29:08.766Z,20.10
2018-06-02T09:31:37.468Z,22.67
2018-06-02T09:34:05.791Z,18.33
2018-06-02T09:36:34.083Z,19.23
2018-06-02T09:39:03.189Z,20.90
2018-06-02T09:41:31.530Z,23.50
2018-06-02T09:43:59.899Z,18.93
2018-06-02T09:46:28.189Z,24.83
2018-06-02T09:48:56.543Z,21.03
2018-06-02T09:51:25.093Z,21.17
2018-06-02T09:53:54.585Z,24.67
2018-06-02T09:56:23.171Z,20.27
2018-06-02T09:58:51.887Z,21.17
2018-06-02T10:01:20.185Z,21.20
2018-06-02T10:03:48.493Z,17.47
2018-06-02T10:06:16.832Z,22.10
2018-06-02T10:08:45.112Z,22.00
2018-06-02T10:11:13.455Z,21.60
2018-06-02T10:13:42.161Z,22.47
2018-06-02T10:16:10.556Z,26.00
2018-06-02T10:18:38.903Z,32.57
2018-06-02T10:21:07.673Z,30.07
2018-06-02T10:23:36.386Z,34.57
2018-06-02T10:26:04.702Z,29.43
2018-06-02T10:28:33.041Z,28.70
2018-06-02T10:31:01.337Z,33.43
2018-06-02T10:33:29.662Z,37.43
2018-06-02T10:35:57.945Z,34.40
2018-06-02T10:38:26.638Z,24.90
2018-06-02T10:40:55.023Z,29.60
2018-06-02T10:43:23.715Z,23.80
2018-06-02T10:45:52.462Z,29.87
2018-06-02T10:48:20.785Z,27.87
2018-06-02T10:50:49.078Z,27.47
2018-06-02T10:53:17.377Z,35.63
2018-06-02T10:55:45.714Z,32.00
2018-06-02T10:58:14.404Z,35.87
2018-06-02T11:00:43.091Z,36.60
2018-06-02T11:03:11.387Z,38.77
2018-06-02T11:05:39.690Z,37.10
2018-06-02T11:08:07.996Z,39.30
2018-06-02T11:10:36.307Z,38.97
2018-06-02T11:13:04.591Z,34.50
2018-06-02T11:15:32.874Z,44.10
2018-06-02T11:18:01.192Z,32.53
2018-06-02T11:20:29.554Z,34.47
2018-06-02T11:22:57.923Z,32.63
2018-06-02T11:25:26.238Z,25.87
2018-06-02T11:27:54.605Z,34.87
2018-06-02T11:30:22.889Z,30.43
2018-06-02T11:32:51.178Z,33.63
2018-06-02T11:35:19.928Z,31.70
2018-06-02T11:37:48.215Z,32.37
2018-06-02T11:40:16.839Z,33.00
2018-06-02T11:42:45.137Z,28.53
2018-06-02T11:45:13.686Z,27.43
2018-06-02T11:47:41.997Z,31.60
2018-06-02T11:50:10.282Z,29.40
2018-06-02T11:52:38.609Z,31.33
2018-06-02T11:55:07.593Z,25.70
2018-06-02T11:57:35.873Z,24.40
2018-06-02T12:00:04.854Z,26.50
2018-06-02T12:02:33.206Z,22.03
2018-06-02T12:05:01.486Z,24.70
2018-06-02T12:07:29.781Z,24.27
2018-06-02T12:09:58.073Z,27.43
2018-06-02T12:12:26.422Z,22.50
2018-06-02T12:14:54.705Z,27.50
2018-06-02T12:17:23.020Z,24.63
2018-06-02T12:19:51.309Z,24.80
2018-06-02T12:22:19.593Z,24.17
2018-06-02T12:24:47.918Z,29.23
2018-06-02T12:27:16.201Z,24.53
2018-06-02T12:29:44.492Z,24.50
2018-06-02T12:32:13.207Z,24.67
2018-06-02T12:34:41.534Z,27.13
2018-06-02T12:37:09.797Z,29.70
2018-06-02T12:39:38.124Z,26.20
2018-06-02T12:42:06.806Z,26.00
2018-06-02T12:44:35.122Z,27.80
2018-06-02T12:47:03.450Z,26.47
2018-06-02T12:49:32.203Z,27.63
2018-06-02T12:52:00.519Z,27.33
2018-06-02T12:54:29.311Z,25.03
2018-06-02T12:56:57.999Z,27.23
2018-06-02T12:59:26.677Z,24.00
2018-06-02T13:01:55.381Z,29.40
2018-06-02T13:04:23.673Z,28.53
2018-06-02T13:06:51.959Z,29.40
2018-06-02T13:09:20.359Z,27.40
2018-06-02T13:11:48.646Z,31.73
2018-06-02T13:14:16.934Z,26.80
2018-06-02T13:16:45.302Z,30.50
2018-06-02T13:19:13.595Z,29.20
2018-06-02T13:21:42.272Z,30.30
2018-06-02T13:24:10.585Z,29.87
2018-06-02T13:26:38.862Z,33.20
2018-06-02T13:29:07.145Z,30.93
2018-06-02T13:31:35.468Z,28.07
2018-06-02T13:34:03.751Z,29.93
2018-06-02T13:36:32.038Z,24.90
2018-06-02T13:39:00.757Z,26.33
2018-06-02T13:41:29.712Z,22.70
2018-06-02T13:43:58.050Z,23.10
2018-06-02T13:46:26.574Z,28.30
2018-06-02T13:48:55.323Z,54.60
2018-06-02T13:51:23.647Z,26.53
2018-06-02T13:53:52.003Z,26.30
2018-06-02T13:56:21.299Z,28.43
2018-06-02T13:58:49.630Z,25.80
2018-06-02T14:01:17.969Z,24.80
2018-06-02T14:03:46.278Z,21.40
2018-06-02T14:06:14.569Z,23.60
2018-06-02T14:08:42.873Z,27.70
2018-06-02T14:11:11.836Z,25.90
2018-06-02T14:13:41.374Z,26.90
2018-06-02T14:16:09.860Z,23.47
2018-06-02T14:18:38.248Z,27.20
2018-06-02T14:21:07.078Z,21.10
2018-06-02T14:23:35.466Z,24.37
2018-06-02T14:26:03.790Z,22.43
2018-06-02T14:28:32.357Z,22.03
2018-06-02T14:31:00.669Z,22.30
2018-06-02T14:33:28.956Z,20.40
2018-06-02T14:35:57.642Z,21.80
2018-06-02T14:38:25.984Z,20.30
2018-06-02T14:40:54.292Z,20.23
2018-06-02T14:43:22.621Z,18.90
2018-06-02T14:45:51.369Z,24.37
2018-06-02T14:48:19.654Z,22.97
2018-06-02T14:50:47.943Z,24.60
2018-06-02T14:53:16.322Z,27.20
2018-06-02T14:55:44.662Z,28.10
2018-06-02T14:58:13.339Z,28.60
2018-06-02T15:00:42.066Z,23.07
2018-06-02T15:03:10.357Z,32.57
2018-06-02T15:05:38.641Z,25.70
2018-06-02T15:08:06.972Z,27.77
2018-06-02T15:10:35.631Z,27.37
2018-06-02T15:13:04.209Z,30.40
2018-06-02T15:15:32.528Z,23.43
2018-06-02T15:18:00.822Z,20.03
2018-06-02T15:20:29.100Z,25.60
2018-06-02T15:22:57.398Z,23.77
2018-06-02T15:25:25.677Z,29.23
2018-06-02T15:27:53.957Z,28.13
2018-06-02T15:30:22.355Z,31.17
2018-06-02T15:32:50.637Z,29.13
2018-06-02T15:35:18.926Z,25.53
2018-06-02T15:37:47.893Z,26.83
2018-06-02T15:40:16.204Z,26.43
2018-06-02T15:42:44.749Z,27.07
2018-06-02T15:45:13.074Z,26.10
2018-06-02T15:47:41.375Z,35.27
2018-06-02T15:50:09.769Z,34.37
2018-06-02T15:52:38.167Z,32.80
2018-06-02T15:55:06.446Z,31.13
2018-06-02T15:57:34.745Z,29.03
2018-06-02T16:00:03.433Z,28.27
2018-06-02T16:02:32.117Z,28.70
2018-06-02T16:05:01.086Z,26.10
2018-06-02T16:07:32.177Z,25.30
2018-06-02T16:10:00.506Z,26.13
2018-06-02T16:12:28.793Z,27.67
2018-06-02T16:15:04.678Z,29.30
2018-06-02T16:17:33.099Z,25.27
2018-06-02T16:20:01.468Z,25.37
2018-06-02T16:22:30.328Z,24.33
2018-06-02T16:24:59.171Z,23.30
2018-06-02T16:27:27.639Z,22.13
2018-06-02T16:30:00.637Z,24.30
2018-06-02T16:32:29.582Z,23.40
2018-06-02T16:34:57.900Z,26.43
2018-06-02T16:37:26.318Z,23.30
2018-06-02T16:39:54.680Z,21.53
2018-06-02T16:42:23.386Z,21.33
2018-06-02T16:44:51.719Z,24.23
2018-06-02T16:47:20.090Z,28.07
2018-06-02T16:49:48.447Z,23.20
2018-06-02T16:52:16.780Z,22.07
2018-06-02T16:54:45.533Z,23.80
2018-06-02T16:57:13.833Z,21.23
2018-06-02T16:59:42.594Z,26.60
2018-06-02T17:02:10.943Z,28.27
2018-06-02T17:04:40.463Z,26.60
2018-06-02T17:07:08.911Z,22.50
2018-06-02T17:09:37.243Z,22.73
2018-06-02T17:12:05.547Z,26.90
2018-06-02T17:14:34.229Z,24.77
2018-06-02T17:17:02.923Z,24.73
2018-06-02T17:19:31.650Z,22.00
2018-06-02T17:22:00.047Z,26.27
2018-06-02T17:24:28.390Z,23.67
2018-06-02T17:26:56.707Z,24.00
2018-06-02T17:29:25.003Z,25.70
2018-06-02T17:31:53.433Z,26.47
2018-06-02T17:34:22.238Z,42.93
2018-06-02T17:36:50.534Z,31.47
2018-06-02T17:39:19.292Z,28.27
2018-06-02T17:41:47.832Z,24.70
2018-06-02T17:44:16.315Z,28.23
2018-06-02T17:46:45.074Z,26.13
2018-06-02T17:49:13.362Z,29.50
2018-06-02T17:51:41.660Z,23.50
2018-06-02T17:54:12.254Z,25.40
2018-06-02T17:56:40.729Z,26.47
2018-06-02T17:59:09.084Z,28.93
2018-06-02T18:01:37.475Z,29.53
2018-06-02T18:04:05.814Z,27.77
2018-06-02T18:06:34.363Z,31.33
2018-06-02T18:09:02.749Z,25.10
2018-06-02T18:11:31.857Z,25.70
2018-06-02T18:14:00.149Z,25.87
2018-06-02T18:16:28.453Z,23.87
2018-06-02T18:18:56.791Z,25.33
2018-06-02T18:21:25.472Z,28.53
2018-06-02T18:23:54.443Z,27.10
2018-06-02T18:26:22.810Z,27.20
2018-06-02T18:28:51.344Z,24.53
2018-06-02T18:31:19.755Z,30.20
2018-06-02T18:33:48.066Z,31.10
2018-06-02T18:36:16.431Z,29.30
2018-06-02T18:38:45.222Z,26.20
2018-06-02T18:41:13.884Z,28.80
2018-06-02T18:43:46.882Z,28.93
2018-06-02T18:46:19.025Z,29.07
2018-06-02T18:48:47.321Z,25.40
2018-06-02T18:51:15.642Z,26.00
2018-06-02T18:53:44.088Z,24.60
2018-06-02T18:56:12.436Z,27.30
2018-06-02T18:58:40.868Z,25.63
2018-06-02T19:01:09.610Z,25.93
2018-06-02T19:03:37.903Z,23.33
2018-06-02T19:06:06.215Z,25.53
2018-06-02T19:08:34.964Z,26.70
2018-06-02T19:11:03.279Z,25.10
2018-06-02T19:13:32.134Z,24.30
2018-06-02T19:16:01.142Z,24.77
2018-06-02T19:18:30.774Z,26.30
2018-06-02T19:20:59.472Z,25.93
2018-06-02T19:23:28.371Z,22.23
2018-06-02T19:25:56.861Z,22.30
2018-06-02T19:28:25.273Z,18.90
2018-06-02T19:30:53.613Z,23.30
2018-06-02T19:33:22.125Z,25.57
2018-06-02T19:35:50.523Z,25.70
2018-06-02T19:38:18.838Z,19.13
2018-06-02T19:40:47.395Z,20.13
2018-06-02T19:43:15.710Z,20.37
2018-06-02T19:45:44.244Z,22.93
2018-06-02T19:48:13.226Z,23.77
2018-06-02T19:50:41.490Z,25.83
2018-06-02T19:53:09.819Z,24.70
2018-06-02T19:55:38.109Z,28.03
2018-06-02T19:58:06.645Z,27.90
2018-06-02T20:00:35.367Z,29.40
2018-06-02T20:03:03.669Z,28.10
2018-06-02T20:06:01.889Z,26.60
2018-06-02T20:08:31.033Z,30.63
2018-06-02T20:11:00.122Z,25.83
2018-06-02T20:13:33.666Z,24.77
2018-06-02T20:16:02.861Z,31.40
2018-06-02T20:18:32.362Z,26.33
2018-06-02T20:21:02.074Z,25.87
2018-06-02T20:23:31.158Z,23.50
2018-06-02T20:26:01.333Z,23.10
2018-06-02T20:28:30.697Z,22.93
2018-06-02T20:30:59.765Z,24.30
2018-06-02T20:33:29.292Z,23.73
2018-06-02T20:35:58.462Z,25.50
2018-06-02T20:38:27.584Z,20.87
2018-06-02T20:40:56.930Z,20.50
2018-06-02T20:43:26.004Z,23.80
2018-06-02T20:45:55.050Z,24.27
2018-06-02T20:48:24.209Z,25.20
2018-06-02T20:50:53.706Z,22.23
2018-06-02T20:53:23.034Z,31.10
2018-06-02T20:55:52.226Z,21.57
2018-06-02T20:58:22.161Z,23.67
2018-06-02T21:00:51.428Z,27.20
2018-06-02T21:03:20.865Z,28.20
2018-06-02T21:05:50.314Z,25.37
2018-06-02T21:08:19.389Z,24.43
2018-06-02T21:10:48.502Z,25.00
2018-06-02T21:13:17.953Z,24.87
2018-06-02T21:15:47.073Z,22.60
2018-06-02T21:18:16.144Z,27.47
2018-06-02T21:20:45.787Z,25.93
2018-06-02T21:23:14.853Z,27.33
2018-06-02T21:25:43.917Z,27.77
2018-06-02T21:28:13.299Z,27.20
2018-06-02T21:30:42.369Z,27.70
2018-06-02T21:33:11.432Z,30.60
2018-06-02T21:35:40.557Z,27.83
2018-06-02T21:38:09.945Z,30.40
2018-06-02T21:40:39.037Z,30.70
2018-06-02T21:43:08.247Z,30.33
2018-06-02T21:45:37.355Z,28.03
2018-06-02T21:48:06.507Z,25.50
2018-06-02T21:50:35.735Z,25.90
2018-06-02T21:53:04.785Z,26.20
2018-06-02T21:55:33.897Z,27.90
2018-06-02T21:58:03.026Z,28.70
2018-06-02T22:00:32.331Z,27.00
2018-06-02T22:03:03.022Z,28.63
2018-06-02T22:05:32.174Z,32.13
2018-06-02T22:08:01.235Z,31.60
2018-06-02T22:10:30.327Z,31.77
2018-06-02T22:12:59.451Z,31.03
2018-06-02T22:15:28.874Z,32.13
2018-06-02T22:17:58.399Z,29.50
2018-06-02T22:20:27.608Z,29.73
2018-06-02T22:22:56.713Z,28.83
2018-06-02T22:25:25.778Z,32.67
2018-06-02T22:27:54.845Z,26.60
2018-06-02T22:30:24.293Z,34.37
2018-06-02T22:32:53.552Z,28.67
2018-06-02T22:35:22.617Z,32.33
2018-06-02T22:37:51.693Z,41.40
2018-06-02T22:40:20.756Z,35.37
2018-06-02T22:42:50.092Z,37.70
2018-06-02T22:45:19.834Z,38.23
2018-06-02T22:47:48.894Z,38.93
2018-06-02T22:50:17.965Z,41.07
2018-06-02T22:52:47.955Z,37.83
2018-06-02T22:55:17.090Z,32.47
2018-06-02T22:57:46.470Z,38.20
2018-06-02T23:00:18.098Z,41.30
2018-06-02T23:02:47.390Z,34.33
2018-06-02T23:05:16.777Z,37.17
2018-06-02T23:07:45.917Z,33.07
2018-06-02T23:10:15.014Z,34.17
2018-06-02T23:12:44.405Z,49.10
2018-06-02T23:15:13.512Z,34.93
2018-06-02T23:17:42.561Z,35.67
2018-06-02T23:20:11.683Z,30.60
2018-06-02T23:22:41.065Z,34.20
2018-06-02T23:25:10.869Z,41.47
2018-06-02T23:27:40.187Z,46.23
2018-06-02T23:30:09.390Z,34.90
2018-06-02T23:32:38.508Z,36.60
2018-06-02T23:35:07.630Z,45.83
2018-06-02T23:37:36.677Z,47.97
2018-06-02T23:40:05.766Z,43.30
2018-06-02T23:42:34.837Z,35.33
2018-06-02T23:45:04.133Z,39.43
2018-06-02T23:47:34.488Z,57.13
2018-06-02T23:50:03.689Z,48.60
2018-06-02T23:52:32.886Z,43.93
2018-06-02T23:55:02.025Z,41.03
2018-06-02T23:57:31.794Z,48.37
