createdAt,value
2023-03-13T00:00:04.040Z,3.9
2023-03-13T00:07:36.376Z,3.9
2023-03-13T00:15:08.669Z,3.9
2023-03-13T00:22:41.230Z,3.9
2023-03-13T00:30:13.533Z,3.9
2023-03-13T00:37:45.875Z,3.9
2023-03-13T00:45:18.216Z,3.9
2023-03-13T00:52:50.529Z,3.9
2023-03-13T01:00:22.838Z,3.9
2023-03-13T01:07:55.161Z,3.9
2023-03-13T01:15:27.482Z,3.9
2023-03-13T01:22:59.797Z,3.9
2023-03-13T01:30:32.110Z,3.9
2023-03-13T01:38:04.424Z,3.9
2023-03-13T01:45:36.745Z,3.9
2023-03-13T01:53:09.042Z,3.9
2023-03-13T02:00:41.380Z,3.9
2023-03-13T02:08:13.722Z,3.9
2023-03-13T02:15:46.081Z,3.9
2023-03-13T02:23:20.208Z,3.9
2023-03-13T02:30:52.703Z,3.9
2023-03-13T02:38:25.033Z,3.9
2023-03-13T02:45:57.352Z,3.9
2023-03-13T02:53:29.645Z,3.9
2023-03-13T03:01:02.042Z,3.9
2023-03-13T03:08:34.425Z,3.9
2023-03-13T03:16:06.833Z,3.9
2023-03-13T03:23:39.217Z,3.9
2023-03-13T03:31:11.536Z,3.9
2023-03-13T03:38:43.853Z,3.9
2023-03-13T03:46:16.225Z,3.9
2023-03-13T03:53:48.556Z,3.9
2023-03-13T04:01:20.891Z,3.9
2023-03-13T04:08:53.209Z,3.9
2023-03-13T04:16:26.252Z,3.9
2023-03-13T04:23:58.652Z,3.9
2023-03-13T04:31:31.006Z,3.9
2023-03-13T04:39:03.324Z,3.9
2023-03-13T04:46:35.754Z,3.9
2023-03-13T04:54:08.143Z,3.9
2023-03-13T05:01:40.511Z,3.9
2023-03-13T05:09:12.839Z,4.1
2023-03-13T05:10:00.173Z,53.5
2023-03-13T05:10:47.600Z,52.8
2023-03-13T05:11:34.899Z,53.0
2023-03-13T05:12:22.212Z,52.8
2023-03-13T05:13:09.631Z,52.8
2023-03-13T05:13:56.969Z,52.4
2023-03-13T05:14:44.287Z,52.7
2023-03-13T05:15:31.800Z,52.5
2023-03-13T05:16:19.294Z,52.4
2023-03-13T05:17:06.670Z,52.4
2023-03-13T05:17:54.807Z,53.0
2023-03-13T05:18:42.202Z,52.9
2023-03-13T05:19:29.696Z,52.5
2023-03-13T05:20:17.025Z,52.6
2023-03-13T05:21:04.469Z,52.6
2023-03-13T05:21:51.786Z,52.7
2023-03-13T05:22:39.101Z,52.7
2023-03-13T05:23:26.539Z,52.2
2023-03-13T05:24:13.857Z,52.4
2023-03-13T05:25:01.179Z,52.7
2023-03-13T05:25:48.597Z,52.7
2023-03-13T05:26:35.920Z,52.2
2023-03-13T05:27:23.232Z,52.4
2023-03-13T05:28:10.641Z,52.7
2023-03-13T05:28:57.964Z,52.7
2023-03-13T05:29:45.288Z,52.4
2023-03-13T05:30:33.108Z,52.6
2023-03-13T05:31:20.503Z,52.5
2023-03-13T05:32:07.852Z,52.5
2023-03-13T05:32:55.375Z,52.0
2023-03-13T05:33:42.717Z,52.4
2023-03-13T05:34:30.066Z,52.5
2023-03-13T05:35:17.508Z,52.4
2023-03-13T05:36:04.975Z,52.6
2023-03-13T05:36:52.422Z,52.4
2023-03-13T05:37:41.317Z,52.7
2023-03-13T05:38:28.809Z,52.9
2023-03-13T05:39:16.130Z,52.4
2023-03-13T05:40:03.470Z,54.7
2023-03-13T05:40:51.119Z,54.4
2023-03-13T05:41:38.411Z,54.8
2023-03-13T05:42:25.710Z,54.5
2023-03-13T05:43:13.099Z,54.4
2023-03-13T05:44:00.511Z,54.7
2023-03-13T05:44:47.823Z,54.7
2023-03-13T05:45:35.135Z,54.7
2023-03-13T05:46:22.617Z,54.6
2023-03-13T05:47:09.929Z,54.7
2023-03-13T05:47:57.242Z,54.6
2023-03-13T05:48:44.650Z,54.9
2023-03-13T05:49:32.001Z,54.5
2023-03-13T05:50:19.336Z,54.3
2023-03-13T05:51:06.751Z,53.4
2023-03-13T05:51:54.071Z,54.2
2023-03-13T05:52:41.450Z,54.7
2023-03-13T05:53:28.822Z,54.4
2023-03-13T05:54:16.134Z,54.8
2023-03-13T05:55:03.457Z,54.7
2023-03-13T05:55:50.870Z,54.5
2023-03-13T05:56:38.178Z,54.8
2023-03-13T05:57:25.583Z,55.0
2023-03-13T05:58:12.907Z,54.7
2023-03-13T05:59:00.242Z,54.4
2023-03-13T05:59:47.552Z,55.1
2023-03-13T06:00:35.065Z,55.1
2023-03-13T06:01:22.388Z,55.2
2023-03-13T06:02:09.704Z,58.2
2023-03-13T06:02:57.128Z,57.5
2023-03-13T06:03:44.506Z,57.3
2023-03-13T06:04:32.083Z,55.0
2023-03-13T06:05:19.559Z,54.5
2023-03-13T06:06:06.866Z,55.3
2023-03-13T06:06:54.176Z,55.2
2023-03-13T06:07:41.641Z,55.2
2023-03-13T06:08:28.966Z,55.2
2023-03-13T06:09:16.292Z,55.5
2023-03-13T06:10:03.709Z,55.1
2023-03-13T06:10:51.023Z,55.5
2023-03-13T06:11:38.325Z,55.7
2023-03-13T06:12:25.740Z,55.8
2023-03-13T06:13:19.781Z,55.7
2023-03-13T06:14:07.571Z,56.0
2023-03-13T06:14:54.933Z,55.8
2023-03-13T06:15:42.305Z,56.0
2023-03-13T06:16:29.788Z,55.7
2023-03-13T06:17:17.136Z,55.1
2023-03-13T06:18:04.506Z,55.9
2023-03-13T06:18:52.076Z,55.8
2023-03-13T06:19:39.398Z,55.7
2023-03-13T06:20:27.226Z,55.0
2023-03-13T06:21:14.536Z,55.7
2023-03-13T06:22:01.949Z,55.6
2023-03-13T06:22:49.266Z,55.8
2023-03-13T06:23:36.604Z,55.6
2023-03-13T06:24:24.009Z,55.7
2023-03-13T06:25:11.352Z,55.8
2023-03-13T06:25:58.697Z,55.7
2023-03-13T06:26:46.268Z,55.7
2023-03-13T06:27:34.129Z,55.7
2023-03-13T06:28:21.501Z,55.6
2023-03-13T06:29:08.835Z,55.7
2023-03-13T06:29:56.703Z,54.5
2023-03-13T06:30:44.241Z,54.0
2023-03-13T06:31:31.656Z,54.1
2023-03-13T06:32:19.141Z,54.0
2023-03-13T06:33:06.692Z,53.8
2023-03-13T06:33:54.204Z,53.7
2023-03-13T06:34:41.523Z,53.9
2023-03-13T06:35:28.837Z,53.8
2023-03-13T06:36:16.156Z,53.9
2023-03-13T06:37:03.485Z,57.3
2023-03-13T06:37:50.767Z,57.1
2023-03-13T06:38:38.092Z,56.9
2023-03-13T06:39:25.397Z,57.0
2023-03-13T06:40:12.710Z,57.0
2023-03-13T06:41:00.031Z,56.5
2023-03-13T06:41:47.322Z,56.8
2023-03-13T06:42:34.656Z,57.0
2023-03-13T06:43:21.974Z,56.2
2023-03-13T06:44:09.309Z,56.8
2023-03-13T06:44:56.625Z,57.0
2023-03-13T06:45:43.934Z,56.9
2023-03-13T06:46:31.271Z,57.2
2023-03-13T06:47:18.748Z,57.0
2023-03-13T06:48:06.109Z,56.9
2023-03-13T06:48:53.461Z,56.9
2023-03-13T06:49:40.767Z,57.1
2023-03-13T06:50:28.091Z,57.3
2023-03-13T06:51:15.406Z,57.0
2023-03-13T06:52:02.898Z,57.2
2023-03-13T06:52:50.223Z,56.9
2023-03-13T06:53:37.533Z,57.4
2023-03-13T06:54:24.848Z,57.0
2023-03-13T06:55:12.212Z,56.8
2023-03-13T06:55:59.537Z,57.2
2023-03-13T06:56:46.856Z,56.4
2023-03-13T06:57:34.184Z,56.9
2023-03-13T06:58:32.179Z,57.5
2023-03-13T06:59:18.952Z,57.2
2023-03-13T07:00:06.300Z,57.3
2023-03-13T07:00:53.663Z,56.9
2023-03-13T07:01:41.088Z,57.5
2023-03-13T07:02:28.458Z,57.3
2023-03-13T07:03:15.764Z,57.6
2023-03-13T07:04:03.090Z,57.4
2023-03-13T07:04:50.512Z,57.3
2023-03-13T07:05:37.876Z,57.3
2023-03-13T07:06:25.178Z,57.5
2023-03-13T07:07:25.655Z,57.5
2023-03-13T07:08:09.902Z,57.3
2023-03-13T07:08:57.330Z,57.0
2023-03-13T07:09:44.666Z,57.4
2023-03-13T07:10:31.977Z,57.2
2023-03-13T07:11:19.446Z,57.5
2023-03-13T07:12:06.757Z,57.0
2023-03-13T07:12:54.094Z,57.1
2023-03-13T07:13:41.552Z,57.3
2023-03-13T07:14:28.887Z,57.2
2023-03-13T07:15:16.350Z,57.4
2023-03-13T07:16:03.716Z,57.0
2023-03-13T07:16:51.161Z,57.4
2023-03-13T07:17:38.642Z,57.2
2023-03-13T07:18:26.070Z,57.4
2023-03-13T07:19:13.385Z,56.9
2023-03-13T07:20:00.767Z,56.7
2023-03-13T07:20:48.147Z,56.9
2023-03-13T07:21:35.496Z,57.0
2023-03-13T07:22:22.808Z,57.1
2023-03-13T07:23:10.234Z,56.9
2023-03-13T07:23:57.592Z,57.0
2023-03-13T07:24:44.968Z,57.3
2023-03-13T07:25:32.326Z,56.8
2023-03-13T07:26:19.705Z,56.8
2023-03-13T07:27:08.184Z,56.0
2023-03-13T07:27:55.688Z,56.8
2023-03-13T07:28:43.147Z,57.0
2023-03-13T07:29:30.472Z,57.0
2023-03-13T07:30:17.796Z,56.8
2023-03-13T07:31:05.217Z,56.4
2023-03-13T07:31:52.604Z,56.8
2023-03-13T07:32:39.985Z,56.0
2023-03-13T07:33:27.360Z,56.9
2023-03-13T07:34:14.697Z,56.8
2023-03-13T07:35:02.074Z,56.9
2023-03-13T07:35:49.443Z,56.7
2023-03-13T07:36:36.791Z,56.6
2023-03-13T07:37:24.113Z,57.0
2023-03-13T07:38:11.525Z,56.6
2023-03-13T07:38:58.856Z,56.9
2023-03-13T07:39:46.258Z,56.9
2023-03-13T07:40:33.579Z,56.8
2023-03-13T07:41:20.908Z,57.1
2023-03-13T07:42:08.278Z,56.8
2023-03-13T07:42:55.669Z,56.7
2023-03-13T07:43:43.145Z,56.9
2023-03-13T07:44:30.469Z,56.9
2023-03-13T07:45:17.890Z,56.9
2023-03-13T07:46:06.021Z,56.5
2023-03-13T07:46:53.518Z,56.9
2023-03-13T07:47:40.978Z,56.7
2023-03-13T07:48:28.312Z,56.4
2023-03-13T07:49:15.670Z,56.8
2023-03-13T07:50:03.089Z,56.7
2023-03-13T07:50:50.508Z,56.4
2023-03-13T07:51:43.952Z,56.7
2023-03-13T07:52:31.754Z,56.6
2023-03-13T07:53:19.166Z,56.6
2023-03-13T07:54:06.563Z,56.5
2023-03-13T07:54:53.880Z,56.5
2023-03-13T07:55:41.325Z,56.5
2023-03-13T07:56:28.673Z,57.0
2023-03-13T07:57:16.115Z,57.1
2023-03-13T07:58:03.484Z,57.1
2023-03-13T07:58:50.809Z,57.3
2023-03-13T07:59:38.131Z,57.3
2023-03-13T08:00:25.518Z,57.8
2023-03-13T08:01:12.818Z,58.2
2023-03-13T08:02:00.220Z,58.3
2023-03-13T08:02:47.559Z,58.2
2023-03-13T08:03:34.906Z,58.5
2023-03-13T08:04:22.291Z,58.6
2023-03-13T08:05:09.632Z,58.7
2023-03-13T08:05:56.974Z,58.4
2023-03-13T08:06:44.439Z,59.0
2023-03-13T08:07:31.750Z,59.0
2023-03-13T08:08:19.065Z,58.9
2023-03-13T08:09:06.685Z,59.4
2023-03-13T08:09:54.113Z,59.6
2023-03-13T08:10:41.525Z,59.3
2023-03-13T08:11:28.883Z,59.7
2023-03-13T08:12:16.213Z,59.8
2023-03-13T08:13:03.949Z,59.8
2023-03-13T08:13:51.241Z,60.0
2023-03-13T08:14:38.561Z,59.9
2023-03-13T08:15:25.876Z,59.9
2023-03-13T08:16:13.238Z,59.8
2023-03-13T08:17:00.921Z,59.6
2023-03-13T08:17:48.546Z,60.2
2023-03-13T08:18:35.891Z,60.0
2023-03-13T08:19:23.216Z,59.9
2023-03-13T08:20:10.535Z,60.0
2023-03-13T08:20:57.874Z,60.4
2023-03-13T08:21:45.188Z,60.0
2023-03-13T08:22:32.499Z,59.8
2023-03-13T08:23:20.708Z,59.9
2023-03-13T08:24:08.047Z,59.5
2023-03-13T08:24:55.376Z,60.4
2023-03-13T08:25:42.727Z,60.1
2023-03-13T08:26:30.040Z,59.8
2023-03-13T08:27:17.366Z,60.1
2023-03-13T08:28:04.692Z,60.2
2023-03-13T08:28:52.037Z,60.6
2023-03-13T08:29:39.348Z,60.5
2023-03-13T08:30:26.826Z,60.4
2023-03-13T08:31:14.322Z,60.4
2023-03-13T08:32:01.801Z,60.7
2023-03-13T08:32:49.194Z,60.3
2023-03-13T08:33:36.551Z,60.0
2023-03-13T08:34:23.845Z,60.3
2023-03-13T08:35:11.140Z,60.5
2023-03-13T08:35:58.467Z,60.4
2023-03-13T08:36:45.868Z,60.9
2023-03-13T08:37:33.181Z,60.7
2023-03-13T08:38:20.521Z,61.0
2023-03-13T08:39:07.900Z,60.9
2023-03-13T08:39:55.286Z,60.7
2023-03-13T08:40:42.603Z,60.7
2023-03-13T08:41:30.038Z,61.4
2023-03-13T08:42:17.413Z,61.5
2023-03-13T08:43:04.807Z,61.4
2023-03-13T08:43:52.203Z,61.9
2023-03-13T08:44:39.521Z,61.9
2023-03-13T08:45:26.877Z,62.1
2023-03-13T08:46:14.350Z,62.0
2023-03-13T08:47:01.687Z,62.1
2023-03-13T08:47:48.988Z,62.3
2023-03-13T08:48:36.453Z,62.3
2023-03-13T08:49:23.781Z,62.1
2023-03-13T08:50:11.110Z,62.1
2023-03-13T08:50:58.566Z,62.5
2023-03-13T08:51:45.887Z,62.3
2023-03-13T08:52:33.218Z,62.2
2023-03-13T08:53:20.634Z,62.8
2023-03-13T08:54:07.979Z,62.5
2023-03-13T08:54:55.287Z,62.7
2023-03-13T08:55:42.755Z,61.3
2023-03-13T08:56:30.063Z,61.5
2023-03-13T08:57:17.374Z,61.0
2023-03-13T08:58:04.810Z,60.3
2023-03-13T08:58:52.159Z,59.9
2023-03-13T08:59:39.485Z,59.2
2023-03-13T09:00:26.920Z,59.5
2023-03-13T09:01:14.234Z,60.2
2023-03-13T09:02:01.556Z,59.8
2023-03-13T09:02:49.068Z,60.4
2023-03-13T09:03:36.412Z,61.3
2023-03-13T09:04:23.755Z,61.4
2023-03-13T09:05:11.192Z,61.2
2023-03-13T09:05:58.513Z,61.0
2023-03-13T09:06:45.830Z,61.6
2023-03-13T09:07:33.271Z,62.2
2023-03-13T09:08:20.660Z,63.4
2023-03-13T09:09:08.010Z,62.2
2023-03-13T09:09:55.539Z,61.3
2023-03-13T09:10:42.863Z,61.8
2023-03-13T09:11:30.208Z,62.4
2023-03-13T09:12:29.899Z,62.1
2023-03-13T09:13:14.958Z,62.3
2023-03-13T09:14:02.480Z,62.7
2023-03-13T09:14:49.797Z,62.3
2023-03-13T09:15:37.128Z,61.8
2023-03-13T09:16:24.553Z,61.5
2023-03-13T09:17:12.444Z,61.5
2023-03-13T09:17:59.773Z,62.1
2023-03-13T09:18:47.217Z,62.1
2023-03-13T09:19:34.542Z,62.0
2023-03-13T09:20:21.871Z,62.2
2023-03-13T09:21:09.294Z,62.2
2023-03-13T09:21:56.624Z,62.1
2023-03-13T09:22:43.959Z,62.5
2023-03-13T09:23:31.412Z,62.3
2023-03-13T09:24:18.720Z,62.7
2023-03-13T09:25:06.102Z,62.0
2023-03-13T09:25:53.464Z,62.4
2023-03-13T09:26:46.503Z,62.0
2023-03-13T09:27:38.085Z,62.0
2023-03-13T09:28:25.498Z,62.2
2023-03-13T09:29:12.843Z,63.1
2023-03-13T09:30:00.266Z,62.7
2023-03-13T09:30:47.647Z,62.8
2023-03-13T09:31:35.108Z,62.2
2023-03-13T09:32:22.673Z,62.0
2023-03-13T09:33:10.008Z,62.1
2023-03-13T09:33:57.327Z,62.2
2023-03-13T09:34:44.636Z,62.5
2023-03-13T09:35:32.073Z,62.2
2023-03-13T09:36:22.020Z,61.9
2023-03-13T09:37:10.029Z,61.9
2023-03-13T09:37:57.427Z,62.3
2023-03-13T09:38:44.792Z,62.1
2023-03-13T09:39:32.116Z,62.7
2023-03-13T09:40:19.710Z,62.2
2023-03-13T09:41:07.129Z,62.3
2023-03-13T09:41:54.475Z,62.7
2023-03-13T09:42:41.854Z,62.7
2023-03-13T09:43:29.186Z,62.0
2023-03-13T09:44:16.498Z,62.2
2023-03-13T09:45:03.909Z,62.2
2023-03-13T09:45:51.229Z,62.5
2023-03-13T09:46:38.662Z,61.8
2023-03-13T09:47:26.088Z,62.6
2023-03-13T09:48:13.457Z,62.9
2023-03-13T09:49:00.783Z,63.2
2023-03-13T09:49:48.197Z,63.1
2023-03-13T09:50:35.532Z,63.5
2023-03-13T09:51:22.880Z,62.7
2023-03-13T09:52:10.262Z,63.0
2023-03-13T09:52:57.612Z,62.5
2023-03-13T09:53:44.973Z,63.6
2023-03-13T09:54:32.377Z,63.4
2023-03-13T09:55:19.685Z,63.5
2023-03-13T09:56:07.042Z,63.2
2023-03-13T09:56:54.434Z,62.9
2023-03-13T09:57:41.761Z,62.9
2023-03-13T09:58:29.085Z,63.7
2023-03-13T09:59:16.538Z,63.6
2023-03-13T10:00:03.855Z,63.4
2023-03-13T10:00:51.195Z,62.7
2023-03-13T10:01:38.721Z,63.1
2023-03-13T10:02:26.109Z,63.4
2023-03-13T10:03:13.456Z,63.1
2023-03-13T10:04:00.922Z,63.1
2023-03-13T10:04:48.375Z,62.9
2023-03-13T10:05:35.733Z,63.0
2023-03-13T10:06:23.408Z,62.9
2023-03-13T10:07:10.728Z,62.8
2023-03-13T10:07:58.047Z,63.2
2023-03-13T10:08:45.512Z,62.9
2023-03-13T10:09:32.907Z,63.4
2023-03-13T10:10:20.218Z,62.9
2023-03-13T10:11:07.674Z,62.7
2023-03-13T10:11:55.002Z,62.7
2023-03-13T10:12:42.341Z,63.0
2023-03-13T10:13:29.735Z,63.3
2023-03-13T10:14:17.053Z,62.9
2023-03-13T10:15:04.364Z,63.2
2023-03-13T10:15:51.965Z,61.1
2023-03-13T10:16:39.359Z,61.7
2023-03-13T10:17:27.272Z,61.8
2023-03-13T10:18:14.826Z,61.6
2023-03-13T10:19:02.129Z,61.8
2023-03-13T10:19:49.433Z,61.6
2023-03-13T10:20:36.762Z,61.6
2023-03-13T10:21:24.154Z,61.5
2023-03-13T10:22:11.468Z,61.7
2023-03-13T10:22:58.816Z,61.4
2023-03-13T10:23:46.202Z,61.8
2023-03-13T10:24:33.529Z,61.5
2023-03-13T10:25:20.870Z,61.7
2023-03-13T10:26:08.302Z,61.5
2023-03-13T10:26:55.628Z,61.1
2023-03-13T10:27:42.960Z,62.4
2023-03-13T10:28:30.348Z,61.8
2023-03-13T10:29:17.668Z,62.1
2023-03-13T10:30:04.995Z,62.2
2023-03-13T10:30:52.627Z,61.2
2023-03-13T10:31:40.197Z,61.6
2023-03-13T10:32:27.627Z,61.5
2023-03-13T10:33:14.983Z,61.7
2023-03-13T10:34:02.307Z,63.5
2023-03-13T10:34:49.627Z,61.9
2023-03-13T10:35:36.983Z,62.2
2023-03-13T10:36:24.332Z,61.5
2023-03-13T10:37:11.831Z,61.6
2023-03-13T10:37:59.156Z,61.8
2023-03-13T10:38:46.484Z,61.9
2023-03-13T10:39:33.894Z,61.2
2023-03-13T10:40:21.229Z,61.3
2023-03-13T10:41:08.545Z,61.3
2023-03-13T10:41:55.896Z,61.3
2023-03-13T10:42:43.203Z,61.2
2023-03-13T10:43:30.686Z,61.5
2023-03-13T10:44:18.078Z,61.7
2023-03-13T10:45:05.382Z,61.3
2023-03-13T10:45:52.688Z,61.4
2023-03-13T10:46:40.206Z,61.0
2023-03-13T10:47:27.854Z,60.9
2023-03-13T10:48:15.296Z,61.0
2023-03-13T10:49:02.620Z,61.1
2023-03-13T10:49:49.964Z,61.3
2023-03-13T10:50:37.380Z,61.4
2023-03-13T10:51:24.699Z,61.0
2023-03-13T10:52:11.995Z,60.7
2023-03-13T10:52:59.468Z,61.2
2023-03-13T10:53:46.786Z,61.1
2023-03-13T10:54:34.153Z,61.4
2023-03-13T10:55:22.057Z,61.0
2023-03-13T10:56:09.523Z,61.2
2023-03-13T10:56:56.835Z,61.4
2023-03-13T10:57:44.149Z,61.1
2023-03-13T10:58:31.554Z,61.3
2023-03-13T10:59:19.258Z,61.1
2023-03-13T11:00:06.645Z,60.6
2023-03-13T11:00:54.065Z,61.3
2023-03-13T11:01:41.377Z,61.1
2023-03-13T11:02:28.919Z,61.3
2023-03-13T11:03:16.511Z,61.3
2023-03-13T11:04:04.128Z,60.8
2023-03-13T11:04:52.205Z,60.9
2023-03-13T11:05:39.539Z,60.3
2023-03-13T11:06:26.989Z,61.5
2023-03-13T11:07:14.339Z,60.8
2023-03-13T11:08:01.670Z,60.7
2023-03-13T11:08:49.232Z,61.1
2023-03-13T11:09:36.884Z,61.0
2023-03-13T11:10:24.272Z,60.8
2023-03-13T11:11:11.634Z,60.7
2023-03-13T11:11:59.069Z,61.1
2023-03-13T11:12:46.389Z,61.2
2023-03-13T11:13:37.377Z,61.0
2023-03-13T11:14:25.330Z,61.0
2023-03-13T11:15:13.098Z,61.1
2023-03-13T11:16:00.774Z,61.1
2023-03-13T11:16:48.568Z,61.4
2023-03-13T11:17:36.114Z,61.2
2023-03-13T11:18:23.530Z,61.7
2023-03-13T11:19:10.878Z,61.3
2023-03-13T11:19:58.466Z,61.3
2023-03-13T11:20:45.987Z,61.3
2023-03-13T11:21:33.334Z,61.3
2023-03-13T11:22:20.876Z,61.1
2023-03-13T11:23:08.213Z,61.6
2023-03-13T11:23:55.741Z,61.2
2023-03-13T11:24:43.067Z,61.1
2023-03-13T11:25:30.401Z,61.1
2023-03-13T11:26:17.721Z,61.6
2023-03-13T11:27:05.570Z,61.5
2023-03-13T11:27:53.033Z,61.2
2023-03-13T11:28:40.404Z,61.1
2023-03-13T11:29:27.779Z,61.4
2023-03-13T11:30:15.162Z,61.2
2023-03-13T11:31:02.467Z,61.0
2023-03-13T11:31:49.911Z,61.1
2023-03-13T11:32:37.568Z,61.3
2023-03-13T11:33:24.921Z,60.7
2023-03-13T11:34:12.219Z,61.3
2023-03-13T11:34:59.538Z,60.8
2023-03-13T11:35:47.000Z,61.4
2023-03-13T11:36:34.325Z,61.2
2023-03-13T11:37:21.655Z,60.8
2023-03-13T11:38:09.050Z,60.2
2023-03-13T11:38:56.379Z,60.8
2023-03-13T11:39:43.746Z,61.2
2023-03-13T11:40:31.158Z,61.1
2023-03-13T11:41:18.546Z,61.0
2023-03-13T11:42:05.931Z,61.3
2023-03-13T11:42:53.335Z,60.8
2023-03-13T11:43:42.238Z,60.8
2023-03-13T11:44:29.774Z,61.0
2023-03-13T11:45:17.208Z,61.1
2023-03-13T11:46:04.697Z,60.9
2023-03-13T11:46:52.240Z,61.3
2023-03-13T11:47:39.614Z,61.2
2023-03-13T11:48:27.038Z,60.4
2023-03-13T11:49:14.358Z,61.3
2023-03-13T11:50:01.836Z,60.6
2023-03-13T11:50:49.301Z,60.4
2023-03-13T11:51:36.679Z,60.3
2023-03-13T11:52:24.087Z,60.3
2023-03-13T11:53:11.566Z,60.3
2023-03-13T11:53:59.150Z,60.6
2023-03-13T11:54:46.775Z,60.4
2023-03-13T11:55:34.642Z,60.5
2023-03-13T11:56:22.071Z,61.5
2023-03-13T11:57:09.419Z,61.0
2023-03-13T11:57:56.837Z,60.8
2023-03-13T11:58:44.222Z,60.1
2023-03-13T11:59:31.599Z,60.9
2023-03-13T12:00:19.152Z,60.9
2023-03-13T12:01:06.562Z,61.0
2023-03-13T12:01:54.013Z,60.1
2023-03-13T12:02:43.021Z,60.3
2023-03-13T12:03:33.341Z,60.9
2023-03-13T12:04:20.725Z,60.7
2023-03-13T12:05:08.194Z,60.7
2023-03-13T12:05:55.670Z,60.2
2023-03-13T12:06:43.003Z,60.6
2023-03-13T12:07:30.649Z,60.2
2023-03-13T12:08:18.231Z,60.6
2023-03-13T12:09:05.594Z,60.5
2023-03-13T12:09:53.308Z,60.3
2023-03-13T12:10:40.713Z,59.7
2023-03-13T12:11:28.052Z,60.9
2023-03-13T12:12:15.482Z,61.0
2023-03-13T12:13:02.834Z,60.1
2023-03-13T12:13:50.179Z,60.3
2023-03-13T12:14:37.558Z,60.5
2023-03-13T12:15:24.905Z,59.9
2023-03-13T12:16:12.284Z,61.3
2023-03-13T12:17:00.038Z,61.0
2023-03-13T12:17:47.588Z,60.1
2023-03-13T12:18:34.969Z,61.4
2023-03-13T12:19:22.251Z,59.9
2023-03-13T12:20:09.614Z,61.9
2023-03-13T12:20:56.943Z,61.6
2023-03-13T12:21:44.269Z,60.5
2023-03-13T12:22:31.587Z,61.1
2023-03-13T12:23:18.970Z,60.8
2023-03-13T12:24:06.365Z,61.0
2023-03-13T12:24:54.163Z,61.0
2023-03-13T12:25:41.882Z,61.4
2023-03-13T12:26:29.781Z,61.5
2023-03-13T12:27:17.084Z,61.2
2023-03-13T12:28:04.484Z,60.8
2023-03-13T12:28:51.840Z,61.0
2023-03-13T12:29:39.203Z,61.0
2023-03-13T12:30:26.564Z,61.5
2023-03-13T12:31:14.043Z,61.5
2023-03-13T12:32:01.453Z,61.8
2023-03-13T12:32:48.851Z,61.8
2023-03-13T12:33:36.225Z,61.5
2023-03-13T12:34:23.554Z,61.3
2023-03-13T12:35:10.883Z,61.1
2023-03-13T12:35:58.273Z,61.5
2023-03-13T12:36:45.626Z,60.5
2023-03-13T12:37:32.962Z,61.2
2023-03-13T12:38:20.330Z,61.1
2023-03-13T12:39:07.628Z,61.5
2023-03-13T12:39:54.985Z,61.3
2023-03-13T12:40:42.306Z,61.0
2023-03-13T12:41:29.691Z,60.9
2023-03-13T12:42:17.058Z,61.4
2023-03-13T12:43:04.594Z,61.0
2023-03-13T12:44:07.166Z,61.4
2023-03-13T12:44:49.361Z,61.2
2023-03-13T12:45:36.813Z,61.1
2023-03-13T12:46:24.188Z,61.0
2023-03-13T12:47:11.590Z,61.6
2023-03-13T12:47:59.145Z,61.2
2023-03-13T12:48:46.544Z,61.1
2023-03-13T12:49:33.869Z,60.9
2023-03-13T12:50:21.370Z,61.3
2023-03-13T12:51:08.749Z,61.2
2023-03-13T12:51:56.099Z,61.3
2023-03-13T12:52:43.803Z,60.9
2023-03-13T12:53:31.244Z,60.6
2023-03-13T12:54:18.870Z,61.2
2023-03-13T12:55:06.243Z,61.2
2023-03-13T12:55:53.691Z,61.0
2023-03-13T12:56:40.995Z,61.1
2023-03-13T12:57:28.406Z,61.0
2023-03-13T12:58:15.734Z,60.8
2023-03-13T12:59:03.038Z,61.4
2023-03-13T12:59:50.411Z,61.4
2023-03-13T13:00:40.007Z,61.0
2023-03-13T13:01:27.568Z,61.1
2023-03-13T13:02:14.949Z,60.8
2023-03-13T13:03:02.265Z,61.3
2023-03-13T13:03:49.657Z,60.9
2023-03-13T13:04:37.034Z,60.3
2023-03-13T13:05:24.390Z,60.7
2023-03-13T13:06:11.713Z,60.9
2023-03-13T13:06:59.083Z,60.6
2023-03-13T13:07:46.382Z,60.9
2023-03-13T13:08:33.695Z,61.0
2023-03-13T13:09:21.043Z,60.3
2023-03-13T13:10:08.463Z,60.6
2023-03-13T13:10:55.774Z,60.8
2023-03-13T13:11:43.094Z,60.6
2023-03-13T13:12:30.465Z,60.6
2023-03-13T13:13:17.787Z,60.7
2023-03-13T13:14:05.108Z,60.0
2023-03-13T13:14:52.427Z,60.1
2023-03-13T13:15:39.781Z,60.3
2023-03-13T13:16:27.199Z,60.7
2023-03-13T13:17:16.348Z,60.6
2023-03-13T13:18:03.684Z,60.6
2023-03-13T13:18:51.289Z,60.9
2023-03-13T13:19:38.620Z,60.9
2023-03-13T13:20:25.963Z,60.9
2023-03-13T13:21:13.334Z,60.9
2023-03-13T13:22:00.699Z,61.2
2023-03-13T13:22:48.060Z,60.8
2023-03-13T13:23:35.431Z,60.8
2023-03-13T13:24:22.756Z,60.8
2023-03-13T13:25:10.139Z,60.6
2023-03-13T13:25:57.544Z,59.6
2023-03-13T13:26:44.915Z,60.3
2023-03-13T13:27:32.216Z,60.5
2023-03-13T13:28:19.663Z,60.6
2023-03-13T13:29:06.998Z,59.2
2023-03-13T13:29:54.312Z,60.1
2023-03-13T13:30:41.774Z,58.8
2023-03-13T13:31:29.206Z,58.9
2023-03-13T13:32:16.844Z,60.1
2023-03-13T13:33:04.287Z,60.5
2023-03-13T13:33:51.607Z,60.2
2023-03-13T13:34:38.919Z,60.1
2023-03-13T13:35:26.346Z,60.1
2023-03-13T13:36:13.734Z,60.1
2023-03-13T13:37:01.063Z,60.0
2023-03-13T13:37:49.665Z,60.0
2023-03-13T13:38:37.851Z,60.5
2023-03-13T13:39:25.201Z,60.5
2023-03-13T13:40:12.580Z,59.9
2023-03-13T13:40:59.984Z,59.7
2023-03-13T13:41:47.717Z,59.8
2023-03-13T13:42:35.018Z,59.8
2023-03-13T13:43:22.375Z,59.0
2023-03-13T13:44:09.708Z,59.3
2023-03-13T13:44:57.020Z,59.2
2023-03-13T13:45:44.341Z,59.1
2023-03-13T13:46:31.736Z,59.3
2023-03-13T13:47:19.035Z,59.1
2023-03-13T13:48:06.425Z,58.4
2023-03-13T13:48:53.756Z,58.5
2023-03-13T13:49:41.090Z,58.0
2023-03-13T13:50:28.414Z,58.1
2023-03-13T13:51:15.765Z,57.2
2023-03-13T13:52:03.077Z,57.4
2023-03-13T13:52:50.406Z,57.2
2023-03-13T13:53:39.508Z,57.1
2023-03-13T13:54:26.976Z,57.1
2023-03-13T13:55:14.368Z,57.0
2023-03-13T13:56:01.679Z,57.4
2023-03-13T13:56:49.031Z,57.2
2023-03-13T13:57:36.388Z,57.4
2023-03-13T13:58:23.698Z,57.1
2023-03-13T13:59:11.060Z,57.1
2023-03-13T13:59:58.490Z,57.4
2023-03-13T14:00:45.849Z,57.8
2023-03-13T14:01:33.267Z,57.7
2023-03-13T14:02:20.679Z,57.8
2023-03-13T14:03:08.012Z,58.7
2023-03-13T14:03:55.309Z,58.6
2023-03-13T14:04:42.754Z,59.1
2023-03-13T14:05:30.218Z,59.0
2023-03-13T14:06:17.578Z,58.9
2023-03-13T14:07:04.994Z,59.0
2023-03-13T14:07:52.315Z,59.0
2023-03-13T14:08:39.646Z,59.4
2023-03-13T14:09:27.076Z,59.0
2023-03-13T14:10:14.433Z,59.1
2023-03-13T14:11:01.739Z,59.2
2023-03-13T14:11:49.142Z,59.4
2023-03-13T14:12:36.491Z,59.2
2023-03-13T14:13:23.802Z,59.8
2023-03-13T14:14:11.223Z,59.1
2023-03-13T14:14:58.570Z,59.7
2023-03-13T14:15:45.995Z,59.1
2023-03-13T14:16:33.444Z,59.7
2023-03-13T14:17:20.754Z,59.1
2023-03-13T14:18:08.065Z,59.1
2023-03-13T14:18:55.520Z,59.3
2023-03-13T14:19:42.981Z,58.9
2023-03-13T14:20:30.331Z,57.6
2023-03-13T14:21:17.730Z,58.5
2023-03-13T14:22:05.523Z,58.4
2023-03-13T14:22:53.099Z,58.4
2023-03-13T14:23:40.498Z,58.4
2023-03-13T14:24:27.806Z,59.0
2023-03-13T14:25:15.141Z,58.9
2023-03-13T14:26:02.546Z,59.2
2023-03-13T14:26:49.876Z,59.2
2023-03-13T14:27:37.196Z,59.4
2023-03-13T14:28:24.620Z,58.6
2023-03-13T14:29:11.952Z,60.1
2023-03-13T14:29:59.256Z,60.8
2023-03-13T14:30:46.679Z,61.1
2023-03-13T14:31:34.068Z,61.6
2023-03-13T14:32:21.494Z,61.4
2023-03-13T14:33:08.875Z,61.2
2023-03-13T14:33:56.191Z,61.7
2023-03-13T14:34:44.026Z,61.5
2023-03-13T14:35:31.427Z,61.9
2023-03-13T14:36:18.929Z,62.1
2023-03-13T14:37:17.768Z,62.1
2023-03-13T14:38:03.565Z,61.0
2023-03-13T14:38:50.950Z,62.2
2023-03-13T14:39:38.285Z,62.1
2023-03-13T14:40:25.600Z,60.4
2023-03-13T14:41:12.979Z,61.8
2023-03-13T14:42:00.322Z,62.0
2023-03-13T14:42:47.647Z,61.3
2023-03-13T14:43:35.045Z,61.0
2023-03-13T14:44:22.352Z,59.4
2023-03-13T14:45:09.693Z,61.2
2023-03-13T14:45:57.085Z,60.9
2023-03-13T14:46:44.474Z,60.9
2023-03-13T14:47:31.817Z,60.3
2023-03-13T14:48:19.203Z,60.1
2023-03-13T14:49:06.626Z,60.2
2023-03-13T14:49:54.017Z,59.9
2023-03-13T14:50:41.459Z,59.1
2023-03-13T14:51:28.778Z,58.7
2023-03-13T14:52:16.188Z,57.9
2023-03-13T14:53:03.613Z,57.5
2023-03-13T14:53:50.919Z,56.6
2023-03-13T14:54:38.218Z,56.7
2023-03-13T14:55:25.688Z,56.2
2023-03-13T14:56:13.151Z,56.2
2023-03-13T14:57:00.486Z,56.2
2023-03-13T14:57:47.877Z,56.2
2023-03-13T14:58:35.282Z,56.2
2023-03-13T14:59:22.694Z,56.0
2023-03-13T15:00:10.052Z,56.0
2023-03-13T15:00:57.432Z,56.6
2023-03-13T15:01:44.792Z,56.5
2023-03-13T15:02:32.210Z,56.2
2023-03-13T15:03:19.554Z,55.9
2023-03-13T15:04:06.925Z,56.2
2023-03-13T15:04:54.383Z,55.6
2023-03-13T15:05:41.682Z,56.2
2023-03-13T15:06:28.998Z,55.8
2023-03-13T15:07:16.383Z,55.8
2023-03-13T15:08:03.728Z,55.9
2023-03-13T15:08:51.473Z,55.7
2023-03-13T15:09:38.924Z,56.2