createdAt,value
2019-05-16T00:01:09.403Z,99.90
2019-05-16T00:03:39.077Z,99.90
2019-05-16T00:06:08.621Z,99.90
2019-05-16T00:08:38.797Z,99.90
2019-05-16T00:11:08.726Z,99.90
2019-05-16T00:13:38.482Z,99.90
2019-05-16T00:16:08.085Z,99.90
2019-05-16T00:18:38.869Z,99.90
2019-05-16T00:21:08.822Z,99.90
2019-05-16T00:23:38.391Z,99.90
2019-05-16T00:26:08.018Z,99.90
2019-05-16T00:28:38.038Z,99.90
2019-05-16T00:31:09.249Z,99.90
2019-05-16T00:33:38.645Z,99.90
2019-05-16T00:36:09.261Z,99.90
2019-05-16T00:38:39.175Z,99.90
2019-05-16T00:41:08.612Z,99.90
2019-05-16T00:43:39.430Z,99.90
2019-05-16T00:46:08.774Z,99.90
2019-05-16T00:48:38.318Z,99.90
2019-05-16T00:51:07.916Z,99.90
2019-05-16T00:53:38.250Z,99.90
2019-05-16T00:56:08.183Z,99.90
2019-05-16T00:58:38.089Z,99.90
2019-05-16T01:01:08.576Z,99.90
2019-05-16T01:03:38.204Z,99.90
2019-05-16T01:06:18.458Z,99.90
2019-05-16T01:08:38.687Z,99.90
2019-05-16T01:11:08.106Z,99.90
2019-05-16T01:13:38.120Z,99.90
2019-05-16T01:16:08.647Z,99.90
2019-05-16T01:18:38.336Z,99.90
2019-05-16T01:21:07.948Z,99.90
2019-05-16T01:23:38.845Z,99.90
2019-05-16T01:26:09.522Z,99.90
2019-05-16T01:28:38.931Z,99.90
2019-05-16T01:31:08.702Z,99.90
2019-05-16T01:33:38.668Z,99.90
2019-05-16T01:36:08.995Z,99.90
2019-05-16T01:38:39.087Z,99.90
2019-05-16T01:41:08.927Z,99.90
2019-05-16T01:43:38.356Z,99.90
2019-05-16T01:46:08.409Z,99.90
2019-05-16T01:48:38.360Z,99.90
2019-05-16T01:51:08.093Z,99.90
2019-05-16T01:53:39.483Z,99.90
2019-05-16T01:56:08.688Z,99.90
2019-05-16T01:58:38.316Z,99.90
2019-05-16T02:01:13.327Z,99.90
2019-05-16T02:03:38.902Z,99.90
2019-05-16T02:06:08.811Z,99.90
2019-05-16T02:08:38.573Z,99.90
2019-05-16T02:11:08.535Z,99.90
2019-05-16T02:13:39.075Z,99.90
2019-05-16T02:16:08.935Z,99.90
2019-05-16T02:18:38.358Z,99.90
2019-05-16T02:21:08.006Z,99.90
2019-05-16T02:23:38.164Z,99.90
2019-05-16T02:26:08.983Z,99.90
2019-05-16T02:28:40.788Z,99.90
2019-05-16T02:31:11.886Z,99.90
2019-05-16T02:33:40.847Z,99.90
2019-05-16T02:36:11.086Z,99.90
2019-05-16T02:38:42.307Z,99.90
2019-05-16T02:41:12.069Z,99.90
2019-05-16T02:43:42.116Z,99.90
2019-05-16T02:46:12.220Z,99.90
2019-05-16T02:48:42.887Z,99.90
2019-05-16T02:51:12.399Z,99.90
2019-05-16T02:53:41.911Z,99.90
2019-05-16T02:56:12.654Z,99.90
2019-05-16T02:58:44.952Z,99.90
2019-05-16T03:01:13.050Z,99.90
2019-05-16T03:03:44.046Z,99.90
2019-05-16T03:06:15.107Z,99.90
2019-05-16T03:08:45.974Z,99.90
2019-05-16T03:11:15.385Z,99.90
2019-05-16T03:13:46.402Z,99.90
2019-05-16T03:16:15.906Z,99.90
2019-05-16T03:18:45.399Z,99.90
2019-05-16T03:21:14.815Z,99.90
2019-05-16T03:23:44.199Z,99.90
2019-05-16T03:26:13.624Z,99.90
2019-05-16T03:28:43.020Z,99.90
2019-05-16T03:31:15.251Z,99.90
2019-05-16T03:33:52.440Z,99.90
2019-05-16T03:36:15.823Z,99.90
2019-05-16T03:38:45.578Z,99.90
2019-05-16T03:41:14.943Z,99.90
2019-05-16T03:43:44.355Z,99.90
2019-05-16T03:46:13.874Z,99.90
2019-05-16T03:48:44.431Z,99.90
2019-05-16T03:51:13.855Z,99.90
2019-05-16T03:53:43.196Z,99.90
2019-05-16T03:56:12.624Z,99.90
2019-05-16T03:58:42.027Z,99.90
2019-05-16T04:01:11.760Z,99.90
2019-05-16T04:03:41.687Z,99.90
2019-05-16T04:06:12.244Z,99.90
2019-05-16T04:08:41.808Z,99.90
2019-05-16T04:11:11.803Z,99.90
2019-05-16T04:13:41.718Z,99.90
2019-05-16T04:16:12.016Z,99.90
2019-05-16T04:18:42.255Z,99.90
2019-05-16T04:21:12.209Z,99.90
2019-05-16T04:23:42.230Z,99.90
2019-05-16T04:26:11.846Z,99.90
2019-05-16T04:28:41.526Z,99.90
2019-05-16T04:31:11.476Z,99.90
2019-05-16T04:33:41.798Z,99.90
2019-05-16T04:36:11.533Z,99.90
2019-05-16T04:38:46.237Z,99.90
2019-05-16T04:41:12.026Z,99.90
2019-05-16T04:43:41.822Z,99.90
2019-05-16T04:46:11.863Z,99.90
2019-05-16T04:48:42.033Z,99.90
2019-05-16T04:51:11.627Z,99.90
2019-05-16T04:53:42.535Z,99.90
2019-05-16T04:56:12.069Z,99.90
2019-05-16T04:58:41.508Z,99.90
2019-05-16T05:01:11.385Z,99.90
2019-05-16T05:03:58.504Z,99.90
2019-05-16T05:06:12.269Z,99.90
2019-05-16T05:08:53.990Z,99.90
2019-05-16T05:11:12.737Z,99.90
2019-05-16T05:13:42.154Z,99.90
2019-05-16T05:16:11.567Z,99.90
2019-05-16T05:18:41.083Z,99.90
2019-05-16T05:21:11.606Z,99.90
2019-05-16T05:23:41.430Z,99.90
2019-05-16T05:26:10.931Z,99.90
2019-05-16T05:28:40.703Z,99.90
2019-05-16T05:31:10.834Z,99.90
2019-05-16T05:33:41.679Z,99.90
2019-05-16T05:36:12.541Z,99.90
2019-05-16T05:38:42.109Z,99.90
2019-05-16T05:41:11.535Z,99.90
2019-05-16T05:43:40.935Z,99.90
2019-05-16T05:46:11.138Z,99.90
2019-05-16T05:48:41.140Z,99.90
2019-05-16T05:51:11.362Z,99.90
2019-05-16T05:53:41.288Z,99.90
2019-05-16T05:56:11.469Z,99.90
2019-05-16T05:58:41.211Z,99.90
2019-05-16T06:01:11.114Z,99.90
2019-05-16T06:03:41.047Z,99.90
2019-05-16T06:06:10.737Z,99.90
2019-05-16T06:08:41.055Z,99.90
2019-05-16T06:11:10.767Z,99.90
2019-05-16T06:13:40.574Z,99.90
2019-05-16T06:16:10.755Z,99.90
2019-05-16T06:18:40.897Z,99.90
2019-05-16T06:21:11.541Z,99.90
2019-05-16T06:23:41.200Z,99.90
2019-05-16T06:26:12.275Z,99.90
2019-05-16T06:28:41.597Z,99.90
2019-05-16T06:31:14.154Z,99.90
2019-05-16T06:33:43.131Z,99.90
2019-05-16T06:36:12.647Z,99.90
2019-05-16T06:38:42.108Z,99.90
2019-05-16T06:41:11.522Z,99.90
2019-05-16T06:43:40.922Z,99.90
2019-05-16T06:46:11.022Z,99.90
2019-05-16T06:48:40.984Z,99.90
2019-05-16T06:51:10.905Z,99.90
2019-05-16T06:53:40.588Z,99.90
2019-05-16T06:56:10.497Z,99.90
2019-05-16T06:58:47.624Z,99.90
2019-05-16T07:01:11.306Z,99.90
2019-05-16T07:03:40.833Z,99.90
2019-05-16T07:06:29.551Z,99.90
2019-05-16T07:08:42.446Z,99.90
2019-05-16T07:11:11.816Z,99.90
2019-05-16T07:13:41.239Z,99.90
2019-05-16T07:16:10.751Z,99.90
2019-05-16T07:18:40.363Z,99.90
2019-05-16T07:21:10.828Z,99.90
2019-05-16T07:23:40.666Z,99.90
2019-05-16T07:26:10.166Z,99.90
2019-05-16T07:28:40.584Z,99.90
2019-05-16T07:31:17.548Z,99.90
2019-05-16T07:33:41.516Z,99.90
2019-05-16T07:36:10.936Z,99.90
2019-05-16T07:38:40.288Z,99.90
2019-05-16T07:41:11.058Z,99.90
2019-05-16T07:43:40.835Z,99.90
2019-05-16T07:46:11.104Z,99.90
2019-05-16T07:48:40.803Z,99.90
2019-05-16T07:51:10.524Z,99.90
2019-05-16T07:53:40.454Z,99.90
2019-05-16T07:56:10.535Z,99.90
2019-05-16T07:58:41.356Z,97.80
2019-05-16T08:01:12.431Z,99.60
2019-05-16T08:03:44.110Z,99.40
2019-05-16T08:06:13.453Z,99.90
2019-05-16T08:08:42.794Z,99.90
2019-05-16T08:11:12.445Z,99.90
2019-05-16T08:13:41.999Z,99.90
2019-05-16T08:16:11.674Z,99.90
2019-05-16T08:18:45.124Z,99.90
2019-05-16T08:21:16.645Z,99.90
2019-05-16T08:23:43.213Z,99.90
2019-05-16T08:26:12.636Z,99.90
2019-05-16T08:28:42.241Z,99.90
2019-05-16T08:31:11.990Z,99.90
2019-05-16T08:33:42.744Z,99.90
2019-05-16T08:36:12.273Z,99.90
2019-05-16T08:38:43.333Z,99.90
2019-05-16T08:41:17.117Z,99.90
2019-05-16T08:43:47.360Z,99.90
2019-05-16T08:46:26.820Z,99.90
2019-05-16T08:49:03.355Z,99.90
2019-05-16T08:51:53.156Z,99.90
2019-05-16T08:54:44.207Z,99.90
2019-05-16T08:57:32.729Z,99.90
2019-05-16T09:00:15.191Z,99.90
2019-05-16T09:02:52.693Z,99.90
2019-05-16T09:05:25.692Z,99.90
2019-05-16T09:08:00.874Z,99.90
2019-05-16T09:10:49.233Z,99.90
2019-05-16T09:13:07.164Z,99.90
2019-05-16T09:15:38.985Z,99.90
2019-05-16T09:18:07.693Z,99.30
2019-05-16T09:20:42.704Z,99.90
2019-05-16T09:23:09.252Z,99.30
2019-05-16T09:25:38.709Z,99.90
2019-05-16T09:28:08.195Z,99.90
2019-05-16T09:30:37.556Z,99.90
2019-05-16T09:33:07.186Z,99.90
2019-05-16T09:35:37.160Z,99.90
2019-05-16T09:38:07.306Z,99.90
2019-05-16T09:40:38.898Z,99.90
2019-05-16T09:43:07.845Z,99.90
2019-05-16T09:45:37.988Z,99.90
2019-05-16T09:48:08.426Z,99.90
2019-05-16T09:50:38.016Z,99.90
2019-05-16T09:53:07.502Z,99.90
2019-05-16T09:55:37.352Z,99.90
2019-05-16T09:58:07.504Z,99.90
2019-05-16T10:00:38.214Z,99.90
2019-05-16T10:03:08.023Z,99.90
2019-05-16T10:05:37.472Z,99.90
2019-05-16T10:08:08.723Z,99.90
2019-05-16T10:10:38.447Z,99.90
2019-05-16T10:13:09.674Z,99.90
2019-05-16T10:15:42.049Z,99.90
2019-05-16T10:18:12.027Z,99.90
2019-05-16T10:20:41.493Z,99.90
2019-05-16T10:23:14.954Z,99.90
2019-05-16T10:25:42.605Z,99.90
2019-05-16T10:28:12.103Z,99.90
2019-05-16T10:30:41.532Z,99.90
2019-05-16T10:33:11.033Z,99.90
2019-05-16T10:35:40.573Z,99.90
2019-05-16T10:38:09.991Z,99.90
2019-05-16T10:40:39.395Z,99.90
2019-05-16T10:43:08.812Z,99.90
2019-05-16T10:45:38.184Z,99.80
2019-05-16T10:48:07.552Z,99.90
2019-05-16T10:50:37.101Z,99.90
2019-05-16T10:53:27.996Z,99.90
2019-05-16T10:55:40.343Z,99.90
2019-05-16T10:58:10.375Z,99.80
2019-05-16T11:01:09.077Z,99.90
2019-05-16T11:03:10.930Z,99.90
2019-05-16T11:05:40.338Z,99.90
2019-05-16T11:08:09.732Z,99.90
2019-05-16T11:10:39.184Z,99.90
2019-05-16T11:13:08.670Z,99.90
2019-05-16T11:15:38.082Z,99.90
2019-05-16T11:18:07.550Z,99.90
2019-05-16T11:20:37.480Z,99.90
2019-05-16T11:23:08.138Z,99.80
2019-05-16T11:25:37.679Z,99.90
2019-05-16T11:28:07.472Z,99.90
2019-05-16T11:30:37.748Z,99.90
2019-05-16T11:33:07.753Z,99.90
2019-05-16T11:35:38.299Z,99.90
2019-05-16T11:38:08.056Z,99.90
2019-05-16T11:40:37.691Z,99.90
2019-05-16T11:43:17.467Z,99.90
2019-05-16T11:45:38.214Z,99.90
2019-05-16T11:48:07.637Z,99.90
2019-05-16T11:50:38.173Z,99.90
2019-05-16T11:53:07.703Z,99.90
2019-05-16T11:55:50.610Z,99.90
2019-05-16T11:58:08.200Z,99.90
2019-05-16T12:00:37.599Z,99.90
2019-05-16T12:03:07.009Z,99.60
2019-05-16T12:05:37.360Z,99.90
2019-05-16T12:08:07.841Z,99.90
2019-05-16T12:10:37.562Z,99.90
2019-05-16T12:13:23.763Z,99.90
2019-05-16T12:15:38.999Z,99.90
2019-05-16T12:18:08.802Z,99.90
2019-05-16T12:20:38.428Z,99.90
2019-05-16T12:23:08.180Z,99.50
2019-05-16T12:25:37.678Z,99.90
2019-05-16T12:28:08.127Z,99.90
2019-05-16T12:30:40.450Z,99.90
2019-05-16T12:33:08.874Z,99.90
2019-05-16T12:35:38.292Z,99.30
2019-05-16T12:38:08.275Z,99.60
2019-05-16T12:40:38.129Z,98.90
2019-05-16T12:43:08.681Z,99.50
2019-05-16T12:45:38.679Z,95.40
2019-05-16T12:48:08.441Z,97.40
2019-05-16T12:50:38.878Z,99.90
2019-05-16T12:53:08.906Z,99.50
2019-05-16T12:55:39.617Z,99.90
2019-05-16T12:58:13.280Z,98.80
2019-05-16T13:00:44.015Z,98.40
2019-05-16T13:03:11.018Z,99.90
2019-05-16T13:05:40.452Z,99.70
2019-05-16T13:08:10.917Z,99.90
2019-05-16T13:10:40.381Z,97.20
2019-05-16T13:13:09.727Z,99.60
2019-05-16T13:15:41.818Z,99.00
2019-05-16T13:18:10.179Z,98.00
2019-05-16T13:20:41.391Z,98.50
2019-05-16T13:23:14.373Z,97.60
2019-05-16T13:25:41.833Z,98.10
2019-05-16T13:28:11.251Z,99.90
2019-05-16T13:30:40.603Z,99.90
2019-05-16T13:33:09.952Z,99.90
2019-05-16T13:35:39.368Z,99.90
2019-05-16T13:38:08.743Z,98.20
2019-05-16T13:40:38.158Z,95.90
2019-05-16T13:43:09.572Z,95.10
2019-05-16T13:45:38.607Z,94.60
2019-05-16T13:48:08.326Z,99.20
2019-05-16T13:50:39.927Z,99.90
2019-05-16T13:53:09.440Z,99.90
2019-05-16T13:55:39.200Z,99.90
2019-05-16T13:58:08.914Z,99.90
2019-05-16T14:00:39.080Z,99.20
2019-05-16T14:03:08.610Z,99.90
2019-05-16T14:05:40.641Z,96.10
2019-05-16T14:08:10.335Z,97.90
2019-05-16T14:10:40.002Z,96.30
2019-05-16T14:13:09.606Z,96.30
2019-05-16T14:15:39.329Z,99.10
2019-05-16T14:18:08.819Z,96.20
2019-05-16T14:20:39.421Z,98.00
2019-05-16T14:23:08.975Z,96.30
2019-05-16T14:25:38.513Z,97.50
2019-05-16T14:28:07.994Z,98.70
2019-05-16T14:30:37.599Z,98.60
2019-05-16T14:33:13.945Z,99.70
2019-05-16T14:35:38.210Z,99.90
2019-05-16T14:38:09.028Z,99.90
2019-05-16T14:40:38.979Z,98.20
2019-05-16T14:43:08.973Z,98.70
2019-05-16T14:45:40.268Z,97.90
2019-05-16T14:48:09.743Z,99.60
2019-05-16T14:50:39.556Z,98.70
2019-05-16T14:53:09.316Z,97.20
2019-05-16T14:55:41.900Z,98.60
2019-05-16T14:58:11.503Z,98.90
2019-05-16T15:00:41.463Z,99.90
2019-05-16T15:03:11.050Z,99.90
2019-05-16T15:05:43.057Z,98.30
2019-05-16T15:08:13.054Z,99.90
2019-05-16T15:10:43.581Z,98.80
2019-05-16T15:13:13.091Z,98.40
2019-05-16T15:15:42.526Z,98.70
2019-05-16T15:18:11.997Z,99.90
2019-05-16T15:20:41.417Z,99.30
2019-05-16T15:23:10.830Z,98.30
2019-05-16T15:25:41.903Z,99.10
2019-05-16T15:28:11.269Z,97.90
2019-05-16T15:30:40.704Z,98.60
2019-05-16T15:33:10.271Z,99.20
2019-05-16T15:35:41.600Z,99.50
2019-05-16T15:38:12.798Z,99.70
2019-05-16T15:40:42.647Z,99.90
2019-05-16T15:43:17.700Z,97.80
2019-05-16T15:45:49.865Z,98.30
2019-05-16T15:48:17.366Z,98.20
2019-05-16T15:50:47.992Z,97.60
2019-05-16T15:53:18.627Z,97.80
2019-05-16T15:55:47.987Z,98.50
2019-05-16T15:58:18.043Z,98.30
2019-05-16T16:00:49.670Z,97.80
2019-05-16T16:03:22.401Z,97.00
2019-05-16T16:05:52.498Z,95.90
2019-05-16T16:08:21.923Z,95.80
2019-05-16T16:10:51.279Z,96.00
2019-05-16T16:13:20.779Z,96.10
2019-05-16T16:15:54.558Z,95.80
2019-05-16T16:18:23.491Z,95.70
2019-05-16T16:20:52.856Z,97.50
2019-05-16T16:23:22.374Z,95.20
2019-05-16T16:25:51.997Z,98.00
2019-05-16T16:28:21.522Z,98.20
2019-05-16T16:30:50.951Z,99.90
2019-05-16T16:33:25.829Z,97.60
2019-05-16T16:35:51.447Z,97.80
2019-05-16T16:38:20.881Z,96.10
2019-05-16T16:40:50.259Z,96.00
2019-05-16T16:43:24.266Z,98.70
2019-05-16T16:46:06.259Z,97.80
2019-05-16T16:48:26.598Z,99.10
2019-05-16T16:50:57.358Z,96.60
2019-05-16T16:53:27.110Z,98.10
2019-05-16T16:55:56.990Z,98.10
2019-05-16T16:58:26.814Z,98.20
2019-05-16T17:00:56.196Z,98.50
2019-05-16T17:03:27.247Z,97.10
2019-05-16T17:05:57.120Z,99.90
2019-05-16T17:08:27.403Z,99.90
2019-05-16T17:10:57.717Z,99.90
2019-05-16T17:13:27.869Z,99.90
2019-05-16T17:15:57.288Z,99.90
2019-05-16T17:18:27.557Z,99.90
2019-05-16T17:21:08.444Z,99.90
2019-05-16T17:23:40.797Z,99.90
2019-05-16T17:26:10.438Z,99.90
2019-05-16T17:28:39.849Z,99.90
2019-05-16T17:31:09.290Z,99.90
2019-05-16T17:33:38.711Z,99.90
2019-05-16T17:36:09.490Z,99.90
2019-05-16T17:38:39.238Z,99.90
2019-05-16T17:41:08.681Z,99.90
2019-05-16T17:43:38.087Z,99.90
2019-05-16T17:46:07.515Z,99.90
2019-05-16T17:48:38.357Z,99.90
2019-05-16T17:51:08.005Z,99.90
2019-05-16T17:53:37.557Z,99.90
2019-05-16T17:56:07.338Z,99.90
2019-05-16T17:58:36.845Z,99.90
2019-05-16T18:01:07.982Z,99.90
2019-05-16T18:03:37.522Z,99.90
2019-05-16T18:06:06.967Z,99.90
2019-05-16T18:08:37.602Z,99.90
2019-05-16T18:11:07.457Z,99.90
2019-05-16T18:13:37.345Z,99.90
2019-05-16T18:16:07.495Z,99.90
2019-05-16T18:18:37.713Z,99.90
2019-05-16T18:21:07.626Z,99.90
2019-05-16T18:23:38.544Z,99.90
2019-05-16T18:26:08.284Z,99.90
2019-05-16T18:28:37.701Z,99.90
2019-05-16T18:31:07.516Z,99.90
2019-05-16T18:33:37.243Z,99.90
2019-05-16T18:36:07.704Z,99.90
2019-05-16T18:38:38.459Z,99.90
2019-05-16T18:41:08.060Z,99.90
2019-05-16T18:43:37.645Z,99.90
2019-05-16T18:46:07.355Z,99.90
2019-05-16T18:48:37.104Z,99.90
2019-05-16T18:51:06.774Z,99.90
2019-05-16T18:53:37.456Z,99.90
2019-05-16T18:56:07.828Z,99.90
2019-05-16T18:58:37.686Z,99.90
2019-05-16T19:01:07.097Z,99.90
2019-05-16T19:03:36.534Z,99.90
2019-05-16T19:06:07.733Z,99.90
2019-05-16T19:08:36.960Z,99.90
2019-05-16T19:11:07.410Z,99.90
2019-05-16T19:13:37.140Z,99.90
2019-05-16T19:16:06.677Z,99.90
2019-05-16T19:18:36.828Z,99.90
2019-05-16T19:21:07.551Z,99.90
2019-05-16T19:23:37.673Z,99.90
2019-05-16T19:26:07.487Z,99.90
2019-05-16T19:28:37.567Z,99.90
2019-05-16T19:31:07.163Z,99.90
2019-05-16T19:33:36.575Z,99.90
2019-05-16T19:36:07.336Z,99.90
2019-05-16T19:38:38.235Z,99.90
2019-05-16T19:41:08.231Z,99.90
2019-05-16T19:43:39.371Z,99.90
2019-05-16T19:46:08.904Z,99.90
2019-05-16T19:48:38.280Z,99.90
2019-05-16T19:51:07.713Z,99.90
2019-05-16T19:53:37.169Z,99.90
2019-05-16T19:56:07.285Z,99.90
2019-05-16T19:58:37.354Z,99.90
2019-05-16T20:01:07.119Z,99.90
2019-05-16T20:03:36.600Z,99.90
2019-05-16T20:06:07.671Z,99.90
2019-05-16T20:08:37.514Z,99.90
2019-05-16T20:11:07.374Z,99.90
2019-05-16T20:13:36.891Z,99.90
2019-05-16T20:16:06.393Z,99.90
2019-05-16T20:18:37.387Z,99.90
2019-05-16T20:21:06.958Z,99.90
2019-05-16T20:23:36.995Z,99.90
2019-05-16T20:26:07.831Z,99.90
2019-05-16T20:28:38.741Z,99.90
2019-05-16T20:31:08.270Z,99.90
2019-05-16T20:33:38.886Z,99.90
2019-05-16T20:36:09.554Z,99.90
2019-05-16T20:38:39.471Z,99.90
2019-05-16T20:41:08.848Z,99.90
2019-05-16T20:43:38.316Z,99.90
2019-05-16T20:46:07.762Z,99.90
2019-05-16T20:48:37.159Z,99.90
2019-05-16T20:51:07.690Z,99.90
2019-05-16T20:53:37.551Z,99.90
2019-05-16T20:56:07.308Z,99.90
2019-05-16T20:58:36.651Z,99.90
2019-05-16T21:01:07.017Z,99.90
2019-05-16T21:03:37.812Z,99.90
2019-05-16T21:06:09.020Z,99.90
2019-05-16T21:08:38.438Z,99.90
2019-05-16T21:11:07.964Z,99.90
2019-05-16T21:13:38.659Z,99.90
2019-05-16T21:16:08.012Z,99.90
2019-05-16T21:18:37.826Z,99.90
2019-05-16T21:21:07.788Z,99.90
2019-05-16T21:23:37.643Z,99.90
2019-05-16T21:26:06.992Z,99.90
2019-05-16T21:28:37.003Z,99.90
2019-05-16T21:31:07.568Z,99.90
2019-05-16T21:33:37.247Z,99.90
2019-05-16T21:36:07.169Z,99.90
2019-05-16T21:38:37.088Z,99.90
2019-05-16T21:41:07.301Z,99.90
2019-05-16T21:43:37.740Z,99.90
2019-05-16T21:46:07.507Z,99.90
2019-05-16T21:48:37.140Z,99.90
2019-05-16T21:51:07.850Z,99.90
2019-05-16T21:53:37.488Z,99.90
2019-05-16T21:56:07.160Z,99.90
2019-05-16T21:58:37.820Z,99.90
2019-05-16T22:01:08.756Z,99.90
2019-05-16T22:03:39.696Z,99.90
2019-05-16T22:06:09.059Z,99.90
2019-05-16T22:08:39.890Z,99.90
2019-05-16T22:11:09.853Z,99.90
2019-05-16T22:13:39.501Z,99.90
2019-05-16T22:16:09.403Z,99.90
2019-05-16T22:18:38.804Z,99.90
2019-05-16T22:21:08.229Z,99.90
2019-05-16T22:23:37.666Z,99.90
2019-05-16T22:26:07.839Z,99.90
2019-05-16T22:28:39.010Z,99.90
2019-05-16T22:31:08.419Z,99.90
2019-05-16T22:33:37.781Z,99.90
2019-05-16T22:36:08.509Z,99.90
2019-05-16T22:38:37.855Z,99.90
2019-05-16T22:41:10.533Z,99.90
2019-05-16T22:43:38.314Z,99.90
2019-05-16T22:46:09.996Z,99.90
2019-05-16T22:48:39.998Z,99.90
2019-05-16T22:51:09.423Z,99.90
2019-05-16T22:53:38.790Z,99.90
2019-05-16T22:56:08.210Z,99.90
2019-05-16T22:58:37.572Z,99.90
2019-05-16T23:01:07.598Z,99.90
2019-05-16T23:03:38.023Z,99.90
2019-05-16T23:06:08.879Z,99.90
2019-05-16T23:08:38.223Z,99.90
2019-05-16T23:11:07.667Z,99.90
2019-05-16T23:13:37.019Z,99.90
2019-05-16T23:16:06.924Z,99.90
2019-05-16T23:18:37.557Z,99.90
2019-05-16T23:21:08.660Z,99.90
2019-05-16T23:23:38.102Z,99.90
2019-05-16T23:26:07.452Z,99.90
2019-05-16T23:28:36.990Z,99.90
2019-05-16T23:31:06.706Z,99.90
2019-05-16T23:33:36.520Z,99.90
2019-05-16T23:36:07.122Z,99.90
2019-05-16T23:38:37.131Z,99.90
2019-05-16T23:41:06.772Z,99.90
2019-05-16T23:43:37.324Z,99.90
2019-05-16T23:46:07.226Z,99.90
2019-05-16T23:48:37.050Z,99.90
2019-05-16T23:51:07.843Z,99.90
2019-05-16T23:53:38.811Z,99.90
2019-05-16T23:56:08.174Z,99.90
2019-05-16T23:58:37.600Z,99.90
