createdAt,value
2022-09-27T00:03:30.936Z,100.00
2022-09-27T00:08:33.596Z,100.00
2022-09-27T00:13:35.158Z,100.00
2022-09-27T00:18:36.583Z,100.00
2022-09-27T00:23:39.096Z,100.00
2022-09-27T00:28:40.658Z,100.00
2022-09-27T00:33:42.060Z,100.00
2022-09-27T00:38:43.685Z,100.00
2022-09-27T00:43:50.977Z,100.00
2022-09-27T00:49:04.769Z,100.00
2022-09-27T00:54:10.106Z,100.00
2022-09-27T00:59:20.112Z,100.00
2022-09-27T01:04:24.556Z,100.00
2022-09-27T01:09:27.327Z,100.00
2022-09-27T01:14:51.195Z,100.00
2022-09-27T01:20:32.728Z,100.00
2022-09-27T01:25:56.150Z,100.00
2022-09-27T01:31:09.352Z,100.00
2022-09-27T01:36:50.418Z,100.00
2022-09-27T01:42:13.125Z,100.00
2022-09-27T01:47:19.065Z,100.00
2022-09-27T01:52:26.043Z,100.00
2022-09-27T01:57:35.187Z,100.00
2022-09-27T02:02:55.644Z,100.00
2022-09-27T02:08:05.589Z,100.00
2022-09-27T02:13:17.559Z,100.00
2022-09-27T02:18:27.585Z,100.00
2022-09-27T02:23:41.967Z,100.00
2022-09-27T02:28:49.852Z,100.00
2022-09-27T02:33:56.735Z,100.00
2022-09-27T02:38:58.731Z,100.00
2022-09-27T02:44:04.811Z,100.00
2022-09-27T02:49:33.092Z,100.00
2022-09-27T02:55:18.127Z,100.00
2022-09-27T03:00:21.895Z,100.00
2022-09-27T03:05:35.197Z,100.00
2022-09-27T03:10:36.601Z,100.00
2022-09-27T03:15:37.999Z,100.00
2022-09-27T03:20:39.468Z,100.00
2022-09-27T03:25:41.423Z,100.00
2022-09-27T03:30:45.399Z,100.00
2022-09-27T03:35:46.888Z,100.00
2022-09-27T03:40:48.313Z,100.00
2022-09-27T03:45:50.258Z,100.00
2022-09-27T03:50:51.771Z,100.00
2022-09-27T03:55:53.843Z,100.00
2022-09-27T04:00:55.250Z,100.00
2022-09-27T04:05:56.805Z,100.00
2022-09-27T04:10:58.439Z,100.00
2022-09-27T04:15:59.824Z,100.00
2022-09-27T04:21:02.098Z,100.00
2022-09-27T04:26:03.702Z,100.00
2022-09-27T04:31:05.356Z,100.00
2022-09-27T04:36:25.567Z,100.00
2022-09-27T04:41:28.448Z,100.00
2022-09-27T04:46:34.661Z,100.00
2022-09-27T04:51:36.210Z,100.00
2022-09-27T04:56:37.651Z,100.00
2022-09-27T05:01:39.276Z,100.00
2022-09-27T05:06:40.755Z,100.00
2022-09-27T05:11:42.204Z,100.00
2022-09-27T05:16:43.838Z,100.00
2022-09-27T05:21:45.316Z,100.00
2022-09-27T05:26:47.483Z,100.00
2022-09-27T05:31:49.619Z,100.00
2022-09-27T05:36:51.027Z,100.00
2022-09-27T05:41:54.795Z,100.00
2022-09-27T05:46:56.374Z,100.00
2022-09-27T05:51:57.850Z,100.00
2022-09-27T05:57:00.428Z,100.00
2022-09-27T06:02:02.163Z,100.00
2022-09-27T06:07:03.756Z,100.00
2022-09-27T06:12:05.179Z,100.00
2022-09-27T06:17:06.718Z,100.00
2022-09-27T06:22:08.147Z,100.00
2022-09-27T06:27:09.964Z,100.00
2022-09-27T06:32:11.402Z,100.00
2022-09-27T06:37:12.810Z,100.00
2022-09-27T06:42:14.172Z,100.00
2022-09-27T06:47:19.577Z,100.00
2022-09-27T06:52:21.047Z,100.00
2022-09-27T06:57:41.199Z,100.00
2022-09-27T07:02:42.603Z,100.00
2022-09-27T07:07:44.146Z,100.00
2022-09-27T07:12:48.838Z,100.00
2022-09-27T07:17:58.362Z,100.00
2022-09-27T07:22:59.778Z,100.00
2022-09-27T07:28:02.624Z,100.00
2022-09-27T07:33:06.372Z,100.00
2022-09-27T07:38:10.079Z,99.38
2022-09-27T07:43:12.326Z,96.55
2022-09-27T07:48:16.117Z,97.05
2022-09-27T07:53:17.687Z,97.04
2022-09-27T07:58:20.078Z,98.51
2022-09-27T08:03:21.634Z,98.16
2022-09-27T08:08:24.239Z,98.04
2022-09-27T08:13:25.759Z,97.18
2022-09-27T08:18:27.201Z,96.37
2022-09-27T08:23:29.221Z,95.10
2022-09-27T08:28:31.931Z,93.35
2022-09-27T08:33:36.785Z,91.34
2022-09-27T08:38:42.028Z,87.43
2022-09-27T08:43:57.663Z,88.26
2022-09-27T08:49:07.050Z,88.37
2022-09-27T08:54:20.176Z,88.01
2022-09-27T08:59:27.311Z,89.79
2022-09-27T09:04:36.767Z,89.35
2022-09-27T09:09:45.062Z,88.43
2022-09-27T09:15:11.159Z,86.53
2022-09-27T09:20:26.975Z,84.48
2022-09-27T09:25:51.786Z,81.78
2022-09-27T09:31:31.379Z,80.57
2022-09-27T09:36:39.556Z,81.70
2022-09-27T09:41:49.405Z,85.14
2022-09-27T09:46:58.015Z,88.31
2022-09-27T09:52:09.003Z,88.07
2022-09-27T09:57:10.625Z,88.87
2022-09-27T10:02:20.130Z,90.39
2022-09-27T10:07:24.202Z,90.68
2022-09-27T10:12:26.359Z,92.52
2022-09-27T10:17:35.746Z,92.40
2022-09-27T10:22:45.268Z,92.60
2022-09-27T10:27:50.360Z,91.37
2022-09-27T10:32:57.062Z,91.43
2022-09-27T10:38:22.836Z,94.35
2022-09-27T10:43:29.781Z,90.63
2022-09-27T10:48:31.849Z,93.45
2022-09-27T10:53:36.551Z,94.13
2022-09-27T10:58:38.767Z,93.83
2022-09-27T11:03:49.842Z,94.19
2022-09-27T11:08:53.241Z,94.85
2022-09-27T11:14:08.024Z,96.21
2022-09-27T11:19:31.176Z,98.18
2022-09-27T11:24:43.327Z,98.13
2022-09-27T11:30:09.003Z,99.03
2022-09-27T11:35:42.028Z,100.00
2022-09-27T11:40:52.509Z,100.00
2022-09-27T11:46:28.165Z,100.00
2022-09-27T11:51:40.391Z,100.00
2022-09-27T11:57:05.556Z,100.00
2022-09-27T12:02:35.141Z,100.00
2022-09-27T12:07:53.087Z,100.00
2022-09-27T12:12:58.284Z,100.00
2022-09-27T12:18:27.328Z,100.00
2022-09-27T12:23:40.287Z,100.00
2022-09-27T12:29:00.704Z,100.00
2022-09-27T12:34:04.809Z,100.00
2022-09-27T12:39:36.856Z,100.00
2022-09-27T12:44:41.154Z,100.00
2022-09-27T12:50:04.328Z,99.70
2022-09-27T12:55:45.312Z,100.00
2022-09-27T13:00:56.341Z,100.00
2022-09-27T13:06:34.396Z,100.00
2022-09-27T13:11:50.843Z,100.00
2022-09-27T13:16:52.620Z,100.00
2022-09-27T13:21:56.789Z,98.34
2022-09-27T13:27:01.547Z,97.38
2022-09-27T13:32:14.868Z,98.09
2022-09-27T13:37:37.646Z,98.07
2022-09-27T13:42:49.910Z,99.06
2022-09-27T13:47:53.456Z,100.00
2022-09-27T13:53:06.924Z,100.00
2022-09-27T13:58:34.142Z,100.00
2022-09-27T14:03:42.343Z,100.00
2022-09-27T14:08:50.915Z,100.00
2022-09-27T14:13:53.704Z,100.00
2022-09-27T14:18:58.325Z,100.00
2022-09-27T14:24:27.820Z,100.00
2022-09-27T14:29:33.472Z,99.75
2022-09-27T14:34:35.180Z,100.00
2022-09-27T14:39:37.861Z,100.00
2022-09-27T14:44:44.374Z,100.00
2022-09-27T14:49:50.824Z,100.00
2022-09-27T14:55:00.942Z,100.00
2022-09-27T15:00:21.751Z,100.00
2022-09-27T15:05:24.621Z,100.00
2022-09-27T15:10:31.348Z,100.00
2022-09-27T15:15:39.816Z,100.00
2022-09-27T15:20:53.697Z,100.00
2022-09-27T15:26:10.071Z,99.26
2022-09-27T15:31:13.602Z,97.54
2022-09-27T15:36:15.823Z,96.16
2022-09-27T15:41:23.216Z,96.08
2022-09-27T15:46:29.233Z,94.80
2022-09-27T15:52:02.458Z,93.20
2022-09-27T15:57:05.849Z,94.07
2022-09-27T16:02:16.130Z,93.95
2022-09-27T16:07:17.734Z,94.48
2022-09-27T16:12:19.157Z,94.70
2022-09-27T16:17:20.567Z,94.93
2022-09-27T16:22:22.102Z,95.05
2022-09-27T16:27:25.249Z,94.62
2022-09-27T16:32:27.168Z,93.90
2022-09-27T16:37:30.275Z,94.02
2022-09-27T16:42:31.914Z,93.95
2022-09-27T16:47:34.079Z,94.50
2022-09-27T16:52:35.473Z,94.95
2022-09-27T16:57:38.225Z,95.84
2022-09-27T17:02:40.269Z,95.90
2022-09-27T17:07:41.877Z,96.43
2022-09-27T17:12:43.314Z,96.81
2022-09-27T17:17:49.156Z,96.45
2022-09-27T17:22:50.683Z,96.50
2022-09-27T17:27:52.143Z,97.26
2022-09-27T17:32:53.606Z,98.00
2022-09-27T17:37:55.090Z,99.38
2022-09-27T17:42:56.503Z,100.00
2022-09-27T17:48:16.668Z,100.00
2022-09-27T17:53:18.083Z,100.00
2022-09-27T17:58:20.761Z,100.00
2022-09-27T18:03:22.177Z,100.00
2022-09-27T18:08:24.452Z,100.00
2022-09-27T18:13:25.877Z,100.00
2022-09-27T18:18:28.159Z,100.00
2022-09-27T18:23:31.700Z,100.00
2022-09-27T18:28:33.202Z,100.00
2022-09-27T18:33:35.538Z,100.00
2022-09-27T18:38:37.360Z,100.00
2022-09-27T18:43:39.794Z,100.00
2022-09-27T18:48:41.589Z,100.00
2022-09-27T18:53:43.898Z,100.00
2022-09-27T18:58:45.433Z,100.00
2022-09-27T19:03:47.831Z,100.00
2022-09-27T19:08:58.558Z,100.00
2022-09-27T19:14:03.303Z,100.00
2022-09-27T19:19:04.774Z,100.00
2022-09-27T19:24:06.243Z,100.00
2022-09-27T19:29:07.803Z,99.38
2022-09-27T19:34:09.241Z,99.95
2022-09-27T19:39:10.651Z,98.97
2022-09-27T19:44:13.207Z,98.40
2022-09-27T19:49:14.680Z,98.67
2022-09-27T19:54:16.439Z,98.16
2022-09-27T19:59:18.126Z,98.75
2022-09-27T20:04:19.664Z,98.12
2022-09-27T20:09:21.175Z,98.96
2022-09-27T20:14:22.592Z,97.74
2022-09-27T20:19:24.515Z,97.66
2022-09-27T20:24:26.074Z,97.76
2022-09-27T20:29:27.543Z,97.48
2022-09-27T20:34:29.471Z,97.49
2022-09-27T20:39:30.919Z,96.78
2022-09-27T20:44:33.281Z,96.42
2022-09-27T20:49:34.750Z,96.53
2022-09-27T20:54:36.230Z,96.33
2022-09-27T20:59:37.719Z,96.90
2022-09-27T21:04:39.140Z,96.74
2022-09-27T21:09:40.896Z,97.24
2022-09-27T21:14:42.354Z,96.91
2022-09-27T21:19:43.783Z,97.86
2022-09-27T21:24:45.411Z,98.55
2022-09-27T21:29:46.900Z,99.48
2022-09-27T21:34:48.334Z,100.00
2022-09-27T21:39:49.883Z,100.00
2022-09-27T21:44:51.309Z,100.00
2022-09-27T21:49:52.734Z,100.00
2022-09-27T21:54:54.273Z,100.00
2022-09-27T21:59:56.594Z,100.00
2022-09-27T22:04:59.616Z,100.00
2022-09-27T22:10:01.062Z,100.00
2022-09-27T22:15:02.551Z,100.00
2022-09-27T22:20:04.216Z,100.00
2022-09-27T22:25:05.934Z,100.00
2022-09-27T22:30:07.874Z,100.00
2022-09-27T22:35:09.646Z,100.00
2022-09-27T22:40:11.384Z,100.00
2022-09-27T22:45:13.194Z,100.00
2022-09-27T22:50:14.691Z,100.00
2022-09-27T22:55:16.230Z,100.00
2022-09-27T23:00:17.653Z,100.00
2022-09-27T23:05:19.060Z,100.00
2022-09-27T23:10:23.342Z,100.00
2022-09-27T23:15:24.821Z,100.00
2022-09-27T23:20:26.942Z,100.00
2022-09-27T23:25:28.364Z,100.00
2022-09-27T23:30:31.773Z,100.00
2022-09-27T23:35:33.827Z,100.00
2022-09-27T23:40:36.588Z,100.00
2022-09-27T23:45:38.374Z,100.00
2022-09-27T23:50:44.002Z,100.00
2022-09-27T23:55:45.499Z,100.00
