createdAt,value
2019-02-05T00:02:40.047Z,-0.40
2019-02-05T00:05:42.329Z,-0.40
2019-02-05T00:08:44.594Z,-0.40
2019-02-05T00:11:46.841Z,-0.40
2019-02-05T00:14:49.067Z,-0.50
2019-02-05T00:17:51.399Z,-0.50
2019-02-05T00:20:53.996Z,-0.50
2019-02-05T00:23:56.245Z,-0.50
2019-02-05T00:26:58.537Z,-0.50
2019-02-05T00:30:00.800Z,-0.40
2019-02-05T00:33:03.141Z,-0.40
2019-02-05T00:36:05.551Z,-0.50
2019-02-05T00:39:08.134Z,-0.40
2019-02-05T00:42:10.475Z,-0.40
2019-02-05T00:45:12.795Z,-0.40
2019-02-05T00:48:15.115Z,-0.40
2019-02-05T00:51:17.416Z,-0.30
2019-02-05T00:54:19.691Z,-0.30
2019-02-05T00:57:21.978Z,-0.30
2019-02-05T01:00:26.231Z,-0.30
2019-02-05T01:03:28.495Z,-0.30
2019-02-05T01:06:30.796Z,-0.40
2019-02-05T01:09:33.128Z,-0.40
2019-02-05T01:12:35.570Z,-0.40
2019-02-05T01:15:37.840Z,-0.40
2019-02-05T01:18:40.134Z,-0.40
2019-02-05T01:21:42.412Z,-0.40
2019-02-05T01:24:44.660Z,-0.40
2019-02-05T01:27:46.995Z,-0.40
2019-02-05T01:30:49.315Z,-0.40
2019-02-05T01:33:51.583Z,-0.40
2019-02-05T01:36:53.901Z,-0.40
2019-02-05T01:39:56.144Z,-0.40
2019-02-05T01:42:58.411Z,-0.40
2019-02-05T01:46:00.710Z,-0.50
2019-02-05T01:49:03.013Z,-0.50
2019-02-05T01:52:05.284Z,-0.50
2019-02-05T01:55:08.396Z,-0.50
2019-02-05T01:58:10.675Z,-0.50
2019-02-05T02:01:12.961Z,-0.50
2019-02-05T02:04:15.264Z,-0.50
2019-02-05T02:07:17.548Z,-0.50
2019-02-05T02:10:21.730Z,-0.50
2019-02-05T02:13:24.020Z,-0.60
2019-02-05T02:16:26.323Z,-0.60
2019-02-05T02:19:28.733Z,-0.60
2019-02-05T02:22:31.011Z,-0.60
2019-02-05T02:25:33.346Z,-0.60
2019-02-05T02:28:35.589Z,-0.60
2019-02-05T02:31:37.869Z,-0.60
2019-02-05T02:34:40.210Z,-0.60
2019-02-05T02:37:42.510Z,-0.60
2019-02-05T02:40:44.792Z,-0.60
2019-02-05T02:43:47.086Z,-0.60
2019-02-05T02:46:49.388Z,-0.60
2019-02-05T02:49:51.702Z,-0.60
2019-02-05T02:52:54.030Z,-0.70
2019-02-05T02:55:56.306Z,-0.70
2019-02-05T02:58:58.580Z,-0.70
2019-02-05T03:02:00.883Z,-0.70
2019-02-05T03:05:04.313Z,-0.80
2019-02-05T03:08:06.596Z,-0.80
2019-02-05T03:11:08.948Z,-0.80
2019-02-05T03:14:11.252Z,-0.80
2019-02-05T03:17:13.530Z,-0.80
2019-02-05T03:20:15.830Z,-0.90
2019-02-05T03:23:18.134Z,-0.90
2019-02-05T03:26:20.399Z,-1.00
2019-02-05T03:29:22.671Z,-1.00
2019-02-05T03:32:24.937Z,-1.00
2019-02-05T03:35:27.245Z,-1.00
2019-02-05T03:38:29.537Z,-0.90
2019-02-05T03:41:32.016Z,-0.90
2019-02-05T03:44:34.273Z,-0.90
2019-02-05T03:47:36.619Z,-0.90
2019-02-05T03:50:39.690Z,-0.90
2019-02-05T03:53:44.602Z,-0.90
2019-02-05T03:56:55.665Z,-0.90
2019-02-05T04:00:24.147Z,-0.80
2019-02-05T04:03:46.731Z,-0.80
2019-02-05T04:09:31.799Z,-0.80
2019-02-05T04:12:49.866Z,-0.80
2019-02-05T04:16:36.147Z,-0.80
2019-02-05T04:19:57.871Z,-0.90
2019-02-05T04:23:16.628Z,-0.90
2019-02-05T04:26:30.311Z,-0.90
2019-02-05T04:29:44.422Z,-0.90
2019-02-05T04:32:53.535Z,-0.90
2019-02-05T04:36:09.411Z,-0.80
2019-02-05T04:39:27.180Z,-0.80
2019-02-05T04:42:48.514Z,-0.80
2019-02-05T04:46:16.957Z,-0.80
2019-02-05T04:51:30.999Z,-0.80
2019-02-05T04:54:49.956Z,-0.90
2019-02-05T04:58:08.080Z,-0.90
2019-02-05T05:01:36.937Z,-1.00
2019-02-05T05:04:47.728Z,-0.90
2019-02-05T05:08:20.120Z,-1.00
2019-02-05T05:11:22.434Z,-1.00
2019-02-05T05:14:24.783Z,-1.00
2019-02-05T05:17:27.084Z,-1.00
2019-02-05T05:20:29.468Z,-1.10
2019-02-05T05:23:31.841Z,-1.10
2019-02-05T05:26:34.162Z,-1.10
2019-02-05T05:29:36.477Z,-1.10
2019-02-05T05:32:38.763Z,-1.10
2019-02-05T05:35:44.482Z,-1.20
2019-02-05T05:38:43.383Z,-1.20
2019-02-05T05:41:45.700Z,-1.10
2019-02-05T05:44:47.966Z,-1.10
2019-02-05T05:47:50.286Z,-1.10
2019-02-05T05:50:52.559Z,-1.10
2019-02-05T05:53:54.850Z,-1.10
2019-02-05T05:56:57.123Z,-1.10
2019-02-05T05:59:59.410Z,-1.10
2019-02-05T06:03:01.676Z,-1.10
2019-02-05T06:06:04.051Z,-1.10
2019-02-05T06:09:07.704Z,-1.10
2019-02-05T06:12:09.987Z,-1.10
2019-02-05T06:15:12.541Z,-1.10
2019-02-05T06:18:14.823Z,-1.10
2019-02-05T06:21:17.112Z,-1.10
2019-02-05T06:24:19.431Z,-1.20
2019-02-05T06:27:21.729Z,-1.20
2019-02-05T06:30:24.113Z,-1.20
2019-02-05T06:33:26.509Z,-1.30
2019-02-05T06:36:28.812Z,-1.30
2019-02-05T06:39:31.125Z,-1.30
2019-02-05T06:42:33.478Z,-1.30
2019-02-05T06:45:35.760Z,-1.30
2019-02-05T06:48:38.012Z,-1.40
2019-02-05T06:51:40.355Z,-1.40
2019-02-05T06:54:42.662Z,-1.40
2019-02-05T06:57:44.891Z,-1.40
2019-02-05T07:00:47.186Z,-1.40
2019-02-05T07:03:49.493Z,-1.50
2019-02-05T07:06:51.723Z,-1.50
2019-02-05T07:09:54.011Z,-1.50
2019-02-05T07:12:56.328Z,-1.50
2019-02-05T07:15:58.584Z,-1.50
2019-02-05T07:19:00.881Z,-1.50
2019-02-05T07:22:03.254Z,-1.50
2019-02-05T07:25:07.499Z,-1.50
2019-02-05T07:28:09.811Z,-1.60
2019-02-05T07:31:12.173Z,-1.60
2019-02-05T07:34:14.455Z,-1.60
2019-02-05T07:37:16.704Z,-1.60
2019-02-05T07:40:19.038Z,-1.70
2019-02-05T07:43:21.321Z,-1.70
2019-02-05T07:46:23.685Z,-1.80
2019-02-05T07:49:25.992Z,-1.80
2019-02-05T07:52:28.274Z,-1.80
2019-02-05T07:55:30.568Z,-1.90
2019-02-05T07:58:32.851Z,-1.90
2019-02-05T08:01:35.167Z,-1.90
2019-02-05T08:04:37.419Z,-1.90
2019-02-05T08:07:39.735Z,-1.90
2019-02-05T08:10:42.016Z,-1.90
2019-02-05T08:13:44.283Z,-1.90
2019-02-05T08:16:48.000Z,-2.00
2019-02-05T08:19:48.872Z,-1.90
2019-02-05T08:22:51.199Z,-2.00
2019-02-05T08:25:53.467Z,-2.00
2019-02-05T08:28:55.768Z,-1.90
2019-02-05T08:31:58.030Z,-1.90
2019-02-05T08:35:00.399Z,-1.90
2019-02-05T08:38:02.701Z,-1.90
2019-02-05T08:41:05.016Z,-1.90
2019-02-05T08:44:07.328Z,-1.80
2019-02-05T08:47:09.603Z,-1.80
2019-02-05T08:50:14.623Z,-1.70
2019-02-05T08:53:16.905Z,-1.70
2019-02-05T08:56:19.188Z,-1.70
2019-02-05T08:59:21.510Z,-1.70
2019-02-05T09:02:23.842Z,-1.60
2019-02-05T09:05:26.159Z,-1.60
2019-02-05T09:08:28.445Z,-1.50
2019-02-05T09:11:30.764Z,-1.50
2019-02-05T09:14:33.051Z,-1.40
2019-02-05T09:17:35.336Z,-1.30
2019-02-05T09:20:37.669Z,-1.30
2019-02-05T09:23:39.975Z,-1.30
2019-02-05T09:26:42.272Z,-1.20
2019-02-05T09:29:44.579Z,-1.20
2019-02-05T09:32:47.126Z,-1.20
2019-02-05T09:35:49.423Z,-1.10
2019-02-05T09:38:51.707Z,-1.10
2019-02-05T09:41:54.065Z,-1.00
2019-02-05T09:44:56.398Z,-1.00
2019-02-05T09:47:58.870Z,-1.10
2019-02-05T09:51:01.177Z,-1.00
2019-02-05T09:54:03.518Z,-1.00
2019-02-05T09:57:05.830Z,-1.00
2019-02-05T10:00:14.031Z,-1.00
2019-02-05T10:03:16.339Z,-1.00
2019-02-05T10:06:18.660Z,-1.00
2019-02-05T10:09:20.911Z,-1.00
2019-02-05T10:12:23.227Z,-1.00
2019-02-05T10:15:28.243Z,-0.90
2019-02-05T10:18:30.564Z,-1.00
2019-02-05T10:21:32.868Z,-1.00
2019-02-05T10:24:35.165Z,-1.00
2019-02-05T10:27:37.499Z,-1.00
2019-02-05T10:30:41.579Z,-1.00
2019-02-05T10:33:54.652Z,-1.00
2019-02-05T10:36:46.118Z,-1.00
2019-02-05T10:39:48.376Z,-0.90
2019-02-05T10:42:50.687Z,-0.90
2019-02-05T10:45:52.971Z,-0.90
2019-02-05T10:48:56.263Z,-0.80
2019-02-05T10:51:58.560Z,-0.80
2019-02-05T10:55:00.871Z,-0.80
2019-02-05T10:58:03.343Z,-0.70
2019-02-05T11:01:05.658Z,-0.70
2019-02-05T11:04:07.989Z,-0.70
2019-02-05T11:07:10.320Z,-0.60
2019-02-05T11:10:12.610Z,-0.60
2019-02-05T11:13:14.987Z,-0.50
2019-02-05T11:16:17.244Z,-0.50
2019-02-05T11:19:19.523Z,-0.50
2019-02-05T11:22:21.873Z,-0.40
2019-02-05T11:25:24.203Z,-0.40
2019-02-05T11:28:27.090Z,-0.40
2019-02-05T11:31:29.428Z,-0.30
2019-02-05T11:34:31.761Z,-0.30
2019-02-05T11:37:34.610Z,-0.30
2019-02-05T11:40:36.982Z,-0.30
2019-02-05T11:43:39.263Z,-0.20
2019-02-05T11:46:41.515Z,-0.20
2019-02-05T11:49:43.834Z,-0.20
2019-02-05T11:52:46.215Z,-0.20
2019-02-05T11:55:48.509Z,-0.10
2019-02-05T11:58:50.819Z,-0.10
2019-02-05T12:01:53.071Z,-0.10
2019-02-05T12:04:55.310Z,-0.10
2019-02-05T12:07:57.835Z,0.00
2019-02-05T12:11:00.820Z,0.00
2019-02-05T12:14:03.420Z,0.00
2019-02-05T12:17:05.754Z,0.10
2019-02-05T12:20:09.883Z,0.10
2019-02-05T12:23:12.219Z,0.10
2019-02-05T12:26:14.517Z,0.20
2019-02-05T12:29:16.909Z,0.20
2019-02-05T12:32:19.210Z,0.20
2019-02-05T12:35:21.514Z,0.20
2019-02-05T12:38:23.815Z,0.20
2019-02-05T12:41:26.148Z,0.20
2019-02-05T12:44:28.451Z,0.20
2019-02-05T12:47:30.716Z,0.20
2019-02-05T12:50:33.953Z,0.10
2019-02-05T12:53:36.248Z,0.10
2019-02-05T12:56:38.520Z,0.10
2019-02-05T12:59:40.803Z,0.10
2019-02-05T13:02:43.062Z,0.10
2019-02-05T13:05:45.363Z,0.10
2019-02-05T13:08:47.676Z,0.00
2019-02-05T13:11:49.947Z,0.00
2019-02-05T13:14:52.203Z,0.10
2019-02-05T13:17:54.498Z,0.10
2019-02-05T13:20:56.815Z,0.10
2019-02-05T13:23:59.132Z,0.00
2019-02-05T13:27:01.464Z,0.10
2019-02-05T13:30:05.108Z,0.00
2019-02-05T13:33:07.483Z,0.00
2019-02-05T13:36:10.017Z,-0.10
2019-02-05T13:39:12.549Z,-0.10
2019-02-05T13:42:14.819Z,-0.10
2019-02-05T13:45:18.679Z,-0.20
2019-02-05T13:48:20.960Z,-0.30
2019-02-05T13:51:23.265Z,-0.30
2019-02-05T13:54:25.559Z,-0.30
2019-02-05T13:57:27.820Z,-0.40
2019-02-05T14:00:33.244Z,-0.40
2019-02-05T14:03:35.539Z,-0.40
2019-02-05T14:06:37.845Z,-0.50
2019-02-05T14:09:40.155Z,-0.50
2019-02-05T14:12:42.500Z,-0.50
2019-02-05T14:15:46.466Z,-0.60
2019-02-05T14:18:55.481Z,-0.60
2019-02-05T14:21:51.066Z,-0.50
2019-02-05T14:24:53.343Z,-0.60
2019-02-05T14:27:55.655Z,-0.60
2019-02-05T14:30:57.937Z,-0.80
2019-02-05T14:34:00.195Z,-0.90
2019-02-05T14:37:02.517Z,-1.00
2019-02-05T14:40:07.116Z,-1.00
2019-02-05T14:43:09.428Z,-1.00
2019-02-05T14:46:13.148Z,-1.00
2019-02-05T14:49:14.035Z,-1.00
2019-02-05T14:52:16.287Z,-1.10
2019-02-05T14:55:18.560Z,-1.20
2019-02-05T14:58:20.832Z,-1.30
2019-02-05T15:01:23.154Z,-1.30
2019-02-05T15:04:25.444Z,-1.30
2019-02-05T15:07:27.731Z,-1.30
2019-02-05T15:10:30.034Z,-1.30
2019-02-05T15:13:32.318Z,-1.30
2019-02-05T15:16:34.616Z,-1.30
2019-02-05T15:19:36.911Z,-1.40
2019-02-05T15:22:39.185Z,-1.40
2019-02-05T15:25:41.533Z,-1.30
2019-02-05T15:28:43.812Z,-1.30
2019-02-05T15:31:54.160Z,-1.30
2019-02-05T15:34:48.424Z,-1.20
2019-02-05T15:37:50.682Z,-1.30
2019-02-05T15:40:53.046Z,-1.30
2019-02-05T15:43:56.371Z,-1.30
2019-02-05T15:46:58.696Z,-1.30
2019-02-05T15:50:05.981Z,-1.40
2019-02-05T15:53:03.296Z,-1.40
2019-02-05T15:56:05.657Z,-1.40
2019-02-05T15:59:07.956Z,-1.50
2019-02-05T16:02:10.264Z,-1.50
2019-02-05T16:05:12.564Z,-1.50
2019-02-05T16:08:14.819Z,-1.50
2019-02-05T16:11:17.101Z,-1.60
2019-02-05T16:14:19.389Z,-1.60
2019-02-05T16:17:21.701Z,-1.60
2019-02-05T16:20:24.095Z,-1.60
2019-02-05T16:23:26.393Z,-1.60
2019-02-05T16:26:28.670Z,-1.60
2019-02-05T16:29:30.943Z,-1.60
2019-02-05T16:32:33.235Z,-1.60
2019-02-05T16:35:35.537Z,-1.60
2019-02-05T16:38:37.832Z,-1.70
2019-02-05T16:41:40.188Z,-1.70
2019-02-05T16:44:42.539Z,-1.80
2019-02-05T16:47:44.838Z,-1.80
2019-02-05T16:50:47.310Z,-1.80
2019-02-05T16:53:49.687Z,-1.80
2019-02-05T16:56:52.166Z,-1.80
2019-02-05T16:59:54.521Z,-1.80
2019-02-05T17:02:56.795Z,-1.80
2019-02-05T17:05:59.207Z,-1.80
2019-02-05T17:09:01.479Z,-1.80
2019-02-05T17:12:04.036Z,-1.80
2019-02-05T17:15:08.317Z,-1.80
2019-02-05T17:18:10.630Z,-1.80
2019-02-05T17:21:13.038Z,-1.80
2019-02-05T17:24:15.328Z,-1.80
2019-02-05T17:27:17.633Z,-1.80
2019-02-05T17:30:21.865Z,-1.80
2019-02-05T17:33:24.139Z,-1.80
2019-02-05T17:36:26.508Z,-1.80
2019-02-05T17:39:28.771Z,-1.80
2019-02-05T17:42:31.120Z,-1.80
2019-02-05T17:45:35.304Z,-1.80
2019-02-05T17:48:37.683Z,-1.80
2019-02-05T17:51:40.091Z,-1.80
2019-02-05T17:54:42.619Z,-1.80
2019-02-05T17:57:45.316Z,-1.80
2019-02-05T18:00:49.612Z,-1.80
2019-02-05T18:03:51.947Z,-1.80
2019-02-05T18:06:54.507Z,-1.80
2019-02-05T18:09:57.339Z,-1.80
2019-02-05T18:13:00.412Z,-1.70
2019-02-05T18:16:15.208Z,-1.70
2019-02-05T18:19:18.114Z,-1.70
2019-02-05T18:22:20.980Z,-1.70
2019-02-05T18:25:23.753Z,-1.70
2019-02-05T18:28:26.356Z,-1.70
2019-02-05T18:31:29.106Z,-1.70
2019-02-05T18:34:31.957Z,-1.60
2019-02-05T18:37:36.085Z,-1.60
2019-02-05T18:40:39.061Z,-1.60
2019-02-05T18:43:42.112Z,-1.60
2019-02-05T18:46:45.389Z,-1.70
2019-02-05T18:49:48.371Z,-1.70
2019-02-05T18:52:51.283Z,-1.70
2019-02-05T18:55:54.690Z,-1.70
2019-02-05T18:58:57.235Z,-1.70
2019-02-05T19:02:01.108Z,-1.60
2019-02-05T19:05:06.673Z,-1.70
2019-02-05T19:08:09.803Z,-1.70
2019-02-05T19:11:13.001Z,-1.70
2019-02-05T19:14:17.163Z,-1.70
2019-02-05T19:17:20.262Z,-1.70
2019-02-05T19:20:24.982Z,-1.70
2019-02-05T19:23:28.417Z,-1.80
2019-02-05T19:26:35.964Z,-1.80
2019-02-05T19:29:40.280Z,-1.80
2019-02-05T19:32:43.787Z,-1.80
2019-02-05T19:35:48.099Z,-1.80
2019-02-05T19:38:52.314Z,-1.80
2019-02-05T19:41:56.097Z,-1.80
2019-02-05T19:45:04.652Z,-1.80
2019-02-05T19:48:10.343Z,-1.80
2019-02-05T19:51:16.225Z,-1.90
2019-02-05T19:54:18.877Z,-1.90
2019-02-05T19:57:23.163Z,-1.90
2019-02-05T20:00:26.194Z,-1.90
2019-02-05T20:03:38.256Z,-1.90
2019-02-05T20:06:34.938Z,-1.90
2019-02-05T20:09:38.445Z,-1.90
2019-02-05T20:12:42.863Z,-1.90
2019-02-05T20:15:45.969Z,-1.90
2019-02-05T20:18:50.378Z,-1.90
2019-02-05T20:21:53.812Z,-2.00
2019-02-05T20:24:57.153Z,-1.90
2019-02-05T20:28:00.435Z,-1.90
2019-02-05T20:31:03.388Z,-1.90
2019-02-05T20:34:07.306Z,-1.90
2019-02-05T20:37:10.949Z,-1.80
2019-02-05T20:40:15.463Z,-1.80
2019-02-05T20:43:18.401Z,-1.70
2019-02-05T20:46:21.491Z,-1.60
2019-02-05T20:49:24.951Z,-1.60
2019-02-05T20:52:30.165Z,-1.50
2019-02-05T20:55:33.911Z,-1.50
2019-02-05T20:58:37.315Z,-1.50
2019-02-05T21:01:40.500Z,-1.50
2019-02-05T21:04:48.460Z,-1.50
2019-02-05T21:07:46.324Z,-1.40
2019-02-05T21:10:49.289Z,-1.40
2019-02-05T21:13:52.647Z,-1.40
2019-02-05T21:16:55.335Z,-1.40
2019-02-05T21:19:57.655Z,-1.40
2019-02-05T21:23:00.055Z,-1.40
2019-02-05T21:26:02.426Z,-1.40
2019-02-05T21:29:05.157Z,-1.40
2019-02-05T21:32:07.474Z,-1.40
2019-02-05T21:35:09.873Z,-1.40
2019-02-05T21:38:12.232Z,-1.40
2019-02-05T21:41:14.540Z,-1.40
2019-02-05T21:44:16.792Z,-1.40
2019-02-05T21:47:19.086Z,-1.40
2019-02-05T21:50:21.503Z,-1.40
2019-02-05T21:53:23.871Z,-1.40
2019-02-05T21:56:26.133Z,-1.40
2019-02-05T21:59:28.385Z,-1.40
2019-02-05T22:02:30.717Z,-1.50
2019-02-05T22:05:33.093Z,-1.50
2019-02-05T22:08:35.424Z,-1.50
2019-02-05T22:11:40.741Z,-1.60
2019-02-05T22:14:40.100Z,-1.50
2019-02-05T22:17:42.516Z,-1.50
2019-02-05T22:20:44.919Z,-1.50
2019-02-05T22:23:47.246Z,-1.60
2019-02-05T22:26:49.543Z,-1.60
2019-02-05T22:29:52.094Z,-1.70
2019-02-05T22:32:54.481Z,-1.70
2019-02-05T22:35:56.746Z,-1.70
2019-02-05T22:38:59.049Z,-1.80
2019-02-05T22:42:01.447Z,-1.80
2019-02-05T22:45:04.937Z,-1.90
2019-02-05T22:48:07.264Z,-1.90
2019-02-05T22:51:09.616Z,-1.80
2019-02-05T22:54:11.907Z,-1.90
2019-02-05T22:57:14.372Z,-1.90
2019-02-05T23:00:27.419Z,-1.80
2019-02-05T23:03:35.135Z,-1.80
2019-02-05T23:06:52.507Z,-1.80
2019-02-05T23:10:11.506Z,-1.90
2019-02-05T23:13:16.264Z,-1.90
2019-02-05T23:16:18.552Z,-1.90
2019-02-05T23:19:20.854Z,-1.90
2019-02-05T23:22:23.187Z,-1.90
2019-02-05T23:25:25.443Z,-1.90
2019-02-05T23:28:27.757Z,-1.90
2019-02-05T23:31:30.033Z,-2.00
2019-02-05T23:34:32.300Z,-2.10
2019-02-05T23:37:34.587Z,-2.10
2019-02-05T23:40:36.843Z,-2.10
2019-02-05T23:43:39.195Z,-2.10
2019-02-05T23:46:41.562Z,-2.10
2019-02-05T23:49:43.846Z,-2.10
2019-02-05T23:52:46.153Z,-2.10
2019-02-05T23:55:48.427Z,-2.10
2019-02-05T23:58:50.729Z,-2.10
