createdAt,value
2018-07-17T04:35:09.805Z,12.60
2018-07-17T04:37:38.089Z,14.00
2018-07-17T04:40:06.300Z,12.40
2018-07-17T04:42:34.521Z,11.17
2018-07-17T04:45:02.813Z,12.90
2018-07-17T04:47:30.978Z,9.63
2018-07-17T04:49:59.188Z,12.90
2018-07-17T04:52:27.393Z,14.30
2018-07-17T04:54:55.658Z,13.97
2018-07-17T04:57:24.004Z,14.03
2018-07-17T04:59:52.266Z,13.53
2018-07-17T05:02:20.556Z,14.80
2018-07-17T05:04:48.826Z,12.87
2018-07-17T05:07:17.046Z,13.87
2018-07-17T05:09:45.312Z,14.30
2018-07-17T05:15:01.869Z,12.63
2018-07-17T05:17:30.092Z,12.17
2018-07-17T05:19:58.402Z,15.30
2018-07-17T05:22:26.702Z,14.43
2018-07-17T05:24:54.916Z,16.00
2018-07-17T05:27:23.068Z,15.27
2018-07-17T05:29:51.267Z,13.80
2018-07-17T05:32:19.481Z,12.30
2018-07-17T05:34:47.656Z,16.83
2018-07-17T05:37:15.898Z,11.90
2018-07-17T05:39:44.113Z,10.80
2018-07-17T05:42:12.311Z,15.50
2018-07-17T05:44:40.528Z,13.50
2018-07-17T05:47:08.800Z,13.67
2018-07-17T05:49:36.978Z,13.80
2018-07-17T05:52:05.193Z,13.80
2018-07-17T05:54:33.369Z,15.90
2018-07-17T05:57:01.709Z,12.50
2018-07-17T05:59:29.861Z,12.53
2018-07-17T06:01:58.081Z,9.60
2018-07-17T06:04:26.256Z,10.83
2018-07-17T06:06:54.435Z,9.30
2018-07-17T06:09:22.647Z,9.30
2018-07-17T06:11:50.841Z,9.93
2018-07-17T06:14:19.032Z,10.40
2018-07-17T06:16:47.225Z,10.27
2018-07-17T06:19:15.417Z,10.37
2018-07-17T06:21:43.645Z,10.55
2018-07-17T06:24:11.825Z,9.37
2018-07-17T06:26:40.039Z,12.43
2018-07-17T06:29:08.230Z,9.10
2018-07-17T06:31:36.467Z,11.30
2018-07-17T06:34:04.652Z,11.07
2018-07-17T06:36:32.833Z,10.60
2018-07-17T06:39:01.021Z,10.73
2018-07-17T06:41:29.285Z,10.10
2018-07-17T06:43:57.560Z,9.00
2018-07-17T06:46:25.756Z,10.90
2018-07-17T06:48:53.910Z,7.30
2018-07-17T06:51:22.088Z,11.03
2018-07-17T06:53:50.295Z,28.40
2018-07-17T06:56:18.446Z,11.70
2018-07-17T06:58:46.664Z,9.20
2018-07-17T07:01:14.862Z,7.97
2018-07-17T07:03:43.046Z,8.30
2018-07-17T07:06:11.257Z,7.63
2018-07-17T07:08:39.445Z,7.83
2018-07-17T07:11:07.692Z,7.33
2018-07-17T07:13:35.810Z,8.57
2018-07-17T07:16:04.011Z,8.23
2018-07-17T07:18:32.257Z,7.73
2018-07-17T07:23:25.841Z,7.60
2018-07-17T07:25:54.137Z,9.73
2018-07-17T07:28:22.321Z,8.67
2018-07-17T07:30:50.618Z,7.60
2018-07-17T07:33:18.876Z,7.20
2018-07-17T07:35:47.074Z,7.90
2018-07-17T07:38:15.283Z,8.53
2018-07-17T07:40:43.501Z,9.27
2018-07-17T07:43:11.676Z,8.80
2018-07-17T07:45:39.866Z,9.70
2018-07-17T07:48:08.105Z,7.80
2018-07-17T07:50:36.269Z,8.17
2018-07-17T07:53:04.496Z,7.47
2018-07-17T07:55:32.690Z,7.13
2018-07-17T07:58:00.862Z,7.53
2018-07-17T08:00:29.045Z,12.73
2018-07-17T08:02:57.254Z,6.90
2018-07-17T08:05:25.441Z,7.80
2018-07-17T08:07:53.660Z,8.23
2018-07-17T08:10:21.844Z,7.50
2018-07-17T08:12:50.077Z,7.60
2018-07-17T08:15:18.231Z,7.73
2018-07-17T08:17:46.440Z,9.90
2018-07-17T08:20:14.627Z,8.50
2018-07-17T08:22:42.885Z,7.40
2018-07-17T08:25:11.096Z,8.17
2018-07-17T08:27:40.412Z,7.47
2018-07-17T08:30:08.621Z,7.43
2018-07-17T08:32:36.836Z,7.00
2018-07-17T08:35:05.037Z,7.13
2018-07-17T08:37:33.274Z,9.30
2018-07-17T08:40:01.487Z,8.17
2018-07-17T08:42:29.712Z,9.27
2018-07-17T08:44:57.910Z,6.80
2018-07-17T08:47:26.142Z,7.70
2018-07-17T08:49:54.324Z,7.33
2018-07-17T08:52:22.514Z,6.00
2018-07-17T08:54:50.729Z,6.53
2018-07-17T08:57:18.910Z,6.50
2018-07-17T08:59:47.045Z,5.83
2018-07-17T09:02:15.221Z,6.30
2018-07-17T09:04:43.411Z,5.80
2018-07-17T09:07:11.622Z,6.23
2018-07-17T09:09:39.806Z,5.63
2018-07-17T09:12:07.996Z,8.47
2018-07-17T09:14:36.283Z,5.87
2018-07-17T09:17:04.590Z,6.13
2018-07-17T09:19:32.780Z,8.87
2018-07-17T09:22:00.968Z,7.00
2018-07-17T09:24:29.227Z,6.10
2018-07-17T09:26:57.440Z,6.10
2018-07-17T09:29:25.676Z,5.30
2018-07-17T09:31:53.913Z,4.90
2018-07-17T09:34:22.509Z,5.70
2018-07-17T09:36:50.700Z,5.77
2018-07-17T09:39:18.920Z,5.90
2018-07-17T09:41:47.111Z,5.77
2018-07-17T09:44:15.404Z,6.40
2018-07-17T09:46:43.630Z,5.37
2018-07-17T09:49:11.898Z,4.97
2018-07-17T09:51:40.105Z,7.20
2018-07-17T09:54:08.327Z,5.87
2018-07-17T09:56:36.474Z,7.23
2018-07-17T09:59:04.622Z,5.47
2018-07-17T10:01:38.319Z,6.30
2018-07-17T10:04:06.524Z,6.03
2018-07-17T10:06:34.728Z,6.80
2018-07-17T10:09:03.061Z,6.07
2018-07-17T10:11:31.216Z,5.63
2018-07-17T10:13:59.366Z,6.40
2018-07-17T10:16:27.508Z,5.30
2018-07-17T10:18:55.747Z,5.30
2018-07-17T10:21:23.923Z,6.80
2018-07-17T10:23:52.409Z,5.63
2018-07-17T10:26:20.619Z,5.50
2018-07-17T10:28:48.814Z,5.10
2018-07-17T10:31:16.981Z,6.40
2018-07-17T10:33:45.170Z,5.50
2018-07-17T10:36:13.380Z,5.93
2018-07-17T10:38:41.671Z,5.30
2018-07-17T10:41:09.817Z,5.43
2018-07-17T10:43:38.002Z,6.20
2018-07-17T10:46:06.210Z,5.97
2018-07-17T10:48:34.396Z,5.70
2018-07-17T10:51:02.581Z,10.40
2018-07-17T10:53:30.757Z,5.83
2018-07-17T10:55:58.964Z,4.73
2018-07-17T10:58:27.200Z,5.77
2018-07-17T11:00:55.389Z,6.03
2018-07-17T11:03:35.626Z,7.27
2018-07-17T11:06:03.817Z,4.93
2018-07-17T11:08:32.084Z,6.40
2018-07-17T11:11:00.226Z,5.67
2018-07-17T11:13:28.405Z,6.53
2018-07-17T11:15:56.567Z,5.07
2018-07-17T11:18:24.773Z,5.83
2018-07-17T11:20:52.988Z,5.57
2018-07-17T11:23:21.177Z,9.57
2018-07-17T11:25:49.336Z,6.70
2018-07-17T11:28:17.514Z,5.27
2018-07-17T11:30:45.720Z,6.27
2018-07-17T11:33:13.941Z,5.80
2018-07-17T11:35:42.140Z,5.40
2018-07-17T11:38:10.293Z,5.30
2018-07-17T11:40:38.455Z,6.10
2018-07-17T11:43:06.677Z,10.97
2018-07-17T11:45:34.849Z,5.17
2018-07-17T11:48:03.034Z,5.80
2018-07-17T11:50:31.286Z,5.93
2018-07-17T11:52:59.463Z,5.30
2018-07-17T11:55:27.657Z,5.90
2018-07-17T11:57:55.814Z,6.20
2018-07-17T12:00:24.049Z,6.03
2018-07-17T12:02:52.211Z,6.50
2018-07-17T12:05:20.400Z,6.83
2018-07-17T12:07:48.581Z,9.40
2018-07-17T12:10:16.757Z,7.10
2018-07-17T12:12:45.046Z,10.63
2018-07-17T12:15:13.170Z,6.90
2018-07-17T12:17:41.329Z,6.70
2018-07-17T12:20:09.557Z,8.07
2018-07-17T12:22:37.649Z,6.60
2018-07-17T12:25:05.943Z,7.50
2018-07-17T12:27:34.126Z,5.70
2018-07-17T12:30:02.398Z,6.60
2018-07-17T12:32:30.753Z,6.30
2018-07-17T12:34:58.924Z,6.37
2018-07-17T12:37:27.080Z,7.40
2018-07-17T12:39:55.276Z,6.37
2018-07-17T12:42:23.462Z,4.90
2018-07-17T12:44:51.681Z,5.03
2018-07-17T12:47:19.873Z,6.80
2018-07-17T12:49:48.137Z,8.70
2018-07-17T12:52:16.371Z,8.60
2018-07-17T12:54:44.560Z,8.30
2018-07-17T12:57:12.825Z,6.87
2018-07-17T12:59:41.006Z,6.40
2018-07-17T13:02:09.216Z,6.50
2018-07-17T13:04:37.407Z,5.77
2018-07-17T13:07:05.621Z,5.53
2018-07-17T13:09:33.807Z,6.00
2018-07-17T13:12:02.018Z,6.53
2018-07-17T13:14:30.194Z,5.60
2018-07-17T13:16:58.409Z,6.20
2018-07-17T13:19:26.571Z,5.90
2018-07-17T13:21:54.767Z,6.20
2018-07-17T13:24:22.941Z,3.93
2018-07-17T13:26:51.116Z,4.50
2018-07-17T13:29:19.389Z,4.17
2018-07-17T13:31:47.666Z,6.07
2018-07-17T13:34:15.846Z,6.40
2018-07-17T13:36:44.057Z,5.83
2018-07-17T13:39:12.833Z,7.07
2018-07-17T13:41:41.291Z,7.03
2018-07-17T13:44:09.657Z,6.47
2018-07-17T13:46:37.856Z,5.80
2018-07-17T13:49:06.068Z,5.70
2018-07-17T13:51:34.265Z,5.30
2018-07-17T13:54:02.558Z,4.40
2018-07-17T13:56:30.757Z,5.00
2018-07-17T13:58:58.930Z,4.77
2018-07-17T14:01:27.126Z,4.00
2018-07-17T14:03:55.300Z,4.43
2018-07-17T14:06:23.504Z,4.27
2018-07-17T14:08:51.674Z,4.40
2018-07-17T14:11:19.876Z,5.03
2018-07-17T14:13:48.036Z,5.93
2018-07-17T14:16:30.717Z,5.77
2018-07-17T14:18:58.928Z,10.83
2018-07-17T14:21:27.100Z,5.60
2018-07-17T14:23:55.269Z,8.10
2018-07-17T14:26:23.470Z,5.30
2018-07-17T14:28:51.961Z,6.03
2018-07-17T14:31:20.121Z,5.30
2018-07-17T14:33:48.313Z,7.60
2018-07-17T14:36:16.484Z,5.37
2018-07-17T14:38:44.756Z,4.53
2018-07-17T14:41:12.923Z,5.90
2018-07-17T14:43:41.110Z,5.20
2018-07-17T14:46:09.264Z,6.10
2018-07-17T14:48:38.552Z,5.30
2018-07-17T14:51:07.953Z,7.20
2018-07-17T14:53:36.579Z,5.00
2018-07-17T14:56:04.777Z,5.30
2018-07-17T14:58:33.006Z,5.40
2018-07-17T15:01:01.262Z,5.87
2018-07-17T15:03:29.535Z,5.53
2018-07-17T15:05:57.700Z,7.00
2018-07-17T15:08:25.895Z,4.40
2018-07-17T15:10:54.077Z,6.00
2018-07-17T15:13:22.258Z,5.80
2018-07-17T15:15:50.458Z,6.20
2018-07-17T15:18:18.649Z,10.63
2018-07-17T15:20:46.849Z,5.67
2018-07-17T15:23:15.037Z,5.97
2018-07-17T15:25:43.353Z,5.80
2018-07-17T15:28:11.605Z,10.80
2018-07-17T15:30:40.173Z,7.70
2018-07-17T15:33:08.493Z,6.67
2018-07-17T15:35:36.692Z,5.53
2018-07-17T15:38:04.925Z,5.70
2018-07-17T15:40:33.084Z,7.20
2018-07-17T15:43:01.285Z,6.23
2018-07-17T15:45:29.519Z,5.43
2018-07-17T15:47:57.620Z,6.80
2018-07-17T15:50:25.784Z,4.73
2018-07-17T15:52:53.945Z,6.03
2018-07-17T15:55:22.112Z,4.87
2018-07-17T15:57:50.308Z,8.50
2018-07-17T16:00:18.460Z,5.30
2018-07-17T16:02:46.663Z,7.13
2018-07-17T16:05:14.871Z,11.70
2018-07-17T16:07:43.119Z,7.47
2018-07-17T16:10:11.296Z,5.97
2018-07-17T16:12:39.475Z,5.03
2018-07-17T16:15:07.727Z,4.67
2018-07-17T16:17:36.241Z,5.37
2018-07-17T16:20:04.853Z,5.23
2018-07-17T16:22:33.044Z,6.90
2018-07-17T16:25:01.240Z,4.47
2018-07-17T16:27:29.433Z,6.17
2018-07-17T16:29:57.596Z,3.60
2018-07-17T16:32:25.974Z,5.17
2018-07-17T16:34:54.139Z,6.23
2018-07-17T16:37:22.307Z,4.10
2018-07-17T16:39:50.483Z,4.00
2018-07-17T16:42:18.735Z,5.00
2018-07-17T16:44:46.803Z,3.90
2018-07-17T16:47:14.963Z,4.20
2018-07-17T16:49:43.237Z,5.80
2018-07-17T16:52:11.352Z,6.47
2018-07-17T16:54:39.557Z,4.00
2018-07-17T16:57:07.770Z,4.57
2018-07-17T16:59:35.948Z,4.23
2018-07-17T17:02:04.159Z,5.17
2018-07-17T17:04:32.340Z,4.70
2018-07-17T17:07:00.527Z,5.27
2018-07-17T17:09:28.732Z,4.00
2018-07-17T17:11:56.917Z,4.57
2018-07-17T17:14:25.142Z,4.63
2018-07-17T17:16:53.292Z,4.93
2018-07-17T17:19:21.476Z,4.57
2018-07-17T17:21:49.653Z,4.47
2018-07-17T17:24:17.965Z,7.17
2018-07-17T17:26:46.108Z,6.40
2018-07-17T17:29:14.331Z,4.87
2018-07-17T17:31:42.475Z,4.70
2018-07-17T17:34:10.642Z,4.03
2018-07-17T17:36:38.869Z,4.17
2018-07-17T17:39:07.788Z,4.30
2018-07-17T17:41:35.912Z,3.77
2018-07-17T17:44:04.710Z,4.23
2018-07-17T17:46:32.891Z,5.30
2018-07-17T17:49:01.110Z,6.03
2018-07-17T17:51:29.285Z,8.73
2018-07-17T17:53:57.488Z,5.40
2018-07-17T17:56:25.660Z,6.47
2018-07-17T17:58:53.823Z,4.50
2018-07-17T18:01:22.073Z,5.30
2018-07-17T18:03:50.219Z,4.10
2018-07-17T18:06:18.445Z,4.37
2018-07-17T18:08:46.636Z,4.03
2018-07-17T18:11:14.848Z,5.30
2018-07-17T18:13:43.017Z,4.53
2018-07-17T18:16:11.203Z,5.27
2018-07-17T18:18:39.395Z,8.03
2018-07-17T18:21:07.578Z,8.13
2018-07-17T18:23:35.759Z,8.70
2018-07-17T18:26:03.940Z,5.53
2018-07-17T18:28:32.107Z,8.00
2018-07-17T18:31:00.308Z,7.37
2018-07-17T18:33:28.467Z,7.57
2018-07-17T18:35:56.693Z,7.30
2018-07-17T18:38:24.878Z,6.70
2018-07-17T18:40:53.113Z,7.93
2018-07-17T18:43:21.315Z,7.90
2018-07-17T18:45:49.531Z,7.40
2018-07-17T18:48:17.796Z,6.97
2018-07-17T18:50:46.017Z,8.20
2018-07-17T18:53:15.149Z,6.13
2018-07-17T18:55:43.353Z,5.07
2018-07-17T18:58:11.598Z,5.17
2018-07-17T19:00:45.520Z,5.00
2018-07-17T19:03:14.561Z,4.60
2018-07-17T19:05:42.743Z,5.03
2018-07-17T19:08:10.978Z,5.37
2018-07-17T19:10:39.525Z,7.10
2018-07-17T19:13:07.725Z,6.77
2018-07-17T19:15:35.963Z,6.13
2018-07-17T19:18:04.240Z,6.30
2018-07-17T19:20:32.609Z,5.30
2018-07-17T19:23:00.815Z,12.93
2018-07-17T19:25:29.042Z,5.20
2018-07-17T19:27:57.238Z,5.37
2018-07-17T19:30:25.461Z,6.90
2018-07-17T19:32:53.776Z,6.80
2018-07-17T19:35:22.051Z,6.50
2018-07-17T19:37:51.221Z,5.10
2018-07-17T19:40:19.474Z,6.67
2018-07-17T19:42:47.716Z,9.40
2018-07-17T19:45:15.903Z,5.17
2018-07-17T19:47:44.107Z,6.90
2018-07-17T19:50:12.296Z,7.40
2018-07-17T19:52:40.581Z,5.27
2018-07-17T19:55:09.169Z,5.20
2018-07-17T19:57:37.464Z,4.90
2018-07-17T20:00:06.037Z,7.97
2018-07-17T20:02:34.200Z,6.23
2018-07-17T20:05:02.508Z,5.50
2018-07-17T20:07:30.755Z,5.93
2018-07-17T20:09:58.993Z,5.30
2018-07-17T20:12:27.448Z,6.10
2018-07-17T20:14:55.616Z,6.57
2018-07-17T20:17:23.882Z,5.77
2018-07-17T20:19:52.109Z,5.57
2018-07-17T20:22:20.311Z,6.53
2018-07-17T20:24:48.565Z,6.10
2018-07-17T20:27:16.847Z,7.53
2018-07-17T20:29:45.147Z,6.33
2018-07-17T20:32:13.542Z,5.57
2018-07-17T20:34:41.749Z,7.70
2018-07-17T20:37:09.972Z,5.30
2018-07-17T20:39:38.187Z,5.97
2018-07-17T20:42:06.507Z,7.47
2018-07-17T20:44:35.130Z,9.40
2018-07-17T20:47:03.405Z,6.50
2018-07-17T20:49:31.609Z,6.90
2018-07-17T20:51:59.821Z,5.80
2018-07-17T20:54:28.104Z,6.50
2018-07-17T20:56:56.332Z,6.53
2018-07-17T20:59:24.563Z,5.83
2018-07-17T21:01:53.217Z,10.70
2018-07-17T21:04:21.454Z,7.30
2018-07-17T21:06:49.790Z,6.47
2018-07-17T21:09:18.110Z,6.37
2018-07-17T21:11:46.411Z,4.97
2018-07-17T21:14:14.625Z,9.20
2018-07-17T21:16:42.988Z,7.63
2018-07-17T21:19:11.212Z,12.33
2018-07-17T21:21:41.615Z,6.03
2018-07-17T21:24:10.220Z,5.80
2018-07-17T21:26:38.429Z,7.00
2018-07-17T21:29:06.653Z,5.30
2018-07-17T21:31:34.879Z,6.10
2018-07-17T21:34:03.179Z,6.40
2018-07-17T21:36:31.400Z,6.67
2018-07-17T21:38:59.568Z,5.80
2018-07-17T21:41:27.748Z,5.87
2018-07-17T21:43:55.985Z,7.17
2018-07-17T21:46:24.209Z,6.90
2018-07-17T21:48:52.475Z,6.40
2018-07-17T21:51:20.643Z,6.73
2018-07-17T21:53:48.885Z,6.70
2018-07-17T21:56:17.123Z,6.77
2018-07-17T21:58:45.313Z,5.97
