createdAt,value
2019-03-02T00:00:18.747Z,5.1
2019-03-02T00:02:25.218Z,2
2019-03-02T00:04:18.940Z,4.7
2019-03-02T00:06:18.990Z,6.7
2019-03-02T00:08:21.765Z,6.6
2019-03-02T00:10:18.932Z,2.7
2019-03-02T00:12:19.487Z,6.1
2019-03-02T00:14:20.034Z,8.7
2019-03-02T00:16:19.117Z,2.9
2019-03-02T00:18:18.775Z,6
2019-03-02T00:20:19.539Z,4.4
2019-03-02T00:22:19.103Z,1.7
2019-03-02T00:24:18.651Z,5
2019-03-02T00:26:19.285Z,2.5
2019-03-02T00:28:18.844Z,2.3
2019-03-02T00:30:22.163Z,5.4
2019-03-02T00:32:18.796Z,5.4
2019-03-02T00:34:19.348Z,3.9
2019-03-02T00:36:20.350Z,9.9
2019-03-02T00:38:18.905Z,13.2
2019-03-02T00:40:18.862Z,13.7
2019-03-02T00:42:19.409Z,5.7
2019-03-02T00:44:18.951Z,3.6
2019-03-02T00:46:23.837Z,4
2019-03-02T00:48:18.602Z,6.2
2019-03-02T00:50:19.182Z,4.4
2019-03-02T00:52:23.584Z,5.3
2019-03-02T00:54:18.869Z,2.5
2019-03-02T00:56:19.247Z,2.4
2019-03-02T00:58:18.799Z,6.9
2019-03-02T01:00:19.382Z,3.3
2019-03-02T01:02:18.931Z,2.2
2019-03-02T01:04:22.686Z,3.2
2019-03-02T01:06:18.921Z,10.1
2019-03-02T01:08:19.461Z,2.4
2019-03-02T01:10:23.640Z,3.3
2019-03-02T01:12:19.277Z,5.3
2019-03-02T01:14:18.830Z,7.5
2019-03-02T01:16:21.052Z,2.7
2019-03-02T01:18:18.709Z,4.7
2019-03-02T01:20:19.286Z,2.8
2019-03-02T01:22:18.852Z,6.9
2019-03-02T01:24:19.405Z,10.6
2019-03-02T01:26:23.803Z,7.9
2019-03-02T01:28:18.525Z,10.8
2019-03-02T01:30:19.118Z,7.4
2019-03-02T01:32:18.702Z,12.6
2019-03-02T01:34:19.280Z,3.5
2019-03-02T01:36:19.422Z,14.5
2019-03-02T01:38:19.741Z,9
2019-03-02T01:40:18.704Z,9.3
2019-03-02T01:42:19.262Z,9.4
2019-03-02T01:44:18.833Z,2.1
2019-03-02T01:46:18.518Z,3.4
2019-03-02T01:48:19.065Z,5.3
2019-03-02T01:50:18.646Z,5.1
2019-03-02T01:52:19.221Z,17.6
2019-03-02T01:54:22.059Z,4.3
2019-03-02T01:56:19.168Z,9
2019-03-02T01:58:18.720Z,8.5
2019-03-02T02:00:19.299Z,8.7
2019-03-02T02:02:18.855Z,5.3
2019-03-02T02:04:23.832Z,2.8
2019-03-02T02:06:18.934Z,11.5
2019-03-02T02:08:19.512Z,4.9
2019-03-02T02:10:19.478Z,2.8
2019-03-02T02:12:19.033Z,6.7
2019-03-02T02:14:19.987Z,7.5
2019-03-02T02:16:18.562Z,7.6
2019-03-02T02:18:19.188Z,2.8
2019-03-02T02:20:18.778Z,7
2019-03-02T02:22:19.344Z,4
2019-03-02T02:24:24.977Z,15.1
2019-03-02T02:26:19.056Z,5.2
2019-03-02T02:28:18.619Z,12.8
2019-03-02T02:30:26.628Z,12.1
2019-03-02T02:32:25.384Z,5.9
2019-03-02T02:34:23.888Z,2.9
2019-03-02T02:36:20.539Z,6.1
2019-03-02T02:38:19.127Z,5.6
2019-03-02T02:40:19.099Z,6.1
2019-03-02T02:42:18.653Z,5
2019-03-02T02:44:19.226Z,12.1
2019-03-02T02:46:18.805Z,6.3
2019-03-02T02:48:19.364Z,6.9
2019-03-02T02:50:31.057Z,3
2019-03-02T02:52:29.358Z,4.4
2019-03-02T02:54:24.592Z,12.6
2019-03-02T02:56:21.547Z,8.7
2019-03-02T02:58:19.648Z,7.1
2019-03-02T03:00:19.239Z,2.5
2019-03-02T03:02:18.802Z,3.7
2019-03-02T03:04:19.360Z,4.7
2019-03-02T03:06:19.053Z,5.7
2019-03-02T03:08:18.609Z,4.7
2019-03-02T03:10:28.268Z,5.2
2019-03-02T03:12:24.826Z,6.9
2019-03-02T03:14:21.492Z,5.1
2019-03-02T03:16:18.765Z,10.1
2019-03-02T03:18:19.385Z,9.1
2019-03-02T03:20:18.958Z,9.3
2019-03-02T03:22:18.525Z,7.5
2019-03-02T03:24:19.086Z,4.1
2019-03-02T03:26:19.105Z,2.8
2019-03-02T03:28:18.674Z,3.1
2019-03-02T03:30:36.032Z,7.2
2019-03-02T03:32:18.950Z,4.5
2019-03-02T03:34:32.297Z,6.7
2019-03-02T03:36:19.110Z,13.5
2019-03-02T03:38:18.659Z,3.1
2019-03-02T03:40:25.695Z,7.6
2019-03-02T03:42:24.710Z,5.5
2019-03-02T03:44:27.629Z,8.3
2019-03-02T03:46:23.849Z,4.1
2019-03-02T03:48:19.593Z,3
2019-03-02T03:50:19.217Z,10.9
2019-03-02T03:52:18.790Z,8.1
2019-03-02T03:54:19.348Z,4.6
2019-03-02T03:56:18.933Z,8.1
2019-03-02T03:58:19.482Z,8.7
2019-03-02T04:00:19.070Z,5.3
2019-03-02T04:02:18.634Z,4.7
2019-03-02T04:04:19.182Z,12.2
2019-03-02T04:06:27.635Z,4.9
2019-03-02T04:08:18.714Z,7.1
2019-03-02T04:10:27.258Z,15.2
2019-03-02T04:12:25.714Z,7.2
2019-03-02T04:14:24.868Z,6.3
2019-03-02T04:16:22.835Z,8.9
2019-03-02T04:18:18.666Z,4.6
2019-03-02T04:20:19.265Z,10
2019-03-02T04:22:18.816Z,12.4
2019-03-02T04:24:19.381Z,6.5
2019-03-02T04:26:19.195Z,8.2
2019-03-02T04:28:18.747Z,4.9
2019-03-02T04:30:19.321Z,9.4
2019-03-02T04:32:18.873Z,4.7
2019-03-02T04:34:22.915Z,7.2
2019-03-02T04:36:19.060Z,4.8
2019-03-02T04:38:18.602Z,16.1
2019-03-02T04:40:27.641Z,4.4
2019-03-02T04:42:19.341Z,5
2019-03-02T04:44:18.912Z,6.5
2019-03-02T04:46:18.776Z,10.4
2019-03-02T04:48:19.321Z,8.1
2019-03-02T04:50:18.923Z,8.8
2019-03-02T04:52:19.483Z,6.4
2019-03-02T04:54:19.035Z,7.2
2019-03-02T04:56:24.069Z,5.8
2019-03-02T04:58:18.986Z,8.3
2019-03-02T05:00:18.568Z,8.4
2019-03-02T05:02:20.514Z,9.5
2019-03-02T05:04:19.095Z,14.7
2019-03-02T05:06:19.976Z,8.1
2019-03-02T05:08:18.554Z,5.8
2019-03-02T05:10:18.531Z,6.9
2019-03-02T05:12:19.097Z,9
2019-03-02T05:14:18.644Z,6.6
2019-03-02T05:16:18.714Z,9.6
2019-03-02T05:18:19.330Z,9
2019-03-02T05:20:18.894Z,16
2019-03-02T05:22:19.914Z,13.2
2019-03-02T05:24:19.470Z,6.1
2019-03-02T05:26:18.521Z,10.1
2019-03-02T05:28:19.083Z,11.5
2019-03-02T05:30:18.657Z,12.6
2019-03-02T05:32:19.884Z,11.7
2019-03-02T05:34:19.458Z,22.6
2019-03-02T05:36:19.015Z,10.2
2019-03-02T05:38:18.582Z,9.7
2019-03-02T05:40:18.554Z,10.2
2019-03-02T05:42:19.109Z,14.5
2019-03-02T05:44:18.799Z,9.5
2019-03-02T05:46:26.644Z,8.5
2019-03-02T05:48:19.546Z,16.4
2019-03-02T05:50:19.214Z,22.6
2019-03-02T05:52:19.025Z,12.5
2019-03-02T05:54:18.721Z,17.3
2019-03-02T05:56:19.035Z,10.3
2019-03-02T05:58:18.707Z,6.9
2019-03-02T06:00:19.376Z,13.3
2019-03-02T06:02:19.057Z,20.9
2019-03-02T06:04:21.995Z,9.7
2019-03-02T06:06:19.487Z,13.9
2019-03-02T06:08:19.171Z,13.5
2019-03-02T06:10:25.262Z,14.6
2019-03-02T06:12:19.141Z,17.9
2019-03-02T06:14:18.803Z,17.2
2019-03-02T06:16:21.840Z,22.9
2019-03-02T06:18:18.751Z,15.3
2019-03-02T06:20:19.453Z,12.7
2019-03-02T06:22:21.932Z,14.1
2019-03-02T06:24:18.598Z,14.1
2019-03-02T06:26:19.152Z,11.7
2019-03-02T06:28:23.115Z,15.3
2019-03-02T06:30:19.417Z,22.8
2019-03-02T06:32:19.101Z,16.7
2019-03-02T06:34:20.666Z,12.4
2019-03-02T06:36:19.102Z,15.1
2019-03-02T06:38:18.809Z,13.1
2019-03-02T06:40:23.579Z,23.2
2019-03-02T06:42:19.433Z,15.3
2019-03-02T06:44:19.108Z,18.5
2019-03-02T06:46:23.321Z,18
2019-03-02T06:48:19.089Z,15.2
2019-03-02T06:50:18.783Z,9.4
2019-03-02T06:52:26.191Z,13.6
2019-03-02T06:54:18.935Z,22.8
2019-03-02T06:56:19.212Z,17.9
2019-03-02T06:58:18.892Z,14.8
2019-03-02T07:00:19.601Z,12.3
2019-03-02T07:02:19.260Z,13.5
2019-03-02T07:04:23.097Z,20.1
2019-03-02T07:06:19.463Z,18.3
2019-03-02T07:08:19.167Z,11.5
2019-03-02T07:10:23.482Z,18.4
2019-03-02T07:12:19.297Z,15.7
2019-03-02T07:14:18.928Z,18.2
2019-03-02T07:16:20.816Z,14.1
2019-03-02T07:18:19.621Z,12.1
2019-03-02T07:20:19.271Z,10.9
2019-03-02T07:22:18.966Z,9.2
2019-03-02T07:24:18.632Z,14.3
2019-03-02T07:26:20.905Z,21
2019-03-02T07:28:18.674Z,11.8
2019-03-02T07:30:19.334Z,9.8
2019-03-02T07:32:19.013Z,15.9
2019-03-02T07:34:18.711Z,18.2
2019-03-02T07:36:19.072Z,13.4
2019-03-02T07:38:21.604Z,12.7
2019-03-02T07:40:18.776Z,9.6
2019-03-02T07:42:19.402Z,21.5
2019-03-02T07:44:23.387Z,15.5
2019-03-02T07:46:18.835Z,8.9
2019-03-02T07:48:19.528Z,15.1
2019-03-02T07:50:25.551Z,14.5
2019-03-02T07:52:19.252Z,14.8
2019-03-02T07:54:18.921Z,16.2
2019-03-02T07:56:19.279Z,8.6
2019-03-02T07:58:20.859Z,14
2019-03-02T08:00:18.610Z,5.8
2019-03-02T08:02:19.236Z,14.9
2019-03-02T08:04:18.927Z,10.5
2019-03-02T08:06:26.693Z,18.6
2019-03-02T08:08:19.475Z,12.9
2019-03-02T08:10:18.679Z,13.1
2019-03-02T08:12:24.719Z,7.6
2019-03-02T08:14:18.775Z,9.4
2019-03-02T08:16:19.126Z,23
2019-03-02T08:18:25.651Z,11.5
2019-03-02T08:20:24.353Z,8.6
2019-03-02T08:22:19.566Z,11.8
2019-03-02T08:24:19.256Z,10.5
2019-03-02T08:26:19.560Z,10.7
2019-03-02T08:28:19.266Z,11.5
2019-03-02T08:30:18.978Z,14.3
2019-03-02T08:32:22.075Z,8.6
2019-03-02T08:34:18.750Z,11.8
2019-03-02T08:36:19.075Z,15.2
2019-03-02T08:38:18.762Z,14
2019-03-02T08:40:23.541Z,16
2019-03-02T08:42:19.311Z,19.2
2019-03-02T08:44:19.990Z,14.8
2019-03-02T08:46:19.289Z,12.1
2019-03-02T08:48:18.945Z,8.4
2019-03-02T08:50:19.112Z,10.4
2019-03-02T08:52:18.774Z,7.4
2019-03-02T08:54:22.430Z,7.8
2019-03-02T08:56:18.741Z,13.9
2019-03-02T08:58:19.402Z,11.3
2019-03-02T09:00:19.065Z,8.9
2019-03-02T09:02:18.750Z,18.7
2019-03-02T09:04:19.413Z,7.5
2019-03-02T09:06:18.735Z,10.4
2019-03-02T09:08:19.427Z,7.1
2019-03-02T09:10:18.670Z,19.4
2019-03-02T09:12:23.113Z,11
2019-03-02T09:14:18.814Z,17.3
2019-03-02T09:16:19.127Z,7.9
2019-03-02T09:18:18.882Z,8.4
2019-03-02T09:20:19.572Z,8.3
2019-03-02T09:22:24.125Z,10.6
2019-03-02T09:24:19.905Z,8.7
2019-03-02T09:26:19.229Z,18.2
2019-03-02T09:28:18.930Z,22
2019-03-02T09:30:18.627Z,11.7
2019-03-02T09:32:19.311Z,14.1
2019-03-02T09:34:18.981Z,11.5
2019-03-02T09:36:19.311Z,14
2019-03-02T09:38:22.342Z,8.9
2019-03-02T09:40:18.675Z,14.6
2019-03-02T09:42:19.324Z,8.8
2019-03-02T09:44:18.936Z,12
2019-03-02T09:46:24.711Z,6.3
2019-03-02T09:48:24.430Z,10.4
2019-03-02T09:50:21.927Z,4.9
2019-03-02T09:52:18.833Z,6.9
2019-03-02T09:54:19.526Z,5.8
2019-03-02T09:56:18.766Z,13.9
2019-03-02T09:58:24.178Z,10.3
2019-03-02T10:00:25.528Z,4
2019-03-02T10:02:19.459Z,5.3
2019-03-02T10:04:19.104Z,8.6
2019-03-02T10:06:25.379Z,7.4
2019-03-02T10:08:18.728Z,8.4
2019-03-02T10:10:18.976Z,4.1
2019-03-02T10:12:18.643Z,13.7
2019-03-02T10:14:24.681Z,5.9
2019-03-02T10:16:19.560Z,8.6
2019-03-02T10:18:19.321Z,4.4
2019-03-02T10:20:18.984Z,9.6
2019-03-02T10:22:23.324Z,5.4
2019-03-02T10:24:19.155Z,6.2
2019-03-02T10:26:19.496Z,4.3
2019-03-02T10:28:19.127Z,7.7
2019-03-02T10:30:25.834Z,3.8
2019-03-02T10:32:19.806Z,2.4
2019-03-02T10:34:19.476Z,10
2019-03-02T10:36:18.790Z,7.2
2019-03-02T10:38:20.293Z,3.2
2019-03-02T10:40:19.449Z,14.2
2019-03-02T10:42:19.145Z,3.8
2019-03-02T10:44:22.311Z,2.4
2019-03-02T10:46:18.730Z,3.1
2019-03-02T10:48:19.366Z,7
2019-03-02T10:50:23.202Z,6.6
2019-03-02T10:52:19.382Z,4.3
2019-03-02T10:54:19.022Z,12
2019-03-02T10:56:24.684Z,6.4
2019-03-02T10:58:19.473Z,4.6
2019-03-02T11:00:19.176Z,5.4
2019-03-02T11:02:21.005Z,2.8
2019-03-02T11:04:18.748Z,5
2019-03-02T11:06:19.177Z,10.6
2019-03-02T11:08:25.320Z,10.6
2019-03-02T11:10:18.782Z,5.6
2019-03-02T11:12:19.408Z,2.4
2019-03-02T11:14:19.079Z,5.3
2019-03-02T11:16:18.629Z,5.9
2019-03-02T11:18:19.350Z,10.2
2019-03-02T11:20:24.274Z,4.4
2019-03-02T11:22:20.084Z,10.7
2019-03-02T11:24:18.778Z,11.1
2019-03-02T11:26:19.087Z,6.1
2019-03-02T11:28:18.744Z,6.2
2019-03-02T11:30:19.425Z,4.4
2019-03-02T11:32:21.343Z,5.4
2019-03-02T11:34:19.143Z,8.5
2019-03-02T11:36:19.410Z,4
2019-03-02T11:38:19.116Z,4.6
2019-03-02T11:40:19.349Z,9.3
2019-03-02T11:42:19.007Z,10
2019-03-02T11:44:18.717Z,6.5
2019-03-02T11:46:19.020Z,6.7
2019-03-02T11:48:18.656Z,3.1
2019-03-02T11:50:19.355Z,6.4
2019-03-02T11:52:19.049Z,6.2
2019-03-02T11:54:18.680Z,5.6
2019-03-02T11:56:27.223Z,6.1
2019-03-02T11:58:19.082Z,6.6
2019-03-02T12:00:22.496Z,7.6
2019-03-02T12:02:23.758Z,10.9
2019-03-02T12:04:18.637Z,3.4
2019-03-02T12:06:18.987Z,3.9
2019-03-02T12:08:23.477Z,2
2019-03-02T12:10:18.748Z,5.9
2019-03-02T12:12:19.442Z,2.9
2019-03-02T12:14:19.135Z,9.6
2019-03-02T12:16:26.293Z,2.8
2019-03-02T12:18:19.860Z,4.6
2019-03-02T12:20:19.563Z,5.3
2019-03-02T12:22:19.264Z,2.4
2019-03-02T12:24:23.163Z,3.9
2019-03-02T12:26:19.562Z,4.2
2019-03-02T12:28:19.252Z,7.2
2019-03-02T12:30:26.027Z,3
2019-03-02T12:32:19.022Z,16.6
2019-03-02T12:34:18.702Z,7.1
2019-03-02T12:36:19.016Z,3.4
2019-03-02T12:38:18.699Z,8.5
2019-03-02T12:40:18.804Z,9.2
2019-03-02T12:42:19.438Z,6.2
2019-03-02T12:44:22.437Z,6.6
2019-03-02T12:46:18.868Z,2.5
2019-03-02T12:48:19.563Z,4.7
2019-03-02T12:50:24.308Z,5.2
2019-03-02T12:52:19.051Z,10.8
2019-03-02T12:54:18.726Z,5.5
2019-03-02T12:56:19.045Z,9.6
2019-03-02T12:58:24.054Z,5.5
2019-03-02T13:00:18.832Z,5.8
2019-03-02T13:02:19.513Z,8.5
2019-03-02T13:04:19.195Z,10.6
2019-03-02T13:06:19.417Z,4.6
2019-03-02T13:08:19.124Z,3.1
2019-03-02T13:10:19.325Z,6.9
2019-03-02T13:12:18.990Z,4.4
2019-03-02T13:14:18.684Z,4.4
2019-03-02T13:16:23.748Z,4
2019-03-02T13:18:18.816Z,3.1
2019-03-02T13:20:19.555Z,8.7
2019-03-02T13:22:19.251Z,2.6
2019-03-02T13:24:22.795Z,3.7
2019-03-02T13:26:19.140Z,9.3
2019-03-02T13:28:18.784Z,5.5
2019-03-02T13:30:19.475Z,5.8
2019-03-02T13:32:21.124Z,5.6
2019-03-02T13:34:20.378Z,4.2
2019-03-02T13:36:19.271Z,4.8
2019-03-02T13:38:18.960Z,9
2019-03-02T13:40:19.106Z,14.9
2019-03-02T13:42:18.792Z,2.9
2019-03-02T13:44:19.467Z,5.1
2019-03-02T13:46:18.763Z,5.9
2019-03-02T13:48:25.600Z,2.8
2019-03-02T13:50:20.561Z,3.6
2019-03-02T13:52:19.247Z,8.3
2019-03-02T13:54:18.931Z,4.2
2019-03-02T13:56:26.333Z,6.4
2019-03-02T13:58:19.536Z,3.1
2019-03-02T14:00:19.250Z,9.4
2019-03-02T14:02:18.880Z,4
2019-03-02T14:04:19.554Z,4.4
2019-03-02T14:06:19.939Z,2.8
2019-03-02T14:08:18.628Z,4.1
2019-03-02T14:10:24.900Z,3.9
2019-03-02T14:12:20.016Z,5.6
2019-03-02T14:14:18.709Z,6.4
2019-03-02T14:16:19.050Z,3.3
2019-03-02T14:18:18.803Z,3.7
2019-03-02T14:20:25.926Z,5.9
2019-03-02T14:22:18.756Z,13.7
2019-03-02T14:24:19.384Z,2.2
2019-03-02T14:26:18.710Z,5
2019-03-02T14:28:19.413Z,3.5
2019-03-02T14:30:24.692Z,15.7
2019-03-02T14:32:18.699Z,2.6
2019-03-02T14:34:19.385Z,4.2
2019-03-02T14:36:18.677Z,2.9
2019-03-02T14:38:23.818Z,2.7
2019-03-02T14:40:19.388Z,3.8
2019-03-02T14:42:19.029Z,6.5
2019-03-02T14:44:18.741Z,3.9
2019-03-02T14:46:24.646Z,2.3
2019-03-02T14:48:19.340Z,6.3
2019-03-02T14:50:19.688Z,9.6
2019-03-02T14:52:19.374Z,2.5
2019-03-02T14:54:21.880Z,2.6
2019-03-02T14:56:19.348Z,9.1
2019-03-02T14:58:19.026Z,1.8
2019-03-02T15:00:18.718Z,3.1
2019-03-02T15:02:19.408Z,17.7
2019-03-02T15:04:19.077Z,2.7
2019-03-02T15:06:19.395Z,2.9
2019-03-02T15:08:19.082Z,2.9
2019-03-02T15:10:27.967Z,5.1
2019-03-02T15:12:18.839Z,2.4
2019-03-02T15:14:19.519Z,2.3
2019-03-02T15:16:18.896Z,10.4
2019-03-02T15:18:22.537Z,2.8
2019-03-02T15:20:18.813Z,6.3
2019-03-02T15:22:24.120Z,2.2
2019-03-02T15:24:20.747Z,3.7
2019-03-02T15:26:19.063Z,1.7
2019-03-02T15:28:29.859Z,2.3
2019-03-02T15:30:19.341Z,4.1
2019-03-02T15:32:21.749Z,1.7
2019-03-02T15:34:19.505Z,2.2
2019-03-02T15:36:18.799Z,2.1
2019-03-02T15:38:19.495Z,6.7
2019-03-02T15:40:18.706Z,4.3
2019-03-02T15:42:22.173Z,3.4
2019-03-02T15:44:18.882Z,3.9
2019-03-02T15:46:19.252Z,2.5
2019-03-02T15:48:18.926Z,4.3
2019-03-02T15:50:19.644Z,2.8
2019-03-02T15:52:19.342Z,3.2
2019-03-02T15:54:18.993Z,8
2019-03-02T15:56:24.271Z,3
2019-03-02T15:58:23.213Z,2.7
2019-03-02T16:00:19.133Z,3.1
2019-03-02T16:02:18.837Z,5
2019-03-02T16:04:19.478Z,3
2019-03-02T16:06:23.167Z,4.1
2019-03-02T16:08:19.035Z,2.9
2019-03-02T16:10:19.126Z,4.8
2019-03-02T16:12:18.834Z,6.2
2019-03-02T16:14:19.510Z,3.9
2019-03-02T16:16:26.428Z,2.2
2019-03-02T16:18:19.351Z,3.9
2019-03-02T16:20:21.535Z,6.5
2019-03-02T16:22:19.242Z,2.2
2019-03-02T16:24:23.723Z,5.2
2019-03-02T16:26:19.034Z,3.4
2019-03-02T16:28:18.721Z,2.7
2019-03-02T16:30:19.391Z,3.3
2019-03-02T16:32:21.162Z,6.8
2019-03-02T16:34:18.912Z,6.8
2019-03-02T16:36:19.308Z,3.3
2019-03-02T16:38:18.948Z,2.6
2019-03-02T16:40:23.156Z,3.9
2019-03-02T16:42:18.900Z,3.2
2019-03-02T16:44:19.576Z,4
2019-03-02T16:46:18.907Z,4.7
2019-03-02T16:48:19.588Z,3.5
2019-03-02T16:50:19.263Z,3.1
2019-03-02T16:52:18.954Z,3.2
2019-03-02T16:54:18.609Z,59.5
2019-03-02T16:56:22.682Z,6.1
2019-03-02T16:58:19.464Z,3.3
2019-03-02T17:00:19.178Z,17.3
2019-03-02T17:02:18.844Z,5.7
2019-03-02T17:04:20.051Z,5.3
2019-03-02T17:06:18.919Z,5.2
2019-03-02T17:08:19.587Z,4.8
2019-03-02T17:10:23.448Z,5.1
2019-03-02T17:12:19.361Z,3.9
2019-03-02T17:14:19.057Z,5.3
2019-03-02T17:16:19.425Z,9.4
2019-03-02T17:18:25.503Z,9.3
2019-03-02T17:20:19.274Z,5.4
2019-03-02T17:22:18.966Z,8.8
2019-03-02T17:24:23.035Z,6.8
2019-03-02T17:26:19.255Z,6.5
2019-03-02T17:28:18.971Z,7.2
2019-03-02T17:30:24.858Z,6.7
2019-03-02T17:32:18.920Z,7.9
2019-03-02T17:34:19.606Z,6.3
2019-03-02T17:36:20.540Z,4.2
2019-03-02T17:38:19.233Z,3.6
2019-03-02T17:40:19.399Z,11.5
2019-03-02T17:42:19.027Z,3.9
2019-03-02T17:44:23.422Z,5.5
2019-03-02T17:46:18.935Z,4.2
2019-03-02T17:48:19.617Z,8.6
2019-03-02T17:50:20.836Z,5.2
2019-03-02T17:52:19.630Z,5.2
2019-03-02T17:54:19.319Z,5.3
2019-03-02T17:56:18.689Z,5.8
2019-03-02T17:58:19.382Z,7.5
2019-03-02T18:00:21.332Z,5.9
2019-03-02T18:02:19.116Z,7
2019-03-02T18:04:20.619Z,7.5
2019-03-02T18:06:23.697Z,11.8
2019-03-02T18:08:19.603Z,9.4
2019-03-02T18:10:18.746Z,13.1
2019-03-02T18:12:19.383Z,5
2019-03-02T18:14:21.425Z,6.1
2019-03-02T18:16:18.752Z,6.4
2019-03-02T18:18:19.513Z,6.4
2019-03-02T18:20:22.662Z,6.3
2019-03-02T18:22:20.279Z,7.7
2019-03-02T18:24:18.964Z,12.2
2019-03-02T18:26:23.959Z,14.1
2019-03-02T18:28:18.946Z,7.8
2019-03-02T18:30:18.619Z,9.4
2019-03-02T18:32:19.249Z,13
2019-03-02T18:34:25.174Z,5.2
2019-03-02T18:36:18.883Z,10.1
2019-03-02T18:38:19.553Z,11.6
2019-03-02T18:40:18.762Z,8.4
2019-03-02T18:42:19.401Z,11.5
2019-03-02T18:44:22.681Z,7.2
2019-03-02T18:46:19.506Z,14.2
2019-03-02T18:48:19.193Z,8.2
2019-03-02T18:50:18.889Z,9.4
2019-03-02T18:52:22.735Z,8.8
2019-03-02T18:54:19.417Z,9.4
2019-03-02T18:56:18.765Z,11.8
2019-03-02T18:58:19.441Z,10.1
2019-03-02T19:00:23.122Z,12.2
2019-03-02T19:02:18.817Z,8.6
2019-03-02T19:04:19.486Z,9.1
2019-03-02T19:06:18.810Z,12.1
2019-03-02T19:08:19.510Z,12.1
2019-03-02T19:10:18.704Z,12.9
2019-03-02T19:12:19.362Z,10.4
2019-03-02T19:14:22.345Z,8.9
2019-03-02T19:16:18.776Z,18.1
2019-03-02T19:18:19.528Z,9.4
2019-03-02T19:20:19.246Z,10.5
2019-03-02T19:22:18.942Z,10.8
2019-03-02T19:24:18.630Z,8.8
2019-03-02T19:26:18.986Z,10.7
2019-03-02T19:28:18.673Z,14.3
2019-03-02T19:30:19.382Z,15.2
2019-03-02T19:32:19.064Z,12.1
2019-03-02T19:34:18.728Z,13.2
2019-03-02T19:36:19.092Z,10
2019-03-02T19:38:18.771Z,17
2019-03-02T19:40:18.924Z,12.6
2019-03-02T19:42:19.629Z,16.4
2019-03-02T19:44:19.358Z,15.6
2019-03-02T19:46:19.142Z,11
2019-03-02T19:48:18.830Z,17.6
2019-03-02T19:50:19.538Z,13.7
2019-03-02T19:52:19.213Z,16.2
2019-03-02T19:54:18.895Z,31.4
2019-03-02T19:56:19.184Z,13.9
2019-03-02T19:58:18.866Z,14.3
2019-03-02T20:00:19.570Z,17
2019-03-02T20:02:19.221Z,11.5
2019-03-02T20:04:18.897Z,14.4
2019-03-02T20:06:19.214Z,12.6
2019-03-02T20:08:18.870Z,12.9
2019-03-02T20:10:19.109Z,14.6
2019-03-02T20:12:18.806Z,14.5
2019-03-02T20:14:19.490Z,10.6
2019-03-02T20:16:18.827Z,14.3
2019-03-02T20:18:19.591Z,13.8
2019-03-02T20:20:19.261Z,22.6
2019-03-02T20:22:18.950Z,16.3
2019-03-02T20:24:18.607Z,14.4
2019-03-02T20:26:18.904Z,17.5
2019-03-02T20:28:19.607Z,21.8
2019-03-02T20:30:19.310Z,21.9
2019-03-02T20:32:19.016Z,18.7
2019-03-02T20:34:18.686Z,16.2
2019-03-02T20:36:19.016Z,12.3
2019-03-02T20:38:18.721Z,14.9
2019-03-02T20:40:18.872Z,17.1
2019-03-02T20:42:19.549Z,18.3
2019-03-02T20:44:19.271Z,21
2019-03-02T20:46:19.605Z,14
2019-03-02T20:48:19.295Z,16.4
2019-03-02T20:50:18.995Z,17
2019-03-02T20:52:18.672Z,14.6
2019-03-02T20:54:19.346Z,25.3
2019-03-02T20:56:18.680Z,15
2019-03-02T20:58:19.353Z,12.3
2019-03-02T21:00:19.007Z,27.9
2019-03-02T21:02:18.685Z,21.4
2019-03-02T21:04:19.366Z,15.6
2019-03-02T21:06:18.747Z,17.2
2019-03-02T21:08:19.444Z,16.9
2019-03-02T21:10:18.687Z,21.7
2019-03-02T21:12:19.337Z,17.2
2019-03-02T21:14:19.009Z,16.1
2019-03-02T21:16:18.831Z,17.1
2019-03-02T21:18:19.575Z,24.3
2019-03-02T21:20:19.237Z,18.8
2019-03-02T21:22:18.937Z,14.2
2019-03-02T21:24:18.593Z,19.4
2019-03-02T21:26:18.897Z,11.6
2019-03-02T21:28:19.587Z,15.5
2019-03-02T21:30:19.289Z,19.7
2019-03-02T21:32:18.992Z,27.7
2019-03-02T21:34:18.689Z,22.1
2019-03-02T21:36:19.025Z,18.7
2019-03-02T21:38:18.720Z,21.7
2019-03-02T21:40:18.802Z,20.8
2019-03-02T21:42:19.505Z,21.9
2019-03-02T21:44:19.177Z,12.9
2019-03-02T21:46:19.495Z,20.3
2019-03-02T21:48:19.182Z,16.5
2019-03-02T21:50:18.862Z,20.7
2019-03-02T21:52:19.543Z,17.6
2019-03-02T21:54:19.215Z,15.8
2019-03-02T21:56:19.560Z,19.1
2019-03-02T21:58:19.243Z,17.2
2019-03-02T22:00:18.955Z,15.5
2019-03-02T22:02:18.645Z,20.9
2019-03-02T22:04:19.336Z,21.8
2019-03-02T22:06:19.234Z,24
2019-03-02T22:08:18.892Z,15.7
2019-03-02T22:10:19.131Z,16.2
2019-03-02T22:12:18.852Z,17
2019-03-02T22:14:19.521Z,16.6
2019-03-02T22:16:18.872Z,17.7
2019-03-02T22:18:18.630Z,18.4
2019-03-02T22:20:19.278Z,23.5
2019-03-02T22:22:18.958Z,25.1
2019-03-02T22:24:18.621Z,17.2
2019-03-02T22:26:18.980Z,22.2
2019-03-02T22:28:18.670Z,20.8
2019-03-02T22:30:19.351Z,17.1
2019-03-02T22:32:19.056Z,20
2019-03-02T22:34:18.747Z,14.4
2019-03-02T22:36:19.110Z,23.4
2019-03-02T22:38:18.807Z,17.2
2019-03-02T22:40:19.030Z,16.2
2019-03-02T22:42:18.717Z,19.4
2019-03-02T22:44:19.401Z,27.5
2019-03-02T22:46:19.302Z,20.3
2019-03-02T22:48:18.955Z,22.8
2019-03-02T22:50:18.675Z,15.6
2019-03-02T22:52:19.353Z,16.8
2019-03-02T22:54:18.991Z,19.1
2019-03-02T22:56:19.354Z,24.9
2019-03-02T22:58:19.029Z,21.5
2019-03-02T23:00:18.706Z,16.4
2019-03-02T23:02:19.391Z,18.2
2019-03-02T23:04:19.058Z,25
2019-03-02T23:06:19.379Z,17
2019-03-02T23:08:19.069Z,16.4
2019-03-02T23:10:19.167Z,19.5
2019-03-02T23:12:18.852Z,21.2
2019-03-02T23:14:19.520Z,19.5
2019-03-02T23:16:18.897Z,20.6
2019-03-02T23:18:18.648Z,22.5
2019-03-02T23:20:19.365Z,26.7
2019-03-02T23:22:19.080Z,20.5
2019-03-02T23:24:18.766Z,20.7
2019-03-02T23:26:19.066Z,24.9
2019-03-02T23:28:18.737Z,20.2
2019-03-02T23:30:19.409Z,23.1
2019-03-02T23:32:19.093Z,24.1
2019-03-02T23:34:18.762Z,22.7
2019-03-02T23:36:19.119Z,21.2
2019-03-02T23:38:18.818Z,24
2019-03-02T23:40:19.029Z,25.5
2019-03-02T23:42:18.673Z,21.3
2019-03-02T23:44:19.350Z,24.3
2019-03-02T23:46:19.121Z,26.6
2019-03-02T23:48:18.809Z,25.4
2019-03-02T23:50:19.544Z,27.1
2019-03-02T23:52:19.234Z,22.8
2019-03-02T23:54:18.936Z,20.6
2019-03-02T23:56:19.239Z,20.9
2019-03-02T23:58:18.932Z,31.9
