createdAt,value
2022-10-29T00:00:33.482Z,24.75
2022-10-29T00:03:20.256Z,24.74
2022-10-29T00:06:28.750Z,24.74
2022-10-29T00:08:57.359Z,24.73
2022-10-29T00:11:30.637Z,24.71
2022-10-29T00:14:02.245Z,24.72
2022-10-29T00:16:35.819Z,24.75
2022-10-29T00:19:14.431Z,24.74
2022-10-29T00:21:56.832Z,24.74
2022-10-29T00:24:24.967Z,24.74
2022-10-29T00:26:56.436Z,24.74
2022-10-29T00:29:24.442Z,24.74
2022-10-29T00:35:33.220Z,24.74
2022-10-29T00:38:02.059Z,24.74
2022-10-29T00:40:30.120Z,24.75
2022-10-29T00:43:28.601Z,24.79
2022-10-29T00:46:06.873Z,24.79
2022-10-29T00:48:38.624Z,24.80
2022-10-29T00:51:17.165Z,24.80
2022-10-29T00:53:56.186Z,24.82
2022-10-29T00:56:37.862Z,24.81
2022-10-29T00:59:10.333Z,24.81
2022-10-29T01:01:40.209Z,24.81
2022-10-29T01:04:16.209Z,24.80
2022-10-29T01:06:48.212Z,24.80
2022-10-29T01:09:16.346Z,24.83
2022-10-29T01:12:25.956Z,24.83
2022-10-29T01:15:28.230Z,24.83
2022-10-29T01:18:36.455Z,24.83
2022-10-29T01:21:42.499Z,24.82
2022-10-29T01:24:15.727Z,24.81
2022-10-29T01:27:18.165Z,24.80
2022-10-29T01:30:17.091Z,24.78
2022-10-29T01:33:14.739Z,24.75
2022-10-29T01:36:20.043Z,24.75
2022-10-29T01:39:06.763Z,24.78
2022-10-29T01:41:45.059Z,24.77
2022-10-29T01:44:55.009Z,24.77
2022-10-29T01:47:29.282Z,24.77
2022-10-29T01:50:07.065Z,24.77
2022-10-29T01:52:43.332Z,24.76
2022-10-29T01:55:32.975Z,24.75
2022-10-29T01:58:01.000Z,24.74
2022-10-29T02:01:16.185Z,24.73
2022-10-29T02:04:01.541Z,24.73
2022-10-29T02:06:49.063Z,24.76
2022-10-29T02:09:31.787Z,24.75
2022-10-29T02:15:12.591Z,24.73
2022-10-29T02:18:26.404Z,24.73
2022-10-29T02:20:54.909Z,24.72
2022-10-29T02:23:24.596Z,24.72
2022-10-29T02:25:55.492Z,24.72
2022-10-29T02:28:23.648Z,24.71
2022-10-29T02:30:54.451Z,24.71
2022-10-29T02:36:12.435Z,24.74
2022-10-29T02:39:02.688Z,24.74
2022-10-29T02:41:29.331Z,24.74
2022-10-29T02:43:56.949Z,24.75
2022-10-29T02:46:29.150Z,24.74
2022-10-29T02:49:01.709Z,24.74
2022-10-29T02:51:33.189Z,24.73
2022-10-29T02:54:11.893Z,24.71
2022-10-29T02:56:40.330Z,24.71
2022-10-29T02:59:12.008Z,24.71
2022-10-29T03:01:46.153Z,24.75
2022-10-29T03:04:15.531Z,24.75
2022-10-29T03:06:51.386Z,24.76
2022-10-29T03:09:28.735Z,24.76
2022-10-29T03:12:02.238Z,24.77
2022-10-29T03:14:33.904Z,24.77
2022-10-29T03:17:03.299Z,24.76
2022-10-29T03:19:45.580Z,24.76
2022-10-29T03:22:16.612Z,24.76
2022-10-29T03:24:50.244Z,24.75
2022-10-29T03:27:18.277Z,24.75
2022-10-29T03:29:46.128Z,24.78
2022-10-29T03:32:14.440Z,24.78
2022-10-29T03:34:42.456Z,24.77
2022-10-29T03:37:14.180Z,24.78
2022-10-29T03:39:42.200Z,24.78
2022-10-29T03:42:28.071Z,24.77
2022-10-29T03:45:00.578Z,24.77
2022-10-29T03:47:29.645Z,24.76
2022-10-29T03:50:01.022Z,24.75
2022-10-29T03:52:29.015Z,24.75
2022-10-29T03:54:57.100Z,24.75
2022-10-29T03:57:28.312Z,24.79
2022-10-29T03:59:58.745Z,24.80
2022-10-29T04:02:28.330Z,24.79
2022-10-29T04:04:59.628Z,24.79
2022-10-29T04:07:28.978Z,24.79
2022-10-29T04:09:56.736Z,24.79
2022-10-29T04:12:27.671Z,24.79
2022-10-29T04:14:58.571Z,24.79
2022-10-29T04:17:29.775Z,24.78
2022-10-29T04:19:57.974Z,24.77
2022-10-29T04:28:41.471Z,24.79
2022-10-29T04:30:32.969Z,24.78
2022-10-29T04:33:00.832Z,24.76
2022-10-29T04:35:28.930Z,24.74
2022-10-29T04:37:55.969Z,24.72
2022-10-29T04:40:24.645Z,24.70
2022-10-29T04:42:51.730Z,24.71
2022-10-29T04:45:19.040Z,24.74
2022-10-29T04:47:46.391Z,24.75
2022-10-29T04:50:13.613Z,24.75
2022-10-29T04:52:40.631Z,24.76
2022-10-29T04:55:08.062Z,24.76
2022-10-29T04:57:35.013Z,24.76
2022-10-29T05:00:02.251Z,24.76
2022-10-29T05:02:29.191Z,24.76
2022-10-29T05:04:56.195Z,24.75
2022-10-29T05:07:23.047Z,24.75
2022-10-29T05:09:50.059Z,24.75
2022-10-29T05:12:17.109Z,24.79
2022-10-29T05:14:44.159Z,24.78
2022-10-29T05:17:11.201Z,24.76
2022-10-29T05:19:38.163Z,24.74
2022-10-29T05:22:05.291Z,24.72
2022-10-29T05:24:32.189Z,24.69
2022-10-29T05:26:59.311Z,24.66
2022-10-29T05:29:26.343Z,24.64
2022-10-29T05:31:54.868Z,24.62
2022-10-29T05:34:21.819Z,24.63
2022-10-29T05:36:49.126Z,24.63
2022-10-29T05:39:16.889Z,24.61
2022-10-29T05:41:44.346Z,24.60
2022-10-29T05:44:11.396Z,24.59
2022-10-29T05:46:38.576Z,24.57
2022-10-29T05:49:05.708Z,24.55
2022-10-29T05:51:32.650Z,24.53
2022-10-29T05:53:59.695Z,24.53
2022-10-29T05:56:27.074Z,24.55
2022-10-29T05:58:54.101Z,24.54
2022-10-29T06:01:21.185Z,24.52
2022-10-29T06:03:48.467Z,24.50
2022-10-29T06:06:15.709Z,24.50
2022-10-29T06:08:42.854Z,24.48
2022-10-29T06:11:09.860Z,24.47
2022-10-29T06:13:36.909Z,24.46
2022-10-29T06:16:04.000Z,24.44
2022-10-29T06:18:31.003Z,24.44
2022-10-29T06:21:00.841Z,24.46
2022-10-29T06:23:28.892Z,24.45
2022-10-29T06:25:58.889Z,24.44
2022-10-29T06:28:28.073Z,24.44
2022-10-29T06:30:57.718Z,24.44
2022-10-29T06:33:24.874Z,24.44
2022-10-29T06:35:51.919Z,24.43
2022-10-29T06:38:18.970Z,24.43
2022-10-29T06:40:53.533Z,24.43
2022-10-29T06:43:21.163Z,24.46
2022-10-29T06:45:50.460Z,24.46
2022-10-29T06:48:21.659Z,24.45
2022-10-29T06:50:50.608Z,24.45
2022-10-29T06:53:18.365Z,24.44
2022-10-29T06:55:45.516Z,24.45
2022-10-29T06:58:15.643Z,24.44
2022-10-29T07:00:43.605Z,24.43
2022-10-29T07:03:15.407Z,24.42
2022-10-29T07:05:42.759Z,24.44
2022-10-29T07:08:10.041Z,24.50
2022-10-29T07:10:37.367Z,24.53
2022-10-29T07:13:04.522Z,24.54
2022-10-29T07:15:31.530Z,24.57
2022-10-29T07:18:07.167Z,24.60
2022-10-29T07:20:37.719Z,24.62
2022-10-29T07:23:05.481Z,24.63
2022-10-29T07:25:34.166Z,24.63
2022-10-29T07:28:12.276Z,24.62
2022-10-29T07:30:39.617Z,24.64
2022-10-29T07:33:06.644Z,24.69
2022-10-29T07:35:34.689Z,24.71
2022-10-29T07:38:07.240Z,24.71
2022-10-29T07:40:40.757Z,24.72
2022-10-29T07:43:09.113Z,24.74
2022-10-29T07:45:36.165Z,24.74
2022-10-29T07:48:07.666Z,24.74
2022-10-29T07:50:34.765Z,24.72
2022-10-29T07:53:02.533Z,24.69
2022-10-29T07:58:05.457Z,24.65
2022-10-29T08:00:35.999Z,24.67
2022-10-29T08:03:03.224Z,24.64
2022-10-29T08:05:31.462Z,24.62
2022-10-29T08:07:59.386Z,24.61
2022-10-29T08:10:27.188Z,24.60
2022-10-29T08:12:59.108Z,24.59
2022-10-29T08:15:28.512Z,24.57
2022-10-29T08:17:55.784Z,24.56
2022-10-29T08:20:25.165Z,24.54
2022-10-29T08:22:52.210Z,24.53
2022-10-29T08:25:19.798Z,24.55
2022-10-29T08:27:59.226Z,24.54
2022-10-29T08:30:26.261Z,24.52
2022-10-29T08:32:53.375Z,24.51
2022-10-29T08:35:20.890Z,24.50
2022-10-29T08:37:48.687Z,24.49
2022-10-29T08:40:26.142Z,24.48
2022-10-29T08:43:27.381Z,24.45
2022-10-29T08:45:55.763Z,24.44
2022-10-29T08:48:44.570Z,24.45
2022-10-29T08:51:36.955Z,24.48
2022-10-29T08:56:55.246Z,24.47
2022-10-29T08:59:25.334Z,24.48
2022-10-29T09:01:54.110Z,24.49
2022-10-29T09:04:34.926Z,24.47
2022-10-29T09:07:41.092Z,24.47
2022-10-29T09:10:25.637Z,24.46
2022-10-29T09:13:21.460Z,24.47
2022-10-29T09:16:01.500Z,24.50
2022-10-29T09:19:01.258Z,24.50
2022-10-29T09:21:34.528Z,24.49
2022-10-29T09:24:30.742Z,24.49
2022-10-29T09:27:08.078Z,24.49
2022-10-29T09:30:02.586Z,24.49
2022-10-29T09:32:41.905Z,24.47
2022-10-29T09:35:15.008Z,24.47
2022-10-29T09:37:56.843Z,24.48
2022-10-29T09:40:27.046Z,24.54
2022-10-29T09:42:54.671Z,24.55
2022-10-29T09:45:29.075Z,24.57
2022-10-29T09:48:16.529Z,24.60
2022-10-29T09:50:46.570Z,24.62
2022-10-29T09:53:15.084Z,24.64
2022-10-29T09:55:47.256Z,24.66
2022-10-29T09:58:23.610Z,24.66
2022-10-29T10:00:52.477Z,24.65
2022-10-29T10:03:29.776Z,24.66
2022-10-29T10:06:03.366Z,24.70
2022-10-29T10:08:33.508Z,24.69
2022-10-29T10:11:07.935Z,24.68
2022-10-29T10:13:51.351Z,24.68
2022-10-29T10:16:28.706Z,24.68
2022-10-29T10:18:58.212Z,24.67
2022-10-29T10:21:35.367Z,24.65
2022-10-29T10:24:35.581Z,24.64
2022-10-29T10:27:20.451Z,24.62
2022-10-29T10:30:16.821Z,24.61
2022-10-29T10:32:44.586Z,24.62
2022-10-29T10:35:28.886Z,24.65
2022-10-29T10:38:00.343Z,24.64
2022-10-29T10:40:30.002Z,24.64
2022-10-29T10:42:57.982Z,24.65
2022-10-29T10:45:42.052Z,24.65
2022-10-29T10:48:13.473Z,24.65
2022-10-29T10:50:45.865Z,24.63
2022-10-29T10:53:26.491Z,24.62
2022-10-29T10:56:00.821Z,24.62
2022-10-29T10:58:45.849Z,24.63
2022-10-29T11:01:27.398Z,24.67
2022-10-29T11:04:26.239Z,24.67
2022-10-29T11:07:00.754Z,24.66
2022-10-29T11:09:34.471Z,24.67
2022-10-29T11:12:15.234Z,24.68
2022-10-29T11:15:02.498Z,24.68
2022-10-29T11:17:52.991Z,24.68
2022-10-29T11:20:29.816Z,24.67
2022-10-29T11:23:12.942Z,24.68
2022-10-29T11:26:19.376Z,24.72
2022-10-29T11:28:58.599Z,24.72
2022-10-29T11:31:45.252Z,24.73
2022-10-29T11:34:27.518Z,24.73
2022-10-29T11:37:34.337Z,24.73
2022-10-29T11:40:15.197Z,24.70
2022-10-29T11:42:44.390Z,24.68
2022-10-29T11:45:17.635Z,24.67
2022-10-29T11:48:21.970Z,24.65
2022-10-29T11:51:01.492Z,24.65
2022-10-29T11:54:00.694Z,24.69
2022-10-29T11:56:40.827Z,24.67
2022-10-29T11:59:23.329Z,24.65
2022-10-29T12:02:18.769Z,24.65
2022-10-29T12:04:54.988Z,24.65
2022-10-29T12:08:01.502Z,24.64
2022-10-29T12:10:31.876Z,24.62
2022-10-29T12:13:27.671Z,24.63
2022-10-29T12:16:10.941Z,24.67
2022-10-29T12:18:53.151Z,24.66
2022-10-29T12:21:37.478Z,24.67
2022-10-29T12:24:21.308Z,24.67
2022-10-29T12:27:11.279Z,24.67
2022-10-29T12:29:49.037Z,24.68
2022-10-29T12:32:30.271Z,24.67
2022-10-29T12:35:34.749Z,24.69
2022-10-29T12:38:20.848Z,24.74
2022-10-29T12:40:52.784Z,24.73
2022-10-29T12:43:28.609Z,24.74
2022-10-29T12:46:29.300Z,24.76
2022-10-29T12:49:40.084Z,24.75
2022-10-29T12:52:45.871Z,24.75
2022-10-29T12:55:17.538Z,24.76
2022-10-29T12:57:48.687Z,24.78
2022-10-29T13:00:46.006Z,24.79
2022-10-29T13:03:53.577Z,24.79
2022-10-29T13:07:02.743Z,24.78
2022-10-29T13:09:37.733Z,24.78
2022-10-29T13:12:14.158Z,24.79
2022-10-29T13:14:56.432Z,24.80
2022-10-29T13:17:43.741Z,24.83
2022-10-29T13:20:39.937Z,24.82
2022-10-29T13:23:32.721Z,24.82
2022-10-29T13:26:01.830Z,24.83
2022-10-29T13:28:38.305Z,24.83
2022-10-29T13:31:18.994Z,24.83
2022-10-29T13:33:47.679Z,24.83
2022-10-29T13:36:20.830Z,24.86
2022-10-29T13:39:05.538Z,24.86
2022-10-29T13:41:43.666Z,24.85
2022-10-29T13:44:20.880Z,24.85
2022-10-29T13:47:05.837Z,24.85
2022-10-29T13:49:44.545Z,24.84
2022-10-29T13:52:17.240Z,24.85
2022-10-29T13:54:53.396Z,24.88
2022-10-29T13:57:36.831Z,24.87
2022-10-29T14:00:21.076Z,24.87
2022-10-29T14:03:28.217Z,24.89
2022-10-29T14:06:16.393Z,24.88
2022-10-29T14:08:56.726Z,24.88
2022-10-29T14:12:00.298Z,24.89
2022-10-29T14:14:37.444Z,24.91
2022-10-29T14:17:18.127Z,24.91
2022-10-29T14:19:52.505Z,24.91
2022-10-29T14:22:43.106Z,24.90
2022-10-29T14:25:34.373Z,24.91
2022-10-29T14:28:21.900Z,24.90
2022-10-29T14:31:22.748Z,24.88
2022-10-29T14:34:08.013Z,24.88
2022-10-29T14:36:46.494Z,24.88
2022-10-29T14:39:55.600Z,24.88
2022-10-29T14:42:41.269Z,24.87
2022-10-29T14:45:22.270Z,24.86
2022-10-29T14:47:59.447Z,24.85
2022-10-29T14:50:28.696Z,24.84
2022-10-29T14:53:08.491Z,24.83
2022-10-29T14:55:41.010Z,24.85
2022-10-29T14:58:17.967Z,24.85
2022-10-29T15:01:06.710Z,24.85
2022-10-29T15:03:37.615Z,24.84
2022-10-29T15:06:22.338Z,24.83
2022-10-29T15:09:00.187Z,24.81
2022-10-29T15:11:43.490Z,24.79
2022-10-29T15:17:01.837Z,24.79
2022-10-29T15:19:32.196Z,24.78
2022-10-29T15:22:02.749Z,24.78
2022-10-29T15:24:31.109Z,24.79
2022-10-29T15:27:14.803Z,24.79
2022-10-29T15:29:49.017Z,24.79
2022-10-29T15:32:19.332Z,24.78
2022-10-29T15:34:51.842Z,24.78
2022-10-29T15:37:20.264Z,24.82
2022-10-29T15:39:57.121Z,24.84
2022-10-29T15:42:28.232Z,24.85
2022-10-29T15:45:08.265Z,24.86
2022-10-29T15:47:41.001Z,24.88
2022-10-29T15:50:13.238Z,24.88
2022-10-29T15:52:45.337Z,24.87
2022-10-29T15:55:28.614Z,24.88
2022-10-29T15:58:09.604Z,24.90
2022-10-29T16:00:37.386Z,24.90
2022-10-29T16:03:28.385Z,24.88
2022-10-29T16:06:05.029Z,24.88
2022-10-29T16:08:37.952Z,24.88
2022-10-29T16:11:08.666Z,24.86
2022-10-29T16:13:36.574Z,24.85
2022-10-29T16:16:04.808Z,24.84
2022-10-29T16:18:32.294Z,24.86
2022-10-29T16:21:06.930Z,24.84
2022-10-29T16:23:40.417Z,24.84
2022-10-29T16:26:11.203Z,24.83
2022-10-29T16:28:38.513Z,24.83
2022-10-29T16:31:24.525Z,24.81
2022-10-29T16:33:58.921Z,24.79
2022-10-29T16:36:26.880Z,24.79
2022-10-29T16:38:54.518Z,24.81
2022-10-29T16:41:23.130Z,24.80
2022-10-29T16:43:51.502Z,24.79
2022-10-29T16:46:20.519Z,24.78
2022-10-29T16:48:49.207Z,24.77
2022-10-29T16:51:20.027Z,24.77
2022-10-29T16:53:50.367Z,24.76
2022-10-29T16:56:18.843Z,24.75
2022-10-29T16:58:47.009Z,24.75
2022-10-29T17:01:15.329Z,24.78
2022-10-29T17:03:43.050Z,24.78
2022-10-29T17:06:12.353Z,24.78
2022-10-29T17:08:43.026Z,24.78
2022-10-29T17:11:12.322Z,24.78
2022-10-29T17:13:41.065Z,24.78
2022-10-29T17:16:20.394Z,24.78
2022-10-29T17:18:52.366Z,24.79
2022-10-29T17:21:20.210Z,24.83
2022-10-29T17:23:49.025Z,24.84
2022-10-29T17:26:17.220Z,24.83
2022-10-29T17:28:44.770Z,24.84
2022-10-29T17:31:13.451Z,24.82
2022-10-29T17:33:42.825Z,24.81
2022-10-29T17:36:15.498Z,24.79
2022-10-29T17:38:43.095Z,24.78
2022-10-29T17:41:10.930Z,24.78
2022-10-29T17:43:38.832Z,24.80
2022-10-29T17:46:06.567Z,24.79
2022-10-29T17:48:34.258Z,24.77
2022-10-29T17:51:04.788Z,24.77
2022-10-29T17:53:33.720Z,24.77
2022-10-29T17:56:02.263Z,24.76
2022-10-29T17:58:31.787Z,24.76
2022-10-29T18:01:11.223Z,24.74
2022-10-29T18:03:39.276Z,24.78
2022-10-29T18:06:10.382Z,24.76
2022-10-29T18:08:40.913Z,24.76
2022-10-29T18:11:20.416Z,24.76
2022-10-29T18:13:51.325Z,24.75
2022-10-29T18:16:21.446Z,24.75
2022-10-29T18:19:01.200Z,24.73
2022-10-29T18:21:31.083Z,24.74
2022-10-29T18:24:01.967Z,24.77
2022-10-29T18:26:35.844Z,24.77
2022-10-29T18:29:08.507Z,24.77
2022-10-29T18:31:38.154Z,24.76
2022-10-29T18:34:08.320Z,24.75
2022-10-29T18:36:43.464Z,24.75
2022-10-29T18:39:11.314Z,24.74
2022-10-29T18:41:41.336Z,24.75
2022-10-29T18:44:09.855Z,24.79
2022-10-29T18:46:37.862Z,24.79
2022-10-29T18:49:05.407Z,24.80
2022-10-29T18:51:33.841Z,24.80
2022-10-29T18:54:01.483Z,24.80
2022-10-29T18:56:34.489Z,24.79
2022-10-29T18:59:02.236Z,24.78
2022-10-29T19:01:32.563Z,24.77
2022-10-29T19:04:03.539Z,24.76
2022-10-29T19:06:34.455Z,24.78
2022-10-29T19:09:04.575Z,24.77
2022-10-29T19:11:32.565Z,24.76
2022-10-29T19:14:03.101Z,24.75
2022-10-29T19:16:32.834Z,24.74
2022-10-29T19:21:36.208Z,24.71
2022-10-29T19:24:05.506Z,24.69
2022-10-29T19:26:35.384Z,24.68
2022-10-29T19:29:04.493Z,24.71
2022-10-29T19:31:35.428Z,24.70
2022-10-29T19:34:07.775Z,24.69
2022-10-29T19:36:37.565Z,24.69
2022-10-29T19:39:05.517Z,24.68
2022-10-29T19:41:34.661Z,24.67
2022-10-29T19:44:05.921Z,24.66
2022-10-29T19:46:33.370Z,24.64
2022-10-29T19:49:01.783Z,24.64
2022-10-29T19:51:30.184Z,24.67
2022-10-29T19:53:59.182Z,24.67
2022-10-29T19:56:28.042Z,24.65
2022-10-29T19:58:56.041Z,24.65
2022-10-29T20:01:24.459Z,24.65
2022-10-29T20:03:52.796Z,24.64
2022-10-29T20:06:20.536Z,24.63
2022-10-29T20:08:48.542Z,24.63
2022-10-29T20:11:16.208Z,24.64
2022-10-29T20:13:43.770Z,24.66
2022-10-29T20:16:17.862Z,24.68
2022-10-29T20:18:47.243Z,24.67
2022-10-29T20:21:15.209Z,24.67
2022-10-29T20:23:43.051Z,24.68
2022-10-29T20:26:11.054Z,24.68
2022-10-29T20:28:38.793Z,24.68
2022-10-29T20:31:18.922Z,24.68
2022-10-29T20:33:51.377Z,24.68
2022-10-29T20:36:19.269Z,24.71
2022-10-29T20:38:53.700Z,24.71
2022-10-29T20:41:22.928Z,24.70
2022-10-29T20:43:54.798Z,24.70
2022-10-29T20:46:23.579Z,24.69
2022-10-29T20:48:50.798Z,24.69
2022-10-29T20:51:17.974Z,24.67
2022-10-29T20:53:45.433Z,24.65
2022-10-29T20:56:16.005Z,24.65
2022-10-29T20:58:44.068Z,24.69
2022-10-29T21:01:16.903Z,24.69
2022-10-29T21:03:44.582Z,24.69
2022-10-29T21:06:17.137Z,24.70
2022-10-29T21:08:45.645Z,24.70
2022-10-29T21:11:14.458Z,24.69
2022-10-29T21:13:41.681Z,24.68
2022-10-29T21:16:16.516Z,24.67
2022-10-29T21:18:45.809Z,24.66
2022-10-29T21:21:13.067Z,24.69
2022-10-29T21:23:40.626Z,24.68
2022-10-29T21:26:11.425Z,24.67
2022-10-29T21:28:38.500Z,24.67
2022-10-29T21:31:05.763Z,24.66
2022-10-29T21:33:32.928Z,24.64
2022-10-29T21:36:00.064Z,24.62
2022-10-29T21:38:28.446Z,24.61
2022-10-29T21:40:55.693Z,24.60
2022-10-29T21:43:23.202Z,24.62
2022-10-29T21:45:51.639Z,24.62
2022-10-29T21:48:19.496Z,24.61
2022-10-29T21:50:47.632Z,24.61
2022-10-29T21:55:46.365Z,24.59
2022-10-29T21:58:13.339Z,24.59
2022-10-29T22:00:40.214Z,24.57
2022-10-29T22:03:07.319Z,24.56
2022-10-29T22:05:34.259Z,24.55
2022-10-29T22:08:01.728Z,24.58
2022-10-29T22:10:28.863Z,24.58
2022-10-29T22:12:56.059Z,24.56
2022-10-29T22:15:23.269Z,24.56
2022-10-29T22:17:50.215Z,24.55
2022-10-29T22:20:17.375Z,24.55
2022-10-29T22:22:44.356Z,24.53
2022-10-29T22:25:11.358Z,24.53
2022-10-29T22:27:38.383Z,24.52
2022-10-29T22:30:05.898Z,24.55
2022-10-29T22:32:32.830Z,24.54
2022-10-29T22:34:59.681Z,24.54
2022-10-29T22:37:28.089Z,24.55
2022-10-29T22:39:54.947Z,24.57
2022-10-29T22:42:22.085Z,24.59
2022-10-29T22:44:48.948Z,24.60
2022-10-29T22:47:15.862Z,24.61
2022-10-29T22:49:42.832Z,24.64
2022-10-29T22:52:09.698Z,24.69
2022-10-29T22:54:36.745Z,24.71
2022-10-29T22:57:03.709Z,24.73
2022-10-29T22:59:31.055Z,24.75
2022-10-29T23:01:58.116Z,24.76
2022-10-29T23:04:26.067Z,24.76
2022-10-29T23:06:54.777Z,24.75
2022-10-29T23:09:23.745Z,24.73
2022-10-29T23:11:50.692Z,24.71
2022-10-29T23:14:17.663Z,24.68
2022-10-29T23:16:44.503Z,24.66
2022-10-29T23:19:12.656Z,24.68
2022-10-29T23:21:39.668Z,24.65
2022-10-29T23:24:07.157Z,24.63
2022-10-29T23:26:34.208Z,24.61
2022-10-29T23:29:01.252Z,24.60
2022-10-29T23:31:29.224Z,24.59
2022-10-29T23:33:58.219Z,24.57
2022-10-29T23:36:27.012Z,24.54
2022-10-29T23:38:58.667Z,24.53
2022-10-29T23:41:27.350Z,24.53
2022-10-29T23:43:54.400Z,24.56
2022-10-29T23:46:21.826Z,24.56
2022-10-29T23:48:49.106Z,24.55
2022-10-29T23:51:16.660Z,24.54
2022-10-29T23:53:43.617Z,24.54
2022-10-29T23:56:10.580Z,24.54
2022-10-29T23:58:37.601Z,24.52
