createdAt,value
2023-03-31T00:00:41.337Z,6.80
2023-03-31T00:01:41.330Z,5.10
2023-03-31T00:02:41.549Z,4.70
2023-03-31T00:03:41.381Z,4.80
2023-03-31T00:04:41.371Z,5.30
2023-03-31T00:05:41.278Z,5.60
2023-03-31T00:06:41.257Z,6.60
2023-03-31T00:07:41.253Z,6.80
2023-03-31T00:08:41.230Z,6.30
2023-03-31T00:09:41.219Z,5.90
2023-03-31T00:10:41.219Z,7.00
2023-03-31T00:11:41.205Z,5.00
2023-03-31T00:12:41.174Z,4.70
2023-03-31T00:13:41.177Z,6.50
2023-03-31T00:14:41.148Z,5.30
2023-03-31T00:15:41.148Z,7.70
2023-03-31T00:16:41.208Z,4.40
2023-03-31T00:17:41.173Z,3.90
2023-03-31T00:18:41.129Z,6.00
2023-03-31T00:19:41.087Z,6.10
2023-03-31T00:20:41.085Z,3.80
2023-03-31T00:21:41.056Z,7.20
2023-03-31T00:22:41.046Z,4.80
2023-03-31T00:23:41.035Z,6.30
2023-03-31T00:24:41.010Z,4.70
2023-03-31T00:25:41.015Z,4.50
2023-03-31T00:26:40.987Z,5.20
2023-03-31T00:27:40.973Z,6.00
2023-03-31T00:28:40.967Z,4.30
2023-03-31T00:29:40.967Z,5.30
2023-03-31T00:30:40.952Z,5.30
2023-03-31T00:31:40.951Z,5.20
2023-03-31T00:32:40.953Z,5.40
2023-03-31T00:33:40.895Z,5.40
2023-03-31T00:34:40.903Z,5.50
2023-03-31T00:35:40.910Z,4.80
2023-03-31T00:36:40.858Z,6.10
2023-03-31T00:37:40.842Z,6.00
2023-03-31T00:38:40.823Z,5.60
2023-03-31T00:39:40.827Z,5.20
2023-03-31T00:40:40.830Z,4.60
2023-03-31T00:41:40.785Z,4.60
2023-03-31T00:42:40.769Z,4.40
2023-03-31T00:43:40.774Z,5.60
2023-03-31T00:44:40.751Z,4.40
2023-03-31T00:45:40.765Z,6.20
2023-03-31T00:46:40.726Z,6.00
2023-03-31T00:47:40.740Z,6.50
2023-03-31T00:48:40.690Z,5.30
2023-03-31T00:49:40.676Z,7.60
2023-03-31T00:50:40.707Z,4.40
2023-03-31T00:51:40.655Z,6.00
2023-03-31T00:52:40.641Z,5.30
2023-03-31T00:53:40.635Z,6.00
2023-03-31T00:54:40.608Z,4.70
2023-03-31T00:55:40.616Z,6.90
2023-03-31T00:56:40.590Z,5.90
2023-03-31T00:57:40.574Z,6.60
2023-03-31T00:58:40.556Z,6.80
2023-03-31T00:59:40.567Z,6.40
2023-03-31T01:00:40.545Z,5.20
2023-03-31T01:01:40.545Z,8.70
2023-03-31T01:02:40.543Z,5.80
2023-03-31T01:03:40.514Z,4.50
2023-03-31T01:04:40.499Z,5.90
2023-03-31T01:05:40.484Z,7.00
2023-03-31T01:06:40.519Z,5.80
2023-03-31T01:07:40.445Z,8.10
2023-03-31T01:08:40.423Z,5.50
2023-03-31T01:09:40.421Z,5.40
2023-03-31T01:10:40.414Z,6.30
2023-03-31T01:11:40.387Z,6.30
2023-03-31T01:12:40.382Z,6.30
2023-03-31T01:13:40.362Z,7.00
2023-03-31T01:14:40.358Z,7.50
2023-03-31T01:15:40.358Z,6.30
2023-03-31T01:16:40.410Z,6.00
2023-03-31T01:17:40.461Z,6.30
2023-03-31T01:18:40.390Z,6.50
2023-03-31T01:19:40.282Z,5.80
2023-03-31T01:20:40.289Z,5.50
2023-03-31T01:21:40.254Z,6.40
2023-03-31T01:22:40.269Z,6.90
2023-03-31T01:23:40.230Z,6.20
2023-03-31T01:24:40.243Z,5.20
2023-03-31T01:25:40.230Z,6.40
2023-03-31T01:26:40.199Z,6.20
2023-03-31T01:27:40.200Z,5.50
2023-03-31T01:28:40.166Z,7.50
2023-03-31T01:29:40.154Z,7.10
2023-03-31T01:30:40.181Z,8.40
2023-03-31T01:31:40.182Z,6.00
2023-03-31T01:32:40.150Z,6.20
2023-03-31T01:33:40.127Z,7.00
2023-03-31T01:34:40.091Z,6.40
2023-03-31T01:35:40.194Z,6.70
2023-03-31T01:36:40.064Z,5.40
2023-03-31T01:37:40.052Z,7.20
2023-03-31T01:38:40.055Z,5.20
2023-03-31T01:39:40.024Z,6.70
2023-03-31T01:40:40.015Z,6.70
2023-03-31T01:41:40.041Z,6.60
2023-03-31T01:42:39.983Z,5.40
2023-03-31T01:43:39.970Z,5.80
2023-03-31T01:44:39.973Z,7.00
2023-03-31T01:45:39.958Z,5.70
2023-03-31T01:46:39.970Z,5.30
2023-03-31T01:47:39.935Z,6.20
2023-03-31T01:48:39.906Z,7.60
2023-03-31T01:49:39.891Z,7.20
2023-03-31T01:50:39.881Z,5.40
2023-03-31T01:51:39.922Z,7.50
2023-03-31T01:52:39.861Z,7.10
2023-03-31T01:53:39.847Z,7.30
2023-03-31T01:54:39.860Z,9.70
2023-03-31T01:55:39.821Z,8.00
2023-03-31T01:56:39.864Z,7.60
2023-03-31T01:57:39.793Z,7.20
2023-03-31T01:58:39.785Z,4.80
2023-03-31T01:59:39.762Z,7.40
2023-03-31T02:00:39.752Z,7.10
2023-03-31T02:01:39.805Z,8.40
2023-03-31T02:02:39.807Z,7.50
2023-03-31T02:03:39.826Z,6.90
2023-03-31T02:04:39.704Z,6.70
2023-03-31T02:05:39.692Z,6.90
2023-03-31T02:06:39.697Z,8.00
2023-03-31T02:07:39.661Z,5.80
2023-03-31T02:08:39.650Z,6.00
2023-03-31T02:09:39.637Z,5.20
2023-03-31T02:10:39.653Z,6.10
2023-03-31T02:11:39.654Z,5.60
2023-03-31T02:12:39.602Z,9.70
2023-03-31T02:13:39.597Z,7.40
2023-03-31T02:14:39.568Z,5.30
2023-03-31T02:15:39.564Z,5.30
2023-03-31T02:16:39.626Z,7.80
2023-03-31T02:17:39.580Z,6.60
2023-03-31T02:18:39.529Z,6.80
2023-03-31T02:19:39.520Z,5.40
2023-03-31T02:20:39.496Z,6.00
2023-03-31T02:21:39.501Z,6.50
2023-03-31T02:22:39.467Z,7.80
2023-03-31T02:23:39.452Z,8.20
2023-03-31T02:24:39.454Z,9.00
2023-03-31T02:25:39.426Z,6.30
2023-03-31T02:26:39.460Z,6.90
2023-03-31T02:27:39.406Z,5.80
2023-03-31T02:28:39.389Z,8.10
2023-03-31T02:29:39.379Z,7.40
2023-03-31T02:30:39.364Z,5.70
2023-03-31T02:31:39.466Z,6.80
2023-03-31T02:32:39.352Z,7.20
2023-03-31T02:33:39.335Z,7.20
2023-03-31T02:34:39.320Z,6.20
2023-03-31T02:35:39.337Z,5.50
2023-03-31T02:36:39.298Z,6.20
2023-03-31T02:37:39.295Z,8.00
2023-03-31T02:38:39.258Z,7.50
2023-03-31T02:39:39.236Z,6.90
2023-03-31T02:40:39.226Z,7.00
2023-03-31T02:41:39.215Z,8.40
2023-03-31T02:42:39.243Z,7.40
2023-03-31T02:43:39.204Z,7.10
2023-03-31T02:44:39.185Z,8.40
2023-03-31T02:45:39.199Z,6.50
2023-03-31T02:46:39.160Z,6.40
2023-03-31T02:47:39.229Z,8.70
2023-03-31T02:48:39.141Z,5.70
2023-03-31T02:49:39.120Z,7.90
2023-03-31T02:50:39.100Z,6.70
2023-03-31T02:51:39.091Z,9.50
2023-03-31T02:52:39.097Z,6.10
2023-03-31T02:53:39.064Z,8.10
2023-03-31T02:54:39.076Z,9.20
2023-03-31T02:55:39.045Z,7.60
2023-03-31T02:56:39.032Z,9.30
2023-03-31T02:57:39.026Z,8.50
2023-03-31T02:58:39.024Z,6.60
2023-03-31T02:59:38.995Z,7.60
2023-03-31T03:00:38.978Z,5.80
2023-03-31T03:01:39.037Z,6.70
2023-03-31T03:02:39.032Z,5.70
2023-03-31T03:03:38.987Z,6.90
2023-03-31T03:04:38.934Z,7.60
2023-03-31T03:05:38.910Z,9.90
2023-03-31T03:06:38.894Z,7.30
2023-03-31T03:07:38.907Z,8.20
2023-03-31T03:08:38.871Z,7.10
2023-03-31T03:09:38.864Z,7.80
2023-03-31T03:10:38.845Z,7.30
2023-03-31T03:11:38.829Z,8.00
2023-03-31T03:12:38.844Z,9.00
2023-03-31T03:13:38.805Z,8.80
2023-03-31T03:14:38.826Z,10.00
2023-03-31T03:15:38.797Z,7.90
2023-03-31T03:16:38.804Z,7.00
2023-03-31T03:17:38.765Z,8.50
2023-03-31T03:18:38.746Z,7.20
2023-03-31T03:19:38.734Z,7.00
2023-03-31T03:20:38.716Z,8.60
2023-03-31T03:21:38.700Z,9.40
2023-03-31T03:22:38.709Z,6.30
2023-03-31T03:23:38.669Z,8.30
2023-03-31T03:24:38.663Z,7.90
2023-03-31T03:25:38.654Z,9.30
2023-03-31T03:26:38.638Z,6.50
2023-03-31T03:27:38.634Z,8.40
2023-03-31T03:28:38.610Z,7.30
2023-03-31T03:29:38.626Z,9.00
2023-03-31T03:30:38.654Z,9.20
2023-03-31T03:31:38.581Z,8.30
2023-03-31T03:32:38.591Z,9.70
2023-03-31T03:33:38.554Z,10.80
2023-03-31T03:34:38.538Z,6.90
2023-03-31T03:35:38.651Z,9.30
2023-03-31T03:36:38.523Z,10.30
2023-03-31T03:37:38.544Z,11.80
2023-03-31T03:38:38.482Z,7.60
2023-03-31T03:39:38.468Z,10.60
2023-03-31T03:40:38.457Z,9.60
2023-03-31T03:41:38.459Z,8.80
2023-03-31T03:42:38.512Z,8.70
2023-03-31T03:43:38.422Z,9.70
2023-03-31T03:44:38.405Z,9.20
2023-03-31T03:45:38.385Z,10.20
2023-03-31T03:46:38.431Z,7.00
2023-03-31T03:47:38.394Z,9.30
2023-03-31T03:48:38.355Z,10.50
2023-03-31T03:49:38.338Z,13.10
2023-03-31T03:50:38.329Z,9.80
2023-03-31T03:51:38.324Z,6.60
2023-03-31T03:52:38.319Z,8.00
2023-03-31T03:53:38.302Z,11.00
2023-03-31T03:54:38.274Z,7.60
2023-03-31T03:55:38.253Z,7.90
2023-03-31T03:56:38.257Z,8.00
2023-03-31T03:57:38.230Z,11.50
2023-03-31T03:58:38.241Z,8.80
2023-03-31T03:59:38.212Z,8.10
2023-03-31T04:00:38.196Z,9.30
2023-03-31T04:01:38.249Z,10.70
2023-03-31T04:02:38.346Z,11.50
2023-03-31T04:03:38.179Z,10.40
2023-03-31T04:04:38.156Z,8.00
2023-03-31T04:05:38.121Z,10.60
2023-03-31T04:06:38.110Z,9.50
2023-03-31T04:07:38.093Z,7.20
2023-03-31T04:08:38.102Z,8.40
2023-03-31T04:09:38.068Z,8.70
2023-03-31T04:10:38.055Z,10.70
2023-03-31T04:11:38.099Z,11.40
2023-03-31T04:12:38.038Z,8.40
2023-03-31T04:13:38.031Z,9.50
2023-03-31T04:14:38.004Z,9.20
2023-03-31T04:15:37.986Z,7.90
2023-03-31T04:16:38.033Z,8.60
2023-03-31T04:17:37.983Z,10.00
2023-03-31T04:18:37.990Z,11.10
2023-03-31T04:19:37.937Z,9.20
2023-03-31T04:20:37.930Z,10.50
2023-03-31T04:21:37.908Z,11.60
2023-03-31T04:22:37.894Z,9.50
2023-03-31T04:23:37.893Z,10.30
2023-03-31T04:24:37.866Z,7.90
2023-03-31T04:25:37.872Z,8.60
2023-03-31T04:26:37.843Z,8.30
2023-03-31T04:27:37.831Z,9.90
2023-03-31T04:28:37.839Z,9.10
2023-03-31T04:29:37.812Z,8.60
2023-03-31T04:30:37.790Z,9.40
2023-03-31T04:31:37.813Z,9.00
2023-03-31T04:32:37.788Z,9.70
2023-03-31T04:33:37.763Z,7.50
2023-03-31T04:34:37.772Z,7.90
2023-03-31T04:35:37.733Z,9.60
2023-03-31T04:36:37.712Z,7.00
2023-03-31T04:37:37.695Z,6.60
2023-03-31T04:38:37.714Z,8.50
2023-03-31T04:39:37.680Z,7.30
2023-03-31T04:40:37.658Z,7.50
2023-03-31T04:41:37.644Z,9.50
2023-03-31T04:42:37.646Z,10.40
2023-03-31T04:43:37.630Z,7.50
2023-03-31T04:44:37.604Z,7.80
2023-03-31T04:45:37.643Z,6.30
2023-03-31T04:46:37.580Z,6.00
2023-03-31T04:47:37.592Z,6.50
2023-03-31T04:48:37.578Z,9.20
2023-03-31T04:49:37.557Z,7.60
2023-03-31T04:50:37.557Z,10.10
2023-03-31T04:51:37.519Z,8.40
2023-03-31T04:52:37.501Z,7.30
2023-03-31T04:53:37.511Z,7.70
2023-03-31T04:54:37.476Z,8.00
2023-03-31T04:55:37.466Z,7.10
2023-03-31T04:56:37.458Z,7.00
2023-03-31T04:57:37.440Z,8.30
2023-03-31T04:58:37.446Z,7.90
2023-03-31T04:59:37.409Z,6.30
2023-03-31T05:00:37.398Z,8.20
2023-03-31T05:01:37.426Z,9.50
2023-03-31T05:02:37.439Z,7.00
2023-03-31T05:03:37.513Z,6.50
2023-03-31T05:04:37.374Z,8.10
2023-03-31T05:05:37.338Z,7.70
2023-03-31T05:06:37.354Z,7.80
2023-03-31T05:07:37.337Z,10.80
2023-03-31T05:08:37.314Z,9.50
2023-03-31T05:09:37.288Z,8.40
2023-03-31T05:10:37.292Z,11.40
2023-03-31T05:11:37.262Z,10.60
2023-03-31T05:12:37.249Z,8.60
2023-03-31T05:13:37.258Z,7.40
2023-03-31T05:14:37.223Z,7.80
2023-03-31T05:15:37.211Z,7.90
2023-03-31T05:16:37.246Z,6.10
2023-03-31T05:17:37.212Z,7.50
2023-03-31T05:18:37.186Z,6.40
2023-03-31T05:19:37.190Z,6.20
2023-03-31T05:20:37.152Z,5.70
2023-03-31T05:21:37.136Z,7.90
2023-03-31T05:22:37.157Z,8.30
2023-03-31T05:23:37.148Z,8.10
2023-03-31T05:24:37.108Z,9.50
2023-03-31T05:25:37.087Z,8.30
2023-03-31T05:26:37.077Z,5.50
2023-03-31T05:27:37.055Z,11.40
2023-03-31T05:28:37.050Z,7.20
2023-03-31T05:29:37.110Z,10.50
2023-03-31T05:30:37.023Z,6.10
2023-03-31T05:31:37.042Z,8.00
2023-03-31T05:32:37.106Z,5.90
2023-03-31T05:33:36.978Z,5.80
2023-03-31T05:34:36.981Z,7.80
2023-03-31T05:35:36.992Z,4.70
2023-03-31T05:36:36.942Z,6.40
2023-03-31T05:37:36.942Z,7.00
2023-03-31T05:38:36.944Z,8.10
2023-03-31T05:39:36.928Z,7.10
2023-03-31T05:40:36.892Z,9.30
2023-03-31T05:41:36.881Z,8.70
2023-03-31T05:42:36.869Z,9.10
2023-03-31T05:43:36.851Z,9.30
2023-03-31T05:44:36.854Z,9.30
2023-03-31T05:45:36.821Z,9.80
2023-03-31T05:46:36.841Z,9.60
2023-03-31T05:47:36.955Z,9.60
2023-03-31T05:48:36.784Z,9.00
2023-03-31T05:49:36.788Z,7.80
2023-03-31T05:50:36.773Z,7.80
2023-03-31T05:51:36.753Z,10.90
2023-03-31T05:52:36.768Z,10.40
2023-03-31T05:53:36.741Z,8.10
2023-03-31T05:54:36.756Z,7.40
2023-03-31T05:55:36.702Z,7.40
2023-03-31T05:56:36.676Z,8.00
2023-03-31T05:57:36.682Z,5.70
2023-03-31T05:58:36.651Z,6.90
2023-03-31T05:59:36.678Z,7.80
2023-03-31T06:00:36.629Z,10.80
2023-03-31T06:01:36.704Z,8.90
2023-03-31T06:02:36.683Z,8.10
2023-03-31T06:03:36.708Z,8.80
2023-03-31T06:04:36.614Z,6.80
2023-03-31T06:05:36.562Z,6.60
2023-03-31T06:06:37.865Z,10.40
2023-03-31T06:07:36.534Z,9.20
2023-03-31T06:08:36.528Z,11.00
2023-03-31T06:09:36.538Z,11.70
2023-03-31T06:10:36.519Z,7.50
2023-03-31T06:11:36.487Z,8.70
2023-03-31T06:12:36.513Z,8.90
2023-03-31T06:13:36.471Z,8.00
2023-03-31T06:14:36.458Z,7.70
2023-03-31T06:15:36.785Z,8.10
2023-03-31T06:16:36.415Z,7.90
2023-03-31T06:17:38.511Z,8.30
2023-03-31T06:18:36.447Z,7.90
2023-03-31T06:19:36.405Z,11.10
2023-03-31T06:20:36.363Z,9.60
2023-03-31T06:21:36.354Z,8.50
2023-03-31T06:22:36.334Z,8.30
2023-03-31T06:23:36.325Z,10.20
2023-03-31T06:24:36.331Z,7.20
2023-03-31T06:25:49.970Z,8.20
2023-03-31T06:26:37.311Z,8.10
2023-03-31T06:27:36.276Z,8.50
2023-03-31T06:28:36.307Z,7.40
2023-03-31T06:29:36.268Z,10.60
2023-03-31T06:30:36.229Z,8.80
2023-03-31T06:31:36.242Z,9.10
2023-03-31T06:32:36.265Z,7.00
2023-03-31T06:33:36.253Z,7.70
2023-03-31T06:34:36.173Z,8.80
2023-03-31T06:35:36.210Z,10.10
2023-03-31T06:36:36.150Z,9.00
2023-03-31T06:37:36.139Z,7.00
2023-03-31T06:38:36.123Z,8.00
2023-03-31T06:39:36.114Z,8.20
2023-03-31T06:40:36.115Z,7.90
2023-03-31T06:41:36.085Z,8.60
2023-03-31T06:42:36.099Z,9.70
2023-03-31T06:43:36.063Z,8.70
2023-03-31T06:44:36.058Z,7.10
2023-03-31T06:45:36.359Z,7.20
2023-03-31T06:46:36.065Z,9.30
2023-03-31T06:47:36.056Z,7.70
2023-03-31T06:48:35.998Z,6.50
2023-03-31T06:49:35.989Z,8.00
2023-03-31T06:50:35.981Z,8.60
2023-03-31T06:51:35.956Z,8.50
2023-03-31T06:52:35.940Z,9.00
2023-03-31T06:53:35.928Z,6.30
2023-03-31T06:54:35.911Z,6.20
2023-03-31T06:55:35.914Z,7.70
2023-03-31T06:56:35.885Z,7.80
2023-03-31T06:57:35.879Z,7.10
2023-03-31T06:58:35.889Z,8.30
2023-03-31T06:59:35.858Z,9.60
2023-03-31T07:00:35.849Z,6.30
2023-03-31T07:01:35.891Z,6.20
2023-03-31T07:02:35.891Z,6.80
2023-03-31T07:03:35.892Z,8.00
2023-03-31T07:04:35.784Z,7.90
2023-03-31T07:05:35.785Z,8.70
2023-03-31T07:06:35.755Z,7.00
2023-03-31T07:07:35.743Z,9.30
2023-03-31T07:08:35.735Z,7.70
2023-03-31T07:09:35.726Z,6.60
2023-03-31T07:10:35.706Z,8.70
2023-03-31T07:11:35.705Z,9.80
2023-03-31T07:12:35.704Z,9.50
2023-03-31T07:13:35.668Z,8.80
2023-03-31T07:14:35.675Z,7.00
2023-03-31T07:15:35.652Z,6.70
2023-03-31T07:16:35.669Z,6.90
2023-03-31T07:17:35.655Z,6.80
2023-03-31T07:18:35.729Z,8.30
2023-03-31T07:19:35.585Z,8.30
2023-03-31T07:20:35.582Z,7.50
2023-03-31T07:21:35.578Z,6.40
2023-03-31T07:22:35.547Z,7.30
2023-03-31T07:23:35.536Z,7.40
2023-03-31T07:24:35.521Z,7.60
2023-03-31T07:25:35.508Z,7.60
2023-03-31T07:26:35.516Z,5.90
2023-03-31T07:27:35.486Z,9.50
2023-03-31T07:28:35.471Z,7.50
2023-03-31T07:29:35.460Z,7.20
2023-03-31T07:30:35.462Z,6.60
2023-03-31T07:31:35.486Z,7.90
2023-03-31T07:32:35.431Z,7.20
2023-03-31T07:33:35.405Z,7.50
2023-03-31T07:34:37.507Z,7.00
2023-03-31T07:35:35.405Z,7.00
2023-03-31T07:36:35.459Z,8.10
2023-03-31T07:37:35.377Z,6.60
2023-03-31T07:38:35.341Z,7.80
2023-03-31T07:39:35.336Z,7.10
2023-03-31T07:40:35.348Z,8.10
2023-03-31T07:41:35.315Z,6.90
2023-03-31T07:42:35.287Z,7.40
2023-03-31T07:43:35.278Z,6.40
2023-03-31T07:44:35.278Z,7.60
2023-03-31T07:45:35.307Z,7.00
2023-03-31T07:46:35.303Z,8.30
2023-03-31T07:47:35.258Z,8.90
2023-03-31T07:48:35.219Z,6.10
2023-03-31T07:49:35.196Z,9.40
2023-03-31T07:50:35.179Z,8.40
2023-03-31T07:51:35.188Z,7.70
2023-03-31T07:52:35.161Z,8.50
2023-03-31T07:53:35.144Z,10.40
2023-03-31T07:54:35.135Z,8.50
2023-03-31T07:55:35.119Z,6.90
2023-03-31T07:56:35.140Z,7.90
2023-03-31T07:57:35.144Z,6.90
2023-03-31T07:58:35.077Z,8.00
2023-03-31T07:59:35.073Z,5.60
2023-03-31T08:00:35.058Z,6.40
2023-03-31T08:01:35.098Z,6.90
2023-03-31T08:02:35.182Z,8.00
2023-03-31T08:03:35.080Z,6.90
2023-03-31T08:04:35.074Z,7.40
2023-03-31T08:05:34.991Z,9.20
2023-03-31T08:06:34.974Z,6.70
2023-03-31T08:07:34.987Z,9.00
2023-03-31T08:08:34.950Z,6.30
2023-03-31T08:09:34.940Z,5.80
2023-03-31T08:10:34.936Z,6.30
2023-03-31T08:11:34.912Z,9.90
2023-03-31T08:12:34.916Z,8.00
2023-03-31T08:13:34.885Z,7.90
2023-03-31T08:14:41.096Z,7.80
2023-03-31T08:15:34.898Z,9.20
2023-03-31T08:16:34.873Z,12.10
2023-03-31T08:17:34.945Z,10.20
2023-03-31T08:18:34.852Z,9.60
2023-03-31T08:19:34.822Z,10.30
2023-03-31T08:20:34.806Z,11.00
2023-03-31T08:21:34.786Z,9.20
2023-03-31T08:22:34.826Z,11.20
2023-03-31T08:23:34.768Z,11.70
2023-03-31T08:24:34.750Z,10.30
2023-03-31T08:25:34.737Z,12.10
2023-03-31T08:26:34.718Z,9.40
2023-03-31T08:27:34.721Z,7.40
2023-03-31T08:28:34.692Z,9.90
2023-03-31T08:29:34.680Z,8.60
2023-03-31T08:30:34.675Z,9.00
2023-03-31T08:31:34.721Z,6.30
2023-03-31T08:32:34.731Z,9.90
2023-03-31T08:33:34.635Z,7.50
2023-03-31T08:34:34.653Z,8.00
2023-03-31T08:35:34.633Z,7.00
2023-03-31T08:36:34.592Z,5.50
2023-03-31T08:37:34.615Z,7.20
2023-03-31T08:38:34.560Z,6.80
2023-03-31T08:39:34.544Z,8.20
2023-03-31T08:40:34.535Z,7.40
2023-03-31T08:41:34.519Z,8.20
2023-03-31T08:42:34.542Z,6.00
2023-03-31T08:43:34.502Z,4.90
2023-03-31T08:44:34.475Z,4.60
2023-03-31T08:45:34.546Z,6.10
2023-03-31T08:46:34.523Z,5.30
2023-03-31T08:47:34.494Z,4.90
2023-03-31T08:48:34.424Z,5.30
2023-03-31T08:49:34.423Z,4.50
2023-03-31T08:50:34.520Z,5.70
2023-03-31T08:51:34.398Z,6.10
2023-03-31T08:52:34.384Z,5.00
2023-03-31T08:53:34.366Z,4.50
2023-03-31T08:54:34.376Z,6.00
2023-03-31T08:55:34.330Z,4.90
2023-03-31T08:56:34.321Z,5.20
2023-03-31T08:57:34.339Z,5.60
2023-03-31T08:58:34.295Z,6.90
2023-03-31T08:59:34.293Z,5.60
2023-03-31T09:00:34.278Z,5.40
2023-03-31T09:01:47.772Z,5.80
2023-03-31T09:02:34.451Z,5.20
2023-03-31T09:03:34.364Z,5.10
2023-03-31T09:04:34.212Z,4.80
2023-03-31T09:05:34.199Z,5.20
2023-03-31T09:06:34.207Z,5.90
2023-03-31T09:07:34.190Z,5.50
2023-03-31T09:08:34.164Z,4.60
2023-03-31T09:09:34.249Z,5.40
2023-03-31T09:10:34.149Z,5.00
2023-03-31T09:11:34.120Z,5.10
2023-03-31T09:12:34.122Z,4.10
2023-03-31T09:13:34.091Z,4.70
2023-03-31T09:14:34.081Z,4.20
2023-03-31T09:15:34.075Z,5.60
2023-03-31T09:16:34.099Z,4.10
2023-03-31T09:17:34.100Z,3.70
2023-03-31T09:18:34.034Z,5.00
2023-03-31T09:19:34.025Z,5.80
2023-03-31T09:20:34.003Z,3.00
2023-03-31T09:21:33.995Z,3.60
2023-03-31T09:22:34.055Z,5.80
2023-03-31T09:23:33.976Z,4.10
2023-03-31T09:24:33.969Z,3.80
2023-03-31T09:25:33.934Z,3.30
2023-03-31T09:26:33.927Z,3.40
2023-03-31T09:27:33.910Z,2.80
2023-03-31T09:28:33.914Z,3.10
2023-03-31T09:29:33.883Z,5.20
2023-03-31T09:30:33.877Z,4.70
2023-03-31T09:31:33.885Z,3.30
2023-03-31T09:32:33.889Z,3.40
2023-03-31T09:33:33.843Z,3.10
2023-03-31T09:34:33.827Z,4.00
2023-03-31T09:35:33.990Z,3.30
2023-03-31T09:36:33.790Z,3.20
2023-03-31T09:37:33.776Z,3.00
2023-03-31T09:38:33.804Z,3.00
2023-03-31T09:39:33.749Z,3.40
2023-03-31T09:40:33.741Z,4.80
2023-03-31T09:41:34.316Z,2.50
2023-03-31T09:42:33.709Z,3.20
2023-03-31T09:43:33.711Z,4.20
2023-03-31T09:44:33.683Z,4.40
2023-03-31T09:45:33.670Z,3.10
2023-03-31T09:46:33.713Z,4.20
2023-03-31T09:47:33.693Z,4.10
2023-03-31T09:48:33.669Z,3.70
2023-03-31T09:49:33.628Z,5.30
2023-03-31T09:50:33.606Z,3.70
2023-03-31T09:51:33.590Z,3.80
2023-03-31T09:52:33.576Z,4.10
2023-03-31T09:53:33.592Z,4.00
2023-03-31T09:54:33.575Z,3.60
2023-03-31T09:55:39.647Z,3.30
2023-03-31T09:56:33.531Z,3.40
2023-03-31T09:57:34.324Z,5.10
2023-03-31T09:58:33.511Z,3.30
2023-03-31T09:59:33.483Z,3.50
2023-03-31T10:00:33.469Z,2.80
2023-03-31T10:01:33.511Z,4.00
2023-03-31T10:02:33.460Z,4.10
2023-03-31T10:03:33.461Z,4.10
2023-03-31T10:04:33.543Z,4.80
2023-03-31T10:05:33.409Z,5.10
2023-03-31T10:06:33.399Z,4.70
2023-03-31T10:07:33.382Z,5.30
2023-03-31T10:08:33.384Z,4.30
2023-03-31T10:09:33.351Z,4.00
2023-03-31T10:10:33.371Z,3.80
2023-03-31T10:11:33.353Z,3.50
2023-03-31T10:12:33.314Z,3.80
2023-03-31T10:13:33.326Z,5.20
2023-03-31T10:14:33.291Z,5.10
2023-03-31T10:15:33.326Z,3.10
2023-03-31T10:16:33.297Z,4.00
2023-03-31T10:17:43.556Z,4.60
2023-03-31T10:18:33.310Z,3.40
2023-03-31T10:19:33.223Z,5.60
2023-03-31T10:20:33.208Z,4.60
2023-03-31T10:21:33.202Z,6.30
2023-03-31T10:22:33.183Z,5.60
2023-03-31T10:23:33.197Z,5.10
2023-03-31T10:24:33.158Z,4.20
2023-03-31T10:25:33.144Z,7.00
2023-03-31T10:26:33.176Z,6.70
2023-03-31T10:27:33.120Z,6.20
2023-03-31T10:28:33.125Z,5.00
2023-03-31T10:29:33.088Z,5.40
2023-03-31T10:30:33.076Z,6.00
2023-03-31T10:31:33.090Z,5.90
2023-03-31T10:32:33.074Z,2.70
2023-03-31T10:33:33.108Z,3.70
2023-03-31T10:34:33.018Z,5.00
2023-03-31T10:35:33.051Z,3.70
2023-03-31T10:36:33.008Z,3.50
2023-03-31T10:37:32.981Z,3.50
2023-03-31T10:38:32.972Z,5.50
2023-03-31T10:39:32.971Z,4.20
2023-03-31T10:40:33.042Z,5.10
2023-03-31T10:41:32.926Z,4.80
2023-03-31T10:42:32.978Z,4.80
2023-03-31T10:43:32.899Z,4.00
2023-03-31T10:44:32.955Z,4.60
2023-03-31T10:45:37.913Z,4.00
2023-03-31T10:46:32.873Z,5.50
2023-03-31T10:47:32.873Z,3.40
2023-03-31T10:48:32.831Z,6.30
2023-03-31T10:49:32.832Z,4.50
2023-03-31T10:50:32.804Z,5.20
2023-03-31T10:51:32.798Z,5.10
2023-03-31T10:52:32.776Z,4.60
2023-03-31T10:53:32.762Z,3.80
2023-03-31T10:54:32.765Z,3.70
2023-03-31T10:55:32.743Z,2.30
2023-03-31T10:56:32.724Z,3.70
2023-03-31T10:57:32.775Z,3.30
2023-03-31T10:58:32.776Z,3.50
2023-03-31T10:59:32.696Z,2.40
2023-03-31T11:00:32.677Z,4.50
2023-03-31T11:01:32.735Z,6.40
2023-03-31T11:02:32.739Z,4.10
2023-03-31T11:03:32.767Z,4.40
2023-03-31T11:04:32.647Z,2.30
2023-03-31T11:05:32.598Z,4.30
2023-03-31T11:06:32.647Z,3.50
2023-03-31T11:07:32.612Z,4.50
2023-03-31T11:08:32.563Z,5.90
2023-03-31T11:09:32.568Z,3.40
2023-03-31T11:10:32.544Z,3.30
2023-03-31T11:11:32.527Z,1.60
2023-03-31T11:12:32.512Z,1.50
2023-03-31T11:13:32.523Z,1.70
2023-03-31T11:14:32.526Z,2.40
2023-03-31T11:15:32.479Z,1.70
2023-03-31T11:16:32.730Z,2.20
2023-03-31T11:17:32.491Z,1.40
2023-03-31T11:18:32.442Z,1.70
2023-03-31T11:19:32.448Z,1.90
2023-03-31T11:20:32.422Z,3.30
2023-03-31T11:21:32.391Z,1.50
2023-03-31T11:22:32.382Z,1.70
2023-03-31T11:23:32.376Z,1.90
2023-03-31T11:24:32.352Z,1.70
2023-03-31T11:25:32.352Z,1.70
2023-03-31T11:26:32.332Z,2.00
2023-03-31T11:27:32.313Z,2.00
2023-03-31T11:28:32.302Z,2.20
2023-03-31T11:29:32.304Z,2.30
2023-03-31T11:30:32.353Z,1.70
2023-03-31T11:31:32.317Z,2.40
2023-03-31T11:32:32.288Z,2.60
2023-03-31T11:33:32.233Z,1.90
2023-03-31T11:34:32.217Z,2.70
2023-03-31T11:35:32.220Z,3.50
2023-03-31T11:36:32.197Z,2.80
2023-03-31T11:37:32.298Z,1.70
2023-03-31T11:38:32.166Z,2.50
2023-03-31T11:39:32.153Z,2.30
2023-03-31T11:40:32.166Z,1.40
2023-03-31T11:41:32.128Z,2.60
2023-03-31T11:42:32.116Z,2.50
2023-03-31T11:43:32.099Z,2.90
2023-03-31T11:44:32.089Z,3.00
2023-03-31T11:45:32.094Z,3.70
2023-03-31T11:46:32.166Z,2.90
2023-03-31T11:47:32.110Z,3.40
2023-03-31T11:48:32.034Z,3.60
2023-03-31T11:49:32.040Z,2.20
2023-03-31T11:50:32.030Z,3.60
2023-03-31T11:51:31.990Z,4.10
2023-03-31T11:52:31.985Z,2.60
2023-03-31T11:53:31.972Z,2.90
2023-03-31T11:54:31.970Z,4.40
2023-03-31T11:55:31.963Z,4.70
2023-03-31T11:56:31.927Z,2.90
2023-03-31T11:57:31.962Z,3.30
2023-03-31T11:58:31.899Z,5.50
2023-03-31T11:59:31.897Z,5.80
2023-03-31T12:00:31.902Z,4.70
2023-03-31T12:01:31.857Z,5.70
2023-03-31T12:02:31.908Z,5.00
2023-03-31T12:03:31.859Z,3.50
2023-03-31T12:04:31.824Z,5.60
2023-03-31T12:05:31.856Z,4.70
2023-03-31T12:06:31.830Z,4.50
2023-03-31T12:07:31.774Z,5.70
2023-03-31T12:08:31.801Z,6.30
2023-03-31T12:09:31.748Z,5.10
2023-03-31T12:10:31.809Z,7.20
2023-03-31T12:11:31.740Z,5.80
2023-03-31T12:12:31.723Z,6.90
2023-03-31T12:13:31.698Z,6.20
2023-03-31T12:14:31.685Z,6.00
2023-03-31T12:15:31.707Z,4.90
2023-03-31T12:16:31.716Z,4.60
2023-03-31T12:17:32.223Z,5.30
2023-03-31T12:18:31.761Z,5.90
2023-03-31T12:19:31.617Z,8.60
2023-03-31T12:20:31.631Z,5.80
2023-03-31T12:21:31.606Z,6.70
2023-03-31T12:22:31.586Z,7.60
2023-03-31T12:23:31.560Z,6.50
2023-03-31T12:24:31.601Z,7.80
2023-03-31T12:25:31.554Z,8.00
2023-03-31T12:26:31.523Z,7.70
2023-03-31T12:27:31.517Z,9.20
2023-03-31T12:28:31.497Z,6.80
2023-03-31T12:29:31.486Z,4.90
2023-03-31T12:30:31.497Z,5.70
2023-03-31T12:31:31.503Z,9.00
2023-03-31T12:32:31.558Z,6.50
2023-03-31T12:33:31.430Z,7.20
2023-03-31T12:34:31.451Z,6.60
2023-03-31T12:35:31.488Z,5.60
2023-03-31T12:36:31.396Z,8.10
2023-03-31T12:37:31.384Z,6.50
2023-03-31T12:38:31.375Z,4.40
2023-03-31T12:39:31.354Z,4.20
2023-03-31T12:40:31.376Z,3.90
2023-03-31T12:41:31.382Z,6.80
2023-03-31T12:42:31.317Z,5.70
2023-03-31T12:43:31.313Z,6.60
2023-03-31T12:44:31.316Z,6.80
2023-03-31T12:45:31.328Z,6.20
2023-03-31T12:46:31.323Z,6.10
2023-03-31T12:47:31.277Z,5.80
2023-03-31T12:48:31.243Z,5.90
2023-03-31T12:49:31.273Z,6.20
2023-03-31T12:50:31.252Z,6.50
2023-03-31T12:51:31.225Z,5.70
2023-03-31T12:52:31.183Z,5.60
2023-03-31T12:53:32.188Z,4.80
2023-03-31T12:54:31.198Z,6.80
2023-03-31T12:55:31.147Z,6.20
2023-03-31T12:56:31.317Z,8.90
2023-03-31T12:57:31.157Z,6.40
2023-03-31T12:58:33.113Z,6.80
2023-03-31T12:59:31.091Z,6.00
2023-03-31T13:00:31.129Z,6.20
2023-03-31T13:01:31.160Z,5.30
2023-03-31T13:02:31.144Z,4.90
2023-03-31T13:03:31.054Z,6.60
2023-03-31T13:04:31.022Z,5.30
2023-03-31T13:05:31.011Z,6.90
2023-03-31T13:06:31.041Z,6.90
2023-03-31T13:07:31.790Z,5.10
2023-03-31T13:08:30.970Z,5.60
2023-03-31T13:09:31.001Z,3.60
2023-03-31T13:10:30.986Z,3.50
2023-03-31T13:11:30.950Z,3.10
2023-03-31T13:12:30.924Z,2.60
2023-03-31T13:13:30.910Z,2.30
2023-03-31T13:14:30.902Z,4.00
2023-03-31T13:15:30.878Z,3.30
2023-03-31T13:16:30.915Z,4.30