createdAt,value
2018-01-21T00:00:48.306Z,100051.15
2018-01-21T00:03:16.425Z,100055.33
2018-01-21T00:05:44.516Z,100053.37
2018-01-21T00:08:12.622Z,100056.69
2018-01-21T00:10:40.722Z,100064.91
2018-01-21T00:13:08.844Z,100072.00
2018-01-21T00:15:36.964Z,100075.45
2018-01-21T00:18:05.054Z,100080.78
2018-01-21T00:20:33.172Z,100093.18
2018-01-21T00:23:01.273Z,100097.17
2018-01-21T00:25:29.395Z,100099.70
2018-01-21T00:28:01.402Z,100102.82
2018-01-21T00:30:29.501Z,100106.48
2018-01-21T00:32:58.586Z,100108.95
2018-01-21T00:35:26.717Z,100111.52
2018-01-21T00:37:54.815Z,100124.05
2018-01-21T00:40:22.944Z,100126.02
2018-01-21T00:42:51.066Z,100128.95
2018-01-21T00:45:19.172Z,100138.92
2018-01-21T00:47:47.291Z,100147.31
2018-01-21T00:50:15.392Z,100148.84
2018-01-21T00:52:43.518Z,100148.38
2018-01-21T00:55:23.891Z,100163.33
2018-01-21T00:57:52.040Z,100163.98
2018-01-21T01:00:20.208Z,100176.19
2018-01-21T01:02:48.289Z,100176.05
2018-01-21T01:05:16.416Z,100182.77
2018-01-21T01:07:44.524Z,100182.67
2018-01-21T01:10:12.644Z,100187.95
2018-01-21T01:12:40.745Z,100192.85
2018-01-21T01:15:08.881Z,100198.73
2018-01-21T01:17:36.990Z,100208.58
2018-01-21T01:20:05.103Z,100218.98
2018-01-21T01:22:33.212Z,100229.10
2018-01-21T01:25:01.331Z,100235.06
2018-01-21T01:27:29.421Z,100240.77
2018-01-21T01:29:57.526Z,100242.42
2018-01-21T01:32:31.304Z,100250.00
2018-01-21T01:34:59.415Z,100258.08
2018-01-21T01:37:27.535Z,100270.45
2018-01-21T01:39:55.654Z,100267.69
2018-01-21T01:42:23.753Z,100269.33
2018-01-21T01:44:51.858Z,100278.53
2018-01-21T01:47:19.961Z,100283.61
2018-01-21T01:49:48.080Z,100287.14
2018-01-21T01:52:16.189Z,100293.84
2018-01-21T01:54:44.308Z,100297.98
2018-01-21T01:57:12.397Z,100308.34
2018-01-21T01:59:40.520Z,100313.53
2018-01-21T02:02:08.635Z,100321.14
2018-01-21T02:04:36.746Z,100317.86
2018-01-21T02:07:13.110Z,100327.38
2018-01-21T02:09:41.232Z,100329.34
2018-01-21T02:12:09.324Z,100346.54
2018-01-21T02:14:37.413Z,100340.91
2018-01-21T02:17:05.512Z,100344.97
2018-01-21T02:19:33.632Z,100341.65
2018-01-21T02:22:01.737Z,100340.39
2018-01-21T02:24:29.850Z,100353.92
2018-01-21T02:26:57.970Z,100347.71
2018-01-21T02:29:26.057Z,100362.45
2018-01-21T02:31:54.157Z,100367.20
2018-01-21T02:34:22.272Z,100367.77
2018-01-21T02:36:50.361Z,100365.98
2018-01-21T02:39:18.484Z,100370.62
2018-01-21T02:41:46.600Z,100385.69
2018-01-21T02:44:14.704Z,100382.09
2018-01-21T02:46:42.824Z,100389.14
2018-01-21T02:49:10.921Z,100390.64
2018-01-21T02:51:39.030Z,100397.89
2018-01-21T02:54:07.146Z,100398.08
2018-01-21T02:56:35.242Z,100403.93
2018-01-21T02:59:03.357Z,100409.63
2018-01-21T03:01:31.457Z,100418.20
2018-01-21T03:03:59.618Z,100423.76
2018-01-21T03:06:27.679Z,100426.91
2018-01-21T03:08:55.796Z,100437.78
2018-01-21T03:11:23.889Z,100445.05
2018-01-21T03:13:51.997Z,100439.02
2018-01-21T03:16:20.094Z,100444.20
2018-01-21T03:18:48.207Z,100448.03
2018-01-21T03:21:16.305Z,100456.58
2018-01-21T03:23:44.401Z,100462.32
2018-01-21T03:26:12.506Z,100467.06
2018-01-21T03:28:40.609Z,100470.47
2018-01-21T03:31:08.723Z,100471.31
2018-01-21T03:33:36.818Z,100483.42
2018-01-21T03:36:04.933Z,100484.30
2018-01-21T03:38:33.065Z,100492.61
2018-01-21T03:41:01.180Z,100491.28
2018-01-21T03:43:29.285Z,100491.06
2018-01-21T03:45:57.381Z,100500.50
2018-01-21T03:48:25.500Z,100510.86
2018-01-21T03:50:53.608Z,100510.67
2018-01-21T03:53:21.722Z,100517.53
2018-01-21T03:55:49.822Z,100523.38
2018-01-21T03:58:17.939Z,100529.11
2018-01-21T04:00:46.047Z,100526.16
2018-01-21T04:03:14.149Z,100534.50
2018-01-21T04:05:42.253Z,100533.95
2018-01-21T04:08:10.361Z,100542.84
2018-01-21T04:10:38.461Z,100549.05
2018-01-21T04:13:06.612Z,100545.05
2018-01-21T04:15:36.628Z,100555.08
2018-01-21T04:18:04.753Z,100552.65
2018-01-21T04:20:32.857Z,100556.09
2018-01-21T04:23:00.969Z,100561.81
2018-01-21T04:25:29.069Z,100564.86
2018-01-21T04:27:57.200Z,100569.67
2018-01-21T04:30:31.645Z,100579.44
2018-01-21T04:32:59.763Z,100594.86
2018-01-21T04:35:27.861Z,100585.39
2018-01-21T04:37:55.979Z,100600.92
2018-01-21T04:40:24.081Z,100605.21
2018-01-21T04:42:52.201Z,100610.95
2018-01-21T04:45:26.143Z,100622.44
2018-01-21T04:47:54.245Z,100618.27
2018-01-21T04:50:22.371Z,100621.10
2018-01-21T04:52:50.461Z,100622.57
2018-01-21T04:55:18.563Z,100628.22
2018-01-21T04:58:00.088Z,100632.84
2018-01-21T05:00:28.196Z,100639.56
2018-01-21T05:02:56.314Z,100641.45
2018-01-21T05:05:24.428Z,100641.41
2018-01-21T05:07:52.537Z,100647.44
2018-01-21T05:10:34.672Z,100648.95
2018-01-21T05:13:02.773Z,100655.53
2018-01-21T05:15:30.882Z,100653.71
2018-01-21T05:17:58.982Z,100650.44
2018-01-21T05:20:27.095Z,100670.03
2018-01-21T05:22:55.216Z,100673.02
2018-01-21T05:25:23.317Z,100661.37
2018-01-21T05:27:51.456Z,100665.50
2018-01-21T05:30:19.546Z,100674.28
2018-01-21T05:32:47.665Z,100669.73
2018-01-21T05:35:15.780Z,100675.48
2018-01-21T05:37:43.891Z,100675.43
2018-01-21T05:40:11.994Z,100682.50
2018-01-21T05:42:40.112Z,100687.53
2018-01-21T05:45:08.244Z,100686.35
2018-01-21T05:47:36.357Z,100692.72
2018-01-21T05:50:04.476Z,100699.66
2018-01-21T05:52:32.590Z,100704.78
2018-01-21T05:55:00.690Z,100702.75
2018-01-21T05:57:28.816Z,100703.98
2018-01-21T05:59:56.910Z,100712.30
2018-01-21T06:02:25.026Z,100713.58
2018-01-21T06:04:53.125Z,100719.33
2018-01-21T06:07:24.506Z,100722.09
2018-01-21T06:09:52.657Z,100728.64
2018-01-21T06:12:20.795Z,100737.41
2018-01-21T06:14:48.893Z,100738.20
2018-01-21T06:17:17.003Z,100749.73
2018-01-21T06:19:45.099Z,100756.59
2018-01-21T06:22:13.201Z,100752.08
2018-01-21T06:24:41.298Z,100764.29
2018-01-21T06:27:09.423Z,100776.08
2018-01-21T06:29:37.514Z,100776.50
2018-01-21T06:32:05.617Z,100781.55
2018-01-21T06:34:33.722Z,100790.81
2018-01-21T06:37:01.832Z,100796.80
2018-01-21T06:39:29.949Z,100804.97
2018-01-21T06:41:58.097Z,100808.02
2018-01-21T06:44:26.319Z,100813.48
2018-01-21T06:46:54.430Z,100818.58
2018-01-21T06:49:22.529Z,100821.78
2018-01-21T06:51:50.635Z,100829.34
2018-01-21T06:54:18.756Z,100827.92
2018-01-21T06:56:46.864Z,100837.70
2018-01-21T06:59:14.979Z,100848.22
2018-01-21T07:01:43.103Z,100853.09
2018-01-21T07:04:11.209Z,100854.13
2018-01-21T07:06:39.319Z,100858.50
2018-01-21T07:09:07.429Z,100865.97
2018-01-21T07:11:38.586Z,100870.98
2018-01-21T07:14:06.692Z,100884.90
2018-01-21T07:16:34.808Z,100881.84
2018-01-21T07:19:06.581Z,100886.62
2018-01-21T07:21:34.677Z,100890.89
2018-01-21T07:24:02.806Z,100889.35
2018-01-21T07:26:31.915Z,100902.32
2018-01-21T07:29:00.035Z,100896.09
2018-01-21T07:31:28.142Z,100906.38
2018-01-21T07:33:59.235Z,100909.91
2018-01-21T07:36:27.347Z,100911.97
2018-01-21T07:38:55.445Z,100916.70
2018-01-21T07:41:24.560Z,100923.16
2018-01-21T07:43:52.661Z,100926.11
2018-01-21T07:46:27.407Z,100928.95
2018-01-21T07:48:55.567Z,100933.05
2018-01-21T07:51:23.665Z,100934.19
2018-01-21T07:53:55.354Z,100939.35
2018-01-21T07:56:23.461Z,100942.41
2018-01-21T07:58:53.545Z,100950.88
2018-01-21T08:01:21.666Z,100967.39
2018-01-21T08:03:49.787Z,100960.78
2018-01-21T08:06:17.904Z,100971.14
2018-01-21T08:08:46.010Z,100978.25
2018-01-21T08:11:17.275Z,100981.98
2018-01-21T08:13:45.381Z,100990.56
2018-01-21T08:16:13.495Z,100988.30
2018-01-21T08:18:55.169Z,100994.29
2018-01-21T08:21:29.381Z,100995.30
2018-01-21T08:23:57.493Z,100996.56
2018-01-21T08:26:25.610Z,101001.88
2018-01-21T08:28:53.717Z,101005.93
2018-01-21T08:31:21.858Z,101006.86
2018-01-21T08:33:55.520Z,101010.98
2018-01-21T08:36:29.263Z,101008.48
2018-01-21T08:39:03.045Z,101004.83
2018-01-21T08:41:46.817Z,101010.45
2018-01-21T08:44:14.915Z,101019.78
2018-01-21T08:46:43.043Z,101023.80
2018-01-21T08:49:11.160Z,101029.77
2018-01-21T08:51:39.254Z,101028.25
2018-01-21T08:54:07.389Z,101028.88
2018-01-21T08:56:35.514Z,101033.13
2018-01-21T08:59:03.632Z,101041.05
2018-01-21T09:01:31.755Z,101043.27
2018-01-21T09:03:59.879Z,101044.66
2018-01-21T09:06:38.924Z,101042.53
2018-01-21T09:09:08.985Z,101045.74
2018-01-21T09:11:37.101Z,101051.31
2018-01-21T09:14:05.197Z,101055.40
2018-01-21T09:16:33.425Z,101059.70
2018-01-21T09:19:12.378Z,101063.99
2018-01-21T09:21:51.523Z,101068.11
2018-01-21T09:24:20.926Z,101071.56
2018-01-21T09:26:49.030Z,101067.81
2018-01-21T09:29:17.144Z,101082.30
2018-01-21T09:31:45.252Z,101081.31
2018-01-21T09:34:16.422Z,101085.97
2018-01-21T09:36:44.514Z,101082.94
2018-01-21T09:39:14.633Z,101078.54
2018-01-21T09:41:42.725Z,101093.86
2018-01-21T09:44:10.831Z,101091.76
2018-01-21T09:46:40.873Z,101106.70
2018-01-21T09:49:08.984Z,101104.75
2018-01-21T09:51:39.053Z,101104.05
2018-01-21T09:54:07.202Z,101108.77
2018-01-21T09:56:35.337Z,101108.47
2018-01-21T09:59:07.124Z,101120.50
2018-01-21T10:01:36.186Z,101120.61
2018-01-21T10:04:04.308Z,101119.66
2018-01-21T10:06:37.571Z,101123.28
2018-01-21T10:09:05.666Z,101135.97
2018-01-21T10:11:34.758Z,101127.30
2018-01-21T10:14:03.030Z,101129.20
2018-01-21T10:16:31.220Z,101139.30
2018-01-21T10:19:12.124Z,101133.77
2018-01-21T10:21:44.678Z,101145.82
2018-01-21T10:24:14.722Z,101144.07
2018-01-21T10:26:42.866Z,101149.89
2018-01-21T10:29:14.878Z,101156.06
2018-01-21T10:31:43.035Z,101159.02
2018-01-21T10:34:11.134Z,101164.55
2018-01-21T10:36:40.815Z,101157.97
2018-01-21T10:39:08.948Z,101174.80
2018-01-21T10:41:37.102Z,101180.47
2018-01-21T10:44:05.240Z,101178.51
2018-01-21T10:46:33.418Z,101175.94
2018-01-21T10:49:01.528Z,101182.29
2018-01-21T10:51:29.646Z,101178.84
2018-01-21T10:53:57.781Z,101175.89
2018-01-21T10:56:26.825Z,101174.69
2018-01-21T10:58:54.945Z,101180.17
2018-01-21T11:01:23.087Z,101179.64
2018-01-21T11:03:51.294Z,101178.59
2018-01-21T11:06:19.355Z,101185.55
2018-01-21T11:08:47.506Z,101186.85
2018-01-21T11:11:15.649Z,101183.76
2018-01-21T11:13:43.755Z,101185.64
2018-01-21T11:16:11.872Z,101187.02
2018-01-21T11:18:39.984Z,101187.25
2018-01-21T11:21:08.097Z,101181.82
2018-01-21T11:23:39.616Z,101181.79
2018-01-21T11:26:07.755Z,101183.16
2018-01-21T11:28:35.916Z,101193.91
2018-01-21T11:31:04.949Z,101188.72
2018-01-21T11:33:33.072Z,101193.05
2018-01-21T11:36:02.130Z,101188.11
2018-01-21T11:38:30.240Z,101183.02
2018-01-21T11:40:58.393Z,101176.75
2018-01-21T11:43:29.631Z,101169.04
2018-01-21T11:45:57.774Z,101166.70
2018-01-21T11:48:25.875Z,101165.83
2018-01-21T11:50:58.339Z,101168.44
2018-01-21T11:53:26.494Z,101181.74
2018-01-21T11:55:54.610Z,101174.23
2018-01-21T11:58:24.718Z,101171.63
2018-01-21T12:00:52.806Z,101181.62
2018-01-21T12:03:20.981Z,101174.34
2018-01-21T12:05:49.087Z,101180.41
2018-01-21T12:08:20.999Z,101176.40
2018-01-21T12:10:53.203Z,101174.47
2018-01-21T12:13:21.354Z,101182.75
2018-01-21T12:15:53.807Z,101170.88
2018-01-21T12:18:21.985Z,101169.23
2018-01-21T12:20:50.096Z,101162.54
2018-01-21T12:23:21.622Z,101171.61
2018-01-21T12:25:52.952Z,101177.05
2018-01-21T12:28:25.018Z,101192.92
2018-01-21T12:31:05.668Z,101191.24
2018-01-21T12:33:33.789Z,101189.99
2018-01-21T12:36:08.342Z,101193.95
2018-01-21T12:38:36.556Z,101190.38
2018-01-21T12:41:04.662Z,101186.37
2018-01-21T12:43:32.754Z,101192.58
2018-01-21T12:46:02.329Z,101195.88
2018-01-21T12:48:30.447Z,101199.64
2018-01-21T12:50:58.653Z,101201.81
2018-01-21T12:53:26.737Z,101206.34
2018-01-21T12:55:54.872Z,101200.86
2018-01-21T12:58:22.976Z,101188.58
2018-01-21T13:00:53.082Z,101200.48
2018-01-21T13:03:21.219Z,101205.27
2018-01-21T13:05:50.352Z,101210.73
2018-01-21T13:08:18.512Z,101209.30
2018-01-21T13:10:46.621Z,101217.77
2018-01-21T13:13:15.720Z,101217.00
2018-01-21T13:15:43.842Z,101220.25
2018-01-21T13:18:11.946Z,101215.72
2018-01-21T13:20:40.065Z,101227.58
2018-01-21T13:23:13.919Z,101221.91
2018-01-21T13:25:42.044Z,101215.94
2018-01-21T13:28:11.102Z,101209.48
2018-01-21T13:30:39.194Z,101207.66
2018-01-21T13:33:12.055Z,101214.12
2018-01-21T13:35:40.161Z,101214.91
2018-01-21T13:38:09.230Z,101213.82
2018-01-21T13:40:40.866Z,101221.88
2018-01-21T13:43:09.947Z,101222.44
2018-01-21T13:45:38.042Z,101216.44
2018-01-21T13:48:06.206Z,101225.73
2018-01-21T13:50:34.299Z,101222.63
2018-01-21T13:53:04.380Z,101227.78
2018-01-21T13:55:32.524Z,101231.77
2018-01-21T13:58:03.848Z,101231.17
2018-01-21T14:00:31.970Z,101231.41
2018-01-21T14:03:00.107Z,101236.72
2018-01-21T14:05:28.229Z,101240.47
2018-01-21T14:08:03.660Z,101243.22
2018-01-21T14:10:44.035Z,101250.37
2018-01-21T14:13:17.731Z,101239.59
2018-01-21T14:15:45.853Z,101243.84
2018-01-21T14:18:13.985Z,101242.34
2018-01-21T14:20:42.070Z,101242.44
2018-01-21T14:23:10.185Z,101242.76
2018-01-21T14:25:38.310Z,101246.59
2018-01-21T14:28:06.455Z,101244.56
2018-01-21T14:30:34.564Z,101240.26
2018-01-21T14:33:02.668Z,101242.45
2018-01-21T14:35:31.694Z,101245.77
2018-01-21T14:37:59.804Z,101244.03
2018-01-21T14:40:28.843Z,101246.67
2018-01-21T14:42:57.858Z,101255.91
2018-01-21T14:45:25.963Z,101258.84
2018-01-21T14:47:54.113Z,101255.62
2018-01-21T14:50:22.365Z,101259.27
2018-01-21T14:53:01.038Z,101247.94
2018-01-21T14:55:29.298Z,101253.72
2018-01-21T14:57:57.408Z,101269.53
2018-01-21T15:00:32.205Z,101258.24
2018-01-21T15:03:03.698Z,101258.82
2018-01-21T15:05:32.100Z,101260.13
2018-01-21T15:08:00.247Z,101253.24
2018-01-21T15:10:28.374Z,101254.83
2018-01-21T15:12:56.494Z,101259.41
2018-01-21T15:15:26.643Z,101251.75
2018-01-21T15:17:54.870Z,101252.31
2018-01-21T15:20:26.758Z,101257.33
2018-01-21T15:22:55.836Z,101252.42
2018-01-21T15:25:27.356Z,101245.80
2018-01-21T15:27:58.636Z,101240.84
2018-01-21T15:30:26.797Z,101242.27
2018-01-21T15:32:58.412Z,101230.10
2018-01-21T15:35:26.533Z,101246.08
2018-01-21T15:37:58.187Z,101235.16
2018-01-21T15:40:26.326Z,101222.50
2018-01-21T15:42:54.421Z,101228.52
2018-01-21T15:45:22.531Z,101228.43
2018-01-21T15:47:50.673Z,101224.09
2018-01-21T15:50:18.804Z,101221.13
2018-01-21T15:52:46.961Z,101217.70
2018-01-21T15:55:15.088Z,101212.59
2018-01-21T15:57:51.708Z,101218.20
2018-01-21T16:00:19.808Z,101221.93
2018-01-21T16:02:47.940Z,101223.69
2018-01-21T16:05:16.047Z,101213.78
2018-01-21T16:07:44.189Z,101212.95
2018-01-21T16:10:12.312Z,101206.96
2018-01-21T16:12:40.440Z,101196.74
2018-01-21T16:15:08.678Z,101202.86
2018-01-21T16:17:36.756Z,101207.83
2018-01-21T16:20:10.857Z,101203.44
2018-01-21T16:22:38.960Z,101187.47
2018-01-21T16:25:07.075Z,101183.33
2018-01-21T16:27:35.253Z,101175.83
2018-01-21T16:30:03.355Z,101176.36
2018-01-21T16:32:31.469Z,101174.84
2018-01-21T16:34:59.610Z,101171.51
2018-01-21T16:37:41.511Z,101170.97
2018-01-21T16:40:11.536Z,101163.88
2018-01-21T16:42:39.643Z,101174.70
2018-01-21T16:45:07.770Z,101170.45
2018-01-21T16:47:36.823Z,101174.08
2018-01-21T16:50:04.944Z,101172.94
2018-01-21T16:52:36.375Z,101177.17
2018-01-21T16:55:04.560Z,101179.47
2018-01-21T16:57:32.709Z,101173.89
2018-01-21T17:00:01.784Z,101173.55
2018-01-21T17:02:29.901Z,101180.57
2018-01-21T17:05:03.966Z,101176.42
2018-01-21T17:07:32.081Z,101179.77
2018-01-21T17:10:03.592Z,101176.37
2018-01-21T17:12:31.713Z,101177.13
2018-01-21T17:14:59.868Z,101178.04
2018-01-21T17:17:35.597Z,101172.45
2018-01-21T17:20:03.711Z,101176.34
2018-01-21T17:22:31.805Z,101183.05
2018-01-21T17:24:59.924Z,101176.90
2018-01-21T17:27:28.056Z,101185.09
2018-01-21T17:29:56.156Z,101172.78
2018-01-21T17:32:24.274Z,101173.88
2018-01-21T17:34:54.300Z,101166.30
2018-01-21T17:37:24.360Z,101164.00
2018-01-21T17:39:52.488Z,101165.09
2018-01-21T17:42:20.628Z,101162.86
2018-01-21T17:44:48.725Z,101153.68
2018-01-21T17:47:31.506Z,101149.77
2018-01-21T17:49:59.632Z,101149.53
2018-01-21T17:52:27.774Z,101146.69
2018-01-21T17:55:00.669Z,101146.31
2018-01-21T17:57:30.737Z,101149.84
2018-01-21T17:59:59.038Z,101163.77
2018-01-21T18:02:27.168Z,101170.41
2018-01-21T18:04:55.281Z,101171.09
2018-01-21T18:07:23.425Z,101161.50
2018-01-21T18:09:51.527Z,101158.47
2018-01-21T18:12:19.646Z,101157.41
2018-01-21T18:14:49.742Z,101155.34
2018-01-21T18:17:17.852Z,101153.29
2018-01-21T18:19:45.971Z,101145.27
2018-01-21T18:22:14.127Z,101138.48
2018-01-21T18:24:42.276Z,101123.73
2018-01-21T18:27:10.414Z,101105.23
2018-01-21T18:29:38.553Z,101105.17
2018-01-21T18:32:06.690Z,101112.62
2018-01-21T18:34:34.834Z,101110.62
2018-01-21T18:37:06.695Z,101112.80
2018-01-21T18:39:36.756Z,101112.41
2018-01-21T18:42:04.856Z,101108.22
2018-01-21T18:44:33.011Z,101108.04
2018-01-21T18:47:01.148Z,101107.09
2018-01-21T18:49:29.266Z,101099.47
2018-01-21T18:51:57.388Z,101096.45
2018-01-21T18:54:25.512Z,101094.02
2018-01-21T18:56:53.664Z,101095.75
2018-01-21T18:59:21.772Z,101096.68
2018-01-21T19:01:49.889Z,101094.18
2018-01-21T19:04:18.286Z,101091.30
2018-01-21T19:06:46.491Z,101085.13
2018-01-21T19:09:14.620Z,101082.34
2018-01-21T19:11:43.756Z,101081.61
2018-01-21T19:14:11.890Z,101087.75
2018-01-21T19:16:40.042Z,101075.22
2018-01-21T19:19:13.904Z,101073.41
2018-01-21T19:21:42.057Z,101063.83
2018-01-21T19:24:10.162Z,101057.28
2018-01-21T19:26:38.291Z,101060.37
2018-01-21T19:29:06.405Z,101062.25
2018-01-21T19:31:34.529Z,101061.86
2018-01-21T19:34:21.763Z,101060.56
2018-01-21T19:36:49.895Z,101045.30
2018-01-21T19:42:45.196Z,101034.44
2018-01-21T19:45:13.317Z,101039.47
2018-01-21T19:47:45.358Z,101032.72
2018-01-21T19:50:19.210Z,101009.63
2018-01-21T19:52:47.256Z,100998.91
2018-01-21T19:55:15.377Z,100994.27
2018-01-21T19:57:43.486Z,100996.04
2018-01-21T20:00:13.562Z,100998.63
2018-01-21T20:02:43.632Z,100988.43
2018-01-21T20:05:12.711Z,100975.47
2018-01-21T20:07:40.877Z,100966.94
2018-01-21T20:10:08.935Z,100975.39
2018-01-21T20:12:41.826Z,100972.05
2018-01-21T20:15:09.949Z,100967.05
2018-01-21T20:17:38.965Z,100973.16
2018-01-21T20:20:07.129Z,100968.48
2018-01-21T20:22:35.248Z,100966.34
2018-01-21T20:25:03.349Z,100967.91
2018-01-21T20:27:35.623Z,100964.88
2018-01-21T20:30:03.742Z,100957.68
2018-01-21T20:32:32.827Z,100960.30
2018-01-21T20:35:00.982Z,100953.30
2018-01-21T20:37:40.202Z,100957.02
2018-01-21T20:40:13.735Z,100953.39
2018-01-21T20:42:41.836Z,100963.06
2018-01-21T20:45:09.997Z,100945.59
2018-01-21T20:47:38.185Z,100922.33
2018-01-21T20:50:07.273Z,100913.61
2018-01-21T20:52:40.928Z,100910.10
2018-01-21T20:55:09.230Z,100928.04
2018-01-21T20:57:37.357Z,100935.59
2018-01-21T21:00:06.431Z,100942.59
2018-01-21T21:02:38.056Z,100938.80
2018-01-21T21:05:06.168Z,100926.91
2018-01-21T21:07:34.270Z,100916.16
2018-01-21T21:10:06.894Z,100902.97
2018-01-21T21:12:35.023Z,100900.06
2018-01-21T21:15:03.129Z,100898.08
2018-01-21T21:17:31.248Z,100891.59
2018-01-21T21:20:00.294Z,100894.12
2018-01-21T21:22:28.409Z,100889.55
2018-01-21T21:25:01.416Z,100893.45
2018-01-21T21:27:48.406Z,100887.41
2018-01-21T21:30:16.542Z,100878.61
2018-01-21T21:32:44.640Z,100867.33
2018-01-21T21:35:12.766Z,100874.23
2018-01-21T21:37:40.858Z,100867.57
2018-01-21T21:40:08.985Z,100854.11
2018-01-21T21:42:37.159Z,100857.01
2018-01-21T21:45:05.286Z,100844.50
2018-01-21T21:47:33.402Z,100832.52
2018-01-21T21:50:06.235Z,100832.98
2018-01-21T21:52:34.344Z,100827.09
2018-01-21T21:55:03.416Z,100819.80
2018-01-21T21:57:31.517Z,100818.24
2018-01-21T21:59:59.610Z,100813.24
2018-01-21T22:02:29.640Z,100812.09
2018-01-21T22:04:57.738Z,100798.12
2018-01-21T22:07:25.829Z,100797.98
2018-01-21T22:09:53.950Z,100798.77
2018-01-21T22:12:22.059Z,100802.06
2018-01-21T22:14:50.168Z,100798.02
2018-01-21T22:17:18.261Z,100793.77
2018-01-21T22:19:46.381Z,100786.55
2018-01-21T22:22:14.502Z,100777.13
2018-01-21T22:24:42.604Z,100773.56
2018-01-21T22:27:10.741Z,100769.72
2018-01-21T22:29:38.850Z,100767.03
2018-01-21T22:32:12.053Z,100753.62
2018-01-21T22:34:40.208Z,100748.64
2018-01-21T22:37:08.401Z,100747.50
2018-01-21T22:39:36.609Z,100737.66
2018-01-21T22:42:04.760Z,100744.00
2018-01-21T22:44:32.926Z,100740.19
2018-01-21T22:47:01.129Z,100730.09
2018-01-21T22:49:29.283Z,100712.66
2018-01-21T22:51:57.460Z,100713.88
2018-01-21T22:54:25.555Z,100718.73
2018-01-21T22:56:54.590Z,100709.61
2018-01-21T22:59:27.290Z,100710.52
2018-01-21T23:01:55.410Z,100709.05
2018-01-21T23:04:23.546Z,100706.02
2018-01-21T23:06:51.735Z,100687.80
2018-01-21T23:09:19.824Z,100677.53
2018-01-21T23:11:47.929Z,100676.03
2018-01-21T23:14:16.039Z,100673.35
2018-01-21T23:16:44.157Z,100666.03
2018-01-21T23:19:12.274Z,100670.89
2018-01-21T23:21:44.359Z,100659.12
2018-01-21T23:24:12.474Z,100645.62
2018-01-21T23:26:40.668Z,100640.03
2018-01-21T23:29:08.768Z,100632.61
2018-01-21T23:31:36.870Z,100632.33
2018-01-21T23:34:04.991Z,100630.00
2018-01-21T23:39:26.751Z,100617.28
2018-01-21T23:41:54.871Z,100604.45
2018-01-21T23:44:22.949Z,100592.13
2018-01-21T23:46:51.045Z,100591.45
2018-01-21T23:49:26.975Z,100576.95
2018-01-21T23:51:55.077Z,100582.46
2018-01-21T23:54:23.190Z,100575.68
2018-01-21T23:56:51.389Z,100577.49
2018-01-21T23:59:19.522Z,100573.73
