createdAt,value
2018-09-20T00:00:20.972Z,4.40
2018-09-20T00:02:57.395Z,5.67
2018-09-20T00:05:33.915Z,4.87
2018-09-20T00:08:10.513Z,4.90
2018-09-20T00:10:46.985Z,4.50
2018-09-20T00:13:23.479Z,5.00
2018-09-20T00:15:59.825Z,4.87
2018-09-20T00:18:36.306Z,5.40
2018-09-20T00:21:12.928Z,4.73
2018-09-20T00:23:49.440Z,5.20
2018-09-20T00:26:25.785Z,5.30
2018-09-20T00:29:02.272Z,5.00
2018-09-20T00:31:38.514Z,4.87
2018-09-20T00:34:14.929Z,4.37
2018-09-20T00:36:51.371Z,5.50
2018-09-20T00:39:27.903Z,5.03
2018-09-20T00:42:04.367Z,4.77
2018-09-20T00:44:40.784Z,4.63
2018-09-20T00:47:17.298Z,5.30
2018-09-20T00:49:53.762Z,5.40
2018-09-20T00:52:30.081Z,4.80
2018-09-20T00:55:06.634Z,5.07
2018-09-20T00:57:43.212Z,5.10
2018-09-20T01:00:19.596Z,4.97
2018-09-20T01:02:56.218Z,5.53
2018-09-20T01:05:32.563Z,5.50
2018-09-20T01:08:09.081Z,5.23
2018-09-20T01:10:45.581Z,5.50
2018-09-20T01:13:22.083Z,5.50
2018-09-20T01:15:59.362Z,4.43
2018-09-20T01:18:35.824Z,5.20
2018-09-20T01:21:12.328Z,5.27
2018-09-20T01:23:48.741Z,5.27
2018-09-20T01:26:25.358Z,5.20
2018-09-20T01:29:01.892Z,4.93
2018-09-20T01:31:38.360Z,5.20
2018-09-20T01:34:14.841Z,4.93
2018-09-20T01:36:51.232Z,4.90
2018-09-20T01:39:27.712Z,5.13
2018-09-20T01:42:04.143Z,5.47
2018-09-20T01:44:40.598Z,5.73
2018-09-20T01:47:17.080Z,5.37
2018-09-20T01:49:53.588Z,4.13
2018-09-20T01:52:29.963Z,4.83
2018-09-20T01:55:06.567Z,4.70
2018-09-20T01:57:43.055Z,5.47
2018-09-20T02:00:20.147Z,5.07
2018-09-20T02:02:56.881Z,5.10
2018-09-20T02:05:33.247Z,5.60
2018-09-20T02:08:09.617Z,5.47
2018-09-20T02:10:46.012Z,5.23
2018-09-20T02:13:22.460Z,5.20
2018-09-20T02:15:58.904Z,5.10
2018-09-20T02:18:35.385Z,5.37
2018-09-20T02:21:11.863Z,5.03
2018-09-20T02:23:48.312Z,5.10
2018-09-20T02:26:24.811Z,5.30
2018-09-20T02:29:01.188Z,4.90
2018-09-20T02:31:37.654Z,4.80
2018-09-20T02:34:14.081Z,6.00
2018-09-20T02:36:50.997Z,5.90
2018-09-20T02:39:27.373Z,5.20
2018-09-20T02:42:04.467Z,4.33
2018-09-20T02:44:40.743Z,4.67
2018-09-20T02:47:17.286Z,5.27
2018-09-20T02:49:53.744Z,5.50
2018-09-20T02:52:30.298Z,5.80
2018-09-20T02:55:06.789Z,5.07
2018-09-20T02:57:43.194Z,4.23
2018-09-20T03:00:19.691Z,5.67
2018-09-20T03:02:56.073Z,5.57
2018-09-20T03:05:32.573Z,4.87
2018-09-20T03:08:09.188Z,5.23
2018-09-20T03:10:45.579Z,5.20
2018-09-20T03:13:22.333Z,5.50
2018-09-20T03:15:58.820Z,5.50
2018-09-20T03:18:35.275Z,5.27
2018-09-20T03:21:11.796Z,5.67
2018-09-20T03:23:48.068Z,6.10
2018-09-20T03:26:24.774Z,6.73
2018-09-20T03:29:01.300Z,5.83
2018-09-20T03:31:37.575Z,5.50
2018-09-20T03:34:14.085Z,4.50
2018-09-20T03:36:50.583Z,4.90
2018-09-20T03:39:27.034Z,5.30
2018-09-20T03:42:03.505Z,5.43
2018-09-20T03:44:39.903Z,5.50
2018-09-20T03:47:16.444Z,5.20
2018-09-20T03:49:52.847Z,5.97
2018-09-20T03:52:29.309Z,5.67
2018-09-20T03:55:06.378Z,5.70
2018-09-20T03:57:42.745Z,4.97
2018-09-20T04:00:19.238Z,5.73
2018-09-20T04:02:55.569Z,6.40
2018-09-20T04:05:32.097Z,5.17
2018-09-20T04:08:08.584Z,5.10
2018-09-20T04:10:45.020Z,6.17
2018-09-20T04:13:21.506Z,5.20
2018-09-20T04:15:57.828Z,5.37
2018-09-20T04:18:34.375Z,5.47
2018-09-20T04:21:10.651Z,6.17
2018-09-20T04:23:47.153Z,6.77
2018-09-20T04:26:23.684Z,6.70
2018-09-20T04:29:00.241Z,5.97
2018-09-20T04:31:36.643Z,5.00
2018-09-20T04:34:13.151Z,5.70
2018-09-20T04:36:49.509Z,5.13
2018-09-20T04:39:26.075Z,5.93
2018-09-20T04:42:02.593Z,5.80
2018-09-20T04:44:38.975Z,6.30
2018-09-20T04:47:15.353Z,6.17
2018-09-20T04:49:51.871Z,6.57
2018-09-20T04:52:28.265Z,6.50
2018-09-20T04:55:04.785Z,6.73
2018-09-20T04:57:41.263Z,5.37
2018-09-20T05:00:17.579Z,5.30
2018-09-20T05:02:54.135Z,5.87
2018-09-20T05:05:30.624Z,6.10
2018-09-20T05:08:07.149Z,5.87
2018-09-20T05:10:43.703Z,5.73
2018-09-20T05:13:20.140Z,5.87
2018-09-20T05:15:56.754Z,6.47
2018-09-20T05:18:33.184Z,6.57
2018-09-20T05:21:09.619Z,5.50
2018-09-20T05:23:46.020Z,5.17
2018-09-20T05:26:22.460Z,6.23
2018-09-20T05:28:58.991Z,5.80
2018-09-20T05:31:35.269Z,6.20
2018-09-20T05:34:11.602Z,6.13
2018-09-20T05:36:48.141Z,6.70
2018-09-20T05:39:24.638Z,6.40
2018-09-20T05:42:01.041Z,6.43
2018-09-20T05:44:37.545Z,7.33
2018-09-20T05:47:13.990Z,6.23
2018-09-20T05:49:50.499Z,5.90
2018-09-20T05:52:26.995Z,6.17
2018-09-20T05:55:03.417Z,6.73
2018-09-20T05:57:39.708Z,6.60
2018-09-20T06:00:16.331Z,5.87
2018-09-20T06:02:52.712Z,6.37
2018-09-20T06:05:29.063Z,6.00
2018-09-20T06:08:05.547Z,6.60
2018-09-20T06:10:41.831Z,6.20
2018-09-20T06:13:18.419Z,6.67
2018-09-20T06:15:54.672Z,7.03
2018-09-20T06:18:31.149Z,6.37
2018-09-20T06:21:07.588Z,5.33
2018-09-20T06:23:44.060Z,6.63
2018-09-20T06:26:20.485Z,7.20
2018-09-20T06:28:57.715Z,7.70
2018-09-20T06:31:34.084Z,6.50
2018-09-20T06:34:10.592Z,6.73
2018-09-20T06:36:47.145Z,7.50
2018-09-20T06:39:23.590Z,6.63
2018-09-20T06:41:59.983Z,6.37
2018-09-20T06:44:36.445Z,5.60
2018-09-20T06:47:12.976Z,6.73
2018-09-20T06:49:49.434Z,7.10
2018-09-20T06:52:25.853Z,5.73
2018-09-20T06:55:02.160Z,6.70
2018-09-20T06:57:38.608Z,6.40
2018-09-20T07:00:15.186Z,6.47
2018-09-20T07:02:51.703Z,7.20
2018-09-20T07:05:28.135Z,7.90
2018-09-20T07:08:04.744Z,6.83
2018-09-20T07:10:41.092Z,6.87
2018-09-20T07:13:17.714Z,7.73
2018-09-20T07:15:54.216Z,7.33
2018-09-20T07:18:30.851Z,7.20
2018-09-20T07:21:07.565Z,8.13
2018-09-20T07:23:44.267Z,7.30
2018-09-20T07:26:20.926Z,7.50
2018-09-20T07:28:57.522Z,8.30
2018-09-20T07:31:33.997Z,7.63
2018-09-20T07:34:10.427Z,7.50
2018-09-20T07:36:46.931Z,7.83
2018-09-20T07:39:23.500Z,6.97
2018-09-20T07:41:59.919Z,6.93
2018-09-20T07:44:36.302Z,6.10
2018-09-20T07:47:12.790Z,6.83
2018-09-20T07:49:49.236Z,6.07
2018-09-20T07:52:26.062Z,6.00
2018-09-20T07:55:02.551Z,5.70
2018-09-20T07:57:38.920Z,7.00
2018-09-20T08:00:15.362Z,5.50
2018-09-20T08:02:51.809Z,4.97
2018-09-20T08:05:28.225Z,4.70
2018-09-20T08:08:04.638Z,5.17
2018-09-20T08:10:41.278Z,4.50
2018-09-20T08:13:17.562Z,4.37
2018-09-20T08:15:53.892Z,4.57
2018-09-20T08:18:30.345Z,4.87
2018-09-20T08:21:07.039Z,4.37
2018-09-20T08:23:44.027Z,3.73
2018-09-20T08:26:20.502Z,4.20
2018-09-20T08:28:56.830Z,3.83
2018-09-20T08:31:33.317Z,4.10
2018-09-20T08:34:09.967Z,4.20
2018-09-20T08:36:46.257Z,4.07
2018-09-20T08:39:22.732Z,4.70
2018-09-20T08:41:59.171Z,3.90
2018-09-20T08:44:35.700Z,4.30
2018-09-20T08:47:12.199Z,3.53
2018-09-20T08:49:48.803Z,3.87
2018-09-20T08:52:25.508Z,3.67
2018-09-20T08:55:01.947Z,3.90
2018-09-20T08:57:43.506Z,3.87
2018-09-20T09:00:20.178Z,3.17
2018-09-20T09:02:56.499Z,2.97
2018-09-20T09:05:32.952Z,3.77
2018-09-20T09:08:09.363Z,3.27
2018-09-20T09:10:45.905Z,3.33
2018-09-20T09:13:22.422Z,3.67
2018-09-20T09:15:58.908Z,4.23
2018-09-20T09:18:35.311Z,3.80
2018-09-20T09:21:11.781Z,3.50
2018-09-20T09:23:48.196Z,3.07
2018-09-20T09:26:24.701Z,3.60
2018-09-20T09:29:01.062Z,3.43
2018-09-20T09:31:37.479Z,3.63
2018-09-20T09:34:14.277Z,3.30
2018-09-20T09:36:50.656Z,3.53
2018-09-20T09:39:27.098Z,3.70
2018-09-20T09:42:03.572Z,3.73
2018-09-20T09:44:40.587Z,3.50
2018-09-20T09:47:17.097Z,5.13
2018-09-20T09:49:53.370Z,3.17
2018-09-20T09:52:29.944Z,4.47
2018-09-20T09:55:06.317Z,4.23
2018-09-20T09:57:42.808Z,3.87
2018-09-20T10:00:23.391Z,4.47
2018-09-20T10:02:59.890Z,3.73
2018-09-20T10:05:36.322Z,4.00
2018-09-20T10:08:12.778Z,4.00
2018-09-20T10:10:50.314Z,3.33
2018-09-20T10:13:26.778Z,3.03
2018-09-20T10:16:03.173Z,3.30
2018-09-20T10:18:39.593Z,3.80
2018-09-20T10:21:16.115Z,3.63
2018-09-20T10:23:52.668Z,3.47
2018-09-20T10:26:29.022Z,3.23
2018-09-20T10:29:05.539Z,3.70
2018-09-20T10:31:41.907Z,3.20
2018-09-20T10:34:18.225Z,3.50
2018-09-20T10:36:54.815Z,3.50
2018-09-20T10:39:31.205Z,3.67
2018-09-20T10:42:07.583Z,3.90
2018-09-20T10:44:44.046Z,3.70
2018-09-20T10:47:20.577Z,3.17
2018-09-20T10:49:57.026Z,2.83
2018-09-20T10:53:11.971Z,3.27
2018-09-20T10:55:48.481Z,3.50
2018-09-20T10:58:24.969Z,3.07
2018-09-20T11:01:01.381Z,2.70
2018-09-20T11:03:37.907Z,2.87
2018-09-20T11:06:14.257Z,3.50
2018-09-20T11:08:50.772Z,2.67
2018-09-20T11:11:27.214Z,2.97
2018-09-20T11:14:03.670Z,2.80
2018-09-20T11:16:40.303Z,3.03
2018-09-20T11:19:16.687Z,3.17
2018-09-20T11:21:53.191Z,2.63
2018-09-20T11:24:29.701Z,3.43
2018-09-20T11:27:06.218Z,3.33
2018-09-20T11:29:42.672Z,2.93
2018-09-20T11:32:19.157Z,3.43
2018-09-20T11:34:55.453Z,2.40
2018-09-20T11:37:32.033Z,2.87
2018-09-20T11:40:08.518Z,2.43
2018-09-20T11:42:44.854Z,2.90
2018-09-20T11:45:21.286Z,2.70
2018-09-20T11:47:57.824Z,2.67
2018-09-20T11:50:34.163Z,2.20
2018-09-20T11:53:10.666Z,3.20
2018-09-20T11:55:47.144Z,3.03
2018-09-20T11:58:23.598Z,2.93
2018-09-20T12:01:00.117Z,2.40
2018-09-20T12:03:36.550Z,3.20
2018-09-20T12:06:12.816Z,3.10
2018-09-20T12:08:49.387Z,2.47
2018-09-20T12:11:26.121Z,2.13
2018-09-20T12:14:02.613Z,2.60
2018-09-20T12:16:39.083Z,2.13
2018-09-20T12:19:16.267Z,2.23
2018-09-20T12:21:52.555Z,2.93
2018-09-20T12:24:28.909Z,2.97
2018-09-20T12:27:06.033Z,2.80
2018-09-20T12:29:42.478Z,2.60
2018-09-20T12:32:19.048Z,2.60
2018-09-20T12:34:55.347Z,2.73
2018-09-20T12:37:37.246Z,2.47
2018-09-20T12:40:13.709Z,2.27
2018-09-20T12:42:50.193Z,1.60
2018-09-20T12:45:26.515Z,2.57
2018-09-20T12:48:02.995Z,2.10
2018-09-20T12:50:39.256Z,2.17
2018-09-20T12:53:15.877Z,2.47
2018-09-20T12:55:52.191Z,2.17
2018-09-20T12:58:33.963Z,2.20
2018-09-20T13:01:10.756Z,2.30
2018-09-20T13:03:47.304Z,2.07
2018-09-20T13:06:23.751Z,1.87
2018-09-20T13:09:00.210Z,2.13
2018-09-20T13:11:36.672Z,2.00
2018-09-20T13:14:13.157Z,2.27
2018-09-20T13:16:49.549Z,2.63
2018-09-20T13:19:26.104Z,2.10
2018-09-20T13:22:02.708Z,2.27
2018-09-20T13:24:40.148Z,2.43
2018-09-20T13:27:16.593Z,2.00
2018-09-20T13:29:52.902Z,2.10
2018-09-20T13:32:29.231Z,2.50
2018-09-20T13:35:05.780Z,2.13
2018-09-20T13:37:42.126Z,2.60
2018-09-20T13:40:18.680Z,2.27
2018-09-20T13:42:55.724Z,2.23
2018-09-20T13:45:32.108Z,2.57
2018-09-20T13:48:08.523Z,2.80
2018-09-20T13:50:44.968Z,2.77
2018-09-20T13:53:21.380Z,2.53
2018-09-20T13:55:58.774Z,2.53
2018-09-20T13:58:35.210Z,3.30
2018-09-20T14:01:11.525Z,2.70
2018-09-20T14:03:48.172Z,3.13
2018-09-20T14:06:24.446Z,3.30
2018-09-20T14:09:00.879Z,2.13
2018-09-20T14:11:37.433Z,3.07
2018-09-20T14:14:13.873Z,2.47
2018-09-20T14:16:50.302Z,2.27
2018-09-20T14:19:26.783Z,3.03
2018-09-20T14:22:03.113Z,3.13
2018-09-20T14:24:39.584Z,3.40
2018-09-20T14:27:16.068Z,3.10
2018-09-20T14:29:52.398Z,2.67
2018-09-20T14:32:28.708Z,3.30
2018-09-20T14:35:05.168Z,2.87
2018-09-20T14:37:42.120Z,2.80
2018-09-20T14:40:18.672Z,2.77
2018-09-20T14:42:54.996Z,2.50
2018-09-20T14:45:31.456Z,2.70
2018-09-20T14:48:08.075Z,2.67
2018-09-20T14:50:45.448Z,2.60
2018-09-20T14:53:21.857Z,2.23
2018-09-20T14:55:58.259Z,3.20
2018-09-20T14:58:35.716Z,3.13
2018-09-20T15:01:11.992Z,3.23
2018-09-20T15:03:48.495Z,3.07
2018-09-20T15:06:24.912Z,3.60
2018-09-20T15:09:01.411Z,4.20
2018-09-20T15:11:37.927Z,2.83
2018-09-20T15:14:14.520Z,2.70
2018-09-20T15:16:50.783Z,2.63
2018-09-20T15:19:27.286Z,2.93
2018-09-20T15:22:03.732Z,6.00
2018-09-20T15:24:40.219Z,2.77
2018-09-20T15:27:16.640Z,3.43
2018-09-20T15:29:53.096Z,3.10
2018-09-20T15:32:29.485Z,2.90
2018-09-20T15:35:05.998Z,3.00
2018-09-20T15:37:42.411Z,3.00
2018-09-20T15:40:18.904Z,2.60
2018-09-20T15:42:55.391Z,2.57
2018-09-20T15:45:31.955Z,2.37
2018-09-20T15:48:09.622Z,2.70
2018-09-20T15:50:47.009Z,2.77
2018-09-20T15:53:23.484Z,2.30
2018-09-20T15:55:59.947Z,3.20
2018-09-20T15:58:36.480Z,2.87
2018-09-20T16:01:13.427Z,2.43
2018-09-20T16:03:49.727Z,2.57
2018-09-20T16:06:26.210Z,3.17
2018-09-20T16:09:02.642Z,3.33
2018-09-20T16:11:38.916Z,3.03
2018-09-20T16:14:16.009Z,3.10
2018-09-20T16:16:52.387Z,3.10
2018-09-20T16:19:29.150Z,2.43
2018-09-20T16:22:05.635Z,3.07
2018-09-20T16:24:42.184Z,2.53
2018-09-20T16:27:18.893Z,2.70
2018-09-20T16:30:37.985Z,3.00
2018-09-20T16:35:48.679Z,3.20
2018-09-20T16:38:53.986Z,3.00
2018-09-20T16:41:36.439Z,2.60
2018-09-20T16:44:12.901Z,2.70
2018-09-20T16:46:49.565Z,3.20
2018-09-20T16:49:26.024Z,3.57
2018-09-20T16:52:02.331Z,3.30
2018-09-20T16:54:39.767Z,3.00
2018-09-20T16:57:17.144Z,2.93
2018-09-20T16:59:53.633Z,2.70
2018-09-20T17:02:30.126Z,3.03
2018-09-20T17:05:06.736Z,3.33
2018-09-20T17:07:43.663Z,3.30
2018-09-20T17:10:19.932Z,3.33
2018-09-20T17:12:56.461Z,3.97
2018-09-20T17:15:32.836Z,2.70
2018-09-20T17:18:09.559Z,2.73
2018-09-20T17:20:45.935Z,2.93
2018-09-20T17:23:22.740Z,3.00
2018-09-20T17:25:59.238Z,3.00
2018-09-20T17:28:35.615Z,3.03
2018-09-20T17:31:12.370Z,3.10
2018-09-20T17:33:48.750Z,2.80
2018-09-20T17:36:26.494Z,3.30
2018-09-20T17:39:04.942Z,3.10
2018-09-20T17:41:42.902Z,3.27
2018-09-20T17:44:19.375Z,3.40
2018-09-20T17:46:55.807Z,3.23
2018-09-20T17:49:32.248Z,3.80
2018-09-20T17:52:09.745Z,3.50
2018-09-20T17:54:47.389Z,3.77
2018-09-20T17:57:25.774Z,3.30
2018-09-20T18:00:02.064Z,3.40
2018-09-20T18:02:38.595Z,3.10
2018-09-20T18:05:15.192Z,3.60
2018-09-20T18:07:51.822Z,2.93
2018-09-20T18:10:28.183Z,3.03
2018-09-20T18:13:04.855Z,3.77
2018-09-20T18:15:41.399Z,3.50
2018-09-20T18:18:18.042Z,3.20
2018-09-20T18:20:54.401Z,3.60
2018-09-20T18:23:30.709Z,3.70
2018-09-20T18:26:07.173Z,3.97
2018-09-20T18:28:43.785Z,3.77
2018-09-20T18:31:20.393Z,3.03
2018-09-20T18:33:57.020Z,3.50
2018-09-20T18:36:33.448Z,3.73
2018-09-20T18:39:12.903Z,3.73
2018-09-20T18:41:49.459Z,3.10
2018-09-20T18:44:25.758Z,3.63
2018-09-20T18:47:02.237Z,3.77
2018-09-20T18:49:38.768Z,3.50
2018-09-20T18:52:15.319Z,3.80
2018-09-20T18:54:51.643Z,3.07
2018-09-20T18:57:27.987Z,3.57
2018-09-20T19:00:06.960Z,3.87
2018-09-20T19:02:43.356Z,3.63
2018-09-20T19:05:19.965Z,3.80
2018-09-20T19:07:56.517Z,3.33
2018-09-20T19:10:32.840Z,3.53
2018-09-20T19:13:10.261Z,3.97
2018-09-20T19:15:46.674Z,3.83
2018-09-20T19:18:23.277Z,4.00
2018-09-20T19:20:59.726Z,4.20
2018-09-20T19:23:36.913Z,3.27
2018-09-20T19:26:13.356Z,3.33
2018-09-20T19:28:49.893Z,3.80
2018-09-20T19:31:26.282Z,4.60
2018-09-20T19:34:02.736Z,3.80
2018-09-20T19:36:39.460Z,4.03
2018-09-20T19:39:15.982Z,3.53
2018-09-20T19:44:19.381Z,3.90
2018-09-20T19:46:56.237Z,3.83
2018-09-20T19:49:32.782Z,4.30
2018-09-20T19:52:09.374Z,4.47
2018-09-20T19:54:45.633Z,3.87
2018-09-20T19:57:22.113Z,4.13
2018-09-20T19:59:58.586Z,4.57
2018-09-20T20:02:35.004Z,9.70
2018-09-20T20:05:11.502Z,4.30
2018-09-20T20:07:47.877Z,3.43
2018-09-20T20:10:24.290Z,4.57
2018-09-20T20:13:00.901Z,4.20
2018-09-20T20:15:37.367Z,4.23
2018-09-20T20:18:14.028Z,5.40
2018-09-20T20:20:50.617Z,4.63
2018-09-20T20:23:26.950Z,4.73
2018-09-20T20:26:03.632Z,4.33
2018-09-20T20:28:39.972Z,4.33
2018-09-20T20:31:16.208Z,5.57
2018-09-20T20:33:52.658Z,4.83
2018-09-20T20:36:29.108Z,4.63
2018-09-20T20:39:08.145Z,4.73
2018-09-20T20:41:44.376Z,4.70
2018-09-20T20:44:20.848Z,4.60
2018-09-20T20:46:57.329Z,4.80
2018-09-20T20:49:33.748Z,4.40
2018-09-20T20:52:10.753Z,4.97
2018-09-20T20:54:47.087Z,4.23
2018-09-20T20:57:23.514Z,4.03
2018-09-20T21:00:00.056Z,4.57
2018-09-20T21:02:36.443Z,4.57
2018-09-20T21:05:12.941Z,4.30
2018-09-20T21:07:49.374Z,4.80
2018-09-20T21:10:25.894Z,4.00
2018-09-20T21:13:02.688Z,4.40
2018-09-20T21:15:38.983Z,5.03
2018-09-20T21:18:15.493Z,4.83
2018-09-20T21:20:51.828Z,4.77
2018-09-20T21:23:28.240Z,4.20
2018-09-20T21:26:04.599Z,4.27
2018-09-20T21:28:41.117Z,4.10
2018-09-20T21:31:17.944Z,4.03
2018-09-20T21:33:54.509Z,4.70
2018-09-20T21:36:31.013Z,4.83
2018-09-20T21:39:10.935Z,3.90
2018-09-20T21:41:47.316Z,4.40
2018-09-20T21:44:23.731Z,4.83
2018-09-20T21:47:00.295Z,5.37
2018-09-20T21:49:36.819Z,5.13
2018-09-20T21:52:13.452Z,5.13
2018-09-20T21:54:49.751Z,4.67
2018-09-20T21:57:26.205Z,4.90
2018-09-20T22:00:02.679Z,5.20
2018-09-20T22:02:44.235Z,4.40
2018-09-20T22:05:20.679Z,4.23
2018-09-20T22:07:57.031Z,4.77
2018-09-20T22:10:33.478Z,4.27
2018-09-20T22:13:09.991Z,4.43
2018-09-20T22:15:46.509Z,4.50
2018-09-20T22:18:23.026Z,4.40
2018-09-20T22:20:59.355Z,4.60
2018-09-20T22:23:35.816Z,5.23
2018-09-20T22:26:12.301Z,5.90
2018-09-20T22:28:48.799Z,5.43
2018-09-20T22:31:25.330Z,5.47
2018-09-20T22:34:01.835Z,4.90
2018-09-20T22:36:38.269Z,4.87
2018-09-20T22:39:14.734Z,4.53
2018-09-20T22:41:51.222Z,5.00
2018-09-20T22:44:27.752Z,4.83
2018-09-20T22:47:04.091Z,5.27
2018-09-20T22:49:40.629Z,5.97
2018-09-20T22:52:17.071Z,4.83
2018-09-20T22:54:53.445Z,5.40
2018-09-20T22:57:29.868Z,5.40
2018-09-20T23:00:06.658Z,5.00
2018-09-20T23:02:43.008Z,5.30
2018-09-20T23:05:19.572Z,4.43
2018-09-20T23:07:55.875Z,4.90
2018-09-20T23:10:32.384Z,5.20
2018-09-20T23:13:08.912Z,5.77
2018-09-20T23:15:45.208Z,5.00
2018-09-20T23:18:21.521Z,5.27
2018-09-20T23:20:58.007Z,5.80
2018-09-20T23:23:34.534Z,5.33
2018-09-20T23:26:11.040Z,5.50
2018-09-20T23:28:47.528Z,5.57
2018-09-20T23:31:23.945Z,5.27
2018-09-20T23:34:00.462Z,6.23
2018-09-20T23:36:36.856Z,6.00
2018-09-20T23:39:13.684Z,5.20
2018-09-20T23:41:50.145Z,4.80
2018-09-20T23:44:26.606Z,5.17
2018-09-20T23:47:03.008Z,5.50
2018-09-20T23:49:39.572Z,4.93
2018-09-20T23:52:16.014Z,5.60
2018-09-20T23:54:52.585Z,6.50
2018-09-20T23:57:29.031Z,5.10
