createdAt,value
2022-12-19T00:03:14.628Z,-1.01
2022-12-19T00:06:36.648Z,-1.04
2022-12-19T00:09:58.546Z,-1.01
2022-12-19T00:13:07.893Z,-0.98
2022-12-19T00:16:21.649Z,-1.02
2022-12-19T00:19:36.588Z,-1.02
2022-12-19T00:22:38.454Z,-1.05
2022-12-19T00:25:53.586Z,-0.97
2022-12-19T00:29:08.708Z,-0.95
2022-12-19T00:32:19.091Z,-0.92
2022-12-19T00:35:27.601Z,-0.88
2022-12-19T00:38:36.453Z,-0.78
2022-12-19T00:41:46.578Z,-0.84
2022-12-19T00:45:01.651Z,-0.85
2022-12-19T00:48:10.198Z,-0.91
2022-12-19T00:51:24.770Z,-0.89
2022-12-19T00:54:33.203Z,-0.86
2022-12-19T00:57:41.542Z,-0.82
2022-12-19T01:00:56.611Z,-0.79
2022-12-19T01:04:27.115Z,-0.82
2022-12-19T01:07:34.546Z,-0.80
2022-12-19T01:10:47.850Z,-0.82
2022-12-19T01:13:56.575Z,-0.83
2022-12-19T01:17:11.649Z,-0.76
2022-12-19T01:20:16.675Z,-0.77
2022-12-19T01:23:32.563Z,-0.74
2022-12-19T01:26:41.284Z,-0.73
2022-12-19T01:29:55.533Z,-0.73
2022-12-19T01:33:04.570Z,-0.64
2022-12-19T01:36:13.233Z,-0.63
2022-12-19T01:39:22.566Z,-0.71
2022-12-19T01:42:36.829Z,-0.83
2022-12-19T01:45:46.241Z,-0.67
2022-12-19T01:49:02.695Z,-0.70
2022-12-19T01:52:13.481Z,-0.78
2022-12-19T01:55:40.602Z,-0.85
2022-12-19T01:58:44.477Z,-0.84
2022-12-19T02:02:06.714Z,-0.91
2022-12-19T02:05:15.566Z,-0.96
2022-12-19T02:08:32.663Z,-0.89
2022-12-19T02:11:42.582Z,-0.96
2022-12-19T02:15:02.296Z,-0.90
2022-12-19T02:18:26.547Z,-0.70
2022-12-19T02:21:54.816Z,-0.73
2022-12-19T02:25:29.620Z,-0.80
2022-12-19T02:29:17.632Z,-0.73
2022-12-19T02:32:34.718Z,-0.60
2022-12-19T02:35:59.584Z,-0.50
2022-12-19T02:39:16.508Z,-0.53
2022-12-19T02:42:34.589Z,-0.49
2022-12-19T02:45:44.985Z,-0.45
2022-12-19T02:48:54.652Z,-0.48
2022-12-19T02:52:39.665Z,-0.56
2022-12-19T02:56:10.809Z,-0.42
2022-12-19T02:59:55.635Z,-0.23
2022-12-19T03:03:16.197Z,-0.36
2022-12-19T03:06:37.652Z,-0.46
2022-12-19T03:10:03.996Z,-0.52
2022-12-19T03:13:20.648Z,-0.39
2022-12-19T03:16:35.688Z,-0.27
2022-12-19T03:19:40.161Z,-0.06
2022-12-19T03:22:54.694Z,-0.06
2022-12-19T03:26:02.488Z,-0.09
2022-12-19T03:29:22.663Z,-0.08
2022-12-19T03:32:26.473Z,-0.10
2022-12-19T03:35:43.643Z,-0.04
2022-12-19T03:38:47.571Z,-0.02
2022-12-19T03:42:05.597Z,-0.13
2022-12-19T03:45:08.705Z,-0.18
2022-12-19T03:48:32.676Z,-0.16
2022-12-19T03:51:59.236Z,-0.31
2022-12-19T03:55:21.329Z,-0.34
2022-12-19T03:58:40.646Z,-0.34
2022-12-19T04:01:50.723Z,-0.44
2022-12-19T04:05:03.249Z,-0.30
2022-12-19T04:08:18.652Z,-0.33
2022-12-19T04:11:38.637Z,-0.32
2022-12-19T04:14:48.603Z,-0.33
2022-12-19T04:18:01.740Z,-0.30
2022-12-19T04:21:26.681Z,-0.18
2022-12-19T04:24:34.867Z,-0.33
2022-12-19T04:27:54.733Z,-0.35
2022-12-19T04:30:57.892Z,-0.34
2022-12-19T04:34:12.633Z,-0.25
2022-12-19T04:37:14.554Z,-0.31
2022-12-19T04:40:29.648Z,-0.23
2022-12-19T04:43:37.668Z,-0.20
2022-12-19T04:46:52.670Z,-0.08
2022-12-19T04:49:54.516Z,-0.06
2022-12-19T04:53:09.714Z,-0.05
2022-12-19T04:56:11.792Z,-0.02
2022-12-19T04:59:26.695Z,-0.02
2022-12-19T05:02:35.886Z,0.06
2022-12-19T05:05:50.690Z,0.08
2022-12-19T05:09:05.679Z,0.05
2022-12-19T05:12:14.426Z,0.03
2022-12-19T05:15:22.717Z,0.06
2022-12-19T05:18:31.575Z,0.05
2022-12-19T05:21:39.704Z,0.10
2022-12-19T05:24:48.334Z,0.14
2022-12-19T05:27:56.657Z,0.18
2022-12-19T05:31:08.839Z,0.20
2022-12-19T05:34:17.807Z,0.24
2022-12-19T05:37:32.686Z,0.32
2022-12-19T05:40:34.571Z,0.32
2022-12-19T05:43:51.765Z,0.36
2022-12-19T05:46:53.790Z,0.34
2022-12-19T05:50:08.681Z,0.44
2022-12-19T05:53:10.496Z,0.49
2022-12-19T05:56:28.734Z,0.40
2022-12-19T05:59:30.735Z,0.37
2022-12-19T06:02:45.912Z,0.46
2022-12-19T06:05:48.016Z,0.41
2022-12-19T06:09:05.738Z,0.44
2022-12-19T06:12:21.012Z,0.46
2022-12-19T06:15:35.721Z,0.35
2022-12-19T06:18:46.141Z,0.44
2022-12-19T06:22:00.740Z,0.44
2022-12-19T06:25:16.664Z,0.50
2022-12-19T06:28:18.512Z,0.49
2022-12-19T06:31:33.705Z,0.35
2022-12-19T06:38:10.768Z,0.34
2022-12-19T06:41:19.692Z,0.05
2022-12-19T06:44:34.728Z,0.12
2022-12-19T06:47:43.716Z,0.06
2022-12-19T06:50:52.353Z,0.22
2022-12-19T06:54:00.694Z,0.21
2022-12-19T06:57:09.403Z,0.24
2022-12-19T07:00:19.679Z,0.13
2022-12-19T07:03:44.699Z,0.19
2022-12-19T07:06:52.820Z,0.24
2022-12-19T07:10:15.755Z,0.06
2022-12-19T07:13:17.720Z,0.20
2022-12-19T07:16:34.016Z,0.21
2022-12-19T07:19:42.700Z,0.10
2022-12-19T07:22:57.891Z,0.13
2022-12-19T07:25:59.796Z,0.10
2022-12-19T07:29:16.743Z,-0.03
2022-12-19T07:32:18.786Z,0.03
2022-12-19T07:35:33.827Z,-0.21
2022-12-19T07:38:37.395Z,-0.02
2022-12-19T07:41:51.701Z,0.06
2022-12-19T07:44:53.650Z,0.10
2022-12-19T07:48:13.117Z,-0.09
2022-12-19T07:51:21.782Z,-0.43
2022-12-19T07:54:30.640Z,-0.04
2022-12-19T07:57:45.753Z,0.01
2022-12-19T08:01:06.219Z,0.05
2022-12-19T08:04:23.745Z,0.12
2022-12-19T08:07:45.732Z,0.39
2022-12-19T08:11:00.797Z,0.49
2022-12-19T08:14:09.805Z,0.58
2022-12-19T08:17:20.753Z,0.50
2022-12-19T08:20:36.771Z,0.31
2022-12-19T08:23:52.325Z,0.37
2022-12-19T08:27:00.768Z,0.22
2022-12-19T08:30:10.035Z,0.13
2022-12-19T08:33:18.752Z,-0.09
2022-12-19T08:36:33.766Z,-0.06
2022-12-19T08:39:42.565Z,0.00
2022-12-19T08:42:57.832Z,0.28
2022-12-19T08:46:06.828Z,0.47
2022-12-19T08:49:15.795Z,0.96
2022-12-19T08:52:23.812Z,1.70
2022-12-19T08:55:38.761Z,2.49
2022-12-19T08:58:48.809Z,3.51
2022-12-19T09:01:57.601Z,2.92
2022-12-19T09:06:05.047Z,2.36
2022-12-19T09:08:47.761Z,1.88
2022-12-19T09:11:56.423Z,2.81
2022-12-19T09:15:10.911Z,3.96
2022-12-19T09:18:12.740Z,2.53
2022-12-19T09:21:30.050Z,1.80
2022-12-19T09:24:31.979Z,1.24
2022-12-19T09:28:25.211Z,1.49
2022-12-19T09:31:14.983Z,1.28
2022-12-19T09:34:37.751Z,6.54
2022-12-19T09:37:46.804Z,6.20
2022-12-19T09:41:26.750Z,4.98
2022-12-19T09:45:15.434Z,3.51
2022-12-19T09:48:24.560Z,3.25
2022-12-19T09:51:45.136Z,9.17
2022-12-19T09:55:00.835Z,10.52
2022-12-19T09:58:34.756Z,6.26
2022-12-19T10:02:02.915Z,4.39
2022-12-19T10:05:48.479Z,3.78
2022-12-19T10:10:52.871Z,5.59
2022-12-19T10:12:54.843Z,4.07
2022-12-19T10:16:19.912Z,2.27
2022-12-19T10:19:41.921Z,1.77
2022-12-19T10:23:06.014Z,1.49
2022-12-19T10:26:30.304Z,1.73
2022-12-19T10:29:57.398Z,1.44
2022-12-19T10:33:29.782Z,1.74
2022-12-19T10:37:23.763Z,2.17
2022-12-19T10:40:27.545Z,2.23
2022-12-19T10:43:51.808Z,1.77
2022-12-19T10:47:00.805Z,2.03
2022-12-19T10:50:18.029Z,2.25
2022-12-19T10:53:29.965Z,2.54
2022-12-19T10:56:38.876Z,2.46
2022-12-19T11:00:12.097Z,2.21
2022-12-19T11:03:29.607Z,2.35
2022-12-19T11:07:11.488Z,3.03
2022-12-19T11:14:07.113Z,2.50
2022-12-19T11:19:51.724Z,2.49
2022-12-19T11:26:02.251Z,2.96
2022-12-19T11:29:54.531Z,2.27
2022-12-19T11:30:09.735Z,1.57
2022-12-19T11:30:41.364Z,1.42
2022-12-19T11:32:42.955Z,2.13
2022-12-19T11:35:57.845Z,1.50
2022-12-19T11:39:16.752Z,1.57
2022-12-19T11:42:31.863Z,2.75
2022-12-19T11:45:51.441Z,2.83
2022-12-19T11:49:16.864Z,3.43
2022-12-19T11:53:04.443Z,2.23
2022-12-19T11:56:16.554Z,2.71
2022-12-19T11:59:38.915Z,2.11
2022-12-19T12:03:07.747Z,2.62
2022-12-19T12:06:31.106Z,2.86
2022-12-19T12:14:34.301Z,2.54
2022-12-19T12:22:34.754Z,2.24
2022-12-19T12:30:59.231Z,2.81
2022-12-19T12:31:13.554Z,2.40
2022-12-19T12:31:46.928Z,2.15
2022-12-19T12:31:58.824Z,2.87
2022-12-19T12:35:51.512Z,1.85
2022-12-19T12:38:14.618Z,2.34
2022-12-19T12:41:08.447Z,2.00
2022-12-19T12:44:32.806Z,2.88
2022-12-19T12:47:47.832Z,3.20
2022-12-19T12:50:54.975Z,2.29
2022-12-19T12:54:18.894Z,2.47
2022-12-19T12:57:41.140Z,2.89
2022-12-19T13:01:14.966Z,3.25
2022-12-19T13:04:32.014Z,3.18
2022-12-19T13:07:53.666Z,3.02
2022-12-19T13:11:46.877Z,5.12
2022-12-19T13:14:57.900Z,4.20
2022-12-19T13:18:28.650Z,3.92
2022-12-19T13:22:06.839Z,3.29
2022-12-19T13:25:53.864Z,4.15
2022-12-19T13:29:32.191Z,3.90
2022-12-19T13:33:15.965Z,3.51
2022-12-19T13:39:51.094Z,4.42
2022-12-19T13:40:33.270Z,4.73
2022-12-19T13:43:48.913Z,3.94
2022-12-19T13:46:57.513Z,3.13
2022-12-19T13:50:13.916Z,2.20
2022-12-19T13:53:24.868Z,2.62
2022-12-19T13:56:36.947Z,3.87
2022-12-19T14:00:01.388Z,3.57
2022-12-19T14:03:10.102Z,3.41
2022-12-19T14:06:29.919Z,4.63
2022-12-19T14:11:27.155Z,6.53
2022-12-19T14:13:51.183Z,4.45
2022-12-19T14:16:54.065Z,4.88
2022-12-19T14:22:06.091Z,6.12
2022-12-19T14:23:47.872Z,5.08
2022-12-19T14:28:22.085Z,4.15
2022-12-19T14:30:35.891Z,5.36
2022-12-19T14:37:54.662Z,3.27
2022-12-19T14:41:08.180Z,4.84
2022-12-19T14:52:08.592Z,5.90
2022-12-19T14:52:35.251Z,6.55
2022-12-19T14:54:30.695Z,6.76
2022-12-19T14:56:07.857Z,6.78
2022-12-19T14:58:52.688Z,6.25
2022-12-19T15:02:33.350Z,7.62
2022-12-19T15:05:36.083Z,6.53
2022-12-19T15:11:00.470Z,7.02
2022-12-19T15:14:20.876Z,5.87
2022-12-19T15:16:25.689Z,4.37
2022-12-19T15:19:41.036Z,6.12
2022-12-19T15:22:49.924Z,6.55
2022-12-19T15:26:06.503Z,5.38
2022-12-19T15:29:22.069Z,5.03
2022-12-19T15:32:31.112Z,5.29
2022-12-19T15:35:40.009Z,4.77
2022-12-19T15:38:55.082Z,4.00
2022-12-19T15:42:07.101Z,4.35
2022-12-19T15:45:16.412Z,4.04
2022-12-19T15:48:31.967Z,3.21
2022-12-19T15:51:46.929Z,5.58
2022-12-19T15:54:54.947Z,5.44
2022-12-19T15:58:12.947Z,4.40
2022-12-19T16:01:15.027Z,5.12
2022-12-19T16:04:32.232Z,4.40
2022-12-19T16:07:40.985Z,4.50
2022-12-19T16:11:01.892Z,3.74
2022-12-19T16:14:10.991Z,4.29
2022-12-19T16:17:22.502Z,4.71
2022-12-19T16:20:39.952Z,5.90
2022-12-19T16:23:48.135Z,4.79
2022-12-19T16:27:05.063Z,4.43
2022-12-19T16:30:23.967Z,5.87
2022-12-19T16:33:32.896Z,7.22
2022-12-19T16:36:40.914Z,6.75
2022-12-19T16:39:56.077Z,5.78
2022-12-19T16:43:12.647Z,6.48
2022-12-19T16:46:30.042Z,6.35
2022-12-19T16:49:32.208Z,5.48
2022-12-19T16:52:46.967Z,5.53
2022-12-19T16:55:57.042Z,4.82
2022-12-19T16:59:09.028Z,4.34
2022-12-19T17:02:46.222Z,4.65
2022-12-19T17:05:54.995Z,4.87
2022-12-19T17:09:10.027Z,5.45
2022-12-19T17:12:26.141Z,5.60
2022-12-19T17:15:42.987Z,6.63
2022-12-19T17:18:46.102Z,6.92
2022-12-19T17:22:01.102Z,6.10
2022-12-19T17:25:24.089Z,6.29
2022-12-19T17:28:34.050Z,5.76
2022-12-19T17:31:50.016Z,3.95
2022-12-19T17:34:58.969Z,2.72
2022-12-19T17:38:20.039Z,2.21
2022-12-19T17:41:28.558Z,1.68
2022-12-19T17:44:43.076Z,1.59
2022-12-19T17:47:58.424Z,1.50
2022-12-19T17:51:13.069Z,1.38
2022-12-19T17:54:21.009Z,1.37
2022-12-19T17:57:29.522Z,1.24
2022-12-19T18:00:45.094Z,1.18
2022-12-19T18:03:49.966Z,1.10
2022-12-19T18:07:04.961Z,0.97
2022-12-19T18:10:22.021Z,0.87
2022-12-19T18:13:37.315Z,0.88
2022-12-19T18:16:46.238Z,0.65
2022-12-19T18:19:56.233Z,0.80
2022-12-19T18:23:05.981Z,0.97
2022-12-19T18:26:14.584Z,0.99
2022-12-19T18:29:22.972Z,0.98
2022-12-19T18:32:33.834Z,0.87
2022-12-19T18:35:46.996Z,0.95
2022-12-19T18:38:56.653Z,0.94
2022-12-19T18:42:26.017Z,0.97
2022-12-19T18:45:36.107Z,0.91
2022-12-19T18:48:52.200Z,0.85
2022-12-19T18:52:01.068Z,0.96
2022-12-19T18:55:17.741Z,0.89
2022-12-19T18:58:27.309Z,0.75
2022-12-19T19:01:43.626Z,0.86
2022-12-19T19:04:58.008Z,0.83
2022-12-19T19:08:12.890Z,0.85
2022-12-19T19:11:29.469Z,0.77
2022-12-19T19:14:44.311Z,0.74
2022-12-19T19:17:55.105Z,0.72
2022-12-19T19:21:12.126Z,0.69
2022-12-19T19:24:25.131Z,0.76
2022-12-19T19:27:33.626Z,0.77
2022-12-19T19:30:45.083Z,0.75
2022-12-19T19:34:07.136Z,0.76
2022-12-19T19:37:12.761Z,0.69
2022-12-19T19:40:30.043Z,0.65
2022-12-19T19:43:41.580Z,0.54
2022-12-19T19:46:59.121Z,0.74
2022-12-19T19:50:08.023Z,0.85
2022-12-19T19:53:24.057Z,0.86
2022-12-19T19:56:32.096Z,0.89
2022-12-19T19:59:47.173Z,0.71
2022-12-19T20:02:57.572Z,0.73
2022-12-19T20:06:13.080Z,0.70
2022-12-19T20:09:14.954Z,0.71
2022-12-19T20:12:31.042Z,0.75
2022-12-19T20:15:44.405Z,0.78
2022-12-19T20:18:58.086Z,0.73
2022-12-19T20:22:11.030Z,0.56
2022-12-19T20:25:19.167Z,0.72
2022-12-19T20:28:35.329Z,0.74
2022-12-19T20:31:39.179Z,0.79
2022-12-19T20:34:54.326Z,0.57
2022-12-19T20:38:03.515Z,0.81
2022-12-19T20:41:13.031Z,0.81
2022-12-19T20:44:28.074Z,0.85
2022-12-19T20:47:43.079Z,0.88
2022-12-19T20:50:51.048Z,0.93
2022-12-19T20:54:06.105Z,0.95
2022-12-19T20:57:08.038Z,0.84
2022-12-19T21:00:24.028Z,0.91
2022-12-19T21:03:28.391Z,0.96
2022-12-19T21:06:44.050Z,0.96
2022-12-19T21:09:52.669Z,0.98
2022-12-19T21:13:08.129Z,0.97
2022-12-19T21:16:26.156Z,0.97
2022-12-19T21:19:35.140Z,0.93
2022-12-19T21:22:43.664Z,0.94
2022-12-19T21:25:52.218Z,0.91
2022-12-19T21:29:07.205Z,0.89
2022-12-19T21:32:13.463Z,0.90
2022-12-19T21:35:32.243Z,0.93
2022-12-19T21:38:34.983Z,0.92
2022-12-19T21:41:50.058Z,0.89
2022-12-19T21:44:51.805Z,0.80
2022-12-19T21:48:08.627Z,0.72
2022-12-19T21:51:26.089Z,0.65
2022-12-19T21:54:34.730Z,0.63
2022-12-19T21:57:49.072Z,0.68
2022-12-19T22:01:08.320Z,0.67
2022-12-19T22:04:21.299Z,0.68
2022-12-19T22:07:29.873Z,0.46
2022-12-19T22:10:38.302Z,0.59
2022-12-19T22:14:00.148Z,0.71
2022-12-19T22:17:02.055Z,0.74
2022-12-19T22:20:17.085Z,0.79
2022-12-19T22:23:18.937Z,0.72
2022-12-19T22:26:36.151Z,0.57
2022-12-19T22:29:37.913Z,0.56
2022-12-19T22:32:53.174Z,0.45
2022-12-19T22:36:05.062Z,0.45
2022-12-19T22:39:17.284Z,0.47
2022-12-19T22:42:34.131Z,0.40
2022-12-19T22:45:49.191Z,0.33
2022-12-19T22:49:06.201Z,0.25
2022-12-19T22:52:08.119Z,0.24
2022-12-19T22:55:23.104Z,0.28
2022-12-19T22:58:24.985Z,0.24
2022-12-19T23:01:43.544Z,0.26
2022-12-19T23:04:45.667Z,0.20
2022-12-19T23:08:00.293Z,0.20
2022-12-19T23:11:25.372Z,0.17
2022-12-19T23:14:33.685Z,0.19
2022-12-19T23:17:42.220Z,0.07
2022-12-19T23:21:09.373Z,0.06
2022-12-19T23:24:19.135Z,0.12
2022-12-19T23:27:34.114Z,0.15
2022-12-19T23:30:37.297Z,0.17
2022-12-19T23:33:52.123Z,0.16
2022-12-19T23:37:10.645Z,0.05
2022-12-19T23:40:26.256Z,0.10
2022-12-19T23:43:29.178Z,0.08
2022-12-19T23:46:44.130Z,0.11
2022-12-19T23:49:53.130Z,0.13
2022-12-19T23:53:08.263Z,0.09
2022-12-19T23:56:22.153Z,0.13
2022-12-19T23:59:30.814Z,0.11
