createdAt,value
2018-12-31T00:02:03.447Z,88.17
2018-12-31T00:04:33.511Z,88.13
2018-12-31T00:07:03.197Z,88.13
2018-12-31T00:09:32.885Z,88.08
2018-12-31T00:12:02.579Z,88.03
2018-12-31T00:14:32.296Z,87.96
2018-12-31T00:17:02.008Z,87.93
2018-12-31T00:19:31.702Z,87.96
2018-12-31T00:22:01.401Z,87.92
2018-12-31T00:24:36.980Z,88.00
2018-12-31T00:27:06.660Z,88.03
2018-12-31T00:29:36.354Z,87.59
2018-12-31T00:32:06.026Z,87.59
2018-12-31T00:34:35.979Z,88.10
2018-12-31T00:37:05.905Z,88.17
2018-12-31T00:39:35.593Z,88.21
2018-12-31T00:42:05.649Z,88.23
2018-12-31T00:44:35.333Z,88.27
2018-12-31T00:47:05.366Z,88.28
2018-12-31T00:49:35.055Z,88.28
2018-12-31T00:52:04.743Z,88.16
2018-12-31T00:54:34.425Z,88.15
2018-12-31T00:57:04.265Z,88.18
2018-12-31T00:59:33.945Z,88.26
2018-12-31T01:02:03.640Z,88.26
2018-12-31T01:04:33.329Z,88.32
2018-12-31T01:07:03.086Z,88.33
2018-12-31T01:09:33.090Z,88.48
2018-12-31T01:12:02.797Z,88.50
2018-12-31T01:14:32.488Z,88.48
2018-12-31T01:17:02.190Z,88.66
2018-12-31T01:19:52.162Z,88.74
2018-12-31T01:22:21.848Z,88.88
2018-12-31T01:24:51.550Z,88.89
2018-12-31T01:27:21.243Z,88.94
2018-12-31T01:29:50.946Z,88.97
2018-12-31T01:32:20.891Z,88.89
2018-12-31T01:34:50.582Z,88.86
2018-12-31T01:37:20.270Z,88.81
2018-12-31T01:39:49.976Z,88.61
2018-12-31T01:42:19.647Z,88.62
2018-12-31T01:44:49.352Z,88.64
2018-12-31T01:47:19.268Z,88.71
2018-12-31T01:49:48.959Z,88.81
2018-12-31T01:52:18.715Z,88.93
2018-12-31T01:54:48.398Z,88.99
2018-12-31T01:57:18.134Z,88.98
2018-12-31T01:59:47.756Z,88.94
2018-12-31T02:02:17.434Z,89.00
2018-12-31T02:04:47.135Z,88.94
2018-12-31T02:07:17.062Z,88.85
2018-12-31T02:09:46.763Z,88.87
2018-12-31T02:12:16.450Z,88.90
2018-12-31T02:14:46.161Z,88.83
2018-12-31T02:17:15.899Z,88.75
2018-12-31T02:19:45.634Z,88.75
2018-12-31T02:22:15.323Z,88.94
2018-12-31T02:24:45.241Z,88.95
2018-12-31T02:27:14.933Z,88.92
2018-12-31T02:29:44.887Z,88.78
2018-12-31T02:32:14.584Z,88.66
2018-12-31T02:34:44.259Z,88.58
2018-12-31T02:37:13.936Z,88.65
2018-12-31T02:39:43.628Z,88.73
2018-12-31T02:42:13.360Z,88.74
2018-12-31T02:44:43.110Z,88.81
2018-12-31T02:47:12.779Z,88.75
2018-12-31T02:49:42.464Z,88.77
2018-12-31T02:52:12.149Z,88.71
2018-12-31T02:54:41.830Z,88.61
2018-12-31T02:57:11.523Z,88.51
2018-12-31T02:59:41.481Z,88.48
2018-12-31T03:02:11.247Z,88.42
2018-12-31T03:04:40.941Z,88.42
2018-12-31T03:07:10.616Z,88.46
2018-12-31T03:09:40.302Z,88.40
2018-12-31T03:12:09.988Z,88.39
2018-12-31T03:14:39.710Z,88.39
2018-12-31T03:17:09.399Z,88.37
2018-12-31T03:19:39.091Z,88.39
2018-12-31T03:22:08.810Z,88.35
2018-12-31T03:24:38.505Z,88.36
2018-12-31T03:27:08.260Z,88.37
2018-12-31T03:29:37.948Z,88.42
2018-12-31T03:32:07.650Z,88.42
2018-12-31T03:34:37.374Z,88.41
2018-12-31T03:37:07.102Z,88.40
2018-12-31T03:39:36.781Z,88.35
2018-12-31T03:42:06.547Z,88.53
2018-12-31T03:44:36.227Z,88.57
2018-12-31T03:47:05.998Z,88.58
2018-12-31T03:49:35.932Z,88.46
2018-12-31T03:52:05.611Z,88.38
2018-12-31T03:54:35.313Z,88.38
2018-12-31T03:57:05.449Z,88.48
2018-12-31T03:59:35.163Z,88.50
2018-12-31T04:02:05.485Z,88.56
2018-12-31T04:04:35.183Z,88.48
2018-12-31T04:09:40.767Z,88.56
2018-12-31T04:12:10.458Z,88.54
2018-12-31T04:14:40.158Z,88.53
2018-12-31T04:17:09.840Z,88.56
2018-12-31T04:19:39.515Z,88.59
2018-12-31T04:22:09.223Z,88.60
2018-12-31T04:24:38.899Z,88.54
2018-12-31T04:27:08.588Z,88.49
2018-12-31T04:29:38.268Z,88.52
2018-12-31T04:32:08.195Z,88.50
2018-12-31T04:34:37.887Z,88.53
2018-12-31T04:37:07.571Z,88.51
2018-12-31T04:39:37.259Z,88.51
2018-12-31T04:42:06.948Z,88.48
2018-12-31T04:44:36.627Z,88.46
2018-12-31T04:47:06.319Z,88.45
2018-12-31T04:49:35.998Z,88.42
2018-12-31T04:52:05.681Z,88.44
2018-12-31T04:54:35.366Z,88.39
2018-12-31T04:57:05.368Z,88.25
2018-12-31T04:59:35.055Z,88.22
2018-12-31T05:02:04.967Z,88.12
2018-12-31T05:04:34.651Z,87.99
2018-12-31T05:07:05.160Z,87.90
2018-12-31T05:09:35.077Z,87.88
2018-12-31T05:12:05.399Z,87.82
2018-12-31T05:14:35.095Z,87.69
2018-12-31T05:17:05.230Z,87.75
2018-12-31T05:19:35.143Z,87.68
2018-12-31T05:22:05.623Z,87.62
2018-12-31T05:24:35.344Z,87.68
2018-12-31T05:27:05.047Z,87.58
2018-12-31T05:29:34.734Z,87.48
2018-12-31T05:32:05.496Z,87.48
2018-12-31T05:34:35.414Z,87.27
2018-12-31T05:37:05.407Z,87.31
2018-12-31T05:39:36.069Z,87.40
2018-12-31T05:42:05.754Z,87.39
2018-12-31T05:47:11.115Z,87.34
2018-12-31T05:49:40.805Z,87.10
2018-12-31T05:52:10.506Z,87.18
2018-12-31T05:54:40.185Z,87.25
2018-12-31T05:57:09.873Z,87.26
2018-12-31T05:59:39.550Z,87.27
2018-12-31T06:02:09.242Z,87.30
2018-12-31T06:04:38.906Z,87.28
2018-12-31T06:07:08.594Z,87.27
2018-12-31T06:09:38.299Z,87.21
2018-12-31T06:12:08.958Z,87.36
2018-12-31T06:14:38.642Z,87.22
2018-12-31T06:17:08.337Z,87.23
2018-12-31T06:19:38.032Z,87.27
2018-12-31T06:22:07.738Z,87.23
2018-12-31T06:24:37.779Z,87.15
2018-12-31T06:27:07.802Z,87.09
2018-12-31T06:29:37.489Z,87.27
2018-12-31T06:32:07.640Z,87.27
2018-12-31T06:34:37.354Z,87.23
2018-12-31T06:37:07.110Z,87.21
2018-12-31T06:39:36.805Z,87.22
2018-12-31T06:42:06.478Z,87.16
2018-12-31T06:44:36.153Z,87.19
2018-12-31T06:47:05.920Z,87.07
2018-12-31T06:49:45.257Z,87.10
2018-12-31T06:52:14.946Z,86.98
2018-12-31T06:54:44.870Z,86.94
2018-12-31T06:57:14.556Z,87.03
2018-12-31T06:59:44.237Z,87.03
2018-12-31T07:02:13.929Z,87.00
2018-12-31T07:04:44.574Z,86.88
2018-12-31T07:07:14.506Z,86.93
2018-12-31T07:09:44.190Z,86.91
2018-12-31T07:12:13.884Z,87.02
2018-12-31T07:14:43.807Z,87.10
2018-12-31T07:17:13.589Z,87.07
2018-12-31T07:19:43.271Z,87.14
2018-12-31T07:22:12.963Z,87.26
2018-12-31T07:24:42.643Z,87.37
2018-12-31T07:27:12.326Z,87.29
2018-12-31T07:29:42.007Z,87.33
2018-12-31T07:32:11.701Z,87.05
2018-12-31T07:34:41.445Z,86.82
2018-12-31T07:37:11.131Z,86.68
2018-12-31T07:39:40.813Z,86.79
2018-12-31T07:42:10.491Z,86.84
2018-12-31T07:44:40.674Z,87.05
2018-12-31T07:47:10.526Z,87.12
2018-12-31T07:49:40.203Z,87.36
2018-12-31T07:52:09.900Z,87.10
2018-12-31T07:54:39.593Z,86.89
2018-12-31T07:57:09.266Z,86.61
2018-12-31T07:59:38.941Z,86.64
2018-12-31T08:02:08.624Z,86.56
2018-12-31T08:04:38.319Z,86.52
2018-12-31T08:07:08.010Z,86.50
2018-12-31T08:09:37.687Z,86.64
2018-12-31T08:12:08.355Z,86.42
2018-12-31T08:14:38.042Z,86.39
2018-12-31T08:17:08.913Z,86.21
2018-12-31T08:19:38.830Z,86.40
2018-12-31T08:22:08.763Z,86.64
2018-12-31T08:24:38.673Z,86.67
2018-12-31T08:29:43.724Z,86.50
2018-12-31T08:32:13.649Z,86.65
2018-12-31T08:34:43.558Z,86.61
2018-12-31T08:37:13.473Z,86.55
2018-12-31T08:39:44.105Z,86.54
2018-12-31T08:42:13.919Z,86.42
2018-12-31T08:44:44.055Z,86.36
2018-12-31T08:47:14.045Z,86.40
2018-12-31T08:49:43.953Z,86.40
2018-12-31T08:52:13.870Z,86.43
2018-12-31T08:54:43.776Z,86.47
2018-12-31T08:57:13.707Z,86.46
2018-12-31T08:59:43.609Z,86.38
2018-12-31T09:02:13.525Z,86.34
2018-12-31T09:04:47.834Z,86.44
2018-12-31T09:07:17.654Z,86.41
2018-12-31T09:09:47.567Z,86.45
2018-12-31T09:12:17.492Z,86.36
2018-12-31T09:14:47.413Z,86.37
2018-12-31T09:17:17.311Z,86.38
2018-12-31T09:19:47.229Z,86.28
2018-12-31T09:22:17.142Z,86.13
2018-12-31T09:24:47.052Z,86.16
2018-12-31T09:27:17.209Z,86.46
2018-12-31T09:29:48.099Z,86.46
2018-12-31T09:32:18.034Z,86.40
2018-12-31T09:34:47.934Z,86.47
2018-12-31T09:37:17.847Z,86.49
2018-12-31T09:39:47.772Z,86.33
2018-12-31T09:42:17.907Z,86.45
2018-12-31T09:44:48.143Z,86.53
2018-12-31T09:47:18.125Z,86.38
2018-12-31T09:49:48.033Z,86.19
2018-12-31T09:52:17.936Z,86.30
2018-12-31T09:54:47.860Z,86.25
2018-12-31T09:57:17.841Z,86.13
2018-12-31T09:59:47.705Z,86.05
2018-12-31T10:02:17.597Z,85.96
2018-12-31T10:04:47.518Z,85.85
2018-12-31T10:07:17.428Z,85.82
2018-12-31T10:09:48.097Z,85.92
2018-12-31T10:12:17.875Z,85.89
2018-12-31T10:14:47.778Z,85.90
2018-12-31T10:17:17.699Z,85.76
2018-12-31T10:19:47.610Z,85.70
2018-12-31T10:22:17.518Z,85.69
2018-12-31T10:24:47.446Z,85.51
2018-12-31T10:27:17.365Z,85.61
2018-12-31T10:29:47.066Z,85.63
2018-12-31T10:32:16.886Z,85.60
2018-12-31T10:34:46.794Z,85.51
2018-12-31T10:37:16.704Z,85.50
2018-12-31T10:39:46.618Z,85.34
2018-12-31T10:42:16.532Z,85.55
2018-12-31T10:44:46.448Z,85.50
2018-12-31T10:47:16.362Z,85.29
2018-12-31T10:49:47.041Z,85.23
2018-12-31T10:52:16.818Z,85.01
2018-12-31T10:54:46.723Z,85.10
2018-12-31T10:57:17.862Z,85.26
2018-12-31T10:59:47.859Z,85.23
2018-12-31T11:02:17.750Z,85.13
2018-12-31T11:04:47.595Z,85.14
2018-12-31T11:07:17.535Z,85.08
2018-12-31T11:09:47.432Z,85.02
2018-12-31T11:12:17.338Z,84.83
2018-12-31T11:14:47.256Z,84.65
2018-12-31T11:17:17.163Z,84.75
2018-12-31T11:19:47.096Z,84.57
2018-12-31T11:22:17.715Z,84.58
2018-12-31T11:24:47.534Z,84.53
2018-12-31T11:27:17.442Z,84.50
2018-12-31T11:29:47.603Z,84.54
2018-12-31T11:32:17.586Z,84.46
2018-12-31T11:34:47.494Z,84.41
2018-12-31T11:37:17.401Z,84.48
2018-12-31T11:39:47.567Z,84.42
2018-12-31T11:42:17.542Z,84.51
2018-12-31T11:44:47.446Z,84.41
2018-12-31T11:47:17.366Z,84.22
2018-12-31T11:49:47.290Z,84.19
2018-12-31T11:52:17.208Z,84.22
2018-12-31T11:54:47.108Z,84.07
2018-12-31T11:57:17.021Z,83.98
2018-12-31T11:59:47.778Z,84.06
2018-12-31T12:02:23.510Z,83.82
2018-12-31T12:04:51.892Z,83.85
2018-12-31T12:07:21.601Z,83.63
2018-12-31T12:09:51.846Z,83.66
2018-12-31T12:12:22.025Z,83.62
2018-12-31T12:14:51.953Z,83.25
2018-12-31T12:17:22.593Z,83.33
2018-12-31T12:19:52.719Z,83.28
2018-12-31T12:22:22.930Z,83.16
2018-12-31T12:24:52.842Z,83.22
2018-12-31T12:27:22.834Z,83.06
2018-12-31T12:29:52.663Z,83.11
2018-12-31T12:32:22.590Z,82.95
2018-12-31T12:34:52.482Z,83.05
2018-12-31T12:37:22.811Z,83.20
2018-12-31T12:39:52.629Z,83.27
2018-12-31T12:42:22.530Z,83.34
2018-12-31T12:44:52.448Z,83.23
2018-12-31T12:47:22.687Z,83.30
2018-12-31T12:49:53.387Z,83.25
2018-12-31T12:52:24.041Z,83.12
2018-12-31T12:54:56.042Z,82.95
2018-12-31T12:57:26.014Z,82.91
2018-12-31T12:59:55.949Z,82.80
2018-12-31T13:02:25.852Z,82.58
2018-12-31T13:05:03.397Z,82.70
2018-12-31T13:07:28.450Z,82.75
2018-12-31T13:09:58.681Z,82.43
2018-12-31T13:12:28.886Z,82.39
2018-12-31T13:14:58.804Z,82.37
2018-12-31T13:17:28.724Z,82.35
2018-12-31T13:19:58.934Z,82.18
2018-12-31T13:22:28.850Z,82.29
2018-12-31T13:24:58.753Z,82.28
2018-12-31T13:27:28.657Z,82.32
2018-12-31T13:29:58.609Z,82.21
2018-12-31T13:32:28.811Z,82.29
2018-12-31T13:34:58.722Z,81.93
2018-12-31T13:37:28.632Z,81.73
2018-12-31T13:39:58.857Z,81.68
2018-12-31T13:42:28.774Z,81.69
2018-12-31T13:44:58.905Z,81.90
2018-12-31T13:47:28.910Z,81.97
2018-12-31T13:49:59.070Z,81.65
2018-12-31T13:52:29.290Z,81.69
2018-12-31T13:54:59.310Z,81.54
2018-12-31T13:57:29.183Z,81.51
2018-12-31T13:59:59.722Z,81.50
2018-12-31T14:02:29.648Z,81.59
2018-12-31T14:04:59.532Z,81.69
2018-12-31T14:07:29.451Z,81.56
2018-12-31T14:09:59.378Z,81.72
2018-12-31T14:12:29.274Z,81.81
2018-12-31T14:14:59.187Z,81.81
2018-12-31T14:17:29.124Z,81.80
2018-12-31T14:19:59.638Z,81.79
2018-12-31T14:22:30.321Z,81.81
2018-12-31T14:25:00.381Z,81.78
2018-12-31T14:27:30.299Z,81.85
2018-12-31T14:30:00.271Z,81.61
2018-12-31T14:32:30.127Z,81.82
2018-12-31T14:35:00.346Z,81.87
2018-12-31T14:37:30.257Z,81.87
2018-12-31T14:40:00.257Z,81.89
2018-12-31T14:42:30.090Z,82.09
2018-12-31T14:45:00.312Z,82.16
2018-12-31T14:47:30.237Z,82.21
2018-12-31T14:50:00.233Z,82.26
2018-12-31T14:52:30.357Z,82.18
2018-12-31T14:55:00.289Z,82.32
2018-12-31T14:57:30.189Z,82.21
2018-12-31T15:00:00.155Z,82.26
2018-12-31T15:02:30.948Z,82.32
2018-12-31T15:05:02.066Z,82.41
2018-12-31T15:07:32.961Z,82.28
2018-12-31T15:10:02.849Z,82.24
2018-12-31T15:12:33.664Z,82.03
2018-12-31T15:15:03.690Z,81.78
2018-12-31T15:17:33.801Z,81.83
2018-12-31T15:20:03.991Z,82.00
2018-12-31T15:22:33.936Z,81.82
2018-12-31T15:25:04.004Z,81.82
2018-12-31T15:27:41.583Z,81.69
2018-12-31T15:30:11.435Z,81.39
2018-12-31T15:32:41.281Z,81.51
2018-12-31T15:35:11.264Z,81.48
2018-12-31T15:37:41.718Z,81.50
2018-12-31T15:40:11.719Z,81.58
2018-12-31T15:42:41.526Z,81.47
2018-12-31T15:45:11.452Z,81.47
2018-12-31T15:47:43.998Z,81.54
2018-12-31T15:50:14.127Z,81.47
2018-12-31T15:52:44.879Z,81.23
2018-12-31T15:55:14.796Z,81.21
2018-12-31T15:57:44.708Z,81.23
2018-12-31T16:00:14.926Z,81.33
2018-12-31T16:02:45.642Z,80.97
2018-12-31T16:05:15.446Z,80.21
2018-12-31T16:07:46.102Z,80.08
2018-12-31T16:10:16.204Z,80.01
2018-12-31T16:12:46.363Z,80.03
2018-12-31T16:15:16.877Z,79.92
2018-12-31T16:17:46.805Z,80.28
2018-12-31T16:20:16.701Z,80.46
2018-12-31T16:22:46.613Z,80.60
2018-12-31T16:25:16.854Z,80.78
2018-12-31T16:27:47.240Z,80.97
2018-12-31T16:30:18.007Z,81.08
2018-12-31T16:32:48.752Z,81.06
2018-12-31T16:35:19.585Z,81.15
2018-12-31T16:37:50.170Z,81.37
2018-12-31T16:40:20.614Z,81.58
2018-12-31T16:42:50.529Z,81.66
2018-12-31T16:45:21.054Z,81.66
2018-12-31T16:47:51.024Z,81.74
2018-12-31T16:50:21.224Z,81.59
2018-12-31T16:52:51.106Z,81.67
2018-12-31T16:55:21.050Z,81.64
2018-12-31T16:57:51.567Z,81.52
2018-12-31T17:00:21.552Z,81.27
2018-12-31T17:02:51.461Z,81.13
2018-12-31T17:05:21.300Z,80.94
2018-12-31T17:07:51.243Z,80.86
2018-12-31T17:10:21.133Z,80.89
2018-12-31T17:12:51.040Z,81.00
2018-12-31T17:15:20.974Z,80.99
2018-12-31T17:17:50.871Z,81.05
2018-12-31T17:20:20.799Z,81.07
2018-12-31T17:22:51.925Z,80.95
2018-12-31T17:25:21.841Z,80.87
2018-12-31T17:27:51.751Z,80.92
2018-12-31T17:30:21.675Z,80.87
2018-12-31T17:32:51.579Z,80.89
2018-12-31T17:35:21.506Z,80.84
2018-12-31T17:37:51.406Z,80.82
2018-12-31T17:40:21.312Z,80.71
2018-12-31T17:42:51.007Z,80.64
2018-12-31T17:45:24.914Z,80.70
2018-12-31T17:47:54.748Z,80.58
2018-12-31T17:50:24.740Z,80.57
2018-12-31T17:52:54.584Z,80.53
2018-12-31T17:55:25.214Z,80.31
2018-12-31T17:57:55.330Z,80.31
2018-12-31T18:00:25.319Z,80.33
2018-12-31T18:02:55.151Z,80.46
2018-12-31T18:05:25.082Z,80.58
2018-12-31T18:07:54.973Z,80.67
2018-12-31T18:10:24.911Z,80.78
2018-12-31T18:12:54.829Z,80.88
2018-12-31T18:15:24.743Z,80.94
2018-12-31T18:17:54.657Z,80.97
2018-12-31T18:20:24.631Z,81.05
2018-12-31T18:22:54.461Z,81.01
2018-12-31T18:25:24.414Z,81.01
2018-12-31T18:27:54.541Z,81.02
2018-12-31T18:30:24.523Z,81.18
2018-12-31T18:32:54.434Z,81.09
2018-12-31T18:35:24.371Z,80.95
2018-12-31T18:37:54.321Z,81.09
2018-12-31T18:40:24.252Z,80.90
2018-12-31T18:42:54.994Z,80.95
2018-12-31T18:45:24.922Z,80.99
2018-12-31T18:47:54.863Z,80.98
2018-12-31T18:50:24.995Z,80.64
2018-12-31T18:52:54.962Z,80.71
2018-12-31T18:55:25.154Z,80.85
2018-12-31T18:57:55.090Z,80.73
2018-12-31T19:00:25.021Z,80.89
2018-12-31T19:02:54.935Z,80.95
2018-12-31T19:05:24.859Z,80.74
2018-12-31T19:07:55.686Z,80.73
2018-12-31T19:10:25.637Z,80.71
2018-12-31T19:12:56.182Z,80.58
2018-12-31T19:15:26.041Z,80.59
2018-12-31T19:17:56.038Z,80.50
2018-12-31T19:20:26.180Z,80.51
2018-12-31T19:22:56.082Z,80.45
2018-12-31T19:25:26.002Z,80.48
2018-12-31T19:27:55.917Z,80.45
2018-12-31T19:30:25.986Z,80.39
2018-12-31T19:32:56.046Z,80.52
2018-12-31T19:35:26.273Z,80.65
2018-12-31T19:37:56.173Z,80.41
2018-12-31T19:40:26.103Z,80.55
2018-12-31T19:42:56.271Z,80.75
2018-12-31T19:45:26.243Z,80.76
2018-12-31T19:47:56.162Z,80.86
2018-12-31T19:50:26.323Z,80.94
2018-12-31T19:52:56.290Z,80.92
2018-12-31T19:55:26.212Z,80.94
2018-12-31T19:57:56.115Z,81.05
2018-12-31T20:00:26.056Z,81.07
2018-12-31T20:02:55.951Z,81.01
2018-12-31T20:05:25.860Z,80.97
2018-12-31T20:07:55.770Z,81.19
2018-12-31T20:10:26.404Z,81.30
2018-12-31T20:12:56.215Z,81.25
2018-12-31T20:15:27.114Z,81.29
2018-12-31T20:17:56.971Z,81.58
2018-12-31T20:20:33.761Z,81.70
2018-12-31T20:23:03.546Z,81.88
2018-12-31T20:25:33.460Z,82.05
2018-12-31T20:28:06.058Z,82.23
2018-12-31T20:30:35.748Z,82.32
2018-12-31T20:33:05.648Z,82.26
2018-12-31T20:35:35.568Z,82.26
2018-12-31T20:38:05.486Z,82.32
2018-12-31T20:40:35.401Z,82.01
2018-12-31T20:43:05.619Z,82.08
2018-12-31T20:45:35.538Z,82.11
2018-12-31T20:48:05.438Z,82.04
2018-12-31T20:50:35.358Z,82.02
2018-12-31T20:53:05.274Z,82.03
2018-12-31T20:55:35.271Z,81.29
2018-12-31T20:58:05.732Z,80.80
2018-12-31T21:00:35.627Z,80.87
2018-12-31T21:03:05.650Z,80.32
2018-12-31T21:05:35.464Z,80.32
2018-12-31T21:08:05.467Z,80.12
2018-12-31T21:10:35.325Z,79.57
2018-12-31T21:13:05.209Z,79.71
2018-12-31T21:18:28.702Z,79.47
2018-12-31T21:20:58.602Z,79.37
2018-12-31T21:23:28.517Z,79.64
2018-12-31T21:25:58.654Z,79.61
2018-12-31T21:28:28.347Z,79.84
2018-12-31T21:30:58.262Z,80.03
2018-12-31T21:33:28.169Z,80.19
2018-12-31T21:35:58.090Z,79.98
2018-12-31T21:38:27.989Z,80.09
2018-12-31T21:40:57.924Z,80.07
2018-12-31T21:43:27.836Z,80.26
2018-12-31T21:45:58.506Z,80.37
2018-12-31T21:48:28.269Z,80.37
2018-12-31T21:50:58.197Z,80.68
2018-12-31T21:53:28.095Z,80.84
2018-12-31T21:55:58.017Z,81.06
2018-12-31T21:58:27.915Z,81.31
2018-12-31T22:00:57.836Z,81.52
2018-12-31T22:03:27.824Z,81.59
2018-12-31T22:05:57.663Z,81.92
2018-12-31T22:08:27.565Z,82.16
2018-12-31T22:10:57.493Z,82.30
2018-12-31T22:13:27.408Z,82.33
2018-12-31T22:15:57.325Z,82.41
2018-12-31T22:18:27.468Z,82.50
2018-12-31T22:20:57.458Z,82.61
2018-12-31T22:23:27.360Z,82.83
2018-12-31T22:25:57.290Z,82.93
2018-12-31T22:28:27.204Z,82.95
2018-12-31T22:30:57.422Z,83.05
2018-12-31T22:33:27.334Z,83.03
2018-12-31T22:35:57.257Z,83.10
2018-12-31T22:38:27.185Z,83.17
2018-12-31T22:40:57.075Z,83.21
2018-12-31T22:43:27.290Z,83.20
2018-12-31T22:45:57.229Z,83.28
2018-12-31T22:48:27.135Z,83.26
2018-12-31T22:50:57.815Z,83.14
2018-12-31T22:53:27.577Z,83.13
2018-12-31T22:55:57.486Z,83.15
2018-12-31T22:58:27.408Z,83.23
2018-12-31T23:00:57.394Z,83.26
2018-12-31T23:03:27.530Z,83.10
2018-12-31T23:05:57.466Z,83.13
2018-12-31T23:08:27.371Z,83.01
2018-12-31T23:10:57.391Z,83.02
2018-12-31T23:13:29.977Z,82.84
2018-12-31T23:15:59.889Z,82.67
2018-12-31T23:18:29.784Z,82.66
2018-12-31T23:20:59.941Z,82.83
2018-12-31T23:23:29.924Z,82.94
2018-12-31T23:25:59.831Z,82.78
2018-12-31T23:28:30.062Z,82.83
2018-12-31T23:31:01.489Z,82.85
2018-12-31T23:33:31.460Z,83.17
2018-12-31T23:36:01.326Z,83.30
2018-12-31T23:38:31.352Z,83.28
2018-12-31T23:41:01.168Z,83.38
2018-12-31T23:43:31.980Z,83.62
2018-12-31T23:46:01.897Z,83.80
2018-12-31T23:48:31.805Z,83.89
2018-12-31T23:51:01.743Z,84.08
2018-12-31T23:53:31.973Z,84.38
2018-12-31T23:56:01.866Z,84.38
2018-12-31T23:58:32.698Z,84.51
