createdAt,value
2018-12-11T00:01:08.718Z,4.57
2018-12-11T00:03:37.775Z,4.90
2018-12-11T00:06:23.671Z,3.60
2018-12-11T00:08:52.726Z,3.70
2018-12-11T00:11:21.797Z,4.20
2018-12-11T00:13:50.869Z,3.73
2018-12-11T00:16:24.146Z,3.17
2018-12-11T00:18:53.250Z,4.00
2018-12-11T00:21:22.291Z,3.97
2018-12-11T00:23:51.350Z,3.93
2018-12-11T00:26:21.392Z,3.70
2018-12-11T00:28:50.420Z,3.60
2018-12-11T00:31:19.470Z,3.10
2018-12-11T00:33:48.556Z,3.40
2018-12-11T00:36:22.341Z,2.80
2018-12-11T00:38:51.610Z,2.90
2018-12-11T00:41:20.648Z,2.57
2018-12-11T00:43:49.696Z,3.40
2018-12-11T00:46:18.792Z,3.17
2018-12-11T00:48:47.866Z,2.60
2018-12-11T00:51:16.911Z,2.97
2018-12-11T00:53:45.999Z,3.50
2018-12-11T00:56:15.046Z,2.63
2018-12-11T00:58:44.115Z,2.60
2018-12-11T01:01:13.329Z,2.50
2018-12-11T01:03:42.368Z,2.80
2018-12-11T01:06:14.791Z,2.80
2018-12-11T01:08:43.865Z,2.80
2018-12-11T01:11:12.912Z,2.70
2018-12-11T01:13:41.995Z,3.07
2018-12-11T01:16:11.056Z,3.33
2018-12-11T01:18:40.097Z,3.20
2018-12-11T01:21:09.220Z,3.43
2018-12-11T01:23:38.272Z,3.10
2018-12-11T01:26:07.324Z,3.53
2018-12-11T01:28:36.398Z,2.87
2018-12-11T01:31:05.467Z,2.80
2018-12-11T01:33:34.516Z,2.80
2018-12-11T01:36:03.587Z,2.70
2018-12-11T01:38:32.643Z,2.90
2018-12-11T01:41:01.699Z,2.60
2018-12-11T01:43:30.957Z,3.37
2018-12-11T01:45:59.998Z,3.80
2018-12-11T01:48:29.056Z,4.30
2018-12-11T01:50:58.174Z,3.77
2018-12-11T01:53:27.226Z,4.40
2018-12-11T01:55:57.323Z,3.90
2018-12-11T01:58:26.398Z,4.03
2018-12-11T02:00:55.442Z,3.90
2018-12-11T02:03:24.491Z,5.03
2018-12-11T02:05:53.591Z,3.90
2018-12-11T02:08:22.651Z,3.40
2018-12-11T02:10:51.699Z,3.50
2018-12-11T02:13:20.809Z,3.77
2018-12-11T02:15:49.861Z,4.00
2018-12-11T02:18:18.907Z,3.90
2018-12-11T02:20:47.987Z,3.93
2018-12-11T02:23:17.041Z,3.47
2018-12-11T02:25:46.093Z,3.30
2018-12-11T02:28:15.189Z,3.50
2018-12-11T02:30:44.247Z,3.50
2018-12-11T02:33:13.305Z,3.83
2018-12-11T02:35:42.377Z,6.07
2018-12-11T02:38:11.434Z,8.17
2018-12-11T02:40:40.475Z,8.00
2018-12-11T02:43:09.555Z,9.07
2018-12-11T02:45:38.624Z,8.50
2018-12-11T02:48:07.694Z,8.17
2018-12-11T02:50:36.792Z,6.97
2018-12-11T02:53:05.836Z,5.10
2018-12-11T02:55:34.890Z,5.00
2018-12-11T02:58:04.060Z,4.70
2018-12-11T03:00:33.085Z,5.33
2018-12-11T03:03:02.126Z,4.43
2018-12-11T03:05:31.204Z,4.27
2018-12-11T03:08:00.244Z,4.57
2018-12-11T03:10:29.285Z,3.97
2018-12-11T03:12:58.380Z,4.40
2018-12-11T03:15:27.429Z,4.97
2018-12-11T03:17:56.483Z,6.03
2018-12-11T03:20:25.560Z,6.13
2018-12-11T03:22:54.626Z,6.70
2018-12-11T03:25:23.661Z,6.57
2018-12-11T03:27:52.753Z,8.00
2018-12-11T03:30:21.811Z,7.40
2018-12-11T03:32:50.870Z,7.40
2018-12-11T03:35:19.951Z,7.67
2018-12-11T03:37:48.999Z,6.40
2018-12-11T03:40:18.050Z,6.73
2018-12-11T03:42:47.139Z,5.90
2018-12-11T03:45:16.187Z,5.83
2018-12-11T03:47:45.228Z,5.70
2018-12-11T03:50:14.317Z,5.67
2018-12-11T03:52:43.375Z,6.20
2018-12-11T03:55:12.411Z,6.20
2018-12-11T03:57:41.685Z,5.97
2018-12-11T04:00:10.729Z,5.50
2018-12-11T04:02:39.794Z,5.93
2018-12-11T04:05:08.870Z,6.17
2018-12-11T04:07:37.918Z,6.20
2018-12-11T04:10:06.981Z,5.43
2018-12-11T04:12:36.055Z,5.37
2018-12-11T04:15:05.121Z,6.27
2018-12-11T04:17:34.169Z,6.63
2018-12-11T04:20:03.270Z,9.90
2018-12-11T04:22:32.342Z,12.80
2018-12-11T04:25:01.377Z,9.30
2018-12-11T04:27:30.478Z,8.57
2018-12-11T04:29:59.526Z,8.30
2018-12-11T04:32:28.586Z,6.67
2018-12-11T04:34:57.671Z,6.80
2018-12-11T04:37:26.707Z,6.53
2018-12-11T04:39:55.761Z,8.17
2018-12-11T04:42:24.893Z,6.73
2018-12-11T04:44:53.921Z,5.20
2018-12-11T04:47:22.969Z,6.13
2018-12-11T04:49:52.040Z,5.33
2018-12-11T04:52:21.100Z,5.50
2018-12-11T04:54:50.136Z,5.67
2018-12-11T04:57:19.224Z,6.07
2018-12-11T04:59:48.277Z,6.20
2018-12-11T05:02:17.336Z,5.43
2018-12-11T05:04:46.422Z,5.73
2018-12-11T05:07:15.465Z,5.03
2018-12-11T05:09:44.519Z,5.13
2018-12-11T05:12:13.618Z,6.67
2018-12-11T05:14:42.681Z,15.23
2018-12-11T05:17:11.747Z,14.43
2018-12-11T05:19:40.847Z,11.57
2018-12-11T05:22:09.901Z,16.33
2018-12-11T05:24:38.964Z,13.57
2018-12-11T05:27:08.076Z,10.57
2018-12-11T05:29:37.724Z,12.30
2018-12-11T05:32:06.784Z,10.37
2018-12-11T05:34:35.884Z,9.20
2018-12-11T05:37:04.947Z,9.43
2018-12-11T05:39:34.015Z,8.40
2018-12-11T05:42:03.095Z,7.87
2018-12-11T05:44:32.155Z,8.17
2018-12-11T05:47:01.225Z,8.77
2018-12-11T05:49:30.398Z,10.80
2018-12-11T05:51:59.440Z,10.47
2018-12-11T05:54:28.500Z,10.10
2018-12-11T05:56:57.592Z,11.27
2018-12-11T05:59:26.672Z,11.97
2018-12-11T06:01:55.748Z,17.33
2018-12-11T06:04:24.844Z,23.10
2018-12-11T06:06:53.909Z,15.23
2018-12-11T06:09:22.975Z,15.13
2018-12-11T06:11:52.107Z,13.00
2018-12-11T06:14:21.167Z,14.03
2018-12-11T06:16:50.235Z,12.97
2018-12-11T06:19:19.330Z,13.87
2018-12-11T06:21:48.390Z,14.13
2018-12-11T06:24:17.466Z,16.10
2018-12-11T06:26:46.559Z,15.13
2018-12-11T06:29:15.605Z,15.93
2018-12-11T06:31:44.675Z,27.07
2018-12-11T06:34:13.787Z,12.93
2018-12-11T06:36:42.851Z,44.40
2018-12-11T06:39:11.921Z,42.10
2018-12-11T06:41:41.046Z,27.10
2018-12-11T06:44:10.090Z,14.40
2018-12-11T06:46:39.158Z,11.40
2018-12-11T06:49:08.257Z,14.93
2018-12-11T06:51:37.300Z,18.33
2018-12-11T06:54:06.363Z,29.70
2018-12-11T06:56:35.477Z,38.73
2018-12-11T06:59:04.537Z,30.37
2018-12-11T07:01:33.597Z,24.50
2018-12-11T07:04:02.694Z,20.87
2018-12-11T07:06:31.744Z,18.47
2018-12-11T07:09:00.813Z,16.03
2018-12-11T07:11:29.886Z,8.83
2018-12-11T07:13:58.944Z,7.67
2018-12-11T07:16:27.997Z,10.10
2018-12-11T07:18:57.123Z,10.33
2018-12-11T07:21:26.168Z,10.23
2018-12-11T07:23:55.233Z,11.73
2018-12-11T07:26:24.322Z,14.30
2018-12-11T07:28:53.382Z,11.17
2018-12-11T07:31:22.445Z,7.67
2018-12-11T07:33:51.519Z,8.87
2018-12-11T07:36:20.565Z,8.03
2018-12-11T07:38:49.624Z,10.67
2018-12-11T07:41:18.762Z,19.47
2018-12-11T07:43:47.833Z,14.30
2018-12-11T07:46:16.934Z,9.63
2018-12-11T07:48:46.022Z,12.20
2018-12-11T07:51:15.080Z,13.77
2018-12-11T07:53:44.127Z,17.57
2018-12-11T07:56:13.228Z,22.57
2018-12-11T07:58:42.295Z,12.03
2018-12-11T08:01:11.349Z,10.57
2018-12-11T08:03:40.449Z,12.03
2018-12-11T08:06:10.527Z,14.93
2018-12-11T08:08:39.595Z,19.30
2018-12-11T08:11:08.679Z,21.63
2018-12-11T08:13:37.760Z,21.67
2018-12-11T08:16:06.812Z,22.60
2018-12-11T08:18:35.896Z,22.50
2018-12-11T08:21:04.954Z,20.90
2018-12-11T08:23:34.013Z,27.53
2018-12-11T08:26:03.118Z,24.87
2018-12-11T08:28:32.159Z,20.57
2018-12-11T08:31:01.695Z,19.73
2018-12-11T08:33:30.787Z,21.27
2018-12-11T08:35:59.853Z,25.20
2018-12-11T08:38:28.920Z,27.50
2018-12-11T08:40:57.999Z,34.20
2018-12-11T08:43:27.702Z,32.00
2018-12-11T08:45:56.765Z,43.13
2018-12-11T08:48:25.875Z,46.67
2018-12-11T08:50:54.947Z,56.43
2018-12-11T08:53:24.012Z,46.57
2018-12-11T08:55:53.092Z,31.63
2018-12-11T08:58:22.142Z,30.63
2018-12-11T09:00:51.204Z,32.90
2018-12-11T09:03:20.297Z,26.43
2018-12-11T09:08:52.805Z,30.77
2018-12-11T09:11:21.853Z,31.80
2018-12-11T09:13:50.903Z,25.27
2018-12-11T09:16:26.582Z,25.23
2018-12-11T09:18:55.634Z,23.20
2018-12-11T09:21:24.683Z,24.37
2018-12-11T09:23:54.363Z,36.43
2018-12-11T09:26:22.843Z,27.27
2018-12-11T09:28:51.906Z,27.07
2018-12-11T09:31:21.000Z,37.63
2018-12-11T09:33:50.044Z,52.13
2018-12-11T09:36:42.441Z,45.07
2018-12-11T09:39:11.499Z,38.87
2018-12-11T09:41:40.559Z,37.37
2018-12-11T09:44:09.669Z,38.77
2018-12-11T09:46:38.722Z,31.17
2018-12-11T09:49:07.796Z,32.30
2018-12-11T09:51:36.880Z,34.67
2018-12-11T09:54:05.928Z,36.60
2018-12-11T09:56:54.391Z,35.23
2018-12-11T09:59:23.724Z,33.80
2018-12-11T10:01:52.505Z,34.33
2018-12-11T10:04:21.619Z,39.73
2018-12-11T10:06:50.676Z,39.93
2018-12-11T10:09:19.736Z,34.10
2018-12-11T10:11:48.821Z,34.50
2018-12-11T10:14:17.867Z,48.13
2018-12-11T10:16:46.933Z,37.20
2018-12-11T10:19:16.008Z,35.13
2018-12-11T10:21:45.068Z,34.77
2018-12-11T10:24:14.125Z,32.10
2018-12-11T10:26:43.238Z,34.47
2018-12-11T10:29:12.299Z,33.27
2018-12-11T10:31:41.351Z,36.73
2018-12-11T10:34:10.441Z,65.90
2018-12-11T10:36:39.508Z,84.87
2018-12-11T10:39:08.571Z,76.70
2018-12-11T10:41:37.664Z,72.13
2018-12-11T10:44:06.723Z,52.43
2018-12-11T10:46:35.777Z,46.47
2018-12-11T10:49:04.872Z,58.43
2018-12-11T10:51:33.945Z,56.50
2018-12-11T10:54:02.999Z,55.43
2018-12-11T10:56:42.297Z,56.17
2018-12-11T10:59:11.365Z,55.30
2018-12-11T11:01:40.416Z,35.87
2018-12-11T11:04:09.566Z,30.33
2018-12-11T11:06:38.684Z,27.03
2018-12-11T11:09:07.734Z,37.67
2018-12-11T11:11:36.852Z,41.93
2018-12-11T11:14:05.883Z,43.27
2018-12-11T11:16:58.869Z,42.57
2018-12-11T11:19:27.925Z,41.33
2018-12-11T11:21:57.165Z,35.13
2018-12-11T11:24:26.218Z,30.20
2018-12-11T11:26:55.264Z,34.80
2018-12-11T11:29:24.348Z,29.80
2018-12-11T11:31:53.402Z,22.07
2018-12-11T11:34:22.464Z,11.20
2018-12-11T11:36:51.566Z,16.13
2018-12-11T11:39:20.645Z,156.17
2018-12-11T11:41:49.718Z,93.70
2018-12-11T11:44:18.822Z,98.27
2018-12-11T11:46:47.881Z,48.77
2018-12-11T11:49:16.944Z,13.90
2018-12-11T11:51:46.323Z,11.47
2018-12-11T11:54:15.377Z,20.77
2018-12-11T11:56:44.438Z,13.37
2018-12-11T11:59:13.728Z,18.17
2018-12-11T12:01:42.781Z,11.27
2018-12-11T12:04:11.844Z,12.37
2018-12-11T12:06:40.962Z,35.37
2018-12-11T12:09:10.023Z,15.47
2018-12-11T12:11:39.078Z,18.27
2018-12-11T12:14:08.164Z,25.13
2018-12-11T12:16:37.231Z,19.40
2018-12-11T12:19:06.302Z,22.80
2018-12-11T12:21:35.404Z,18.73
2018-12-11T12:24:04.431Z,27.27
2018-12-11T12:26:33.492Z,29.63
2018-12-11T12:29:02.619Z,23.87
2018-12-11T12:31:31.675Z,8.50
2018-12-11T12:34:00.713Z,5.93
2018-12-11T12:36:29.794Z,12.60
2018-12-11T12:38:58.849Z,8.17
2018-12-11T12:41:27.898Z,6.17
2018-12-11T12:43:57.063Z,7.47
2018-12-11T12:46:26.110Z,5.93
2018-12-11T12:48:55.185Z,7.60
2018-12-11T12:51:24.273Z,13.73
2018-12-11T12:53:53.336Z,24.83
2018-12-11T12:56:22.384Z,27.40
2018-12-11T12:58:51.467Z,21.03
2018-12-11T13:01:20.523Z,20.77
2018-12-11T13:03:49.573Z,19.00
2018-12-11T13:06:19.625Z,16.73
2018-12-11T13:08:48.695Z,95.77
2018-12-11T13:11:17.740Z,45.50
2018-12-11T13:13:46.842Z,41.63
2018-12-11T13:16:15.895Z,61.60
2018-12-11T13:18:45.011Z,59.47
2018-12-11T13:21:14.030Z,25.60
2018-12-11T13:23:43.090Z,19.80
2018-12-11T13:26:12.162Z,20.83
2018-12-11T13:28:41.239Z,29.10
2018-12-11T13:31:10.286Z,47.30
2018-12-11T13:33:39.350Z,36.00
2018-12-11T13:36:08.460Z,31.93
2018-12-11T13:38:37.514Z,22.90
2018-12-11T13:41:06.573Z,26.17
2018-12-11T13:43:35.866Z,30.77
2018-12-11T13:46:10.618Z,25.93
2018-12-11T13:48:39.694Z,18.00
2018-12-11T13:51:08.740Z,16.50
2018-12-11T13:53:37.792Z,17.80
2018-12-11T13:56:06.912Z,22.97
2018-12-11T13:58:35.979Z,25.93
2018-12-11T14:01:05.039Z,29.70
2018-12-11T14:03:34.125Z,54.17
2018-12-11T14:06:05.172Z,55.90
2018-12-11T14:08:34.221Z,46.17
2018-12-11T14:11:03.306Z,61.20
2018-12-11T14:13:32.363Z,61.67
2018-12-11T14:16:01.425Z,63.63
2018-12-11T14:18:30.515Z,55.97
2018-12-11T14:20:59.573Z,67.90
2018-12-11T14:23:28.636Z,32.37
2018-12-11T14:26:21.311Z,27.20
2018-12-11T14:28:50.366Z,38.57
2018-12-11T14:31:19.427Z,61.27
2018-12-11T14:33:48.618Z,44.93
2018-12-11T14:36:17.665Z,38.60
2018-12-11T14:38:46.739Z,36.30
2018-12-11T14:41:15.909Z,31.70
2018-12-11T14:43:44.944Z,36.13
2018-12-11T14:46:14.011Z,27.63
2018-12-11T14:48:43.104Z,19.97
2018-12-11T14:51:12.161Z,21.37
2018-12-11T14:53:41.218Z,30.17
2018-12-11T14:56:10.311Z,33.03
2018-12-11T14:58:39.387Z,63.67
2018-12-11T15:01:08.449Z,62.07
2018-12-11T15:03:37.539Z,70.73
2018-12-11T15:06:06.615Z,112.87
2018-12-11T15:08:35.673Z,81.73
2018-12-11T15:11:04.763Z,74.63
2018-12-11T15:13:33.829Z,249.70
2018-12-11T15:16:04.952Z,97.07
2018-12-11T15:18:34.004Z,86.27
2018-12-11T15:21:03.080Z,100.37
2018-12-11T15:23:32.180Z,91.13
2018-12-11T15:26:01.246Z,49.47
2018-12-11T15:28:30.303Z,33.87
2018-12-11T15:31:08.131Z,22.73
2018-12-11T15:33:37.196Z,23.27
2018-12-11T15:36:10.982Z,22.97
2018-12-11T15:38:40.029Z,43.57
2018-12-11T15:41:09.087Z,57.37
2018-12-11T15:43:38.191Z,85.37
2018-12-11T15:46:07.263Z,85.53
2018-12-11T15:48:36.338Z,60.07
2018-12-11T15:51:05.444Z,48.77
2018-12-11T15:53:34.512Z,63.37
2018-12-11T15:56:03.574Z,73.83
2018-12-11T15:58:32.687Z,125.20
2018-12-11T16:01:01.739Z,125.87
2018-12-11T16:03:30.812Z,72.87
2018-12-11T16:05:59.941Z,86.23
2018-12-11T16:08:29.009Z,87.47
2018-12-11T16:10:58.069Z,86.10
2018-12-11T16:13:27.195Z,91.93
2018-12-11T16:15:56.265Z,123.40
2018-12-11T16:18:25.335Z,96.60
2018-12-11T16:20:54.436Z,79.93
2018-12-11T16:23:23.512Z,115.23
2018-12-11T16:25:58.251Z,88.27
2018-12-11T16:28:27.315Z,108.83
2018-12-11T16:30:56.375Z,99.57
2018-12-11T16:33:25.475Z,89.87
2018-12-11T16:35:54.533Z,68.77
2018-12-11T16:38:23.596Z,81.57
2018-12-11T16:40:52.690Z,92.80
2018-12-11T16:43:21.754Z,153.47
2018-12-11T16:46:01.921Z,107.43
2018-12-11T16:48:30.976Z,60.53
2018-12-11T16:51:00.050Z,216.00
2018-12-11T16:53:29.157Z,150.53
2018-12-11T16:55:58.227Z,152.67
2018-12-11T16:58:27.300Z,149.97
2018-12-11T17:00:56.387Z,174.97
2018-12-11T17:03:25.459Z,214.97
2018-12-11T17:05:56.560Z,97.77
2018-12-11T17:08:25.652Z,58.80
2018-12-11T17:10:54.721Z,50.63
2018-12-11T17:13:23.770Z,116.63
2018-12-11T17:16:09.503Z,174.00
2018-12-11T17:18:38.573Z,344.10
2018-12-11T17:21:07.644Z,100.13
2018-12-11T17:23:36.729Z,88.03
2018-12-11T17:26:05.787Z,21.97
2018-12-11T17:28:34.855Z,18.87
2018-12-11T17:31:03.945Z,20.90
2018-12-11T17:33:32.998Z,14.83
2018-12-11T17:36:02.071Z,13.63
2018-12-11T17:38:31.365Z,10.03
2018-12-11T17:41:00.420Z,12.37
2018-12-11T17:43:29.476Z,21.97
2018-12-11T17:45:58.559Z,32.00
2018-12-11T17:48:27.605Z,53.83
2018-12-11T17:50:56.665Z,44.70
2018-12-11T17:53:25.744Z,46.50
2018-12-11T17:55:54.810Z,73.83
2018-12-11T17:58:23.873Z,93.10
2018-12-11T18:00:52.997Z,130.20
2018-12-11T18:03:22.069Z,163.00
2018-12-11T18:05:51.127Z,150.30
2018-12-11T18:08:20.225Z,184.13
2018-12-11T18:10:49.295Z,123.23
2018-12-11T18:13:18.381Z,129.63
2018-12-11T18:15:47.465Z,136.90
2018-12-11T18:18:16.542Z,142.93
2018-12-11T18:20:45.622Z,127.57
2018-12-11T18:23:14.747Z,246.57
2018-12-11T18:25:46.974Z,153.80
2018-12-11T18:28:16.075Z,122.50
2018-12-11T18:30:45.130Z,77.50
2018-12-11T18:33:14.178Z,37.37
2018-12-11T18:35:47.565Z,38.87
2018-12-11T18:38:16.629Z,58.83
2018-12-11T18:40:45.704Z,63.10
2018-12-11T18:43:14.825Z,52.33
2018-12-11T18:45:43.866Z,32.27
2018-12-11T18:48:12.926Z,41.70
2018-12-11T18:50:42.015Z,59.90
2018-12-11T18:53:11.073Z,51.23
2018-12-11T18:55:50.027Z,41.57
2018-12-11T18:58:19.089Z,86.90
2018-12-11T19:00:48.143Z,69.70
2018-12-11T19:03:17.258Z,65.47
2018-12-11T19:05:46.330Z,71.37
2018-12-11T19:08:15.390Z,79.27
2018-12-11T19:10:44.486Z,98.53
2018-12-11T19:13:13.547Z,89.23
2018-12-11T19:15:59.383Z,112.60
2018-12-11T19:18:28.455Z,125.40
2018-12-11T19:20:57.528Z,109.73
2018-12-11T19:23:26.647Z,118.13
2018-12-11T19:25:55.715Z,97.53
2018-12-11T19:28:24.815Z,91.20
2018-12-11T19:30:53.931Z,99.20
2018-12-11T19:33:23.001Z,83.53
2018-12-11T19:35:52.072Z,90.90
2018-12-11T19:38:21.169Z,96.03
2018-12-11T19:40:50.250Z,97.47
2018-12-11T19:43:19.318Z,91.73
2018-12-11T19:45:48.471Z,82.13
2018-12-11T19:48:17.547Z,90.77
2018-12-11T19:50:46.609Z,98.70
2018-12-11T19:53:15.713Z,102.40
2018-12-11T19:56:03.820Z,108.53
2018-12-11T19:58:32.915Z,123.20
2018-12-11T20:01:01.983Z,130.57
2018-12-11T20:03:31.050Z,151.80
2018-12-11T20:06:06.689Z,137.60
2018-12-11T20:08:35.758Z,122.30
2018-12-11T20:11:04.845Z,112.20
2018-12-11T20:13:33.932Z,93.70
2018-12-11T20:16:03.003Z,76.97
2018-12-11T20:18:32.069Z,62.73
2018-12-11T20:21:01.182Z,46.07
2018-12-11T20:23:30.248Z,33.90
2018-12-11T20:25:59.312Z,46.03
2018-12-11T20:28:28.439Z,47.60
2018-12-11T20:30:57.494Z,39.50
2018-12-11T20:33:26.714Z,40.57
2018-12-11T20:35:55.809Z,62.83
2018-12-11T20:38:24.878Z,116.10
2018-12-11T20:40:54.016Z,110.50
2018-12-11T20:43:23.417Z,84.20
2018-12-11T20:45:52.497Z,67.13
2018-12-11T20:48:21.574Z,70.77
2018-12-11T20:50:50.911Z,59.63
2018-12-11T20:53:19.979Z,68.03
2018-12-11T20:55:49.061Z,74.87
2018-12-11T20:58:18.148Z,83.63
2018-12-11T21:00:47.204Z,70.20
2018-12-11T21:03:16.285Z,85.43
2018-12-11T21:06:08.216Z,80.57
2018-12-11T21:08:37.285Z,66.57
2018-12-11T21:11:06.391Z,27.87
2018-12-11T21:13:35.443Z,35.07
2018-12-11T21:16:04.513Z,33.27
2018-12-11T21:18:33.602Z,32.57
2018-12-11T21:21:02.662Z,23.67
2018-12-11T21:23:31.725Z,24.43
2018-12-11T21:26:00.819Z,25.30
2018-12-11T21:28:29.885Z,29.40
2018-12-11T21:30:58.944Z,26.73
2018-12-11T21:33:28.028Z,22.77
2018-12-11T21:36:01.777Z,13.97
2018-12-11T21:38:30.886Z,17.63
2018-12-11T21:40:59.946Z,28.70
2018-12-11T21:43:29.002Z,12.27
2018-12-11T21:45:58.118Z,9.03
2018-12-11T21:48:27.182Z,11.17
2018-12-11T21:50:56.252Z,10.30
2018-12-11T21:53:25.350Z,11.57
2018-12-11T21:58:51.901Z,13.13
2018-12-11T22:01:20.959Z,16.70
2018-12-11T22:03:50.013Z,17.30
2018-12-11T22:06:19.301Z,12.40
2018-12-11T22:08:48.359Z,15.77
2018-12-11T22:11:17.579Z,10.43
2018-12-11T22:13:46.664Z,13.47
2018-12-11T22:16:15.731Z,11.73
2018-12-11T22:18:44.811Z,23.63
2018-12-11T22:21:13.906Z,21.87
2018-12-11T22:23:42.966Z,12.40
2018-12-11T22:26:12.032Z,13.03
2018-12-11T22:28:41.186Z,16.20
2018-12-11T22:31:10.244Z,18.43
2018-12-11T22:33:39.420Z,23.67
2018-12-11T22:36:08.501Z,21.10
2018-12-11T22:38:37.565Z,17.53
2018-12-11T22:41:06.629Z,15.10
2018-12-11T22:43:35.713Z,15.30
2018-12-11T22:46:04.780Z,13.03
2018-12-11T22:48:33.840Z,16.33
2018-12-11T22:51:03.224Z,20.47
2018-12-11T22:53:32.284Z,19.27
2018-12-11T22:56:01.340Z,17.27
2018-12-11T22:58:30.426Z,20.63
2018-12-11T23:00:59.475Z,20.13
2018-12-11T23:03:28.528Z,19.97
2018-12-11T23:05:57.611Z,18.20
2018-12-11T23:08:26.687Z,18.63
2018-12-11T23:10:55.749Z,21.37
2018-12-11T23:13:24.868Z,22.87
2018-12-11T23:15:57.427Z,22.43
2018-12-11T23:18:26.501Z,21.60
2018-12-11T23:20:55.561Z,17.17
2018-12-11T23:23:24.631Z,19.80
2018-12-11T23:25:53.712Z,22.17
2018-12-11T23:28:22.769Z,23.33
2018-12-11T23:30:51.816Z,22.70
2018-12-11T23:33:20.921Z,27.67
2018-12-11T23:35:49.996Z,34.13
2018-12-11T23:38:19.057Z,35.90
2018-12-11T23:40:48.220Z,34.03
2018-12-11T23:43:17.206Z,30.90
2018-12-11T23:46:04.720Z,28.77
2018-12-11T23:48:33.785Z,28.87
2018-12-11T23:51:02.833Z,27.47
2018-12-11T23:53:31.935Z,29.30
2018-12-11T23:56:00.993Z,33.93
2018-12-11T23:58:30.045Z,34.60
