createdAt,value
2019-04-29T00:00:46.632Z,0.00
2019-04-29T00:01:46.621Z,0.00
2019-04-29T00:02:46.613Z,0.00
2019-04-29T00:03:46.612Z,0.00
2019-04-29T00:04:46.589Z,0.00
2019-04-29T00:05:46.578Z,0.00
2019-04-29T00:06:46.567Z,0.00
2019-04-29T00:07:46.557Z,0.00
2019-04-29T00:08:46.555Z,0.00
2019-04-29T00:09:46.548Z,0.00
2019-04-29T00:10:46.525Z,0.00
2019-04-29T00:11:46.524Z,0.00
2019-04-29T00:12:46.503Z,0.00
2019-04-29T00:13:46.492Z,0.00
2019-04-29T00:14:46.484Z,0.00
2019-04-29T00:15:46.488Z,0.00
2019-04-29T00:16:46.460Z,0.00
2019-04-29T00:17:46.450Z,0.00
2019-04-29T00:18:46.439Z,0.00
2019-04-29T00:19:46.430Z,0.00
2019-04-29T00:20:46.419Z,0.00
2019-04-29T00:21:46.419Z,0.00
2019-04-29T00:22:46.407Z,0.00
2019-04-29T00:23:46.389Z,0.00
2019-04-29T00:24:46.375Z,0.00
2019-04-29T00:25:46.365Z,0.00
2019-04-29T00:26:46.356Z,0.00
2019-04-29T00:27:46.360Z,0.00
2019-04-29T00:28:46.334Z,0.00
2019-04-29T00:29:46.324Z,0.00
2019-04-29T00:30:46.313Z,0.00
2019-04-29T00:31:46.302Z,0.00
2019-04-29T00:32:46.296Z,0.00
2019-04-29T00:33:46.292Z,0.00
2019-04-29T00:34:46.271Z,0.00
2019-04-29T00:35:46.261Z,0.00
2019-04-29T00:36:46.251Z,0.00
2019-04-29T00:37:46.240Z,0.00
2019-04-29T00:38:46.244Z,0.00
2019-04-29T00:39:46.232Z,0.00
2019-04-29T00:40:46.209Z,0.00
2019-04-29T00:41:46.198Z,0.00
2019-04-29T00:42:46.188Z,0.00
2019-04-29T00:43:46.177Z,0.00
2019-04-29T00:44:46.171Z,0.00
2019-04-29T00:45:46.167Z,0.00
2019-04-29T00:46:46.146Z,0.00
2019-04-29T00:47:46.135Z,0.00
2019-04-29T00:48:46.125Z,0.00
2019-04-29T00:49:46.114Z,0.00
2019-04-29T00:50:46.112Z,0.00
2019-04-29T00:51:46.104Z,0.00
2019-04-29T00:52:46.083Z,0.00
2019-04-29T00:53:46.072Z,0.00
2019-04-29T00:54:46.062Z,0.00
2019-04-29T00:55:46.052Z,0.00
2019-04-29T00:56:46.047Z,0.00
2019-04-29T00:57:46.042Z,0.00
2019-04-29T00:58:46.022Z,0.00
2019-04-29T00:59:46.010Z,0.00
2019-04-29T01:00:46.002Z,0.00
2019-04-29T01:01:45.989Z,0.00
2019-04-29T01:02:45.986Z,0.00
2019-04-29T01:03:45.987Z,0.00
2019-04-29T01:04:45.958Z,0.00
2019-04-29T01:05:45.947Z,0.00
2019-04-29T01:06:45.936Z,0.00
2019-04-29T01:07:45.926Z,0.00
2019-04-29T01:08:45.917Z,0.00
2019-04-29T01:09:45.915Z,0.00
2019-04-29T01:10:45.897Z,0.00
2019-04-29T01:11:45.883Z,0.00
2019-04-29T01:12:45.873Z,0.00
2019-04-29T01:13:45.866Z,0.00
2019-04-29T01:14:45.852Z,0.00
2019-04-29T01:15:45.853Z,0.00
2019-04-29T01:16:45.832Z,0.00
2019-04-29T01:17:45.820Z,0.00
2019-04-29T01:18:45.815Z,0.00
2019-04-29T01:19:45.802Z,0.00
2019-04-29T01:20:45.791Z,0.00
2019-04-29T01:21:45.796Z,0.00
2019-04-29T01:22:45.767Z,0.00
2019-04-29T01:23:45.757Z,0.00
2019-04-29T01:24:45.781Z,0.00
2019-04-29T01:25:45.736Z,0.00
2019-04-29T01:26:45.728Z,0.00
2019-04-29T01:27:45.729Z,0.00
2019-04-29T01:28:45.704Z,0.00
2019-04-29T01:29:45.694Z,0.00
2019-04-29T01:30:45.682Z,0.00
2019-04-29T01:31:45.672Z,0.00
2019-04-29T01:32:45.662Z,0.00
2019-04-29T01:33:45.661Z,0.00
2019-04-29T01:34:45.640Z,0.00
2019-04-29T01:35:45.628Z,0.00
2019-04-29T01:36:45.617Z,0.00
2019-04-29T01:37:45.607Z,0.00
2019-04-29T01:38:48.568Z,0.00
2019-04-29T01:39:45.594Z,0.00
2019-04-29T01:40:45.574Z,0.00
2019-04-29T01:41:45.563Z,0.00
2019-04-29T01:42:45.554Z,0.00
2019-04-29T01:43:45.541Z,0.00
2019-04-29T01:44:45.547Z,0.00
2019-04-29T01:45:45.532Z,0.00
2019-04-29T01:46:45.510Z,0.00
2019-04-29T01:47:45.499Z,0.00
2019-04-29T01:48:45.489Z,0.00
2019-04-29T01:49:45.476Z,0.00
2019-04-29T01:50:45.467Z,0.00
2019-04-29T01:51:45.466Z,0.00
2019-04-29T01:52:45.444Z,0.00
2019-04-29T01:53:45.433Z,0.00
2019-04-29T01:54:45.422Z,0.00
2019-04-29T01:55:45.410Z,0.00
2019-04-29T01:56:45.401Z,0.00
2019-04-29T01:57:45.399Z,0.00
2019-04-29T01:58:45.378Z,0.00
2019-04-29T01:59:45.367Z,0.00
2019-04-29T02:00:45.356Z,0.00
2019-04-29T02:01:45.346Z,0.00
2019-04-29T02:02:45.338Z,0.00
2019-04-29T02:03:45.349Z,0.00
2019-04-29T02:04:45.312Z,0.00
2019-04-29T02:05:45.302Z,0.00
2019-04-29T02:06:45.291Z,0.00
2019-04-29T02:07:45.295Z,0.00
2019-04-29T02:08:45.269Z,0.00
2019-04-29T02:09:45.272Z,0.00
2019-04-29T02:10:45.248Z,0.00
2019-04-29T02:11:45.240Z,0.00
2019-04-29T02:12:45.225Z,0.00
2019-04-29T02:13:45.215Z,0.00
2019-04-29T02:14:45.204Z,0.00
2019-04-29T02:15:45.203Z,0.00
2019-04-29T02:16:45.182Z,0.00
2019-04-29T02:17:45.172Z,0.00
2019-04-29T02:18:45.163Z,0.00
2019-04-29T02:19:45.151Z,0.00
2019-04-29T02:20:45.139Z,0.00
2019-04-29T02:21:45.138Z,0.00
2019-04-29T02:22:45.116Z,0.00
2019-04-29T02:23:45.106Z,0.00
2019-04-29T02:24:45.135Z,0.00
2019-04-29T02:25:45.085Z,0.00
2019-04-29T02:26:45.084Z,0.00
2019-04-29T02:27:45.073Z,0.00
2019-04-29T02:28:45.052Z,0.00
2019-04-29T02:29:45.048Z,0.00
2019-04-29T02:30:45.036Z,0.00
2019-04-29T02:31:45.023Z,0.00
2019-04-29T02:32:45.010Z,0.00
2019-04-29T02:33:45.012Z,0.00
2019-04-29T02:34:44.987Z,0.00
2019-04-29T02:35:44.976Z,0.00
2019-04-29T02:36:44.981Z,0.00
2019-04-29T02:37:44.955Z,0.00
2019-04-29T02:38:44.946Z,0.00
2019-04-29T02:39:44.942Z,0.00
2019-04-29T02:40:44.921Z,0.00
2019-04-29T02:41:44.910Z,0.00
2019-04-29T02:42:44.903Z,0.00
2019-04-29T02:43:44.894Z,0.00
2019-04-29T02:44:44.878Z,0.00
2019-04-29T02:45:44.881Z,0.00
2019-04-29T02:46:44.861Z,0.00
2019-04-29T02:47:44.845Z,0.00
2019-04-29T02:48:44.836Z,0.00
2019-04-29T02:49:44.843Z,0.00
2019-04-29T02:50:44.813Z,0.00
2019-04-29T02:51:44.813Z,0.00
2019-04-29T02:52:44.790Z,0.00
2019-04-29T02:53:44.780Z,0.00
2019-04-29T02:54:44.770Z,0.00
2019-04-29T02:55:44.764Z,0.00
2019-04-29T02:56:44.752Z,0.00
2019-04-29T02:57:44.756Z,0.00
2019-04-29T02:58:44.725Z,0.00
2019-04-29T02:59:44.722Z,0.00
2019-04-29T03:00:44.705Z,0.00
2019-04-29T03:01:44.693Z,0.00
2019-04-29T03:02:44.687Z,0.00
2019-04-29T03:03:44.682Z,0.00
2019-04-29T03:04:44.661Z,0.00
2019-04-29T03:05:44.657Z,0.00
2019-04-29T03:06:44.646Z,0.00
2019-04-29T03:07:44.630Z,0.00
2019-04-29T03:08:44.617Z,0.00
2019-04-29T03:09:44.621Z,0.00
2019-04-29T03:10:44.603Z,0.00
2019-04-29T03:11:44.587Z,0.00
2019-04-29T03:12:44.585Z,0.00
2019-04-29T03:13:44.569Z,0.00
2019-04-29T03:14:44.553Z,0.00
2019-04-29T03:15:44.554Z,0.00
2019-04-29T03:16:44.537Z,0.00
2019-04-29T03:17:44.520Z,0.00
2019-04-29T03:18:44.508Z,0.00
2019-04-29T03:19:44.503Z,0.00
2019-04-29T03:20:44.489Z,0.00
2019-04-29T03:21:44.487Z,0.00
2019-04-29T03:22:44.484Z,0.00
2019-04-29T03:23:44.467Z,0.00
2019-04-29T03:24:44.446Z,0.00
2019-04-29T03:25:44.437Z,0.00
2019-04-29T03:26:44.423Z,0.00
2019-04-29T03:27:44.424Z,0.00
2019-04-29T03:28:44.401Z,0.00
2019-04-29T03:29:44.390Z,0.00
2019-04-29T03:30:44.384Z,0.00
2019-04-29T03:31:44.369Z,0.00
2019-04-29T03:32:44.403Z,0.00
2019-04-29T03:33:44.360Z,0.00
2019-04-29T03:34:44.349Z,0.00
2019-04-29T03:35:44.325Z,0.00
2019-04-29T03:36:44.314Z,0.00
2019-04-29T03:37:44.303Z,0.00
2019-04-29T03:38:44.293Z,0.00
2019-04-29T03:39:44.293Z,0.00
2019-04-29T03:40:44.273Z,0.00
2019-04-29T03:41:44.259Z,0.00
2019-04-29T03:42:44.252Z,0.00
2019-04-29T03:43:44.239Z,0.00
2019-04-29T03:44:44.253Z,0.00
2019-04-29T03:45:44.232Z,0.00
2019-04-29T03:46:44.217Z,0.00
2019-04-29T03:47:44.203Z,0.00
2019-04-29T03:48:44.193Z,0.00
2019-04-29T03:49:44.175Z,0.00
2019-04-29T03:50:44.164Z,0.00
2019-04-29T03:51:44.174Z,0.00
2019-04-29T03:52:44.144Z,0.00
2019-04-29T03:53:44.176Z,0.00
2019-04-29T03:54:44.122Z,0.00
2019-04-29T03:55:44.114Z,0.00
2019-04-29T03:56:44.109Z,0.00
2019-04-29T03:57:44.102Z,0.00
2019-04-29T03:58:44.089Z,0.00
2019-04-29T03:59:44.072Z,5.62
2019-04-29T04:00:44.456Z,5.62
2019-04-29T04:01:44.052Z,5.62
2019-04-29T04:02:44.041Z,5.62
2019-04-29T04:03:44.039Z,5.62
2019-04-29T04:04:44.019Z,5.62
2019-04-29T04:05:44.030Z,5.62
2019-04-29T04:06:43.995Z,5.62
2019-04-29T04:07:43.986Z,5.62
2019-04-29T04:08:43.976Z,11.25
2019-04-29T04:09:43.983Z,11.25
2019-04-29T04:10:43.954Z,11.25
2019-04-29T04:11:43.944Z,11.25
2019-04-29T04:12:43.936Z,11.25
2019-04-29T04:13:43.929Z,11.25
2019-04-29T04:14:43.912Z,16.88
2019-04-29T04:15:43.919Z,16.88
2019-04-29T04:16:43.890Z,16.88
2019-04-29T04:17:43.881Z,16.88
2019-04-29T04:18:43.868Z,16.88
2019-04-29T04:19:43.859Z,22.50
2019-04-29T04:20:43.847Z,22.50
2019-04-29T04:21:43.863Z,22.50
2019-04-29T04:22:43.827Z,28.12
2019-04-29T04:23:43.814Z,28.12
2019-04-29T04:24:43.804Z,28.12
2019-04-29T04:25:43.797Z,33.75
2019-04-29T04:26:43.782Z,33.75
2019-04-29T04:27:43.781Z,39.38
2019-04-29T04:28:43.765Z,39.38
2019-04-29T04:29:43.751Z,39.38
2019-04-29T04:30:43.743Z,45.00
2019-04-29T04:31:43.732Z,45.00
2019-04-29T04:32:43.719Z,45.00
2019-04-29T04:33:43.718Z,45.00
2019-04-29T04:34:43.700Z,45.00
2019-04-29T04:35:43.687Z,45.00
2019-04-29T04:36:43.676Z,45.00
2019-04-29T04:37:43.674Z,50.62
2019-04-29T04:38:43.656Z,50.62
2019-04-29T04:39:43.656Z,50.62
2019-04-29T04:40:43.632Z,56.25
2019-04-29T04:41:43.622Z,56.25
2019-04-29T04:42:43.612Z,61.88
2019-04-29T04:43:43.601Z,61.88
2019-04-29T04:44:43.590Z,67.50
2019-04-29T04:45:43.601Z,73.12
2019-04-29T04:46:43.569Z,73.12
2019-04-29T04:47:43.559Z,73.12
2019-04-29T04:48:43.546Z,73.12
2019-04-29T04:49:43.537Z,78.75
2019-04-29T04:50:43.523Z,78.75
2019-04-29T04:51:43.526Z,78.75
2019-04-29T04:52:43.503Z,84.38
2019-04-29T04:53:43.493Z,90.00
2019-04-29T04:54:43.491Z,95.62
2019-04-29T04:55:43.469Z,101.25
2019-04-29T04:56:43.458Z,106.88
2019-04-29T04:57:43.458Z,106.88
2019-04-29T04:58:43.439Z,112.50
2019-04-29T04:59:43.428Z,112.50
2019-04-29T05:00:43.415Z,112.50
2019-04-29T05:01:43.404Z,112.50
2019-04-29T05:02:43.393Z,112.50
2019-04-29T05:03:43.393Z,112.50
2019-04-29T05:04:43.372Z,112.50
2019-04-29T05:05:43.362Z,112.50
2019-04-29T05:06:43.358Z,112.50
2019-04-29T05:07:43.341Z,112.50
2019-04-29T05:08:43.332Z,118.12
2019-04-29T05:09:43.333Z,118.12
2019-04-29T05:10:43.315Z,123.75
2019-04-29T05:11:43.299Z,123.75
2019-04-29T05:12:43.288Z,129.38
2019-04-29T05:13:43.278Z,135.00
2019-04-29T05:14:43.267Z,135.00
2019-04-29T05:15:43.268Z,140.62
2019-04-29T05:16:43.247Z,146.25
2019-04-29T05:17:43.235Z,151.88
2019-04-29T05:18:43.224Z,151.88
2019-04-29T05:19:43.213Z,163.12
2019-04-29T05:20:43.209Z,168.75
2019-04-29T05:21:43.202Z,174.38
2019-04-29T05:22:43.180Z,185.62
2019-04-29T05:23:43.236Z,196.88
2019-04-29T05:24:43.158Z,202.50
2019-04-29T05:25:43.147Z,208.12
2019-04-29T05:26:43.137Z,219.38
2019-04-29T05:27:43.137Z,219.38
2019-04-29T05:28:43.114Z,225.00
2019-04-29T05:29:43.105Z,225.00
2019-04-29T05:30:43.093Z,225.00
2019-04-29T05:31:43.083Z,230.62
2019-04-29T05:32:43.072Z,241.88
2019-04-29T05:33:43.072Z,253.12
2019-04-29T05:34:46.636Z,270.00
2019-04-29T05:35:44.039Z,275.62
2019-04-29T05:36:43.031Z,286.88
2019-04-29T05:37:43.023Z,303.75
2019-04-29T05:38:43.008Z,315.00
2019-04-29T05:39:43.017Z,315.00
2019-04-29T05:40:43.052Z,326.25
2019-04-29T05:41:42.975Z,354.38
2019-04-29T05:42:42.964Z,416.25
2019-04-29T05:43:42.953Z,365.62
2019-04-29T05:44:42.946Z,348.75
2019-04-29T05:45:46.385Z,365.62
2019-04-29T05:46:42.921Z,438.75
2019-04-29T05:47:42.910Z,483.75
2019-04-29T05:48:42.920Z,506.25
2019-04-29T05:49:42.901Z,472.50
2019-04-29T05:50:42.878Z,427.50
2019-04-29T05:51:42.906Z,421.88
2019-04-29T05:52:42.859Z,416.25
2019-04-29T05:53:42.850Z,438.75
2019-04-29T05:54:42.834Z,511.88
2019-04-29T05:55:42.823Z,590.62
2019-04-29T05:56:42.815Z,691.88
2019-04-29T05:57:42.825Z,725.62
2019-04-29T05:58:42.791Z,742.50
2019-04-29T05:59:43.402Z,748.12
2019-04-29T06:00:42.772Z,697.50
2019-04-29T06:01:47.018Z,821.25
2019-04-29T06:02:43.758Z,781.88
2019-04-29T06:03:44.382Z,759.38
2019-04-29T06:04:42.726Z,748.12
2019-04-29T06:05:42.715Z,725.62
2019-04-29T06:06:42.706Z,765.00
2019-04-29T06:07:42.695Z,849.38
2019-04-29T06:08:42.749Z,849.38
2019-04-29T06:09:42.671Z,855.00
2019-04-29T06:10:42.661Z,866.25
2019-04-29T06:11:42.655Z,894.38
2019-04-29T06:12:44.447Z,978.75
2019-04-29T06:13:42.628Z,1029.38
2019-04-29T06:14:42.630Z,1006.88
2019-04-29T06:15:42.607Z,984.38
2019-04-29T06:16:42.595Z,973.12
2019-04-29T06:17:44.720Z,945.00
2019-04-29T06:18:42.574Z,860.62
2019-04-29T06:19:42.562Z,905.62
2019-04-29T06:20:42.570Z,1080.00
2019-04-29T06:21:42.544Z,1158.75
2019-04-29T06:22:43.506Z,1141.88
2019-04-29T06:23:42.529Z,1102.50
2019-04-29T06:24:42.510Z,1102.50
2019-04-29T06:25:42.496Z,1153.12
2019-04-29T06:26:43.830Z,1226.25
2019-04-29T06:27:42.474Z,1327.50
2019-04-29T06:28:42.475Z,1428.75
2019-04-29T06:29:42.454Z,1490.62
2019-04-29T06:30:45.283Z,1558.12
2019-04-29T06:31:43.444Z,1586.25
2019-04-29T06:32:42.420Z,1608.75
2019-04-29T06:33:42.411Z,1777.50
2019-04-29T06:34:42.398Z,1974.38
2019-04-29T06:35:43.370Z,2103.75
2019-04-29T06:36:42.377Z,1833.75
2019-04-29T06:37:42.379Z,1226.25
2019-04-29T06:38:42.356Z,1113.75
2019-04-29T06:39:42.345Z,922.50
2019-04-29T06:40:42.334Z,1035.00
2019-04-29T06:41:45.163Z,1001.25
2019-04-29T06:42:42.312Z,950.62
2019-04-29T06:43:42.314Z,950.62
2019-04-29T06:44:44.330Z,939.38
2019-04-29T06:45:43.280Z,945.00
2019-04-29T06:46:42.271Z,945.00
2019-04-29T06:47:42.257Z,815.62
2019-04-29T06:48:42.247Z,956.25
2019-04-29T06:49:42.302Z,1018.12
2019-04-29T06:50:42.228Z,1012.50
2019-04-29T06:51:42.220Z,1012.50
2019-04-29T06:52:42.204Z,1012.50
2019-04-29T06:53:42.194Z,1012.50
2019-04-29T06:54:42.182Z,1018.12
2019-04-29T06:55:42.207Z,1074.38
2019-04-29T06:56:42.167Z,1282.50
2019-04-29T06:57:42.152Z,1434.38
2019-04-29T06:58:42.138Z,1490.62
2019-04-29T06:59:43.029Z,1535.62
2019-04-29T07:00:43.126Z,1597.50
2019-04-29T07:01:42.133Z,708.75
2019-04-29T07:02:45.467Z,765.00
2019-04-29T07:03:43.088Z,680.62
2019-04-29T07:04:42.073Z,1046.25
2019-04-29T07:05:42.062Z,916.88
2019-04-29T07:06:42.076Z,855.00
2019-04-29T07:07:42.047Z,871.88
2019-04-29T07:08:42.049Z,736.88
2019-04-29T07:09:42.017Z,708.75
2019-04-29T07:10:42.006Z,798.75
2019-04-29T07:11:41.996Z,742.50
2019-04-29T07:12:42.854Z,646.88
2019-04-29T07:13:42.973Z,742.50
2019-04-29T07:14:41.965Z,731.25
2019-04-29T07:15:43.462Z,720.00
2019-04-29T07:16:42.940Z,821.25
2019-04-29T07:17:43.048Z,781.88
2019-04-29T07:18:48.342Z,736.88
2019-04-29T07:19:42.912Z,922.50
2019-04-29T07:20:41.898Z,748.12
2019-04-29T07:21:46.838Z,916.88
2019-04-29T07:22:42.878Z,742.50
2019-04-29T07:23:41.866Z,748.12
2019-04-29T07:24:41.872Z,748.12
2019-04-29T07:25:41.852Z,770.62
2019-04-29T07:26:41.833Z,866.25
2019-04-29T07:27:44.269Z,1001.25
2019-04-29T07:28:41.812Z,1237.50
2019-04-29T07:29:41.804Z,1215.00
2019-04-29T07:31:00.483Z,1462.50
2019-04-29T07:31:42.781Z,1096.88
2019-04-29T07:32:46.451Z,1125.00
2019-04-29T07:33:42.757Z,1546.88
2019-04-29T07:34:41.751Z,1670.62
2019-04-29T07:35:42.921Z,1788.75
2019-04-29T07:36:42.736Z,1743.75
2019-04-29T07:37:41.723Z,1783.12
2019-04-29T07:38:42.195Z,1766.25
2019-04-29T07:39:41.694Z,1749.38
2019-04-29T07:40:43.363Z,1805.62
2019-04-29T07:41:41.670Z,1890.00
2019-04-29T07:42:41.675Z,1935.00
2019-04-29T07:43:43.180Z,2013.75
2019-04-29T07:44:44.041Z,2109.38
2019-04-29T07:45:44.462Z,2148.75
2019-04-29T07:46:56.357Z,2362.50
2019-04-29T07:47:55.570Z,2424.38
2019-04-29T07:48:43.827Z,2671.88
2019-04-29T07:49:41.585Z,2570.62
2019-04-29T07:50:41.573Z,2401.88
2019-04-29T07:51:41.562Z,2266.88
2019-04-29T07:52:41.555Z,2036.25
2019-04-29T07:53:45.577Z,2300.62
2019-04-29T07:54:41.538Z,2340.00
2019-04-29T07:55:41.526Z,2626.88
2019-04-29T07:56:42.413Z,2626.88
2019-04-29T07:57:41.496Z,2722.50
2019-04-29T07:58:41.485Z,2688.75
2019-04-29T07:59:41.493Z,2835.00
2019-04-29T08:00:44.550Z,2851.88
2019-04-29T08:01:42.453Z,2981.25
2019-04-29T08:02:41.442Z,3138.75
2019-04-29T08:03:41.433Z,3105.00
2019-04-29T08:04:41.421Z,3268.12
2019-04-29T08:05:41.420Z,3127.50
2019-04-29T08:06:42.899Z,3138.75
2019-04-29T08:07:41.388Z,3082.50
2019-04-29T08:08:53.843Z,3026.25
2019-04-29T08:09:44.150Z,2925.00
2019-04-29T08:10:55.697Z,3268.12
2019-04-29T08:11:42.377Z,3391.88
2019-04-29T08:12:41.334Z,3313.12
2019-04-29T08:13:41.323Z,3195.00
2019-04-29T08:14:41.313Z,3335.62
2019-04-29T08:15:43.230Z,3380.62
2019-04-29T08:16:41.291Z,2520.00
2019-04-29T08:17:41.299Z,2340.00
2019-04-29T08:18:41.270Z,2188.12
2019-04-29T08:19:41.260Z,2244.38
2019-04-29T08:20:41.440Z,1912.50
2019-04-29T08:21:41.243Z,1670.62
2019-04-29T08:22:41.227Z,1912.50
2019-04-29T08:23:42.368Z,2008.12
2019-04-29T08:24:41.208Z,2986.88
2019-04-29T08:25:41.196Z,2784.38
2019-04-29T08:26:47.117Z,3256.88
2019-04-29T08:27:43.806Z,3099.38
2019-04-29T08:28:41.169Z,2733.75
2019-04-29T08:29:41.164Z,2525.62
2019-04-29T08:30:41.781Z,1681.88
2019-04-29T08:31:41.135Z,1490.62
2019-04-29T08:32:41.121Z,1620.00
2019-04-29T08:33:42.513Z,1181.25
2019-04-29T08:34:42.112Z,888.75
2019-04-29T08:35:41.089Z,900.00
2019-04-29T08:36:41.079Z,1085.62
2019-04-29T08:37:41.067Z,1108.12
2019-04-29T08:38:41.056Z,1293.75
2019-04-29T08:39:41.048Z,1209.38
2019-04-29T08:40:45.061Z,1012.50
2019-04-29T08:41:42.030Z,725.62
2019-04-29T08:42:41.879Z,815.62
2019-04-29T08:43:41.003Z,838.12
2019-04-29T08:44:40.992Z,855.00
2019-04-29T08:45:40.982Z,933.75
2019-04-29T08:46:44.525Z,900.00
2019-04-29T08:47:41.957Z,708.75
2019-04-29T08:48:40.949Z,787.50
2019-04-29T08:49:40.937Z,877.50
2019-04-29T08:50:40.927Z,860.62
2019-04-29T08:51:40.917Z,787.50
2019-04-29T08:52:40.922Z,691.88
2019-04-29T08:53:40.904Z,669.38
2019-04-29T08:54:40.884Z,669.38
2019-04-29T08:55:40.873Z,770.62
2019-04-29T08:57:01.793Z,725.62
2019-04-29T08:57:41.860Z,855.00
2019-04-29T08:58:44.083Z,759.38
2019-04-29T08:59:41.828Z,697.50
2019-04-29T09:00:40.817Z,675.00
2019-04-29T09:01:40.816Z,658.12
2019-04-29T09:02:41.307Z,776.25
2019-04-29T09:03:41.795Z,748.12
2019-04-29T09:04:52.897Z,697.50
2019-04-29T09:05:46.104Z,613.12
2019-04-29T09:06:41.751Z,579.38
2019-04-29T09:07:40.743Z,579.38
2019-04-29T09:08:54.026Z,618.75
2019-04-29T09:09:41.731Z,624.38
2019-04-29T09:10:40.715Z,596.25
2019-04-29T09:11:43.584Z,579.38
2019-04-29T09:12:41.689Z,573.75
2019-04-29T09:13:40.678Z,551.25
2019-04-29T09:14:40.665Z,506.25
2019-04-29T09:15:40.664Z,528.75
2019-04-29T09:16:40.643Z,562.50
2019-04-29T09:17:40.632Z,573.75
2019-04-29T09:18:40.622Z,573.75
2019-04-29T09:19:40.610Z,568.12
2019-04-29T09:20:40.600Z,562.50
2019-04-29T09:21:40.609Z,545.62
2019-04-29T09:22:40.577Z,556.88
2019-04-29T09:23:40.567Z,573.75
2019-04-29T09:24:43.568Z,652.50
2019-04-29T09:25:41.547Z,810.00
2019-04-29T09:26:40.535Z,781.88
2019-04-29T09:27:44.620Z,725.62
2019-04-29T09:28:40.513Z,697.50
2019-04-29T09:29:40.502Z,697.50
2019-04-29T09:30:40.492Z,686.25
2019-04-29T09:31:40.482Z,646.88
2019-04-29T09:32:40.472Z,630.00
2019-04-29T09:33:44.182Z,618.75
2019-04-29T09:34:41.447Z,500.62
2019-04-29T09:35:40.638Z,478.12
2019-04-29T09:36:43.921Z,506.25
2019-04-29T09:37:41.418Z,523.12
2019-04-29T09:38:40.406Z,562.50
2019-04-29T09:39:43.534Z,551.25
2019-04-29T09:40:40.386Z,635.62
2019-04-29T09:41:40.373Z,691.88
2019-04-29T09:42:40.362Z,675.00
2019-04-29T09:43:40.352Z,680.62
2019-04-29T09:44:44.758Z,680.62
2019-04-29T09:45:40.352Z,675.00
2019-04-29T09:46:40.320Z,691.88
2019-04-29T09:47:40.309Z,748.12
2019-04-29T09:48:40.298Z,742.50
2019-04-29T09:49:40.288Z,708.75
2019-04-29T09:50:41.017Z,675.00
2019-04-29T09:51:40.279Z,624.38
2019-04-29T09:52:40.255Z,590.62
2019-04-29T09:53:40.243Z,585.00
2019-04-29T09:54:40.232Z,607.50
2019-04-29T09:55:41.325Z,607.50
2019-04-29T09:56:40.211Z,573.75
2019-04-29T09:57:40.209Z,590.62
2019-04-29T09:58:40.188Z,601.88
2019-04-29T09:59:40.179Z,613.12
2019-04-29T10:00:40.730Z,596.25
2019-04-29T10:01:40.155Z,646.88
2019-04-29T10:02:40.143Z,590.62
2019-04-29T10:03:40.144Z,613.12
2019-04-29T10:04:40.125Z,618.75
2019-04-29T10:05:40.111Z,601.88
2019-04-29T10:06:40.104Z,585.00
2019-04-29T10:07:40.089Z,585.00
2019-04-29T10:08:40.079Z,601.88
2019-04-29T10:09:40.079Z,573.75
2019-04-29T10:10:40.056Z,590.62
2019-04-29T10:11:40.045Z,528.75
2019-04-29T10:12:40.034Z,585.00
2019-04-29T10:13:40.023Z,568.12
2019-04-29T10:14:40.013Z,540.00
2019-04-29T10:15:40.011Z,568.12
2019-04-29T10:16:39.994Z,725.62
2019-04-29T10:17:39.979Z,652.50
2019-04-29T10:18:39.967Z,624.38
2019-04-29T10:19:39.957Z,573.75
2019-04-29T10:20:39.946Z,675.00
2019-04-29T10:21:39.948Z,534.38
2019-04-29T10:22:39.934Z,472.50
2019-04-29T10:23:39.917Z,483.75
2019-04-29T10:24:39.905Z,540.00
2019-04-29T10:25:39.896Z,573.75
2019-04-29T10:26:39.881Z,568.12
2019-04-29T10:27:39.881Z,545.62
2019-04-29T10:28:39.860Z,562.50
2019-04-29T10:29:39.869Z,663.75
2019-04-29T10:30:39.839Z,658.12
2019-04-29T10:31:39.829Z,551.25
2019-04-29T10:32:42.345Z,528.75
2019-04-29T10:33:39.859Z,905.62
2019-04-29T10:34:42.905Z,1260.00
2019-04-29T10:35:40.696Z,770.62
2019-04-29T10:36:39.774Z,776.25
2019-04-29T10:37:39.765Z,1434.38
2019-04-29T10:38:40.501Z,2221.88
2019-04-29T10:39:42.384Z,1957.50
2019-04-29T10:40:39.730Z,984.38
2019-04-29T10:41:40.335Z,787.50
2019-04-29T10:42:39.709Z,753.75
2019-04-29T10:43:39.709Z,658.12
2019-04-29T10:44:39.687Z,545.62
2019-04-29T10:45:40.563Z,663.75
2019-04-29T10:46:39.666Z,663.75
2019-04-29T10:47:39.655Z,590.62
2019-04-29T10:48:39.645Z,568.12
2019-04-29T10:49:40.436Z,601.88
2019-04-29T10:50:39.623Z,534.38
2019-04-29T10:51:39.623Z,483.75
2019-04-29T10:52:40.234Z,500.62
2019-04-29T10:53:39.595Z,534.38
2019-04-29T10:54:39.581Z,562.50
2019-04-29T10:55:39.569Z,618.75
2019-04-29T10:56:41.024Z,652.50
2019-04-29T10:57:39.558Z,646.88
2019-04-29T10:58:39.538Z,596.25
2019-04-29T10:59:40.687Z,613.12
2019-04-29T11:00:40.515Z,624.38
2019-04-29T11:01:39.507Z,646.88
2019-04-29T11:02:39.495Z,613.12
2019-04-29T11:03:39.494Z,596.25
2019-04-29T11:04:39.474Z,607.50
2019-04-29T11:05:44.522Z,624.38
2019-04-29T11:06:40.450Z,635.62
2019-04-29T11:07:39.442Z,624.38
2019-04-29T11:08:42.836Z,607.50
2019-04-29T11:09:39.429Z,585.00
2019-04-29T11:10:39.408Z,562.50
2019-04-29T11:11:39.397Z,573.75
2019-04-29T11:12:39.390Z,556.88
2019-04-29T11:13:46.873Z,523.12
2019-04-29T11:14:40.374Z,500.62
2019-04-29T11:15:39.359Z,511.88
2019-04-29T11:16:46.480Z,528.75
2019-04-29T11:17:44.561Z,545.62
2019-04-29T11:18:39.322Z,545.62
2019-04-29T11:19:40.007Z,573.75
2019-04-29T11:20:39.317Z,590.62
2019-04-29T11:21:39.293Z,601.88
2019-04-29T11:22:39.479Z,596.25
2019-04-29T11:23:39.271Z,601.88
2019-04-29T11:24:39.259Z,607.50
2019-04-29T11:25:40.585Z,601.88
2019-04-29T11:26:39.247Z,579.38
2019-04-29T11:27:39.225Z,579.38
2019-04-29T11:28:39.216Z,579.38
2019-04-29T11:29:39.207Z,540.00
2019-04-29T11:30:39.747Z,506.25
2019-04-29T11:31:39.182Z,483.75
2019-04-29T11:32:39.198Z,455.62
2019-04-29T11:33:40.096Z,444.38
2019-04-29T11:34:39.150Z,438.75
2019-04-29T11:35:39.144Z,421.88
2019-04-29T11:36:43.730Z,466.88
2019-04-29T11:37:40.127Z,506.25
2019-04-29T11:38:39.107Z,523.12
2019-04-29T11:39:39.095Z,534.38
2019-04-29T11:40:43.641Z,528.75
2019-04-29T11:41:40.075Z,540.00
2019-04-29T11:42:41.773Z,523.12
2019-04-29T11:43:39.064Z,506.25
2019-04-29T11:44:39.049Z,495.00
2019-04-29T11:45:40.392Z,483.75
2019-04-29T11:46:39.020Z,489.38
2019-04-29T11:47:39.009Z,472.50
2019-04-29T11:48:39.005Z,461.25
2019-04-29T11:49:38.998Z,455.62
2019-04-29T11:50:38.977Z,455.62
2019-04-29T11:51:57.036Z,455.62
2019-04-29T11:52:39.953Z,489.38
2019-04-29T11:53:38.945Z,517.50
2019-04-29T11:54:38.933Z,523.12
2019-04-29T11:55:38.942Z,517.50
2019-04-29T11:56:39.850Z,523.12
2019-04-29T11:57:41.175Z,517.50
2019-04-29T11:58:38.893Z,517.50
2019-04-29T11:59:38.879Z,523.12
2019-04-29T12:00:38.872Z,517.50
2019-04-29T12:01:42.979Z,534.38
2019-04-29T12:02:45.680Z,562.50
2019-04-29T12:03:39.842Z,585.00
2019-04-29T12:04:41.949Z,545.62
2019-04-29T12:05:40.242Z,540.00
2019-04-29T12:06:39.820Z,534.38
2019-04-29T12:07:38.791Z,523.12
2019-04-29T12:08:38.783Z,517.50
2019-04-29T12:09:38.769Z,511.88
2019-04-29T12:10:46.713Z,534.38
2019-04-29T12:11:39.747Z,534.38
2019-04-29T12:12:38.780Z,523.12
2019-04-29T12:13:38.827Z,528.75
2019-04-29T12:14:39.193Z,506.25
2019-04-29T12:15:38.704Z,478.12
2019-04-29T12:16:38.694Z,483.75
2019-04-29T12:17:38.683Z,478.12
2019-04-29T12:18:39.899Z,478.12
2019-04-29T12:19:38.684Z,483.75
2019-04-29T12:20:38.651Z,483.75
2019-04-29T12:21:38.642Z,495.00
2019-04-29T12:22:48.017Z,517.50
2019-04-29T12:23:39.628Z,523.12
2019-04-29T12:24:38.609Z,506.25
2019-04-29T12:25:38.596Z,478.12
2019-04-29T12:26:42.948Z,461.25
2019-04-29T12:27:39.574Z,466.88
2019-04-29T12:28:42.698Z,461.25
2019-04-29T12:29:39.563Z,466.88
2019-04-29T12:30:38.542Z,472.50
2019-04-29T12:31:38.531Z,478.12
2019-04-29T12:32:38.631Z,478.12
2019-04-29T12:33:38.513Z,489.38
2019-04-29T12:34:38.500Z,511.88
2019-04-29T12:35:50.997Z,500.62
2019-04-29T12:36:55.063Z,500.62
2019-04-29T12:37:39.465Z,511.88
2019-04-29T12:38:40.171Z,528.75
2019-04-29T12:39:43.333Z,495.00
2019-04-29T12:40:39.442Z,495.00
2019-04-29T12:41:48.728Z,483.75