createdAt,value
2023-08-28T00:01:22.356Z,20.70
2023-08-28T00:03:50.553Z,20.70
2023-08-28T00:06:18.516Z,20.70
2023-08-28T00:08:45.575Z,20.70
2023-08-28T00:11:12.583Z,20.70
2023-08-28T00:13:39.826Z,20.70
2023-08-28T00:16:07.114Z,20.70
2023-08-28T00:18:36.059Z,20.70
2023-08-28T00:21:04.187Z,20.70
2023-08-28T00:23:34.498Z,20.70
2023-08-28T00:26:01.652Z,20.60
2023-08-28T00:28:28.746Z,20.70
2023-08-28T00:30:57.264Z,20.70
2023-08-28T00:33:24.312Z,20.70
2023-08-28T00:35:53.053Z,20.70
2023-08-28T00:38:20.129Z,20.70
2023-08-28T00:40:47.772Z,20.70
2023-08-28T00:43:14.820Z,20.70
2023-08-28T00:45:43.261Z,20.70
2023-08-28T00:48:11.704Z,20.60
2023-08-28T00:50:39.006Z,20.70
2023-08-28T00:53:08.170Z,20.60
2023-08-28T00:55:37.226Z,20.60
2023-08-28T00:58:04.752Z,20.60
2023-08-28T01:00:35.068Z,20.60
2023-08-28T01:03:02.901Z,20.60
2023-08-28T01:05:40.413Z,20.60
2023-08-28T01:08:18.884Z,20.60
2023-08-28T01:10:52.622Z,20.60
2023-08-28T01:13:26.015Z,20.60
2023-08-28T01:15:55.353Z,20.60
2023-08-28T01:18:22.769Z,20.60
2023-08-28T01:20:51.252Z,20.60
2023-08-28T01:23:27.329Z,20.60
2023-08-28T01:25:56.066Z,20.60
2023-08-28T01:28:25.561Z,20.60
2023-08-28T01:30:54.596Z,20.60
2023-08-28T01:33:21.756Z,20.60
2023-08-28T01:35:55.957Z,20.60
2023-08-28T01:38:31.864Z,20.60
2023-08-28T01:41:02.467Z,20.50
2023-08-28T01:43:32.312Z,20.50
2023-08-28T01:46:01.175Z,20.50
2023-08-28T01:48:30.158Z,20.50
2023-08-28T01:50:57.425Z,20.50
2023-08-28T01:53:24.980Z,20.50
2023-08-28T01:56:26.770Z,20.50
2023-08-28T01:58:56.077Z,20.50
2023-08-28T02:01:24.438Z,20.50
2023-08-28T02:03:52.105Z,20.50
2023-08-28T02:06:19.818Z,20.50
2023-08-28T02:08:47.603Z,20.50
2023-08-28T02:11:17.734Z,20.50
2023-08-28T02:13:46.277Z,20.50
2023-08-28T02:16:18.511Z,20.50
2023-08-28T02:18:45.652Z,20.50
2023-08-28T02:21:13.027Z,20.50
2023-08-28T02:23:40.039Z,20.50
2023-08-28T02:26:09.015Z,20.50
2023-08-28T02:28:36.138Z,20.50
2023-08-28T02:31:06.318Z,20.50
2023-08-28T02:33:33.545Z,20.50
2023-08-28T02:36:01.630Z,20.50
2023-08-28T02:38:28.653Z,20.50
2023-08-28T02:41:04.371Z,20.50
2023-08-28T02:43:31.761Z,20.50
2023-08-28T02:45:58.984Z,20.50
2023-08-28T02:48:27.509Z,20.50
2023-08-28T02:50:54.590Z,20.50
2023-08-28T02:53:22.225Z,20.50
2023-08-28T02:56:10.727Z,20.50
2023-08-28T02:58:37.772Z,20.50
2023-08-28T03:01:05.854Z,20.50
2023-08-28T03:03:35.400Z,20.50
2023-08-28T03:06:05.960Z,20.50
2023-08-28T03:08:34.027Z,20.50
2023-08-28T03:11:15.966Z,20.50
2023-08-28T03:13:43.177Z,20.40
2023-08-28T03:16:10.479Z,20.50
2023-08-28T03:18:39.940Z,20.40
2023-08-28T03:21:07.177Z,20.50
2023-08-28T03:23:34.233Z,20.50
2023-08-28T03:26:01.372Z,20.50
2023-08-28T03:28:29.797Z,20.40
2023-08-28T03:30:57.895Z,20.40
2023-08-28T03:33:25.077Z,20.40
2023-08-28T03:35:54.615Z,20.40
2023-08-28T03:38:22.217Z,20.40
2023-08-28T03:40:49.334Z,20.40
2023-08-28T03:43:16.543Z,20.40
2023-08-28T03:45:43.592Z,20.40
2023-08-28T03:48:10.621Z,20.40
2023-08-28T03:50:38.226Z,20.40
2023-08-28T03:53:07.335Z,20.40
2023-08-28T03:55:34.511Z,20.40
2023-08-28T03:58:04.982Z,20.40
2023-08-28T04:00:34.026Z,20.40
2023-08-28T04:03:02.016Z,20.40
2023-08-28T04:05:29.568Z,20.40
2023-08-28T04:07:56.907Z,20.40
2023-08-28T04:10:31.729Z,20.40
2023-08-28T04:12:58.791Z,20.40
2023-08-28T04:15:25.909Z,20.40
2023-08-28T04:17:52.962Z,20.40
2023-08-28T04:20:20.823Z,20.40
2023-08-28T04:22:47.980Z,20.40
2023-08-28T04:25:15.547Z,20.40
2023-08-28T04:27:43.943Z,20.40
2023-08-28T04:30:11.698Z,20.40
2023-08-28T04:32:39.039Z,20.40
2023-08-28T04:35:08.410Z,20.40
2023-08-28T04:37:35.807Z,20.40
2023-08-28T04:40:03.146Z,20.40
2023-08-28T04:42:30.282Z,20.40
2023-08-28T04:44:58.851Z,20.40
2023-08-28T04:47:26.369Z,20.40
2023-08-28T04:49:53.672Z,20.40
2023-08-28T04:52:21.836Z,20.40
2023-08-28T04:54:48.965Z,20.30
2023-08-28T04:57:16.088Z,20.40
2023-08-28T04:59:43.275Z,20.30
2023-08-28T05:02:11.671Z,20.30
2023-08-28T05:04:38.749Z,20.30
2023-08-28T05:07:06.403Z,20.40
2023-08-28T05:09:33.538Z,20.30
2023-08-28T05:12:00.596Z,20.40
2023-08-28T05:14:27.886Z,20.40
2023-08-28T05:16:58.020Z,20.30
2023-08-28T05:19:29.918Z,20.40
2023-08-28T05:21:58.595Z,20.30
2023-08-28T05:24:25.873Z,20.40
2023-08-28T05:26:52.903Z,20.40
2023-08-28T05:29:20.470Z,20.40
2023-08-28T05:31:47.777Z,20.40
2023-08-28T05:34:14.987Z,20.30
2023-08-28T05:36:43.502Z,20.40
2023-08-28T05:39:11.236Z,20.40
2023-08-28T05:41:38.333Z,20.40
2023-08-28T05:44:05.939Z,20.40
2023-08-28T05:46:33.080Z,20.40
2023-08-28T05:49:00.455Z,20.40
2023-08-28T05:51:27.876Z,20.40
2023-08-28T05:53:56.583Z,20.40
2023-08-28T05:56:24.144Z,20.40
2023-08-28T05:58:51.250Z,20.40
2023-08-28T06:01:19.700Z,20.50
2023-08-28T06:03:46.920Z,20.50
2023-08-28T06:06:14.340Z,20.50
2023-08-28T06:08:41.411Z,20.50
2023-08-28T06:11:09.934Z,20.50
2023-08-28T06:13:37.521Z,20.50
2023-08-28T06:16:05.012Z,20.60
2023-08-28T06:18:32.113Z,20.60
2023-08-28T06:20:59.382Z,20.60
2023-08-28T06:23:26.347Z,20.60
2023-08-28T06:25:53.673Z,20.60
2023-08-28T06:28:22.129Z,20.60
2023-08-28T06:30:51.405Z,20.70
2023-08-28T06:33:18.759Z,20.70
2023-08-28T06:35:46.144Z,20.60
2023-08-28T06:38:13.524Z,20.70
2023-08-28T06:40:40.728Z,20.80
2023-08-28T06:43:07.910Z,20.80
2023-08-28T06:45:36.866Z,20.80
2023-08-28T06:48:04.704Z,20.90
2023-08-28T06:50:33.853Z,20.90
2023-08-28T06:53:01.333Z,20.80
2023-08-28T06:55:28.940Z,20.90
2023-08-28T06:57:56.034Z,20.90
2023-08-28T07:00:25.783Z,20.90
2023-08-28T07:02:56.385Z,20.90
2023-08-28T07:05:23.560Z,21.00
2023-08-28T07:07:50.695Z,21.00
2023-08-28T07:10:18.048Z,21.00
2023-08-28T07:12:45.147Z,21.10
2023-08-28T07:15:54.072Z,21.10
2023-08-28T07:18:22.723Z,21.10
2023-08-28T07:20:49.963Z,21.20
2023-08-28T07:23:17.152Z,21.20
2023-08-28T07:25:45.481Z,21.20
2023-08-28T07:28:12.783Z,21.30
2023-08-28T07:30:41.928Z,21.30
2023-08-28T07:33:09.263Z,21.30
2023-08-28T07:35:37.958Z,21.30
2023-08-28T07:38:06.590Z,21.30
2023-08-28T07:40:35.780Z,21.30
2023-08-28T07:43:04.260Z,21.30
2023-08-28T07:45:31.589Z,21.30
2023-08-28T07:48:00.291Z,21.30
2023-08-28T07:50:30.409Z,21.30
2023-08-28T07:52:59.236Z,21.30
2023-08-28T07:55:26.608Z,21.30
2023-08-28T07:57:53.844Z,21.40
2023-08-28T08:00:23.127Z,21.40
2023-08-28T08:02:52.440Z,21.40
2023-08-28T08:05:20.352Z,21.40
2023-08-28T08:07:47.492Z,21.40
2023-08-28T08:10:15.987Z,21.50
2023-08-28T08:12:43.191Z,21.50
2023-08-28T08:15:11.036Z,21.50
2023-08-28T08:17:39.066Z,21.50
2023-08-28T08:20:11.576Z,21.60
2023-08-28T08:22:39.241Z,21.60
2023-08-28T08:25:07.874Z,21.60
2023-08-28T08:27:36.500Z,21.60
2023-08-28T08:30:04.135Z,21.70
2023-08-28T08:32:31.165Z,21.70
2023-08-28T08:35:00.395Z,21.60
2023-08-28T08:37:28.146Z,21.60
2023-08-28T08:39:55.292Z,21.60
2023-08-28T08:42:22.458Z,21.70
2023-08-28T08:44:51.058Z,21.70
2023-08-28T08:47:18.260Z,21.70
2023-08-28T08:49:50.949Z,21.80
2023-08-28T08:52:21.983Z,21.80
2023-08-28T08:54:55.667Z,21.90
2023-08-28T08:57:30.157Z,22.00
2023-08-28T08:59:59.105Z,22.10
2023-08-28T09:02:27.033Z,22.10
2023-08-28T09:04:54.421Z,22.10
2023-08-28T09:07:22.356Z,22.10
2023-08-28T09:09:49.592Z,22.10
2023-08-28T09:12:18.121Z,22.20
2023-08-28T09:14:45.274Z,22.10
2023-08-28T09:17:13.607Z,22.20
2023-08-28T09:19:40.634Z,22.20
2023-08-28T09:22:07.653Z,22.20
2023-08-28T09:24:37.433Z,22.20
2023-08-28T09:27:04.986Z,22.20
2023-08-28T09:29:32.053Z,22.10
2023-08-28T09:32:04.292Z,22.10
2023-08-28T09:37:12.908Z,22.10
2023-08-28T09:39:40.793Z,22.20
2023-08-28T09:42:09.705Z,22.20
2023-08-28T09:44:38.331Z,22.30
2023-08-28T09:49:44.964Z,22.40
2023-08-28T09:52:12.734Z,22.30
2023-08-28T09:54:40.337Z,22.30
2023-08-28T09:57:15.821Z,22.10
2023-08-28T10:02:22.728Z,21.90
2023-08-28T10:04:53.750Z,21.90
2023-08-28T10:07:24.155Z,21.90
2023-08-28T10:09:52.317Z,21.90
2023-08-28T10:12:21.738Z,21.90
2023-08-28T10:14:50.730Z,22.00
2023-08-28T10:17:19.415Z,22.00
2023-08-28T10:19:53.882Z,22.10
2023-08-28T10:22:25.011Z,22.10
2023-08-28T10:24:53.955Z,22.10
2023-08-28T10:27:21.453Z,22.20
2023-08-28T10:29:48.614Z,22.20
2023-08-28T10:32:16.137Z,22.30
2023-08-28T10:34:43.739Z,22.30
2023-08-28T10:37:22.000Z,22.40
2023-08-28T10:39:58.701Z,22.40
2023-08-28T10:42:28.138Z,22.40
2023-08-28T10:44:55.568Z,22.50
2023-08-28T10:47:22.820Z,22.50
2023-08-28T10:49:54.031Z,22.50
2023-08-28T10:52:21.834Z,22.50
2023-08-28T10:54:49.145Z,22.60
2023-08-28T10:57:24.493Z,22.50
2023-08-28T10:59:51.652Z,22.50
2023-08-28T11:02:20.084Z,22.60
2023-08-28T11:04:47.958Z,22.70
2023-08-28T11:07:45.250Z,22.60
2023-08-28T11:10:20.814Z,22.70
2023-08-28T11:12:54.650Z,22.70
2023-08-28T11:15:29.680Z,22.70
2023-08-28T11:18:27.298Z,22.70
2023-08-28T11:20:55.990Z,22.70
2023-08-28T11:23:25.051Z,22.80
2023-08-28T11:25:54.891Z,22.80
2023-08-28T11:28:26.772Z,22.80
2023-08-28T11:30:59.254Z,22.80
2023-08-28T11:33:27.292Z,22.90
2023-08-28T11:36:00.003Z,22.80
2023-08-28T11:38:27.545Z,22.80
2023-08-28T11:40:56.281Z,22.80
2023-08-28T11:43:26.027Z,22.80
2023-08-28T11:45:57.442Z,22.80
2023-08-28T11:48:24.946Z,22.80
2023-08-28T11:50:58.165Z,22.80
2023-08-28T11:53:30.137Z,22.80
2023-08-28T11:55:58.019Z,22.80
2023-08-28T11:58:26.621Z,22.80
2023-08-28T12:00:53.698Z,22.80
2023-08-28T12:03:21.375Z,22.80
2023-08-28T12:05:48.496Z,22.80
2023-08-28T12:08:15.713Z,22.80
2023-08-28T12:10:43.815Z,22.70
2023-08-28T12:13:11.070Z,22.70
2023-08-28T12:15:39.423Z,22.70
2023-08-28T12:18:07.389Z,22.80
2023-08-28T12:20:36.855Z,22.80
2023-08-28T12:23:04.524Z,22.80
2023-08-28T12:25:33.510Z,22.80
2023-08-28T12:28:08.946Z,22.80
2023-08-28T12:30:36.658Z,22.80
2023-08-28T12:33:05.873Z,22.90
2023-08-28T12:35:37.601Z,23.00
2023-08-28T12:38:05.579Z,23.10
2023-08-28T12:40:36.959Z,23.10
2023-08-28T12:43:09.581Z,23.10
2023-08-28T12:45:36.661Z,23.10
2023-08-28T12:48:05.888Z,23.00
2023-08-28T12:50:33.007Z,22.90
2023-08-28T12:53:00.009Z,22.90
2023-08-28T12:55:27.119Z,22.90
2023-08-28T12:57:54.267Z,22.80
2023-08-28T13:00:21.569Z,22.70
2023-08-28T13:02:48.905Z,22.60
2023-08-28T13:05:18.054Z,22.70
2023-08-28T13:07:45.128Z,22.60
2023-08-28T13:10:12.424Z,22.70
2023-08-28T13:12:39.573Z,22.70
2023-08-28T13:15:07.648Z,22.70
2023-08-28T13:17:34.783Z,22.70
2023-08-28T13:20:01.862Z,22.80
2023-08-28T13:22:30.612Z,22.80
2023-08-28T13:24:57.622Z,22.80
2023-08-28T13:27:24.676Z,22.80
2023-08-28T13:29:51.781Z,22.80
2023-08-28T13:32:18.778Z,22.90
2023-08-28T13:34:45.808Z,22.90
2023-08-28T13:37:12.968Z,22.90
2023-08-28T13:39:41.780Z,22.90
2023-08-28T13:42:09.082Z,22.80
2023-08-28T13:44:37.063Z,22.90
2023-08-28T13:47:04.902Z,22.90
2023-08-28T13:49:31.916Z,22.90
2023-08-28T13:51:59.010Z,22.90
2023-08-28T13:54:26.108Z,22.90
2023-08-28T13:56:54.998Z,22.90
2023-08-28T13:59:22.086Z,22.90
2023-08-28T14:01:49.060Z,22.80
2023-08-28T14:04:16.070Z,22.80
2023-08-28T14:06:43.079Z,22.80
2023-08-28T14:09:10.056Z,22.80
2023-08-28T14:11:37.009Z,22.80
2023-08-28T14:14:05.644Z,22.80
2023-08-28T14:16:32.748Z,22.80
2023-08-28T14:19:00.495Z,22.80
2023-08-28T14:21:27.636Z,22.80
2023-08-28T14:23:54.635Z,22.90
2023-08-28T14:26:22.370Z,22.90
2023-08-28T14:28:51.866Z,22.90
2023-08-28T14:33:52.184Z,22.90
2023-08-28T14:36:19.346Z,22.90
2023-08-28T14:38:46.513Z,23.00
2023-08-28T14:41:13.796Z,22.90
2023-08-28T14:46:09.377Z,23.00
2023-08-28T14:48:37.876Z,22.90
2023-08-28T14:51:04.874Z,22.90
2023-08-28T14:53:31.904Z,22.90
2023-08-28T14:55:58.867Z,22.90
2023-08-28T14:58:25.916Z,22.90
2023-08-28T15:00:56.083Z,22.90
2023-08-28T15:03:23.988Z,23.00
2023-08-28T15:05:52.967Z,22.90
2023-08-28T15:08:20.486Z,22.90
2023-08-28T15:10:48.145Z,22.80
2023-08-28T15:13:15.320Z,22.80
2023-08-28T15:15:44.986Z,22.70
2023-08-28T15:18:14.392Z,22.60
2023-08-28T15:20:42.011Z,22.60
2023-08-28T15:23:10.454Z,22.50
2023-08-28T15:25:37.478Z,22.50
2023-08-28T15:28:05.261Z,22.50
2023-08-28T15:30:34.117Z,22.60
2023-08-28T15:33:01.213Z,22.60
2023-08-28T15:35:29.306Z,22.50
2023-08-28T15:37:56.917Z,22.50
2023-08-28T15:40:25.308Z,22.50
2023-08-28T15:42:52.476Z,22.40
2023-08-28T15:45:20.058Z,22.40
2023-08-28T15:47:47.755Z,22.40
2023-08-28T15:50:15.301Z,22.40
2023-08-28T15:52:43.477Z,22.30
2023-08-28T15:55:10.620Z,22.30
2023-08-28T15:57:39.466Z,22.20
2023-08-28T16:00:11.008Z,22.20
2023-08-28T16:02:38.162Z,22.20
2023-08-28T16:05:06.445Z,22.20
2023-08-28T16:07:33.522Z,22.10
2023-08-28T16:10:02.057Z,22.20
2023-08-28T16:12:29.545Z,22.10
2023-08-28T16:14:58.024Z,22.10
2023-08-28T16:17:26.136Z,22.10
2023-08-28T16:19:53.227Z,22.10
2023-08-28T16:22:20.291Z,22.10
2023-08-28T16:24:47.295Z,22.00
2023-08-28T16:27:14.653Z,22.00
2023-08-28T16:29:41.730Z,22.00
2023-08-28T16:32:10.264Z,21.90
2023-08-28T16:34:37.277Z,22.00
2023-08-28T16:37:04.751Z,22.00
2023-08-28T16:39:31.769Z,22.00
2023-08-28T16:41:58.832Z,22.00
2023-08-28T16:44:26.022Z,22.00
2023-08-28T16:46:53.669Z,22.00
2023-08-28T16:49:22.009Z,21.90
2023-08-28T16:51:49.002Z,21.90
2023-08-28T16:54:15.992Z,21.90
2023-08-28T16:56:43.087Z,21.90
2023-08-28T16:59:10.107Z,21.90
2023-08-28T17:01:37.211Z,22.00
2023-08-28T17:04:04.532Z,21.90
2023-08-28T17:06:33.956Z,21.90
2023-08-28T17:09:06.840Z,21.90
2023-08-28T17:11:34.177Z,21.90
2023-08-28T17:16:33.165Z,21.80
2023-08-28T17:19:00.261Z,22.50
2023-08-28T17:21:27.376Z,21.70
2023-08-28T17:23:56.170Z,21.60
2023-08-28T17:26:23.175Z,21.60
2023-08-28T17:28:50.190Z,21.70
2023-08-28T17:31:19.046Z,21.70
2023-08-28T17:33:46.210Z,21.60
2023-08-28T17:36:13.233Z,21.60
2023-08-28T17:38:40.344Z,21.60
2023-08-28T17:41:08.703Z,21.60
2023-08-28T17:43:35.793Z,21.60
2023-08-28T17:46:03.023Z,21.60
2023-08-28T17:48:30.208Z,21.60
2023-08-28T17:50:57.176Z,21.60
2023-08-28T17:53:24.302Z,21.60
2023-08-28T17:55:53.251Z,21.60
2023-08-28T17:58:22.191Z,21.60
2023-08-28T18:00:49.574Z,21.50
2023-08-28T18:03:28.878Z,21.50
2023-08-28T18:06:05.149Z,21.50
2023-08-28T18:08:32.297Z,21.50
2023-08-28T18:10:59.353Z,21.40
2023-08-28T18:13:28.430Z,21.40
2023-08-28T18:15:55.759Z,21.30
2023-08-28T18:18:22.765Z,21.30
2023-08-28T18:20:50.659Z,21.30
2023-08-28T18:23:17.730Z,21.20
2023-08-28T18:25:44.756Z,21.20
2023-08-28T18:28:13.708Z,21.30
2023-08-28T18:30:42.885Z,21.30
2023-08-28T18:35:42.895Z,21.20
2023-08-28T18:38:10.096Z,21.20
2023-08-28T18:40:37.784Z,21.20
2023-08-28T18:43:07.515Z,21.20
2023-08-28T18:45:36.018Z,21.20
2023-08-28T18:48:05.837Z,21.20
2023-08-28T18:50:33.086Z,21.20
2023-08-28T18:53:04.291Z,21.20
2023-08-28T18:55:33.326Z,21.20
2023-08-28T18:58:02.531Z,21.20
2023-08-28T19:00:30.022Z,21.10
2023-08-28T19:02:57.266Z,21.20
2023-08-28T19:05:26.284Z,21.10
2023-08-28T19:07:53.330Z,21.10
2023-08-28T19:10:20.803Z,21.10
2023-08-28T19:12:48.116Z,21.10
2023-08-28T19:15:15.224Z,21.10
2023-08-28T19:17:42.778Z,21.00
2023-08-28T19:20:10.649Z,21.00
2023-08-28T19:22:39.189Z,21.00
2023-08-28T19:25:09.877Z,21.10
2023-08-28T19:27:37.012Z,21.00
2023-08-28T19:30:04.868Z,21.00
2023-08-28T19:32:36.019Z,21.00
2023-08-28T19:35:04.220Z,21.00
2023-08-28T19:37:31.347Z,21.00
2023-08-28T19:39:59.799Z,21.00
2023-08-28T19:42:26.969Z,21.00
2023-08-28T19:44:54.533Z,21.00
2023-08-28T19:47:21.768Z,21.00
2023-08-28T19:49:49.152Z,20.90
2023-08-28T19:52:20.355Z,21.00
2023-08-28T19:54:48.034Z,20.90
2023-08-28T19:57:17.654Z,20.90
2023-08-28T19:59:45.452Z,20.90
2023-08-28T20:02:12.786Z,20.90
2023-08-28T20:04:40.808Z,20.90
2023-08-28T20:07:08.581Z,20.90
2023-08-28T20:09:37.265Z,20.90
2023-08-28T20:12:07.117Z,20.80
2023-08-28T20:14:37.838Z,20.90
2023-08-28T20:17:06.551Z,20.80
2023-08-28T20:19:34.207Z,20.90
2023-08-28T20:22:01.634Z,20.80
2023-08-28T20:24:29.753Z,20.80
2023-08-28T20:26:57.055Z,20.80
2023-08-28T20:29:24.127Z,20.80
2023-08-28T20:31:52.633Z,20.80
2023-08-28T20:34:19.652Z,20.70
2023-08-28T20:36:47.324Z,20.80
2023-08-28T20:39:14.407Z,20.80
2023-08-28T20:41:41.621Z,20.70
2023-08-28T20:44:09.515Z,20.70
2023-08-28T20:46:38.923Z,20.70
2023-08-28T20:49:07.450Z,20.70
2023-08-28T20:51:34.745Z,20.70
2023-08-28T20:54:03.322Z,20.70
2023-08-28T20:56:30.529Z,20.70
2023-08-28T20:58:57.603Z,20.70
2023-08-28T21:01:24.778Z,20.70
2023-08-28T21:03:52.044Z,20.70
2023-08-28T21:06:20.652Z,20.70
2023-08-28T21:08:47.751Z,20.70
2023-08-28T21:11:14.844Z,20.60
2023-08-28T21:13:42.446Z,20.60
2023-08-28T21:16:09.686Z,20.60
2023-08-28T21:18:37.765Z,20.60
2023-08-28T21:21:04.945Z,20.60
2023-08-28T21:23:33.749Z,20.60
2023-08-28T21:26:03.232Z,20.60
2023-08-28T21:28:30.673Z,20.60
2023-08-28T21:31:02.250Z,20.60
2023-08-28T21:33:31.102Z,20.60
2023-08-28T21:35:59.505Z,20.60
2023-08-28T21:38:27.413Z,20.50
2023-08-28T21:40:55.959Z,20.50
2023-08-28T21:43:23.829Z,20.50
2023-08-28T21:45:54.827Z,20.60
2023-08-28T21:48:22.604Z,20.50
2023-08-28T21:50:49.685Z,20.50
2023-08-28T21:53:18.526Z,20.50
2023-08-28T21:55:45.742Z,20.50
2023-08-28T21:58:14.281Z,20.50
2023-08-28T22:00:41.354Z,20.50
2023-08-28T22:03:08.993Z,20.50
2023-08-28T22:05:38.784Z,20.50
2023-08-28T22:08:06.519Z,20.50
2023-08-28T22:10:34.578Z,20.50
2023-08-28T22:13:02.443Z,20.50
2023-08-28T22:15:33.088Z,20.40
2023-08-28T22:18:04.194Z,20.40
2023-08-28T22:20:33.160Z,20.40
2023-08-28T22:23:00.547Z,20.40
2023-08-28T22:25:27.859Z,20.40
2023-08-28T22:27:55.158Z,20.40
2023-08-28T22:30:22.311Z,20.40
2023-08-28T22:32:51.443Z,20.40
2023-08-28T22:35:18.708Z,20.40
2023-08-28T22:37:45.715Z,20.40
2023-08-28T22:40:12.800Z,20.30
2023-08-28T22:42:39.977Z,20.30
2023-08-28T22:45:07.873Z,20.30
2023-08-28T22:47:36.379Z,20.30
2023-08-28T22:50:05.880Z,20.30
2023-08-28T22:52:32.932Z,20.30
2023-08-28T22:55:00.165Z,20.30
2023-08-28T22:57:27.365Z,20.30
2023-08-28T22:59:54.584Z,20.30
2023-08-28T23:02:22.224Z,20.30
2023-08-28T23:04:49.498Z,20.30
2023-08-28T23:07:17.869Z,20.30
2023-08-28T23:09:45.256Z,20.30
2023-08-28T23:12:12.332Z,20.30
2023-08-28T23:14:39.419Z,20.30
2023-08-28T23:17:06.616Z,20.20
2023-08-28T23:19:33.909Z,20.20
2023-08-28T23:22:01.154Z,20.20
2023-08-28T23:24:29.611Z,20.20
2023-08-28T23:26:57.981Z,20.20
2023-08-28T23:29:26.001Z,20.20
2023-08-28T23:31:53.229Z,20.20
2023-08-28T23:34:21.481Z,20.20
2023-08-28T23:36:50.166Z,20.20
2023-08-28T23:39:17.273Z,20.20
2023-08-28T23:41:45.841Z,20.20
2023-08-28T23:44:13.028Z,20.20
2023-08-28T23:46:40.254Z,20.20
2023-08-28T23:49:07.355Z,20.20
2023-08-28T23:51:34.698Z,20.20
2023-08-28T23:54:01.851Z,20.10
2023-08-28T23:56:29.193Z,20.10
2023-08-28T23:58:57.883Z,20.10
