createdAt,value
2022-08-22T00:02:06.091Z,2.60
2022-08-22T00:02:45.270Z,3.45
2022-08-22T00:03:11.174Z,1.83
2022-08-22T00:03:11.472Z,2.67
2022-08-22T00:04:53.082Z,2.05
2022-08-22T00:08:02.321Z,2.28
2022-08-22T00:10:45.154Z,2.83
2022-08-22T00:13:45.412Z,2.33
2022-08-22T00:16:33.410Z,2.40
2022-08-22T00:19:02.763Z,2.80
2022-08-22T00:21:36.256Z,2.53
2022-08-22T00:24:13.505Z,2.80
2022-08-22T00:27:04.453Z,2.60
2022-08-22T00:29:45.704Z,2.20
2022-08-22T00:32:20.629Z,2.40
2022-08-22T00:35:07.744Z,2.35
2022-08-22T00:37:43.906Z,3.00
2022-08-22T00:40:36.343Z,3.00
2022-08-22T00:43:43.654Z,2.85
2022-08-22T00:46:19.257Z,2.90
2022-08-22T00:49:01.040Z,3.42
2022-08-22T00:52:01.612Z,2.28
2022-08-22T00:54:47.468Z,2.55
2022-08-22T00:57:30.633Z,2.63
2022-08-22T01:00:14.159Z,2.22
2022-08-22T01:02:50.497Z,2.63
2022-08-22T01:05:46.764Z,2.40
2022-08-22T01:08:35.205Z,3.03
2022-08-22T01:11:38.782Z,2.80
2022-08-22T01:14:49.254Z,2.47
2022-08-22T01:17:56.235Z,2.55
2022-08-22T01:23:32.546Z,3.30
2022-08-22T01:26:19.061Z,2.83
2022-08-22T01:29:04.784Z,2.50
2022-08-22T01:32:24.618Z,3.05
2022-08-22T01:34:54.196Z,2.78
2022-08-22T01:37:33.043Z,3.40
2022-08-22T01:40:24.039Z,2.90
2022-08-22T01:43:51.330Z,2.70
2022-08-22T01:46:25.481Z,2.72
2022-08-22T01:49:14.840Z,2.53
2022-08-22T01:51:53.431Z,2.72
2022-08-22T01:54:45.265Z,2.85
2022-08-22T01:57:12.849Z,2.47
2022-08-22T01:59:48.702Z,2.92
2022-08-22T02:02:20.961Z,2.38
2022-08-22T02:05:05.719Z,2.63
2022-08-22T02:07:47.393Z,2.95
2022-08-22T02:10:25.050Z,2.55
2022-08-22T02:13:33.158Z,2.47
2022-08-22T02:16:12.253Z,2.88
2022-08-22T02:19:03.700Z,2.63
2022-08-22T02:21:49.381Z,3.03
2022-08-22T02:24:44.917Z,2.88
2022-08-22T02:27:31.558Z,2.50
2022-08-22T02:30:10.503Z,2.90
2022-08-22T02:32:40.149Z,2.88
2022-08-22T02:35:18.238Z,2.75
2022-08-22T02:38:16.060Z,2.95
2022-08-22T02:41:12.765Z,2.85
2022-08-22T02:43:46.670Z,2.80
2022-08-22T02:46:25.688Z,2.50
2022-08-22T02:49:21.132Z,2.90
2022-08-22T02:52:03.163Z,2.65
2022-08-22T02:54:48.574Z,2.53
2022-08-22T02:57:39.687Z,2.85
2022-08-22T03:00:31.369Z,3.17
2022-08-22T03:02:59.390Z,2.60
2022-08-22T03:05:37.821Z,2.58
2022-08-22T03:08:47.425Z,2.22
2022-08-22T03:11:32.048Z,2.80
2022-08-22T03:14:31.034Z,2.70
2022-08-22T03:17:31.679Z,2.70
2022-08-22T03:20:14.999Z,2.80
2022-08-22T03:22:57.514Z,2.60
2022-08-22T03:25:34.008Z,2.30
2022-08-22T03:28:10.157Z,3.00
2022-08-22T03:31:21.163Z,3.30
2022-08-22T03:34:27.225Z,3.00
2022-08-22T03:37:14.721Z,2.67
2022-08-22T03:42:17.908Z,2.90
2022-08-22T03:45:03.084Z,3.13
2022-08-22T03:47:33.812Z,3.55
2022-08-22T03:50:19.285Z,3.28
2022-08-22T03:53:24.945Z,3.15
2022-08-22T03:56:13.411Z,3.20
2022-08-22T03:58:46.199Z,3.40
2022-08-22T04:01:57.952Z,3.40
2022-08-22T04:04:31.786Z,3.15
2022-08-22T04:07:28.440Z,3.53
2022-08-22T04:10:17.338Z,3.53
2022-08-22T04:13:16.385Z,3.00
2022-08-22T04:15:58.086Z,3.58
2022-08-22T04:19:12.624Z,3.22
2022-08-22T04:21:48.225Z,3.35
2022-08-22T04:24:33.973Z,3.50
2022-08-22T04:27:17.346Z,3.28
2022-08-22T04:29:52.492Z,3.10
2022-08-22T04:32:36.405Z,4.25
2022-08-22T04:35:45.988Z,5.50
2022-08-22T04:38:27.113Z,4.93
2022-08-22T04:41:17.061Z,4.07
2022-08-22T04:44:00.928Z,3.20
2022-08-22T04:46:41.722Z,3.70
2022-08-22T04:49:24.830Z,4.05
2022-08-22T04:52:09.342Z,3.47
2022-08-22T04:54:54.678Z,3.53
2022-08-22T04:57:48.301Z,3.13
2022-08-22T05:00:16.298Z,3.65
2022-08-22T05:02:50.194Z,4.38
2022-08-22T05:05:24.254Z,6.28
2022-08-22T05:07:58.139Z,4.35
2022-08-22T05:10:38.305Z,3.85
2022-08-22T05:13:13.033Z,4.13
2022-08-22T05:15:46.025Z,3.55
2022-08-22T05:18:24.258Z,3.75
2022-08-22T05:20:59.314Z,4.47
2022-08-22T05:23:34.569Z,3.95
2022-08-22T05:26:03.567Z,3.63
2022-08-22T05:28:36.007Z,3.80
2022-08-22T05:31:08.442Z,6.88
2022-08-22T05:33:50.905Z,6.18
2022-08-22T05:36:27.432Z,3.80
2022-08-22T05:39:02.604Z,4.45
2022-08-22T05:41:35.672Z,4.38
2022-08-22T05:44:03.466Z,4.95
2022-08-22T05:46:35.981Z,4.55
2022-08-22T05:49:05.742Z,4.80
2022-08-22T05:51:48.777Z,4.90
2022-08-22T05:54:20.216Z,4.75
2022-08-22T05:56:57.777Z,4.72
2022-08-22T06:02:12.505Z,5.40
2022-08-22T06:04:55.824Z,5.07
2022-08-22T06:07:27.706Z,5.82
2022-08-22T06:10:29.716Z,5.75
2022-08-22T06:13:12.107Z,10.23
2022-08-22T06:15:51.886Z,8.85
2022-08-22T06:18:26.227Z,7.38
2022-08-22T06:20:56.879Z,6.65
2022-08-22T06:23:36.277Z,5.75
2022-08-22T06:26:05.435Z,5.93
2022-08-22T06:28:38.141Z,5.57
2022-08-22T06:33:45.744Z,5.15
2022-08-22T06:36:31.358Z,5.68
2022-08-22T06:39:03.939Z,5.43
2022-08-22T06:41:33.173Z,5.78
2022-08-22T06:44:01.537Z,7.07
2022-08-22T06:46:30.924Z,7.70
2022-08-22T06:49:00.372Z,7.47
2022-08-22T06:51:28.365Z,8.25
2022-08-22T06:54:00.967Z,6.63
2022-08-22T06:56:34.973Z,7.18
2022-08-22T06:59:07.814Z,6.70
2022-08-22T07:01:39.178Z,6.13
2022-08-22T07:04:08.930Z,6.07
2022-08-22T07:06:41.298Z,5.75
2022-08-22T07:09:18.926Z,6.22
2022-08-22T07:11:45.909Z,7.82
2022-08-22T07:14:16.900Z,6.85
2022-08-22T07:17:05.266Z,5.95
2022-08-22T07:19:38.389Z,6.47
2022-08-22T07:22:33.083Z,5.95
2022-08-22T07:25:20.295Z,5.93
2022-08-22T07:30:27.679Z,11.18
2022-08-22T07:33:26.584Z,5.70
2022-08-22T07:35:59.090Z,6.22
2022-08-22T07:38:43.823Z,5.35
2022-08-22T07:41:22.519Z,5.63
2022-08-22T07:44:07.547Z,4.90
2022-08-22T07:47:00.664Z,4.43
2022-08-22T07:49:34.432Z,4.75
2022-08-22T07:52:07.495Z,4.93
2022-08-22T07:55:08.159Z,4.45
2022-08-22T07:57:41.344Z,4.40
2022-08-22T08:00:20.206Z,4.55
2022-08-22T08:02:51.103Z,4.30
2022-08-22T08:05:20.077Z,4.20
2022-08-22T08:07:47.957Z,3.63
2022-08-22T08:10:24.135Z,3.72
2022-08-22T08:13:02.592Z,3.78
2022-08-22T08:15:32.099Z,4.80
2022-08-22T08:18:03.867Z,3.85
2022-08-22T08:20:31.836Z,3.88
2022-08-22T08:22:59.426Z,3.45
2022-08-22T08:25:29.003Z,3.45
2022-08-22T08:28:16.486Z,2.65
2022-08-22T08:30:53.052Z,2.90
2022-08-22T08:33:26.316Z,1.95
2022-08-22T08:36:04.022Z,1.20
2022-08-22T08:38:46.836Z,1.40
2022-08-22T08:41:41.047Z,1.42
2022-08-22T08:45:09.072Z,1.42
2022-08-22T08:48:02.882Z,1.63
2022-08-22T08:50:36.515Z,2.30
2022-08-22T08:53:33.887Z,1.70
2022-08-22T08:56:37.548Z,1.67
2022-08-22T08:59:22.756Z,2.03
2022-08-22T09:02:20.492Z,1.88
2022-08-22T09:05:24.525Z,1.85
2022-08-22T09:07:54.262Z,2.13
2022-08-22T09:10:39.942Z,1.92
2022-08-22T09:13:21.950Z,1.77
2022-08-22T09:16:10.380Z,2.03
2022-08-22T09:19:14.837Z,1.75
2022-08-22T09:22:17.394Z,2.17
2022-08-22T09:24:51.833Z,1.80
2022-08-22T09:27:31.339Z,1.80
2022-08-22T09:30:19.589Z,1.88
2022-08-22T09:32:55.692Z,1.50
2022-08-22T09:38:07.398Z,1.92
2022-08-22T09:40:45.020Z,1.75
2022-08-22T09:43:19.838Z,1.83
2022-08-22T09:45:48.789Z,1.88
2022-08-22T09:48:35.388Z,2.25
2022-08-22T09:51:31.700Z,1.65
2022-08-22T09:54:18.780Z,2.55
2022-08-22T09:57:03.777Z,1.57
2022-08-22T09:59:54.881Z,1.52
2022-08-22T10:02:24.748Z,2.05
2022-08-22T10:05:04.553Z,3.15
2022-08-22T10:07:46.837Z,1.50
2022-08-22T10:10:37.530Z,1.80
2022-08-22T10:13:10.440Z,1.73
2022-08-22T10:15:54.977Z,1.55
2022-08-22T10:18:36.119Z,1.88
2022-08-22T10:21:14.424Z,1.58
2022-08-22T10:23:48.988Z,1.63
2022-08-22T10:26:26.063Z,1.98
2022-08-22T10:29:34.803Z,1.73
2022-08-22T10:32:19.956Z,1.75
2022-08-22T10:34:58.106Z,1.50
2022-08-22T10:37:36.588Z,1.95
2022-08-22T10:40:25.587Z,1.88
2022-08-22T10:43:21.265Z,2.25
2022-08-22T10:46:07.032Z,1.67
2022-08-22T10:48:50.390Z,1.77
2022-08-22T10:51:46.753Z,2.33
2022-08-22T10:54:37.402Z,1.92
2022-08-22T10:57:22.713Z,2.22
2022-08-22T11:00:02.921Z,2.28
2022-08-22T11:02:53.064Z,2.10
2022-08-22T11:05:41.496Z,2.00
2022-08-22T11:08:34.739Z,2.17
2022-08-22T11:11:23.662Z,2.88
2022-08-22T11:14:16.445Z,2.45
2022-08-22T11:17:11.956Z,2.70
2022-08-22T11:20:12.378Z,2.17
2022-08-22T11:22:48.746Z,2.30
2022-08-22T11:25:29.299Z,2.30
2022-08-22T11:28:28.826Z,2.42
2022-08-22T11:31:37.290Z,2.10
2022-08-22T11:34:33.073Z,1.95
2022-08-22T11:37:19.829Z,1.98
2022-08-22T11:40:19.054Z,2.78
2022-08-22T11:42:49.831Z,1.87
2022-08-22T11:45:31.351Z,5.20
2022-08-22T11:48:16.641Z,1.92
2022-08-22T11:50:49.779Z,2.13
2022-08-22T11:53:36.132Z,2.28
2022-08-22T11:56:24.739Z,1.85
2022-08-22T11:59:20.412Z,3.67
2022-08-22T12:02:00.201Z,3.08
2022-08-22T12:04:32.558Z,3.03
2022-08-22T12:07:12.671Z,2.78
2022-08-22T12:09:56.157Z,2.30
2022-08-22T12:12:50.168Z,2.58
2022-08-22T12:15:24.642Z,2.50
2022-08-22T12:18:21.240Z,2.20
2022-08-22T12:21:14.047Z,2.65
2022-08-22T12:24:06.154Z,2.00
2022-08-22T12:26:56.018Z,2.97
2022-08-22T12:29:33.564Z,2.80
2022-08-22T12:32:37.969Z,2.30
2022-08-22T12:35:30.329Z,3.65
2022-08-22T12:38:28.486Z,2.38
2022-08-22T12:41:09.840Z,2.53
2022-08-22T12:43:56.844Z,2.47
2022-08-22T12:46:37.905Z,2.10
2022-08-22T12:49:29.276Z,2.72
2022-08-22T12:52:13.653Z,2.35
2022-08-22T12:54:55.655Z,2.00
2022-08-22T12:57:44.618Z,2.78
2022-08-22T13:00:32.032Z,2.83
2022-08-22T13:03:04.662Z,2.35
2022-08-22T13:05:40.376Z,2.53
2022-08-22T13:08:33.491Z,2.30
2022-08-22T13:11:12.398Z,2.30
2022-08-22T13:13:56.717Z,3.28
2022-08-22T13:16:26.237Z,2.05
2022-08-22T13:19:13.783Z,2.80
2022-08-22T13:21:48.253Z,3.10
2022-08-22T13:24:22.670Z,2.20
2022-08-22T13:27:11.650Z,2.80
2022-08-22T13:29:53.392Z,2.92
2022-08-22T13:32:30.908Z,2.15
2022-08-22T13:35:00.199Z,2.53
2022-08-22T13:37:50.139Z,2.50
2022-08-22T13:40:29.524Z,2.60
2022-08-22T13:43:22.470Z,2.63
2022-08-22T13:45:54.464Z,2.60
2022-08-22T13:48:28.577Z,2.60
2022-08-22T13:51:22.420Z,2.30
2022-08-22T13:54:03.058Z,2.40
2022-08-22T13:57:10.989Z,2.17
2022-08-22T14:00:05.255Z,2.50
2022-08-22T14:02:49.767Z,2.13
2022-08-22T14:05:40.158Z,2.47
2022-08-22T14:08:18.700Z,2.20
2022-08-22T14:11:20.635Z,2.00
2022-08-22T14:13:57.168Z,1.92
2022-08-22T14:16:33.002Z,1.63
2022-08-22T14:19:07.315Z,1.90
2022-08-22T14:21:40.816Z,3.80
2022-08-22T14:24:55.532Z,2.40
2022-08-22T14:27:35.027Z,2.05
2022-08-22T14:30:07.534Z,2.20
2022-08-22T14:32:49.453Z,2.25
2022-08-22T14:35:35.180Z,2.00
2022-08-22T14:38:30.093Z,2.30
2022-08-22T14:41:06.958Z,2.55
2022-08-22T14:44:03.886Z,3.83
2022-08-22T14:46:51.246Z,3.00
2022-08-22T14:49:35.404Z,2.53
2022-08-22T14:52:08.930Z,2.45
2022-08-22T14:54:36.699Z,3.85
2022-08-22T14:57:10.404Z,2.30
2022-08-22T14:59:45.567Z,2.55
2022-08-22T15:02:28.839Z,2.30
2022-08-22T15:04:58.121Z,2.50
2022-08-22T15:07:32.435Z,1.95
2022-08-22T15:10:06.167Z,2.47
2022-08-22T15:12:37.769Z,2.58
2022-08-22T15:15:27.411Z,2.88
2022-08-22T15:17:54.201Z,2.08
2022-08-22T15:20:49.163Z,2.17
2022-08-22T15:23:23.280Z,1.95
2022-08-22T15:26:03.615Z,2.03
2022-08-22T15:28:35.951Z,2.10
2022-08-22T15:31:19.714Z,4.82
2022-08-22T15:36:26.122Z,2.42
2022-08-22T15:38:55.274Z,2.85
2022-08-22T15:41:31.347Z,2.78
2022-08-22T15:44:15.027Z,2.92
2022-08-22T15:47:11.601Z,2.75
2022-08-22T15:49:52.036Z,2.28
2022-08-22T15:52:27.168Z,3.60
2022-08-22T15:54:53.628Z,2.35
2022-08-22T15:57:34.957Z,2.85
2022-08-22T16:00:17.350Z,2.55
2022-08-22T16:03:23.434Z,3.35
2022-08-22T16:05:57.054Z,3.53
2022-08-22T16:08:44.807Z,2.70
2022-08-22T16:11:33.024Z,2.30
2022-08-22T16:14:37.650Z,3.40
2022-08-22T16:17:26.682Z,2.88
2022-08-22T16:20:20.122Z,5.53
2022-08-22T16:22:56.546Z,6.70
2022-08-22T16:25:45.020Z,5.70
2022-08-22T16:28:56.896Z,2.53
2022-08-22T16:31:36.097Z,3.10
2022-08-22T16:34:17.873Z,4.35
2022-08-22T16:37:04.953Z,3.90
2022-08-22T16:39:40.342Z,3.63
2022-08-22T16:42:12.668Z,2.53
2022-08-22T16:44:43.487Z,7.72
2022-08-22T16:47:17.839Z,4.65
2022-08-22T16:49:50.269Z,7.13
2022-08-22T16:52:29.001Z,4.13
2022-08-22T16:55:07.206Z,4.20
2022-08-22T16:57:59.441Z,1.88
2022-08-22T17:00:51.207Z,3.80
2022-08-22T17:03:39.412Z,3.15
2022-08-22T17:06:47.837Z,3.15
2022-08-22T17:09:40.190Z,2.50
2022-08-22T17:12:19.934Z,2.70
2022-08-22T17:15:07.101Z,2.65
2022-08-22T17:17:36.643Z,3.78
2022-08-22T17:20:06.151Z,3.15
2022-08-22T17:22:56.598Z,3.65
2022-08-22T17:25:29.175Z,1.90
2022-08-22T17:28:25.614Z,2.40
2022-08-22T17:31:03.057Z,3.38
2022-08-22T17:33:51.541Z,2.92
2022-08-22T17:36:39.411Z,2.53
2022-08-22T17:39:26.988Z,2.80
2022-08-22T17:42:05.676Z,2.70
2022-08-22T17:44:42.484Z,3.50
2022-08-22T17:47:16.942Z,2.88
2022-08-22T17:49:45.226Z,2.85
2022-08-22T17:52:33.909Z,3.50
2022-08-22T17:58:47.830Z,2.80
2022-08-22T18:01:37.460Z,3.00
2022-08-22T18:04:09.203Z,3.03
2022-08-22T18:06:47.763Z,4.03
2022-08-22T18:09:31.286Z,4.32
2022-08-22T18:12:07.821Z,4.18
2022-08-22T18:15:05.743Z,4.47
2022-08-22T18:17:43.263Z,5.22
2022-08-22T18:20:13.214Z,3.95
2022-08-22T18:22:39.690Z,5.45
2022-08-22T18:25:19.255Z,3.33
2022-08-22T18:28:12.788Z,2.70
2022-08-22T18:30:56.352Z,2.92
2022-08-22T18:33:32.884Z,3.10
2022-08-22T18:36:12.716Z,2.83
2022-08-22T18:38:50.123Z,2.95
2022-08-22T18:41:41.039Z,2.63
2022-08-22T18:44:18.111Z,2.85
2022-08-22T18:46:56.897Z,2.67
2022-08-22T18:49:37.671Z,2.47
2022-08-22T18:52:25.164Z,3.33
2022-08-22T18:55:19.147Z,2.67
2022-08-22T18:58:19.526Z,9.95
2022-08-22T19:00:53.973Z,5.75
2022-08-22T19:03:54.620Z,3.88
2022-08-22T19:06:24.257Z,2.88
2022-08-22T19:09:21.705Z,5.18
2022-08-22T19:12:10.110Z,3.05
2022-08-22T19:15:34.321Z,2.50
2022-08-22T19:18:34.373Z,2.58
2022-08-22T19:21:50.065Z,2.85
2022-08-22T19:24:19.278Z,2.40
2022-08-22T19:27:12.360Z,2.90
2022-08-22T19:29:38.861Z,3.63
2022-08-22T19:32:12.811Z,6.43
2022-08-22T19:34:46.781Z,5.18
2022-08-22T19:37:30.801Z,3.38
2022-08-22T19:40:11.727Z,3.40
2022-08-22T19:42:40.940Z,4.85
2022-08-22T19:45:17.655Z,3.58
2022-08-22T19:47:54.800Z,5.07
2022-08-22T19:50:21.351Z,3.00
2022-08-22T19:52:50.962Z,3.57
2022-08-22T19:55:30.903Z,2.83
2022-08-22T19:58:03.983Z,4.18
2022-08-22T20:00:57.676Z,4.00
2022-08-22T20:03:34.985Z,3.45
2022-08-22T20:06:43.965Z,3.63
2022-08-22T20:10:02.145Z,3.30
2022-08-22T20:12:28.629Z,3.10
2022-08-22T20:14:56.106Z,3.67
2022-08-22T20:22:52.923Z,3.88
2022-08-22T20:25:42.178Z,3.67
2022-08-22T20:28:33.291Z,3.65
2022-08-22T20:31:04.470Z,2.92
2022-08-22T20:33:40.888Z,3.20
2022-08-22T20:36:27.549Z,3.60
2022-08-22T20:39:16.812Z,3.67
2022-08-22T20:41:49.261Z,3.75
2022-08-22T20:44:33.235Z,3.75
2022-08-22T20:47:11.159Z,3.88
2022-08-22T20:49:44.442Z,3.30
2022-08-22T20:52:33.886Z,3.17
2022-08-22T20:55:31.850Z,3.17
2022-08-22T20:58:06.048Z,3.53
2022-08-22T21:00:42.227Z,3.53
2022-08-22T21:03:22.375Z,4.47
2022-08-22T21:05:49.263Z,3.92
2022-08-22T21:08:21.860Z,3.30
2022-08-22T21:11:23.465Z,3.53
2022-08-22T21:13:51.710Z,3.05
2022-08-22T21:16:31.624Z,3.40
2022-08-22T21:18:59.240Z,2.88
2022-08-22T21:24:01.011Z,3.47
2022-08-22T21:26:38.452Z,3.42
2022-08-22T21:29:14.010Z,2.95
2022-08-22T21:31:54.110Z,2.35
2022-08-22T21:34:28.921Z,2.85
2022-08-22T21:37:00.742Z,3.50
2022-08-22T21:39:36.692Z,3.22
2022-08-22T21:42:03.133Z,3.13
2022-08-22T21:44:43.559Z,3.63
2022-08-22T21:47:30.644Z,3.80
2022-08-22T21:50:12.871Z,4.43
2022-08-22T21:53:01.014Z,3.50
2022-08-22T21:55:34.886Z,3.55
2022-08-22T21:58:04.737Z,4.00
2022-08-22T22:00:51.500Z,5.55
2022-08-22T22:03:22.417Z,6.20
2022-08-22T22:05:51.075Z,7.30
2022-08-22T22:08:17.892Z,5.28
2022-08-22T22:10:47.078Z,3.90
2022-08-22T22:13:13.862Z,4.18
2022-08-22T22:15:44.397Z,3.78
2022-08-22T22:18:13.471Z,3.47
2022-08-22T22:20:41.232Z,3.38
2022-08-22T22:23:07.944Z,3.88
2022-08-22T22:25:40.075Z,3.30
2022-08-22T22:28:15.858Z,3.85
2022-08-22T22:30:43.339Z,4.30
2022-08-22T22:35:39.242Z,3.60
2022-08-22T22:38:07.717Z,3.97
2022-08-22T22:40:35.225Z,4.47
2022-08-22T22:45:28.466Z,3.20
2022-08-22T22:47:55.057Z,3.37
2022-08-22T22:50:21.765Z,3.77
2022-08-22T22:52:48.585Z,3.63
2022-08-22T22:55:23.992Z,4.30
2022-08-22T22:57:59.187Z,3.95
2022-08-22T23:00:31.189Z,3.47
2022-08-22T23:02:59.956Z,3.33
2022-08-22T23:05:26.649Z,3.45
2022-08-22T23:07:53.199Z,3.80
2022-08-22T23:10:22.095Z,3.72
2022-08-22T23:12:48.786Z,3.55
2022-08-22T23:15:15.556Z,4.07
2022-08-22T23:17:42.647Z,3.27
2022-08-22T23:20:09.540Z,3.60
2022-08-22T23:22:36.331Z,3.70
2022-08-22T23:25:03.056Z,3.37
2022-08-22T23:27:31.449Z,4.30
2022-08-22T23:29:57.992Z,3.63
2022-08-22T23:32:24.603Z,3.83
2022-08-22T23:34:51.169Z,3.50
2022-08-22T23:37:21.105Z,3.83
2022-08-22T23:39:48.706Z,4.10
2022-08-22T23:42:16.179Z,4.13
2022-08-22T23:44:45.242Z,4.18
2022-08-22T23:47:13.037Z,4.28
2022-08-22T23:49:40.626Z,4.10
2022-08-22T23:54:34.323Z,4.65
