createdAt,value
2018-06-30T00:00:24.109Z,23.78
2018-06-30T00:01:24.100Z,23.86
2018-06-30T00:02:24.087Z,23.79
2018-06-30T00:03:24.074Z,23.85
2018-06-30T00:04:24.060Z,23.82
2018-06-30T00:05:24.057Z,23.76
2018-06-30T00:06:24.061Z,23.91
2018-06-30T00:07:24.053Z,23.79
2018-06-30T00:08:24.015Z,23.81
2018-06-30T00:09:24.007Z,23.76
2018-06-30T00:10:24.027Z,23.69
2018-06-30T00:11:24.007Z,23.84
2018-06-30T00:12:23.983Z,23.81
2018-06-30T00:13:23.970Z,23.84
2018-06-30T00:14:23.957Z,23.73
2018-06-30T00:15:23.941Z,23.81
2018-06-30T00:16:23.950Z,23.88
2018-06-30T00:17:23.919Z,23.86
2018-06-30T00:18:23.912Z,23.85
2018-06-30T00:19:23.901Z,23.76
2018-06-30T00:20:23.894Z,23.81
2018-06-30T00:21:23.903Z,23.76
2018-06-30T00:22:23.870Z,23.81
2018-06-30T00:23:23.859Z,23.78
2018-06-30T00:24:23.857Z,23.84
2018-06-30T00:25:23.839Z,23.82
2018-06-30T00:26:23.829Z,23.79
2018-06-30T00:27:23.816Z,23.76
2018-06-30T00:28:23.800Z,23.79
2018-06-30T00:29:23.790Z,23.82
2018-06-30T00:30:23.795Z,23.86
2018-06-30T00:31:23.772Z,23.79
2018-06-30T00:32:23.784Z,23.85
2018-06-30T00:33:23.756Z,23.76
2018-06-30T00:34:23.744Z,23.78
2018-06-30T00:35:23.727Z,23.76
2018-06-30T00:36:23.716Z,23.71
2018-06-30T00:37:23.738Z,23.79
2018-06-30T00:38:23.769Z,23.81
2018-06-30T00:39:23.684Z,23.84
2018-06-30T00:40:23.671Z,23.84
2018-06-30T00:41:23.661Z,23.82
2018-06-30T00:42:23.683Z,23.81
2018-06-30T00:43:23.655Z,23.74
2018-06-30T00:44:23.636Z,23.74
2018-06-30T00:45:23.627Z,23.81
2018-06-30T00:46:23.630Z,23.82
2018-06-30T00:47:23.599Z,23.82
2018-06-30T00:48:23.609Z,23.71
2018-06-30T00:49:23.576Z,23.76
2018-06-30T00:50:23.570Z,23.81
2018-06-30T00:51:23.559Z,23.85
2018-06-30T00:52:23.551Z,23.81
2018-06-30T00:53:23.566Z,23.79
2018-06-30T00:54:23.525Z,23.82
2018-06-30T00:55:23.516Z,23.81
2018-06-30T00:56:23.512Z,23.78
2018-06-30T00:57:23.498Z,23.85
2018-06-30T00:58:23.483Z,23.84
2018-06-30T00:59:23.475Z,23.81
2018-06-30T01:00:23.457Z,23.74
2018-06-30T01:01:23.455Z,23.71
2018-06-30T01:02:23.438Z,23.70
2018-06-30T01:03:23.452Z,23.81
2018-06-30T01:04:23.445Z,23.84
2018-06-30T01:05:23.409Z,23.79
2018-06-30T01:06:23.396Z,23.79
2018-06-30T01:07:23.383Z,23.76
2018-06-30T01:08:23.370Z,23.76
2018-06-30T01:09:23.385Z,23.74
2018-06-30T01:10:23.353Z,23.79
2018-06-30T01:11:23.342Z,23.74
2018-06-30T01:12:23.324Z,23.76
2018-06-30T01:13:23.315Z,23.79
2018-06-30T01:14:23.326Z,23.76
2018-06-30T01:15:23.297Z,23.73
2018-06-30T01:16:23.292Z,23.71
2018-06-30T01:17:23.279Z,23.79
2018-06-30T01:18:23.266Z,23.69
2018-06-30T01:19:23.277Z,23.76
2018-06-30T01:20:23.243Z,23.81
2018-06-30T01:21:23.231Z,23.74
2018-06-30T01:22:23.223Z,23.71
2018-06-30T01:23:23.218Z,23.78
2018-06-30T01:24:23.205Z,23.73
2018-06-30T01:25:23.187Z,23.78
2018-06-30T01:26:23.192Z,23.79
2018-06-30T01:27:23.171Z,23.79
2018-06-30T01:28:23.161Z,23.70
2018-06-30T01:29:23.148Z,23.79
2018-06-30T01:30:23.162Z,23.73
2018-06-30T01:31:23.127Z,23.78
2018-06-30T01:32:23.116Z,23.81
2018-06-30T01:33:23.105Z,23.78
2018-06-30T01:34:23.096Z,23.71
2018-06-30T01:35:23.079Z,23.70
2018-06-30T01:36:23.072Z,23.78
2018-06-30T01:37:23.062Z,23.71
2018-06-30T01:38:23.074Z,23.79
2018-06-30T01:39:23.044Z,23.78
2018-06-30T01:40:23.029Z,23.71
2018-06-30T01:41:23.016Z,23.81
2018-06-30T01:42:23.003Z,23.74
2018-06-30T01:43:22.999Z,23.79
2018-06-30T01:44:22.987Z,23.70
2018-06-30T01:45:22.978Z,23.78
2018-06-30T01:46:22.969Z,23.74
2018-06-30T01:47:22.948Z,23.79
2018-06-30T01:48:22.941Z,23.84
2018-06-30T01:49:22.971Z,23.79
2018-06-30T01:50:22.917Z,23.69
2018-06-30T01:51:22.927Z,23.74
2018-06-30T01:52:22.901Z,23.74
2018-06-30T01:53:22.892Z,23.78
2018-06-30T01:54:22.907Z,23.78
2018-06-30T01:55:22.877Z,23.74
2018-06-30T01:56:22.857Z,23.81
2018-06-30T01:57:22.849Z,23.84
2018-06-30T01:58:22.839Z,23.79
2018-06-30T01:59:22.821Z,23.78
2018-06-30T02:00:22.813Z,23.67
2018-06-30T02:01:22.804Z,23.79
2018-06-30T02:02:22.789Z,23.81
2018-06-30T02:03:22.784Z,23.81
2018-06-30T02:04:22.773Z,23.78
2018-06-30T02:05:22.779Z,23.71
2018-06-30T02:06:22.754Z,23.74
2018-06-30T02:07:22.736Z,23.71
2018-06-30T02:08:22.727Z,23.69
2018-06-30T02:09:22.716Z,23.74
2018-06-30T02:10:22.729Z,23.76
2018-06-30T02:11:22.699Z,23.76
2018-06-30T02:12:22.686Z,23.78
2018-06-30T02:13:22.674Z,23.76
2018-06-30T02:14:22.660Z,23.79
2018-06-30T02:15:22.656Z,23.71
2018-06-30T02:16:22.645Z,23.71
2018-06-30T02:17:22.685Z,23.73
2018-06-30T02:18:22.623Z,23.71
2018-06-30T02:19:22.607Z,23.70
2018-06-30T02:20:22.600Z,23.74
2018-06-30T02:21:22.607Z,23.74
2018-06-30T02:22:22.578Z,23.71
2018-06-30T02:23:22.571Z,23.73
2018-06-30T02:24:22.556Z,23.84
2018-06-30T02:25:22.546Z,23.76
2018-06-30T02:26:22.563Z,23.76
2018-06-30T02:27:22.519Z,23.73
2018-06-30T02:28:22.512Z,23.71
2018-06-30T02:29:22.504Z,23.73
2018-06-30T02:30:22.495Z,23.78
2018-06-30T02:31:22.477Z,23.73
2018-06-30T02:32:22.473Z,23.78
2018-06-30T02:33:22.455Z,23.78
2018-06-30T02:34:22.446Z,23.81
2018-06-30T02:35:22.442Z,23.74
2018-06-30T02:36:22.467Z,23.74
2018-06-30T02:37:22.436Z,23.76
2018-06-30T02:38:22.410Z,23.76
2018-06-30T02:39:22.396Z,23.74
2018-06-30T02:40:22.389Z,23.70
2018-06-30T02:41:22.370Z,23.73
2018-06-30T02:42:22.409Z,23.69
2018-06-30T02:43:22.354Z,23.73
2018-06-30T02:44:22.342Z,23.78
2018-06-30T02:45:22.342Z,23.74
2018-06-30T02:46:22.315Z,23.73
2018-06-30T02:47:22.319Z,23.74
2018-06-30T02:48:22.306Z,23.74
2018-06-30T02:49:22.286Z,23.71
2018-06-30T02:50:22.278Z,23.73
2018-06-30T02:51:22.261Z,23.67
2018-06-30T02:52:22.253Z,23.70
2018-06-30T02:53:22.261Z,23.74
2018-06-30T02:54:22.232Z,23.74
2018-06-30T02:55:22.225Z,23.61
2018-06-30T02:56:22.211Z,23.76
2018-06-30T02:57:22.205Z,23.74
2018-06-30T02:58:22.222Z,23.70
2018-06-30T02:59:22.175Z,23.67
2018-06-30T03:00:22.168Z,23.71
2018-06-30T03:01:22.159Z,23.73
2018-06-30T03:02:22.203Z,23.70
2018-06-30T03:03:22.188Z,23.71
2018-06-30T03:04:22.178Z,23.70
2018-06-30T03:05:22.120Z,23.74
2018-06-30T03:06:22.104Z,23.71
2018-06-30T03:07:22.147Z,23.73
2018-06-30T03:08:22.108Z,23.71
2018-06-30T03:09:22.107Z,23.70
2018-06-30T03:10:22.065Z,23.69
2018-06-30T03:11:22.094Z,23.71
2018-06-30T03:12:22.036Z,23.67
2018-06-30T03:13:22.025Z,23.67
2018-06-30T03:14:22.012Z,23.70
2018-06-30T03:15:22.026Z,23.73
2018-06-30T03:16:22.308Z,23.64
2018-06-30T03:17:21.983Z,23.73
2018-06-30T03:18:21.968Z,23.70
2018-06-30T03:19:21.964Z,23.71
2018-06-30T03:20:21.978Z,23.69
2018-06-30T03:21:21.941Z,23.71
2018-06-30T03:22:21.933Z,23.70
2018-06-30T03:23:21.914Z,23.73
2018-06-30T03:24:21.906Z,23.76
2018-06-30T03:25:21.895Z,23.70
2018-06-30T03:26:21.885Z,23.74
2018-06-30T03:27:21.881Z,23.69
2018-06-30T03:28:21.867Z,23.69
2018-06-30T03:29:21.855Z,23.73
2018-06-30T03:30:21.846Z,23.69
2018-06-30T03:31:21.875Z,23.71
2018-06-30T03:32:21.820Z,23.71
2018-06-30T03:33:21.812Z,23.70
2018-06-30T03:34:21.804Z,23.70
2018-06-30T03:35:21.786Z,23.66
2018-06-30T03:36:21.807Z,23.69
2018-06-30T03:37:21.764Z,23.71
2018-06-30T03:38:21.755Z,23.70
2018-06-30T03:39:21.748Z,23.70
2018-06-30T03:40:21.735Z,23.66
2018-06-30T03:41:21.724Z,23.69
2018-06-30T03:42:21.722Z,23.67
2018-06-30T03:43:21.698Z,23.70
2018-06-30T03:44:21.690Z,23.74
2018-06-30T03:45:21.681Z,23.73
2018-06-30T03:46:21.786Z,23.66
2018-06-30T03:47:21.694Z,23.73
2018-06-30T03:48:21.650Z,23.70
2018-06-30T03:49:21.639Z,23.71
2018-06-30T03:50:21.625Z,23.71
2018-06-30T03:51:21.622Z,23.74
2018-06-30T03:52:21.607Z,23.71
2018-06-30T03:53:21.598Z,23.70
2018-06-30T03:54:21.587Z,23.70
2018-06-30T03:55:21.569Z,23.67
2018-06-30T03:56:21.561Z,23.71
2018-06-30T03:57:21.587Z,23.66
2018-06-30T03:58:21.537Z,23.71
2018-06-30T03:59:21.532Z,23.69
2018-06-30T04:00:21.524Z,23.71
2018-06-30T04:01:21.510Z,23.69
2018-06-30T04:02:21.499Z,23.71
2018-06-30T04:03:21.503Z,23.71
2018-06-30T04:04:21.473Z,23.70
2018-06-30T04:05:21.463Z,23.66
2018-06-30T04:06:21.456Z,23.71
2018-06-30T04:07:21.438Z,23.70
2018-06-30T04:08:21.447Z,23.71
2018-06-30T04:09:21.417Z,23.71
2018-06-30T04:10:21.406Z,23.76
2018-06-30T04:11:21.425Z,23.71
2018-06-30T04:12:21.392Z,23.73
2018-06-30T04:13:21.396Z,23.69
2018-06-30T04:14:21.369Z,23.67
2018-06-30T04:15:21.354Z,23.66
2018-06-30T04:16:21.346Z,23.66
2018-06-30T04:17:21.333Z,23.69
2018-06-30T04:18:21.338Z,23.66
2018-06-30T04:19:21.321Z,23.70
2018-06-30T04:20:21.308Z,23.69
2018-06-30T04:21:21.317Z,23.69
2018-06-30T04:22:21.279Z,23.74
2018-06-30T04:23:21.302Z,23.71
2018-06-30T04:24:21.258Z,23.69
2018-06-30T04:25:21.249Z,23.70
2018-06-30T04:26:21.240Z,23.69
2018-06-30T04:27:21.237Z,23.69
2018-06-30T04:28:21.214Z,23.64
2018-06-30T04:29:21.206Z,23.64
2018-06-30T04:30:21.189Z,23.64
2018-06-30T04:31:21.195Z,23.70
2018-06-30T04:32:21.171Z,23.70
2018-06-30T04:33:21.175Z,23.70
2018-06-30T04:34:21.179Z,23.71
2018-06-30T04:35:21.138Z,23.67
2018-06-30T04:36:21.126Z,23.67
2018-06-30T04:37:21.119Z,23.71
2018-06-30T04:38:21.110Z,23.73
2018-06-30T04:39:21.093Z,23.70
2018-06-30T04:40:21.096Z,23.69
2018-06-30T04:41:21.076Z,23.70
2018-06-30T04:42:21.062Z,23.70
2018-06-30T04:43:21.055Z,23.64
2018-06-30T04:44:21.043Z,23.67
2018-06-30T04:45:21.052Z,23.70
2018-06-30T04:46:21.023Z,23.61
2018-06-30T04:47:21.005Z,23.52
2018-06-30T04:48:21.000Z,23.64
2018-06-30T04:49:20.986Z,23.66
2018-06-30T04:50:20.992Z,23.67
2018-06-30T04:51:20.969Z,23.70
2018-06-30T04:52:20.960Z,23.69
2018-06-30T04:53:20.943Z,23.70
2018-06-30T04:54:20.933Z,23.64
2018-06-30T04:55:20.924Z,23.70
2018-06-30T04:56:20.914Z,23.70
2018-06-30T04:57:20.902Z,23.67
2018-06-30T04:58:20.893Z,23.59
2018-06-30T04:59:20.874Z,23.63
2018-06-30T05:00:20.866Z,23.64
2018-06-30T05:01:20.874Z,23.60
2018-06-30T05:02:20.844Z,23.70
2018-06-30T05:03:20.841Z,23.74
2018-06-30T05:04:20.825Z,23.71
2018-06-30T05:05:20.817Z,23.71
2018-06-30T05:06:20.832Z,23.63
2018-06-30T05:07:20.788Z,23.63
2018-06-30T05:08:20.782Z,23.71
2018-06-30T05:09:20.771Z,23.63
2018-06-30T05:10:20.763Z,23.66
2018-06-30T05:11:20.745Z,23.71
2018-06-30T05:12:20.738Z,23.56
2018-06-30T05:13:20.728Z,23.70
2018-06-30T05:14:20.713Z,23.70
2018-06-30T05:15:20.712Z,23.66
2018-06-30T05:16:20.700Z,23.56
2018-06-30T05:17:20.703Z,23.67
2018-06-30T05:18:20.676Z,23.70
2018-06-30T05:19:20.658Z,23.70
2018-06-30T05:20:20.651Z,23.64
2018-06-30T05:21:20.640Z,23.66
2018-06-30T05:22:20.653Z,23.69
2018-06-30T05:23:20.640Z,23.55
2018-06-30T05:24:20.610Z,23.64
2018-06-30T05:25:20.597Z,23.67
2018-06-30T05:26:20.583Z,23.69
2018-06-30T05:27:20.578Z,23.63
2018-06-30T05:28:20.574Z,23.64
2018-06-30T05:29:20.553Z,23.73
2018-06-30T05:30:20.545Z,23.64
2018-06-30T05:31:20.528Z,23.70
2018-06-30T05:32:20.519Z,23.63
2018-06-30T05:33:20.568Z,23.56
2018-06-30T05:34:20.495Z,23.69
2018-06-30T05:35:20.492Z,23.64
2018-06-30T05:36:20.477Z,23.67
2018-06-30T05:37:20.469Z,23.66
2018-06-30T05:38:20.476Z,23.63
2018-06-30T05:39:20.440Z,23.71
2018-06-30T05:40:20.433Z,23.66
2018-06-30T05:41:20.424Z,23.54
2018-06-30T05:42:20.417Z,23.54
2018-06-30T05:43:20.425Z,23.67
2018-06-30T05:44:20.388Z,23.64
2018-06-30T05:45:20.380Z,23.66
2018-06-30T05:46:20.378Z,23.66
2018-06-30T05:47:20.361Z,23.56
2018-06-30T05:48:20.347Z,23.66
2018-06-30T05:49:20.344Z,23.60
2018-06-30T05:50:20.327Z,23.66
2018-06-30T05:51:20.314Z,23.55
2018-06-30T05:52:20.301Z,23.69
2018-06-30T05:53:20.291Z,23.61
2018-06-30T05:54:20.307Z,23.67
2018-06-30T05:55:20.273Z,23.59
2018-06-30T05:56:20.267Z,23.67
2018-06-30T05:57:20.250Z,23.64
2018-06-30T05:58:20.237Z,23.64
2018-06-30T05:59:20.241Z,23.71
2018-06-30T06:00:20.225Z,23.56
2018-06-30T06:01:20.211Z,23.56
2018-06-30T06:02:20.198Z,23.54
2018-06-30T06:03:20.204Z,23.64
2018-06-30T06:04:20.172Z,23.69
2018-06-30T06:05:20.179Z,23.73
2018-06-30T06:06:20.151Z,23.56
2018-06-30T06:07:20.144Z,23.67
2018-06-30T06:08:20.136Z,23.67
2018-06-30T06:09:20.126Z,23.71
2018-06-30T06:10:20.130Z,23.64
2018-06-30T06:11:20.103Z,23.69
2018-06-30T06:12:20.087Z,23.70
2018-06-30T06:13:20.084Z,23.71
2018-06-30T06:14:20.071Z,23.67
2018-06-30T06:15:20.192Z,23.70
2018-06-30T06:16:20.047Z,23.67
2018-06-30T06:17:20.034Z,23.66
2018-06-30T06:18:20.352Z,23.69
2018-06-30T06:19:20.033Z,23.70
2018-06-30T06:20:20.009Z,23.67
2018-06-30T06:21:19.999Z,23.71
2018-06-30T06:22:19.984Z,23.74
2018-06-30T06:23:19.970Z,23.69
2018-06-30T06:24:19.958Z,23.66
2018-06-30T06:25:19.948Z,23.67
2018-06-30T06:26:19.962Z,23.63
2018-06-30T06:27:19.931Z,23.71
2018-06-30T06:28:19.922Z,23.70
2018-06-30T06:29:19.916Z,23.70
2018-06-30T06:30:19.895Z,23.67
2018-06-30T06:31:19.917Z,23.69
2018-06-30T06:32:19.880Z,23.76
2018-06-30T06:33:19.867Z,23.73
2018-06-30T06:34:19.854Z,23.71
2018-06-30T06:35:19.845Z,23.74
2018-06-30T06:36:19.830Z,23.71
2018-06-30T06:37:19.829Z,23.70
2018-06-30T06:38:19.816Z,23.71
2018-06-30T06:39:19.823Z,23.66
2018-06-30T06:40:19.793Z,23.71
2018-06-30T06:41:19.784Z,23.73
2018-06-30T06:42:19.791Z,23.70
2018-06-30T06:43:19.760Z,23.71
2018-06-30T06:44:19.742Z,23.74
2018-06-30T06:45:19.739Z,23.71
2018-06-30T06:46:19.726Z,23.70
2018-06-30T06:47:19.738Z,23.71
2018-06-30T06:48:19.701Z,23.78
2018-06-30T06:49:19.687Z,23.69
2018-06-30T06:50:19.682Z,23.74
2018-06-30T06:51:19.670Z,23.74
2018-06-30T06:52:19.669Z,23.74
2018-06-30T06:53:19.679Z,23.81
2018-06-30T06:54:19.638Z,23.71
2018-06-30T06:55:19.626Z,23.78
2018-06-30T06:56:19.656Z,23.71
2018-06-30T06:57:19.604Z,23.70
2018-06-30T06:58:19.622Z,23.79
2018-06-30T06:59:19.585Z,23.71
2018-06-30T07:00:19.575Z,23.70
2018-06-30T07:01:19.561Z,23.69
2018-06-30T07:02:19.550Z,23.76
2018-06-30T07:03:19.542Z,23.74
2018-06-30T07:04:19.534Z,23.67
2018-06-30T07:05:19.523Z,23.81
2018-06-30T07:06:19.510Z,23.70
2018-06-30T07:07:19.498Z,23.74
2018-06-30T07:08:19.513Z,23.70
2018-06-30T07:09:19.475Z,23.70
2018-06-30T07:10:19.466Z,23.73
2018-06-30T07:11:19.457Z,23.71
2018-06-30T07:12:19.447Z,23.76
2018-06-30T07:13:19.448Z,23.74
2018-06-30T07:14:19.441Z,23.74
2018-06-30T07:15:19.410Z,23.76
2018-06-30T07:16:19.397Z,23.73
2018-06-30T07:17:19.393Z,23.67
2018-06-30T07:18:19.380Z,23.81
2018-06-30T07:19:19.398Z,23.79
2018-06-30T07:20:19.356Z,23.81
2018-06-30T07:21:19.345Z,23.78
2018-06-30T07:22:19.335Z,23.76
2018-06-30T07:23:19.327Z,23.74
2018-06-30T07:24:19.335Z,23.74
2018-06-30T07:25:19.307Z,23.73
2018-06-30T07:26:19.296Z,23.78
2018-06-30T07:27:19.281Z,23.76
2018-06-30T07:28:19.267Z,23.71
2018-06-30T07:29:19.281Z,23.71
2018-06-30T07:30:19.275Z,23.71
2018-06-30T07:31:19.241Z,23.69
2018-06-30T07:32:19.233Z,23.73
2018-06-30T07:33:19.215Z,23.73
2018-06-30T07:34:19.236Z,23.78
2018-06-30T07:35:19.198Z,23.70
2018-06-30T07:36:19.190Z,23.69
2018-06-30T07:37:19.220Z,23.74
2018-06-30T07:38:19.177Z,23.73
2018-06-30T07:39:19.179Z,23.74
2018-06-30T07:40:19.138Z,23.78
2018-06-30T07:41:19.127Z,23.76
2018-06-30T07:42:19.121Z,23.78
2018-06-30T07:43:19.177Z,23.76
2018-06-30T07:44:19.101Z,23.79
2018-06-30T07:45:19.095Z,23.76
2018-06-30T07:46:19.081Z,23.82
2018-06-30T07:47:19.063Z,23.70
2018-06-30T07:48:19.051Z,23.67
2018-06-30T07:49:19.044Z,23.71
2018-06-30T07:50:19.057Z,23.73
2018-06-30T07:51:19.020Z,23.74
2018-06-30T07:52:19.014Z,23.74
2018-06-30T07:53:18.993Z,23.79
2018-06-30T07:54:18.987Z,23.78
2018-06-30T07:55:18.993Z,23.78
2018-06-30T07:56:18.967Z,23.76
2018-06-30T07:57:18.957Z,23.81
2018-06-30T07:58:18.943Z,23.79
2018-06-30T07:59:18.927Z,23.67
2018-06-30T08:00:18.936Z,23.78
2018-06-30T08:01:18.917Z,23.74
2018-06-30T08:02:18.895Z,23.82
2018-06-30T08:03:18.886Z,23.74
2018-06-30T08:04:18.878Z,23.73
2018-06-30T08:05:18.884Z,23.81
2018-06-30T08:06:18.853Z,23.73
2018-06-30T08:07:18.883Z,23.79
2018-06-30T08:08:18.836Z,23.81
2018-06-30T08:09:18.828Z,23.69
2018-06-30T08:10:18.838Z,23.73
2018-06-30T08:11:18.798Z,23.79
2018-06-30T08:12:18.785Z,23.78
2018-06-30T08:13:18.775Z,23.73
2018-06-30T08:14:18.763Z,23.82
2018-06-30T08:15:18.755Z,23.76
2018-06-30T08:16:18.751Z,23.70
2018-06-30T08:17:18.734Z,23.71
2018-06-30T08:18:18.723Z,23.76
2018-06-30T08:19:18.709Z,23.82
2018-06-30T08:20:18.697Z,23.79
2018-06-30T08:21:18.711Z,23.82
2018-06-30T08:22:18.678Z,23.74
2018-06-30T08:23:18.664Z,23.79
2018-06-30T08:24:18.651Z,23.79
2018-06-30T08:25:18.641Z,23.78
2018-06-30T08:26:18.658Z,23.79
2018-06-30T08:27:18.626Z,23.79
2018-06-30T08:28:18.610Z,23.76
2018-06-30T08:29:18.602Z,23.73
2018-06-30T08:30:18.589Z,23.74
2018-06-30T08:31:18.576Z,23.74
2018-06-30T08:32:18.563Z,23.81
2018-06-30T08:33:18.553Z,23.74
2018-06-30T08:34:18.540Z,23.78
2018-06-30T08:35:18.532Z,23.70
2018-06-30T08:36:18.582Z,23.74
2018-06-30T08:37:18.509Z,23.76
2018-06-30T08:38:18.493Z,23.82
2018-06-30T08:39:18.485Z,23.81
2018-06-30T08:40:18.649Z,23.74
2018-06-30T08:41:18.465Z,23.74
2018-06-30T08:42:18.467Z,23.74
2018-06-30T08:43:18.437Z,23.69
2018-06-30T08:44:18.431Z,23.71
2018-06-30T08:45:18.413Z,23.84
2018-06-30T08:46:18.404Z,23.79
2018-06-30T08:47:18.426Z,23.76
2018-06-30T08:48:18.387Z,23.82
2018-06-30T08:49:18.377Z,23.79
2018-06-30T08:50:18.369Z,23.79
2018-06-30T08:51:18.350Z,23.78
2018-06-30T08:52:18.337Z,23.73
2018-06-30T08:53:18.333Z,23.81
2018-06-30T08:54:18.318Z,23.70
2018-06-30T08:55:18.366Z,23.81
2018-06-30T08:56:18.291Z,23.78
2018-06-30T08:57:18.281Z,23.71
2018-06-30T08:58:18.290Z,23.69
2018-06-30T08:59:18.265Z,23.64
2018-06-30T09:00:18.257Z,23.79
2018-06-30T09:01:18.247Z,23.79
2018-06-30T09:02:18.233Z,23.78
2018-06-30T09:03:18.245Z,23.78
2018-06-30T09:04:18.205Z,23.71
2018-06-30T09:05:18.197Z,23.76
2018-06-30T09:06:18.257Z,23.78
2018-06-30T09:07:18.177Z,23.78
2018-06-30T09:08:18.168Z,23.73
2018-06-30T09:09:18.156Z,23.78
2018-06-30T09:10:18.140Z,23.71
2018-06-30T09:11:18.133Z,23.76
2018-06-30T09:12:18.185Z,23.73
2018-06-30T09:13:18.140Z,23.73
2018-06-30T09:14:18.099Z,23.71
2018-06-30T09:15:18.085Z,23.78
2018-06-30T09:16:18.164Z,23.71
2018-06-30T09:17:18.060Z,23.73
2018-06-30T09:18:18.053Z,23.71
2018-06-30T09:19:18.051Z,23.78
2018-06-30T09:20:18.105Z,23.73
2018-06-30T09:21:18.023Z,23.85
2018-06-30T09:22:18.010Z,23.84
2018-06-30T09:23:18.020Z,23.84
2018-06-30T09:24:18.108Z,23.84
2018-06-30T09:25:17.981Z,23.74
2018-06-30T09:26:17.963Z,23.82
2018-06-30T09:27:17.949Z,23.84
2018-06-30T09:28:17.935Z,23.74
2018-06-30T09:29:17.946Z,23.73
2018-06-30T09:30:17.924Z,23.78
2018-06-30T09:31:17.908Z,23.71
2018-06-30T09:32:17.897Z,23.84
2018-06-30T09:33:17.890Z,23.79
2018-06-30T09:34:17.878Z,23.73
2018-06-30T09:35:17.878Z,23.76
2018-06-30T09:36:17.847Z,23.76
2018-06-30T09:37:17.836Z,23.76
2018-06-30T09:38:17.825Z,23.82
2018-06-30T09:39:17.816Z,23.82
2018-06-30T09:40:17.827Z,23.71
2018-06-30T09:41:17.788Z,23.81
2018-06-30T09:42:17.779Z,23.84
2018-06-30T09:43:17.852Z,23.79
2018-06-30T09:44:17.808Z,23.84
2018-06-30T09:45:17.786Z,23.81
2018-06-30T09:46:17.735Z,23.79
2018-06-30T09:47:17.721Z,23.71
2018-06-30T09:48:17.710Z,23.71
2018-06-30T09:49:17.697Z,23.74
2018-06-30T09:50:17.690Z,23.78
2018-06-30T09:51:17.678Z,23.78
2018-06-30T09:52:18.509Z,23.81
2018-06-30T09:53:17.656Z,23.71
2018-06-30T09:54:17.655Z,23.84
2018-06-30T09:55:17.633Z,23.81
2018-06-30T09:56:17.642Z,23.78
2018-06-30T09:57:17.610Z,23.76
2018-06-30T09:58:17.597Z,23.79
2018-06-30T09:59:17.585Z,23.81
2018-06-30T10:00:17.570Z,23.74
2018-06-30T10:01:17.565Z,23.73
2018-06-30T10:02:17.551Z,23.70
2018-06-30T10:03:17.541Z,23.73
2018-06-30T10:04:17.531Z,23.73
2018-06-30T10:05:17.519Z,23.81
2018-06-30T10:06:17.512Z,23.79
2018-06-30T10:07:17.513Z,23.79
2018-06-30T10:08:17.485Z,23.71
2018-06-30T10:09:17.476Z,23.74
2018-06-30T10:10:17.465Z,23.76
2018-06-30T10:11:17.456Z,23.79
2018-06-30T10:12:17.462Z,23.71
2018-06-30T10:13:17.431Z,23.79
2018-06-30T10:14:17.420Z,23.79
2018-06-30T10:15:17.432Z,23.79
2018-06-30T10:16:17.401Z,23.81
2018-06-30T10:17:17.419Z,23.85
2018-06-30T10:18:17.393Z,23.79
2018-06-30T10:19:17.372Z,23.82
2018-06-30T10:20:17.355Z,23.84
2018-06-30T10:21:17.459Z,23.79
2018-06-30T10:22:17.343Z,23.76
2018-06-30T10:23:17.331Z,23.82
2018-06-30T10:24:17.357Z,23.79
2018-06-30T10:25:17.302Z,23.76
2018-06-30T10:26:17.293Z,23.74
2018-06-30T10:27:17.280Z,23.71
2018-06-30T10:28:17.269Z,23.73
2018-06-30T10:29:17.258Z,23.70
2018-06-30T10:30:17.250Z,23.73
2018-06-30T10:31:17.279Z,23.70
2018-06-30T10:32:17.224Z,23.73
2018-06-30T10:33:17.239Z,23.74
2018-06-30T10:34:17.198Z,23.74
2018-06-30T10:35:17.194Z,23.76
2018-06-30T10:36:17.183Z,23.79
2018-06-30T10:37:17.170Z,23.78
2018-06-30T10:38:17.174Z,23.81
2018-06-30T10:39:17.145Z,23.76
2018-06-30T10:40:17.135Z,23.74
2018-06-30T10:41:17.129Z,23.78
2018-06-30T10:42:17.164Z,23.71
2018-06-30T10:43:17.114Z,23.73
2018-06-30T10:44:17.097Z,23.78
2018-06-30T10:45:17.079Z,23.78
2018-06-30T10:46:17.065Z,23.79
2018-06-30T10:47:17.062Z,23.81
2018-06-30T10:48:17.052Z,23.76
2018-06-30T10:49:17.056Z,23.79
2018-06-30T10:50:17.031Z,23.79
2018-06-30T10:51:17.011Z,23.76
2018-06-30T10:52:17.003Z,23.81
2018-06-30T10:53:16.994Z,23.70
2018-06-30T10:54:17.005Z,23.79
2018-06-30T10:55:16.978Z,23.74
2018-06-30T10:56:16.965Z,23.78
2018-06-30T10:57:16.950Z,23.79
2018-06-30T10:58:16.943Z,23.79
2018-06-30T10:59:16.923Z,23.82
2018-06-30T11:00:16.984Z,23.73
2018-06-30T11:01:16.915Z,23.81
2018-06-30T11:02:16.899Z,23.66
2018-06-30T11:03:16.883Z,23.78
2018-06-30T11:04:16.931Z,23.70
2018-06-30T11:05:16.979Z,23.82
2018-06-30T11:06:16.847Z,23.76
2018-06-30T11:07:16.841Z,23.79
2018-06-30T11:08:16.830Z,23.76
2018-06-30T11:09:16.824Z,23.82
2018-06-30T11:10:16.828Z,23.71
2018-06-30T11:11:16.793Z,23.73
2018-06-30T11:12:16.783Z,23.73
2018-06-30T11:13:16.772Z,23.78
2018-06-30T11:14:16.759Z,23.76
2018-06-30T11:15:16.791Z,23.78
2018-06-30T11:16:16.743Z,23.76
2018-06-30T11:17:16.727Z,23.85
2018-06-30T11:18:16.716Z,23.82
2018-06-30T11:19:16.713Z,23.84
2018-06-30T11:20:16.707Z,23.76
2018-06-30T11:21:16.693Z,23.78
2018-06-30T11:22:16.704Z,23.73
2018-06-30T11:23:16.663Z,23.70
2018-06-30T11:24:16.654Z,23.79
2018-06-30T11:25:16.678Z,23.71
2018-06-30T11:26:16.629Z,23.81
2018-06-30T11:27:16.628Z,23.74
2018-06-30T11:28:16.613Z,23.81
2018-06-30T11:29:16.604Z,23.81
2018-06-30T11:30:16.594Z,23.70
2018-06-30T11:31:16.578Z,23.78
2018-06-30T11:32:16.571Z,23.82
2018-06-30T11:33:16.560Z,23.71
2018-06-30T11:34:16.571Z,23.74
2018-06-30T11:35:16.532Z,23.74
2018-06-30T11:36:16.546Z,23.78
2018-06-30T11:37:16.513Z,23.73
2018-06-30T11:38:16.501Z,23.81
2018-06-30T11:39:16.499Z,23.79
2018-06-30T11:40:16.485Z,23.73
2018-06-30T11:41:16.494Z,23.78
2018-06-30T11:42:16.463Z,23.76
2018-06-30T11:43:16.447Z,23.74
2018-06-30T11:44:16.436Z,23.69
2018-06-30T11:45:16.430Z,23.78
2018-06-30T11:46:16.439Z,23.79
2018-06-30T11:47:16.411Z,23.81
2018-06-30T11:48:16.394Z,23.73
2018-06-30T11:49:16.379Z,23.81
2018-06-30T11:50:16.374Z,23.78
2018-06-30T11:51:16.365Z,23.76
2018-06-30T11:52:16.353Z,23.84
2018-06-30T11:53:16.338Z,23.82
2018-06-30T11:54:16.328Z,23.79
2018-06-30T11:55:16.311Z,23.78
2018-06-30T11:56:16.305Z,23.70
2018-06-30T11:57:16.312Z,23.82
2018-06-30T11:58:16.281Z,23.84
2018-06-30T11:59:16.283Z,23.78
2018-06-30T12:00:16.260Z,23.78
2018-06-30T12:01:16.250Z,23.79
2018-06-30T12:02:16.272Z,23.81
2018-06-30T12:03:16.222Z,23.76
2018-06-30T12:04:16.214Z,23.81
2018-06-30T12:05:16.207Z,23.82
2018-06-30T12:06:16.197Z,23.79
2018-06-30T12:07:16.179Z,23.79
2018-06-30T12:08:16.170Z,23.84
2018-06-30T12:09:16.162Z,23.71
2018-06-30T12:10:16.143Z,23.81
2018-06-30T12:11:16.139Z,23.78
2018-06-30T12:12:16.126Z,23.81
2018-06-30T12:13:16.132Z,23.79
2018-06-30T12:14:16.105Z,23.82
2018-06-30T12:15:16.090Z,23.78
2018-06-30T12:16:16.078Z,23.78
2018-06-30T12:17:16.067Z,23.84
2018-06-30T12:18:16.078Z,23.81
2018-06-30T12:19:16.049Z,23.79
2018-06-30T12:20:16.055Z,23.76
2018-06-30T12:21:16.026Z,23.74
2018-06-30T12:22:16.010Z,23.79
2018-06-30T12:23:16.005Z,23.84
2018-06-30T12:24:15.996Z,23.78
2018-06-30T12:25:15.980Z,23.81
2018-06-30T12:26:15.970Z,23.78
2018-06-30T12:27:15.952Z,23.78
2018-06-30T12:28:15.944Z,23.84
2018-06-30T12:29:15.951Z,23.81
2018-06-30T12:30:15.928Z,23.79
2018-06-30T12:31:15.919Z,23.71
2018-06-30T12:32:15.903Z,23.74
2018-06-30T12:33:15.890Z,23.76
2018-06-30T12:34:15.898Z,23.74
2018-06-30T12:35:15.861Z,23.74
2018-06-30T12:36:15.853Z,23.74
2018-06-30T12:37:15.843Z,23.73
2018-06-30T12:38:15.834Z,23.79
2018-06-30T12:39:15.843Z,23.82
2018-06-30T12:40:15.810Z,23.81
2018-06-30T12:41:15.799Z,23.73
2018-06-30T12:42:15.792Z,23.84
2018-06-30T12:43:15.804Z,23.79
2018-06-30T12:44:15.767Z,23.82
2018-06-30T12:45:15.757Z,23.73
2018-06-30T12:46:15.752Z,23.79
2018-06-30T12:47:15.728Z,23.81
2018-06-30T12:48:15.719Z,23.81
2018-06-30T12:49:15.710Z,23.86
2018-06-30T12:50:15.712Z,23.86
2018-06-30T12:51:15.689Z,23.88
2018-06-30T12:52:15.675Z,23.79