createdAt,value
2022-07-31T00:00:50.640Z,4.53
2022-07-31T00:03:20.714Z,5.63
2022-07-31T00:05:48.830Z,3.57
2022-07-31T00:08:17.162Z,5.63
2022-07-31T00:10:46.448Z,4.30
2022-07-31T00:13:15.035Z,3.63
2022-07-31T00:15:43.450Z,5.00
2022-07-31T00:18:11.886Z,3.33
2022-07-31T00:20:41.745Z,5.77
2022-07-31T00:23:10.953Z,4.90
2022-07-31T00:25:39.896Z,3.50
2022-07-31T00:28:08.982Z,4.97
2022-07-31T00:30:36.994Z,5.67
2022-07-31T00:33:05.525Z,4.90
2022-07-31T00:35:33.914Z,3.50
2022-07-31T00:40:51.885Z,6.43
2022-07-31T00:43:20.045Z,5.30
2022-07-31T00:45:58.684Z,9.93
2022-07-31T00:48:28.286Z,4.87
2022-07-31T00:50:58.423Z,4.60
2022-07-31T00:53:27.983Z,6.20
2022-07-31T00:55:57.606Z,5.63
2022-07-31T00:58:26.635Z,4.00
2022-07-31T01:00:55.163Z,4.00
2022-07-31T01:03:23.576Z,9.32
2022-07-31T01:05:51.855Z,5.93
2022-07-31T01:08:20.160Z,5.90
2022-07-31T01:10:57.501Z,7.07
2022-07-31T01:13:34.232Z,5.30
2022-07-31T01:16:04.670Z,5.20
2022-07-31T01:18:36.148Z,4.97
2022-07-31T01:21:06.958Z,6.00
2022-07-31T01:23:59.790Z,4.07
2022-07-31T01:26:40.053Z,5.37
2022-07-31T01:29:17.434Z,4.13
2022-07-31T01:31:49.729Z,5.50
2022-07-31T01:34:25.902Z,7.17
2022-07-31T01:37:00.755Z,4.63
2022-07-31T01:39:34.250Z,4.67
2022-07-31T01:42:06.441Z,6.23
2022-07-31T01:44:42.990Z,5.03
2022-07-31T01:47:15.116Z,7.33
2022-07-31T01:49:45.366Z,3.53
2022-07-31T01:52:15.414Z,4.67
2022-07-31T01:54:45.145Z,3.33
2022-07-31T01:57:18.543Z,4.37
2022-07-31T01:59:54.764Z,4.60
2022-07-31T02:02:24.249Z,4.30
2022-07-31T02:04:53.037Z,7.43
2022-07-31T02:07:22.742Z,4.40
2022-07-31T02:09:58.993Z,8.53
2022-07-31T02:12:32.151Z,6.73
2022-07-31T02:15:04.262Z,4.93
2022-07-31T02:17:33.188Z,5.13
2022-07-31T02:20:03.709Z,6.87
2022-07-31T02:22:31.977Z,4.10
2022-07-31T02:25:00.297Z,7.37
2022-07-31T02:27:53.697Z,5.83
2022-07-31T02:30:20.310Z,4.90
2022-07-31T02:32:50.307Z,6.77
2022-07-31T02:35:20.173Z,5.40
2022-07-31T02:37:52.152Z,3.50
2022-07-31T02:40:21.450Z,3.33
2022-07-31T02:42:50.323Z,4.57
2022-07-31T02:45:22.697Z,5.30
2022-07-31T02:47:51.034Z,3.73
2022-07-31T02:50:20.347Z,6.73
2022-07-31T02:52:49.240Z,5.00
2022-07-31T02:55:18.972Z,3.37
2022-07-31T02:57:48.495Z,4.93
2022-07-31T03:00:24.142Z,5.53
2022-07-31T03:02:52.325Z,5.13
2022-07-31T03:05:20.626Z,5.83
2022-07-31T03:07:50.434Z,5.53
2022-07-31T03:10:18.957Z,4.83
2022-07-31T03:12:51.737Z,4.93
2022-07-31T03:15:23.945Z,4.43
2022-07-31T03:17:53.614Z,5.53
2022-07-31T03:20:22.770Z,6.13
2022-07-31T03:22:51.851Z,3.80
2022-07-31T03:25:21.816Z,5.20
2022-07-31T03:27:56.433Z,7.50
2022-07-31T03:30:27.208Z,8.70
2022-07-31T03:32:56.165Z,9.53
2022-07-31T03:35:24.803Z,8.47
2022-07-31T03:37:53.329Z,8.13
2022-07-31T03:40:21.433Z,6.30
2022-07-31T03:42:51.554Z,8.27
2022-07-31T03:45:20.801Z,6.77
2022-07-31T03:47:50.912Z,8.03
2022-07-31T03:50:19.807Z,7.70
2022-07-31T03:52:49.080Z,6.57
2022-07-31T03:55:17.642Z,6.10
2022-07-31T03:57:47.628Z,6.50
2022-07-31T04:00:20.587Z,6.37
2022-07-31T04:02:50.312Z,5.90
2022-07-31T04:05:18.619Z,5.73
2022-07-31T04:07:47.091Z,6.83
2022-07-31T04:10:15.371Z,6.93
2022-07-31T04:12:43.672Z,6.47
2022-07-31T04:15:12.138Z,5.73
2022-07-31T04:17:40.502Z,5.10
2022-07-31T04:20:12.976Z,5.63
2022-07-31T04:22:41.482Z,5.00
2022-07-31T04:25:10.846Z,5.97
2022-07-31T04:27:48.470Z,6.87
2022-07-31T04:30:17.286Z,6.17
2022-07-31T04:32:45.462Z,6.60
2022-07-31T04:35:15.236Z,5.73
2022-07-31T04:37:48.449Z,4.40
2022-07-31T04:40:17.327Z,5.73
2022-07-31T04:42:45.400Z,5.00
2022-07-31T04:45:13.625Z,8.43
2022-07-31T04:47:41.813Z,4.90
2022-07-31T04:50:10.748Z,5.60
2022-07-31T04:52:40.666Z,6.73
2022-07-31T04:55:09.853Z,5.13
2022-07-31T04:57:38.514Z,6.13
2022-07-31T05:00:08.618Z,6.03
2022-07-31T05:02:36.915Z,5.03
2022-07-31T05:05:05.616Z,5.23
2022-07-31T05:07:34.850Z,6.13
2022-07-31T05:10:05.178Z,6.20
2022-07-31T05:12:33.718Z,6.27
2022-07-31T05:15:01.993Z,7.20
2022-07-31T05:17:30.171Z,8.00
2022-07-31T05:19:58.451Z,6.20
2022-07-31T05:22:26.892Z,6.53
2022-07-31T05:24:55.163Z,5.80
2022-07-31T05:27:24.907Z,5.63
2022-07-31T05:29:57.665Z,7.10
2022-07-31T05:32:26.068Z,5.97
2022-07-31T05:34:54.157Z,6.03
2022-07-31T05:37:22.537Z,5.63
2022-07-31T05:39:50.640Z,6.27
2022-07-31T05:42:18.709Z,5.63
2022-07-31T05:44:48.828Z,6.03
2022-07-31T05:47:18.334Z,6.70
2022-07-31T05:49:46.530Z,5.97
2022-07-31T05:52:14.598Z,6.30
2022-07-31T05:54:42.706Z,5.63
2022-07-31T05:57:11.257Z,8.23
2022-07-31T05:59:39.725Z,7.13
2022-07-31T06:02:09.409Z,6.63
2022-07-31T06:04:37.508Z,6.97
2022-07-31T06:07:05.631Z,6.13
2022-07-31T06:09:34.388Z,6.97
2022-07-31T06:12:02.684Z,6.10
2022-07-31T06:14:31.121Z,8.20
2022-07-31T06:16:59.558Z,7.17
2022-07-31T06:19:30.442Z,7.87
2022-07-31T06:21:58.700Z,8.57
2022-07-31T06:24:27.013Z,8.00
2022-07-31T06:26:58.624Z,6.70
2022-07-31T06:29:41.155Z,6.00
2022-07-31T06:32:10.968Z,7.03
2022-07-31T06:34:41.264Z,7.20
2022-07-31T06:37:09.886Z,9.13
2022-07-31T06:39:54.605Z,7.53
2022-07-31T06:42:25.961Z,7.60
2022-07-31T06:44:54.922Z,11.67
2022-07-31T06:47:24.912Z,8.70
2022-07-31T06:49:55.701Z,6.37
2022-07-31T06:52:24.321Z,6.80
2022-07-31T06:54:52.406Z,8.27
2022-07-31T06:57:20.709Z,6.00
2022-07-31T06:59:49.067Z,5.83
2022-07-31T07:02:17.195Z,6.37
2022-07-31T07:05:06.201Z,5.50
2022-07-31T07:07:36.893Z,9.43
2022-07-31T07:10:06.647Z,6.87
2022-07-31T07:12:34.755Z,7.97
2022-07-31T07:15:02.988Z,6.27
2022-07-31T07:17:31.393Z,7.93
2022-07-31T07:19:59.468Z,5.40
2022-07-31T07:22:31.141Z,7.00
2022-07-31T07:25:02.172Z,6.30
2022-07-31T07:27:30.341Z,7.83
2022-07-31T07:29:58.704Z,5.73
2022-07-31T07:32:27.174Z,7.20
2022-07-31T07:34:59.813Z,4.63
2022-07-31T07:37:29.126Z,5.27
2022-07-31T07:39:57.613Z,5.83
2022-07-31T07:42:33.679Z,4.87
2022-07-31T07:45:02.259Z,7.18
2022-07-31T07:48:02.808Z,7.17
2022-07-31T07:50:27.080Z,6.83
2022-07-31T07:52:58.029Z,5.57
2022-07-31T07:55:26.397Z,6.25
2022-07-31T07:57:56.396Z,5.53
2022-07-31T08:00:24.999Z,6.47
2022-07-31T08:03:47.617Z,5.23
2022-07-31T08:05:42.576Z,4.57
2022-07-31T08:08:12.369Z,5.40
2022-07-31T08:10:41.414Z,4.40
2022-07-31T08:13:11.327Z,4.67
2022-07-31T08:15:39.535Z,6.57
2022-07-31T08:18:08.105Z,5.28
2022-07-31T08:20:38.448Z,6.13
2022-07-31T08:23:06.933Z,5.75
2022-07-31T08:25:35.065Z,5.10
2022-07-31T08:28:03.062Z,4.78
2022-07-31T08:30:35.868Z,6.63
2022-07-31T08:33:04.214Z,6.38
2022-07-31T08:35:32.913Z,4.25
2022-07-31T08:38:04.264Z,4.67
2022-07-31T08:40:35.918Z,4.73
2022-07-31T08:43:31.023Z,4.50
2022-07-31T08:46:03.853Z,7.43
2022-07-31T08:48:34.517Z,5.18
2022-07-31T08:51:04.867Z,4.57
2022-07-31T08:53:37.372Z,4.28
2022-07-31T08:56:07.334Z,11.00
2022-07-31T08:58:39.368Z,3.88
2022-07-31T09:01:12.631Z,5.00
2022-07-31T09:03:40.833Z,5.10
2022-07-31T09:06:12.525Z,4.68
2022-07-31T09:08:41.547Z,4.75
2022-07-31T09:11:13.661Z,5.50
2022-07-31T09:13:42.698Z,3.80
2022-07-31T09:16:47.091Z,5.38
2022-07-31T09:19:52.218Z,5.78
2022-07-31T09:22:08.438Z,4.47
2022-07-31T09:24:39.623Z,5.68
2022-07-31T09:27:11.404Z,4.45
2022-07-31T09:29:41.481Z,6.70
2022-07-31T09:32:12.796Z,5.82
2022-07-31T09:34:41.628Z,7.40
2022-07-31T09:37:13.226Z,3.75
2022-07-31T09:39:51.930Z,5.30
2022-07-31T09:42:21.956Z,4.78
2022-07-31T09:44:52.288Z,5.93
2022-07-31T09:47:27.103Z,7.40
2022-07-31T09:49:58.470Z,4.80
2022-07-31T09:52:28.265Z,3.75
2022-07-31T09:55:16.212Z,3.35
2022-07-31T09:57:54.519Z,3.92
2022-07-31T10:00:23.813Z,3.33
2022-07-31T10:02:56.135Z,5.38
2022-07-31T10:05:28.682Z,3.45
2022-07-31T10:08:00.349Z,5.40
2022-07-31T10:10:31.430Z,4.15
2022-07-31T10:13:03.168Z,5.45
2022-07-31T10:15:34.747Z,3.92
2022-07-31T10:18:06.098Z,5.28
2022-07-31T10:20:35.743Z,5.15
2022-07-31T10:23:10.433Z,3.95
2022-07-31T10:25:53.840Z,4.47
2022-07-31T10:28:23.368Z,4.65
2022-07-31T10:30:52.191Z,3.42
2022-07-31T10:33:43.097Z,3.33
2022-07-31T10:36:17.996Z,4.75
2022-07-31T10:38:53.246Z,4.78
2022-07-31T10:41:33.493Z,5.18
2022-07-31T10:44:07.186Z,7.10
2022-07-31T10:46:35.889Z,3.38
2022-07-31T10:49:08.230Z,5.90
2022-07-31T10:51:48.060Z,3.25
2022-07-31T10:54:16.223Z,3.15
2022-07-31T10:56:47.690Z,6.15
2022-07-31T10:59:16.156Z,5.30
2022-07-31T11:01:52.585Z,3.47
2022-07-31T11:04:30.804Z,3.13
2022-07-31T11:06:59.218Z,5.15
2022-07-31T11:09:29.743Z,3.80
2022-07-31T11:11:58.576Z,4.15
2022-07-31T11:14:34.073Z,3.85
2022-07-31T11:17:03.044Z,3.13
2022-07-31T11:19:41.637Z,4.30
2022-07-31T11:22:32.194Z,3.13
2022-07-31T11:25:01.251Z,3.25
2022-07-31T11:27:33.227Z,6.03
2022-07-31T11:30:12.593Z,4.07
2022-07-31T11:32:42.052Z,4.97
2022-07-31T11:35:12.491Z,4.65
2022-07-31T11:37:56.961Z,5.45
2022-07-31T11:40:28.378Z,3.28
2022-07-31T11:45:49.790Z,2.53
2022-07-31T11:48:19.184Z,5.03
2022-07-31T11:50:50.571Z,2.72
2022-07-31T11:53:19.922Z,3.60
2022-07-31T11:55:50.069Z,3.60
2022-07-31T11:58:19.647Z,4.53
2022-07-31T12:00:53.110Z,2.67
2022-07-31T12:03:25.078Z,3.03
2022-07-31T12:05:55.433Z,3.00
2022-07-31T12:08:25.139Z,6.13
2022-07-31T12:10:54.310Z,3.88
2022-07-31T12:13:24.435Z,6.03
2022-07-31T12:15:58.001Z,3.33
2022-07-31T12:18:27.157Z,2.40
2022-07-31T12:20:59.828Z,4.38
2022-07-31T12:23:38.523Z,3.90
2022-07-31T12:26:10.301Z,2.50
2022-07-31T12:28:38.353Z,2.97
2022-07-31T12:31:06.932Z,2.40
2022-07-31T12:33:42.425Z,5.03
2022-07-31T12:36:16.696Z,3.00
2022-07-31T12:38:48.420Z,2.30
2022-07-31T12:41:18.235Z,3.17
2022-07-31T12:43:51.663Z,2.67
2022-07-31T12:46:22.940Z,4.78
2022-07-31T12:48:53.004Z,5.13
2022-07-31T12:51:45.668Z,2.40
2022-07-31T12:54:11.272Z,4.35
2022-07-31T12:56:41.111Z,2.72
2022-07-31T12:59:10.198Z,2.13
2022-07-31T13:01:38.756Z,2.25
2022-07-31T13:04:18.356Z,2.13
2022-07-31T13:06:52.309Z,1.85
2022-07-31T13:09:21.653Z,3.05
2022-07-31T13:11:54.498Z,1.60
2022-07-31T13:14:25.684Z,2.38
2022-07-31T13:16:55.777Z,2.35
2022-07-31T13:19:24.274Z,4.82
2022-07-31T13:21:56.628Z,3.78
2022-07-31T13:24:25.328Z,2.50
2022-07-31T13:26:53.850Z,2.40
2022-07-31T13:29:22.275Z,2.00
2022-07-31T13:31:50.638Z,3.15
2022-07-31T13:34:18.969Z,3.55
2022-07-31T13:36:47.164Z,2.45
2022-07-31T13:39:17.052Z,4.20
2022-07-31T13:41:45.092Z,2.58
2022-07-31T13:44:13.290Z,2.97
2022-07-31T13:46:41.615Z,3.28
2022-07-31T13:49:10.814Z,3.05
2022-07-31T13:51:39.717Z,3.38
2022-07-31T13:54:08.875Z,3.25
2022-07-31T13:56:43.324Z,2.75
2022-07-31T13:59:13.620Z,3.47
2022-07-31T14:02:03.780Z,4.03
2022-07-31T14:04:38.404Z,3.42
2022-07-31T14:07:08.526Z,10.45
2022-07-31T14:09:37.826Z,4.80
2022-07-31T14:12:08.891Z,4.22
2022-07-31T14:14:37.857Z,2.53
2022-07-31T14:17:06.295Z,4.70
2022-07-31T14:19:40.611Z,6.00
2022-07-31T14:22:13.039Z,2.35
2022-07-31T14:24:41.791Z,2.25
2022-07-31T14:27:21.146Z,3.08
2022-07-31T14:29:51.584Z,3.38
2022-07-31T14:32:22.248Z,4.47
2022-07-31T14:34:51.114Z,3.58
2022-07-31T14:37:20.754Z,3.85
2022-07-31T14:39:49.233Z,7.22
2022-07-31T14:42:22.393Z,2.67
2022-07-31T14:44:57.244Z,4.22
2022-07-31T14:47:25.972Z,2.67
2022-07-31T14:50:09.895Z,3.10
2022-07-31T14:52:39.195Z,3.78
2022-07-31T14:55:08.531Z,3.95
2022-07-31T14:57:36.554Z,4.32
2022-07-31T15:00:13.115Z,2.15
2022-07-31T15:02:45.462Z,3.45
2022-07-31T15:06:48.657Z,2.78
2022-07-31T15:08:03.909Z,3.22
2022-07-31T15:10:32.527Z,3.03
2022-07-31T15:13:00.646Z,2.45
2022-07-31T15:15:31.873Z,2.25
2022-07-31T15:18:02.444Z,3.35
2022-07-31T15:20:32.990Z,3.75
2022-07-31T15:23:01.578Z,4.60
2022-07-31T15:25:29.778Z,2.10
2022-07-31T15:27:57.857Z,3.30
2022-07-31T15:30:26.078Z,2.00
2022-07-31T15:32:55.685Z,2.15
2022-07-31T15:35:23.874Z,1.85
2022-07-31T15:37:51.916Z,2.30
2022-07-31T15:40:20.138Z,2.45
2022-07-31T15:42:49.201Z,3.17
2022-07-31T15:45:19.227Z,3.25
2022-07-31T15:47:48.240Z,2.55
2022-07-31T15:50:20.380Z,2.55
2022-07-31T15:52:49.339Z,3.45
2022-07-31T15:55:18.487Z,2.38
2022-07-31T15:57:46.961Z,3.30
2022-07-31T16:00:15.925Z,2.20
2022-07-31T16:02:45.550Z,2.55
2022-07-31T16:05:35.812Z,2.10
2022-07-31T16:08:32.331Z,1.88
2022-07-31T16:10:54.635Z,2.80
2022-07-31T16:13:23.877Z,2.67
2022-07-31T16:15:52.692Z,2.50
2022-07-31T16:18:20.904Z,3.05
2022-07-31T16:20:49.262Z,3.42
2022-07-31T16:23:18.816Z,4.38
2022-07-31T16:25:46.963Z,1.95
2022-07-31T16:28:15.186Z,3.25
2022-07-31T16:30:45.770Z,2.60
2022-07-31T16:33:14.275Z,2.20
2022-07-31T16:35:42.512Z,4.72
2022-07-31T16:38:10.899Z,4.65
2022-07-31T16:40:40.690Z,2.20
2022-07-31T16:43:48.180Z,2.00
2022-07-31T16:45:57.976Z,3.47
2022-07-31T16:48:26.399Z,7.00
2022-07-31T16:50:55.122Z,4.55
2022-07-31T16:54:10.108Z,2.38
2022-07-31T16:56:14.267Z,2.08
2022-07-31T16:58:44.001Z,2.30
2022-07-31T17:01:58.350Z,2.65
2022-07-31T17:04:03.954Z,4.22
2022-07-31T17:06:36.025Z,3.08
2022-07-31T17:09:16.188Z,2.20
2022-07-31T17:11:49.614Z,3.22
2022-07-31T17:14:18.646Z,2.95
2022-07-31T17:16:48.802Z,1.63
2022-07-31T17:19:42.934Z,1.90
2022-07-31T17:22:07.299Z,3.75
2022-07-31T17:24:37.488Z,1.75
2022-07-31T17:27:09.310Z,2.17
2022-07-31T17:29:39.755Z,1.67
2022-07-31T17:32:08.059Z,1.45
2022-07-31T17:34:39.728Z,2.22
2022-07-31T17:37:08.559Z,1.70
2022-07-31T17:39:37.374Z,1.50
2022-07-31T17:42:09.186Z,3.65
2022-07-31T17:44:37.691Z,2.85
2022-07-31T17:47:06.726Z,1.88
2022-07-31T17:49:36.176Z,2.10
2022-07-31T17:52:05.176Z,2.00
2022-07-31T17:54:33.480Z,1.23
2022-07-31T17:57:01.677Z,3.35
2022-07-31T17:59:32.184Z,2.08
2022-07-31T18:02:01.139Z,1.60
2022-07-31T18:04:30.315Z,2.50
2022-07-31T18:06:59.070Z,3.72
2022-07-31T18:09:27.778Z,1.48
2022-07-31T18:11:57.025Z,1.63
2022-07-31T18:14:25.699Z,1.40
2022-07-31T18:16:56.003Z,2.97
2022-07-31T18:19:24.227Z,1.40
2022-07-31T18:21:53.370Z,1.70
2022-07-31T18:24:22.770Z,1.30
2022-07-31T18:26:51.722Z,2.97
2022-07-31T18:29:19.933Z,1.63
2022-07-31T18:31:48.405Z,2.70
2022-07-31T18:34:18.651Z,1.30
2022-07-31T18:36:49.486Z,2.30
2022-07-31T18:39:19.781Z,2.15
2022-07-31T18:41:49.175Z,2.70
2022-07-31T18:44:17.802Z,3.33
2022-07-31T18:46:45.981Z,1.60
2022-07-31T18:51:00.115Z,2.28
2022-07-31T18:52:06.511Z,2.17
2022-07-31T18:54:34.952Z,1.77
2022-07-31T18:57:04.450Z,1.58
2022-07-31T18:59:32.838Z,2.00
2022-07-31T19:02:01.320Z,1.95
2022-07-31T19:04:29.513Z,2.03
2022-07-31T19:06:58.241Z,2.60
2022-07-31T19:09:27.827Z,2.13
2022-07-31T19:12:06.069Z,2.33
2022-07-31T19:14:36.326Z,4.13
2022-07-31T19:17:04.900Z,2.33
2022-07-31T19:19:54.588Z,2.13
2022-07-31T19:22:23.953Z,2.90
2022-07-31T19:24:54.418Z,4.35
2022-07-31T19:27:22.674Z,2.05
2022-07-31T19:30:13.895Z,3.05
2022-07-31T19:32:42.612Z,3.38
2022-07-31T19:35:11.608Z,2.55
2022-07-31T19:37:40.137Z,2.60
2022-07-31T19:40:11.743Z,2.53
2022-07-31T19:42:40.681Z,2.40
2022-07-31T19:45:09.474Z,2.45
2022-07-31T19:47:37.721Z,3.58
2022-07-31T19:50:07.580Z,3.65
2022-07-31T19:52:35.762Z,2.13
2022-07-31T19:55:04.085Z,1.98
2022-07-31T19:57:33.874Z,2.03
2022-07-31T20:00:02.321Z,3.55
2022-07-31T20:02:30.509Z,3.65
2022-07-31T20:05:00.152Z,4.82
2022-07-31T20:07:32.808Z,2.10
2022-07-31T20:10:01.971Z,2.42
2022-07-31T20:12:30.207Z,3.25
2022-07-31T20:15:00.703Z,3.05
2022-07-31T20:17:29.484Z,2.35
2022-07-31T20:20:12.575Z,4.60
2022-07-31T20:22:44.141Z,5.68
2022-07-31T20:25:19.533Z,2.22
2022-07-31T20:27:49.170Z,4.28
2022-07-31T20:30:22.233Z,2.75
2022-07-31T20:32:51.648Z,3.58
2022-07-31T20:35:35.262Z,3.70
2022-07-31T20:38:08.789Z,3.00
2022-07-31T20:40:48.181Z,2.47
2022-07-31T20:43:22.543Z,2.00
2022-07-31T20:45:52.661Z,3.15
2022-07-31T20:48:24.483Z,2.45
2022-07-31T20:50:53.457Z,3.72
2022-07-31T20:53:23.235Z,2.90
2022-07-31T20:55:51.504Z,3.90
2022-07-31T20:58:22.709Z,4.50
2022-07-31T21:00:53.964Z,2.30
2022-07-31T21:03:23.177Z,2.80
2022-07-31T21:05:51.375Z,2.85
2022-07-31T21:08:19.545Z,7.63
2022-07-31T21:10:47.642Z,4.32
2022-07-31T21:13:16.360Z,3.33
2022-07-31T21:15:45.532Z,4.15
2022-07-31T21:18:16.720Z,3.85
2022-07-31T21:20:51.094Z,3.00
2022-07-31T21:23:23.753Z,3.13
2022-07-31T21:25:53.288Z,3.50
2022-07-31T21:28:22.258Z,2.60
2022-07-31T21:30:53.108Z,5.28
2022-07-31T21:33:23.824Z,2.90
2022-07-31T21:35:52.719Z,2.83
2022-07-31T21:38:22.216Z,2.35
2022-07-31T21:40:51.206Z,2.47
2022-07-31T21:43:22.606Z,2.63
2022-07-31T21:45:57.311Z,4.78
2022-07-31T21:48:33.513Z,3.28
2022-07-31T21:51:02.239Z,3.40
2022-07-31T21:53:30.589Z,3.33
2022-07-31T21:56:02.222Z,3.75
2022-07-31T21:58:30.472Z,2.28
2022-07-31T22:00:58.927Z,2.88
2022-07-31T22:03:27.213Z,3.75
2022-07-31T22:06:14.327Z,2.70
2022-07-31T22:08:42.611Z,5.03
2022-07-31T22:11:10.865Z,2.55
2022-07-31T22:13:39.594Z,2.65
2022-07-31T22:16:08.070Z,6.30
2022-07-31T22:18:37.142Z,3.22
2022-07-31T22:21:09.212Z,2.45
2022-07-31T22:23:38.062Z,4.50
2022-07-31T22:26:06.576Z,4.78
2022-07-31T22:28:35.380Z,3.80
2022-07-31T22:31:04.327Z,2.67
2022-07-31T22:33:32.949Z,2.47
2022-07-31T22:36:02.854Z,4.07
2022-07-31T22:38:32.839Z,2.75
2022-07-31T22:41:01.961Z,3.25
2022-07-31T22:44:11.457Z,3.17
2022-07-31T22:46:18.543Z,4.22
2022-07-31T22:48:47.280Z,2.35
2022-07-31T22:51:15.886Z,2.00
2022-07-31T22:53:48.714Z,2.50
2022-07-31T22:56:17.964Z,1.77
2022-07-31T22:58:46.156Z,1.63
2022-07-31T23:01:14.290Z,3.08
2022-07-31T23:03:42.455Z,2.60
2022-07-31T23:06:30.868Z,2.13
2022-07-31T23:09:00.513Z,1.67
2022-07-31T23:11:28.681Z,6.88
2022-07-31T23:13:57.088Z,3.13
2022-07-31T23:16:25.447Z,3.03
2022-07-31T23:18:53.668Z,2.25
2022-07-31T23:21:21.720Z,2.50
2022-07-31T23:23:50.214Z,2.42
2022-07-31T23:26:21.169Z,3.22
2022-07-31T23:28:49.932Z,2.33
2022-07-31T23:31:18.422Z,1.98
2022-07-31T23:33:48.085Z,2.13
2022-07-31T23:36:17.275Z,2.10
2022-07-31T23:38:46.050Z,2.08
2022-07-31T23:41:14.854Z,2.35
2022-07-31T23:43:54.338Z,2.35
2022-07-31T23:46:26.871Z,3.17
2022-07-31T23:48:56.082Z,2.58
2022-07-31T23:51:24.596Z,2.72
2022-07-31T23:53:52.838Z,1.90
2022-07-31T23:56:21.008Z,3.40
2022-07-31T23:58:50.708Z,4.50
