createdAt,value
2017-11-15T00:00:39.646Z,0
2017-11-15T00:01:20.214Z,0
2017-11-15T00:02:00.797Z,0
2017-11-15T00:02:41.379Z,0
2017-11-15T00:03:21.996Z,0
2017-11-15T00:04:02.636Z,0
2017-11-15T00:04:43.225Z,0
2017-11-15T00:05:23.872Z,0
2017-11-15T00:06:04.456Z,0
2017-11-15T00:06:45.038Z,0
2017-11-15T00:07:25.642Z,0
2017-11-15T00:08:06.369Z,0
2017-11-15T00:08:46.988Z,0
2017-11-15T00:09:27.593Z,0
2017-11-15T00:10:08.171Z,0
2017-11-15T00:10:48.776Z,0
2017-11-15T00:11:29.357Z,0
2017-11-15T00:12:09.947Z,0
2017-11-15T00:12:50.518Z,0
2017-11-15T00:13:31.128Z,0
2017-11-15T00:14:11.716Z,0
2017-11-15T00:14:52.287Z,0
2017-11-15T00:15:32.884Z,0
2017-11-15T00:16:13.473Z,0
2017-11-15T00:16:54.066Z,0
2017-11-15T00:17:34.669Z,0
2017-11-15T00:18:15.257Z,0
2017-11-15T00:18:55.886Z,0
2017-11-15T00:19:36.459Z,0
2017-11-15T00:20:17.069Z,0
2017-11-15T00:20:57.655Z,0
2017-11-15T00:21:38.225Z,0
2017-11-15T00:22:18.812Z,0
2017-11-15T00:22:59.379Z,0
2017-11-15T00:23:39.976Z,0
2017-11-15T00:24:20.612Z,0
2017-11-15T00:25:01.196Z,0
2017-11-15T00:25:41.785Z,0
2017-11-15T00:26:22.402Z,0
2017-11-15T00:27:02.966Z,0
2017-11-15T00:27:43.574Z,0
2017-11-15T00:28:24.172Z,0
2017-11-15T00:29:04.774Z,0
2017-11-15T00:29:45.377Z,0
2017-11-15T00:30:25.976Z,0
2017-11-15T00:31:06.592Z,0
2017-11-15T00:31:47.230Z,0
2017-11-15T00:32:27.865Z,0
2017-11-15T00:33:08.510Z,0
2017-11-15T00:33:49.142Z,0
2017-11-15T00:34:29.713Z,0
2017-11-15T00:35:10.298Z,0
2017-11-15T00:35:50.877Z,0
2017-11-15T00:36:31.441Z,0
2017-11-15T00:37:12.043Z,0
2017-11-15T00:37:52.610Z,0
2017-11-15T00:38:33.271Z,0
2017-11-15T00:39:13.933Z,0
2017-11-15T00:39:54.550Z,0
2017-11-15T00:40:35.125Z,0
2017-11-15T00:41:15.721Z,0
2017-11-15T00:41:56.369Z,0
2017-11-15T00:42:36.974Z,0
2017-11-15T00:43:17.555Z,0
2017-11-15T00:43:58.134Z,0
2017-11-15T00:44:38.746Z,0
2017-11-15T00:45:19.316Z,0
2017-11-15T00:45:59.908Z,0
2017-11-15T00:46:40.488Z,0
2017-11-15T00:47:21.065Z,0
2017-11-15T00:48:01.679Z,0
2017-11-15T00:48:42.271Z,0
2017-11-15T00:49:22.876Z,0
2017-11-15T00:50:03.465Z,0
2017-11-15T00:50:44.043Z,0
2017-11-15T00:51:24.668Z,0
2017-11-15T00:52:05.279Z,0
2017-11-15T00:52:45.914Z,0
2017-11-15T00:53:26.513Z,0
2017-11-15T00:54:07.122Z,0
2017-11-15T00:54:47.702Z,0
2017-11-15T00:55:28.295Z,0
2017-11-15T00:56:08.888Z,0
2017-11-15T00:56:49.504Z,0
2017-11-15T00:57:30.097Z,0
2017-11-15T00:58:10.674Z,0
2017-11-15T00:58:51.279Z,0
2017-11-15T00:59:31.867Z,0
2017-11-15T01:00:12.428Z,0
2017-11-15T01:00:53.009Z,0
2017-11-15T01:01:33.634Z,0
2017-11-15T01:02:14.228Z,0
2017-11-15T01:02:54.834Z,0
2017-11-15T01:03:35.404Z,0
2017-11-15T01:04:16.010Z,0
2017-11-15T01:04:56.627Z,0
2017-11-15T01:05:37.216Z,0
2017-11-15T01:06:17.816Z,0
2017-11-15T01:06:58.387Z,0
2017-11-15T01:07:38.977Z,0
2017-11-15T01:08:19.587Z,0
2017-11-15T01:09:00.165Z,0
2017-11-15T01:09:40.725Z,0
2017-11-15T01:10:21.320Z,0
2017-11-15T01:11:01.890Z,0
2017-11-15T01:11:42.482Z,0
2017-11-15T01:12:23.053Z,0
2017-11-15T01:13:03.631Z,0
2017-11-15T01:13:44.208Z,0
2017-11-15T01:14:24.805Z,0
2017-11-15T01:15:05.374Z,0
2017-11-15T01:15:45.944Z,0
2017-11-15T01:16:26.517Z,0
2017-11-15T01:17:07.185Z,0
2017-11-15T01:17:47.854Z,0
2017-11-15T01:18:28.450Z,0
2017-11-15T01:19:09.030Z,0
2017-11-15T01:19:49.599Z,0
2017-11-15T01:20:30.173Z,0
2017-11-15T01:21:10.739Z,0
2017-11-15T01:21:51.307Z,0
2017-11-15T01:22:31.867Z,0
2017-11-15T01:23:12.418Z,0
2017-11-15T01:23:53.009Z,0
2017-11-15T01:24:33.575Z,0
2017-11-15T01:25:14.143Z,0
2017-11-15T01:25:54.740Z,0
2017-11-15T01:26:35.352Z,0
2017-11-15T01:27:15.940Z,0
2017-11-15T01:27:56.514Z,0
2017-11-15T01:28:37.112Z,0
2017-11-15T01:29:17.740Z,0
2017-11-15T01:29:58.316Z,0
2017-11-15T01:30:38.919Z,0
2017-11-15T01:31:19.519Z,0
2017-11-15T01:32:00.120Z,0
2017-11-15T01:32:40.702Z,0
2017-11-15T01:33:21.268Z,0
2017-11-15T01:34:01.832Z,0
2017-11-15T01:34:42.405Z,0
2017-11-15T01:35:22.992Z,0
2017-11-15T01:36:03.580Z,0
2017-11-15T01:36:44.131Z,0
2017-11-15T01:37:24.730Z,0
2017-11-15T01:38:05.302Z,0
2017-11-15T01:38:45.901Z,0
2017-11-15T01:39:26.469Z,0
2017-11-15T01:40:07.050Z,0
2017-11-15T01:40:47.668Z,0
2017-11-15T01:41:28.224Z,0
2017-11-15T01:42:08.821Z,0
2017-11-15T01:42:49.419Z,0
2017-11-15T01:43:30.013Z,0
2017-11-15T01:44:10.602Z,0
2017-11-15T01:44:51.173Z,0
2017-11-15T01:45:31.759Z,0
2017-11-15T01:46:12.329Z,0
2017-11-15T01:46:52.899Z,0
2017-11-15T01:47:33.505Z,0
2017-11-15T01:48:14.106Z,0
2017-11-15T01:48:54.706Z,0
2017-11-15T01:49:35.356Z,0
2017-11-15T01:50:15.926Z,0
2017-11-15T01:50:56.511Z,0
2017-11-15T01:51:37.088Z,0
2017-11-15T01:52:17.679Z,0
2017-11-15T01:52:58.265Z,0
2017-11-15T01:53:38.894Z,0
2017-11-15T01:54:19.490Z,0
2017-11-15T01:55:00.102Z,0
2017-11-15T01:55:40.711Z,0
2017-11-15T01:56:21.305Z,0
2017-11-15T01:57:01.879Z,0
2017-11-15T01:57:42.482Z,0
2017-11-15T01:58:23.053Z,0
2017-11-15T01:59:03.661Z,0
2017-11-15T01:59:44.268Z,0
2017-11-15T02:00:24.873Z,0
2017-11-15T02:01:05.448Z,0
2017-11-15T02:01:46.036Z,0
2017-11-15T02:02:26.620Z,0
2017-11-15T02:03:07.210Z,0
2017-11-15T02:03:47.781Z,0
2017-11-15T02:04:28.353Z,0
2017-11-15T02:05:08.947Z,0
2017-11-15T02:05:49.524Z,0
2017-11-15T02:06:30.114Z,0
2017-11-15T02:07:10.701Z,0
2017-11-15T02:07:51.260Z,0
2017-11-15T02:08:31.833Z,0
2017-11-15T02:09:12.404Z,0
2017-11-15T02:09:52.972Z,0
2017-11-15T02:10:33.596Z,0
2017-11-15T02:11:14.188Z,0
2017-11-15T02:11:54.770Z,0
2017-11-15T02:12:35.369Z,0
2017-11-15T02:13:15.938Z,0
2017-11-15T02:13:56.526Z,0
2017-11-15T02:14:37.101Z,0
2017-11-15T02:15:17.685Z,0
2017-11-15T02:15:58.254Z,0
2017-11-15T02:16:38.864Z,0
2017-11-15T02:17:19.454Z,0
2017-11-15T02:18:00.043Z,0
2017-11-15T02:18:40.628Z,0
2017-11-15T02:19:21.210Z,0
2017-11-15T02:20:01.790Z,0
2017-11-15T02:20:42.387Z,0
2017-11-15T02:21:22.971Z,0
2017-11-15T02:22:03.545Z,0
2017-11-15T02:22:44.130Z,0
2017-11-15T02:23:24.735Z,0
2017-11-15T02:24:05.316Z,0
2017-11-15T02:24:45.891Z,0
2017-11-15T02:25:26.477Z,0
2017-11-15T02:26:07.033Z,0
2017-11-15T02:26:47.597Z,0
2017-11-15T02:27:28.164Z,0
2017-11-15T02:28:08.725Z,0
2017-11-15T02:28:49.322Z,0
2017-11-15T02:29:29.918Z,0
2017-11-15T02:30:10.497Z,0
2017-11-15T02:30:51.145Z,0
2017-11-15T02:31:31.724Z,0
2017-11-15T02:32:12.325Z,0
2017-11-15T02:32:52.922Z,0
2017-11-15T02:33:33.520Z,0
2017-11-15T02:34:14.094Z,0
2017-11-15T02:34:54.705Z,0
2017-11-15T02:35:35.290Z,0
2017-11-15T02:36:15.877Z,0
2017-11-15T02:36:56.472Z,0
2017-11-15T02:37:37.052Z,0
2017-11-15T02:38:17.622Z,0
2017-11-15T02:38:58.185Z,0
2017-11-15T02:39:38.780Z,0
2017-11-15T02:40:19.382Z,0
2017-11-15T02:41:00.057Z,0
2017-11-15T02:41:40.639Z,0
2017-11-15T02:42:21.229Z,0
2017-11-15T02:43:01.799Z,0
2017-11-15T02:43:42.373Z,0
2017-11-15T02:44:22.957Z,0
2017-11-15T02:45:03.544Z,0
2017-11-15T02:45:44.156Z,0
2017-11-15T02:46:24.771Z,0
2017-11-15T02:47:05.407Z,0
2017-11-15T02:47:45.995Z,0
2017-11-15T02:48:26.559Z,0
2017-11-15T02:49:07.132Z,0
2017-11-15T02:49:47.729Z,0
2017-11-15T02:50:28.301Z,0
2017-11-15T02:51:08.868Z,0
2017-11-15T02:51:49.446Z,0
2017-11-15T02:52:30.021Z,0
2017-11-15T02:53:10.613Z,0
2017-11-15T02:53:51.183Z,0
2017-11-15T02:54:31.765Z,0
2017-11-15T02:55:12.364Z,0
2017-11-15T02:55:52.936Z,0
2017-11-15T02:56:33.520Z,0
2017-11-15T02:57:14.109Z,0
2017-11-15T02:57:54.694Z,0
2017-11-15T02:58:35.264Z,0
2017-11-15T02:59:15.819Z,0
2017-11-15T02:59:56.386Z,0
2017-11-15T03:00:36.956Z,0
2017-11-15T03:01:17.531Z,0
2017-11-15T03:01:58.123Z,0
2017-11-15T03:02:38.695Z,0
2017-11-15T03:03:19.285Z,0
2017-11-15T03:03:59.859Z,0
2017-11-15T03:04:40.470Z,0
2017-11-15T03:05:21.038Z,0
2017-11-15T03:06:01.647Z,0
2017-11-15T03:06:42.219Z,0
2017-11-15T03:07:22.787Z,0
2017-11-15T03:08:03.361Z,0
2017-11-15T03:08:43.937Z,0
2017-11-15T03:09:24.512Z,0
2017-11-15T03:10:05.110Z,0
2017-11-15T03:10:45.703Z,0
2017-11-15T03:11:26.271Z,0
2017-11-15T03:12:06.857Z,0
2017-11-15T03:12:47.431Z,0
2017-11-15T03:13:27.988Z,0
2017-11-15T03:14:08.551Z,0
2017-11-15T03:14:49.161Z,0
2017-11-15T03:15:29.790Z,0
2017-11-15T03:16:10.375Z,0
2017-11-15T03:16:50.978Z,0
2017-11-15T03:17:31.553Z,0
2017-11-15T03:18:12.124Z,0
2017-11-15T03:18:52.696Z,0
2017-11-15T03:19:33.290Z,0
2017-11-15T03:20:13.877Z,0
2017-11-15T03:20:54.497Z,0
2017-11-15T03:21:35.069Z,0
2017-11-15T03:22:15.658Z,0
2017-11-15T03:22:56.239Z,0
2017-11-15T03:23:36.801Z,0
2017-11-15T03:24:17.370Z,0
2017-11-15T03:24:57.938Z,0
2017-11-15T03:25:38.506Z,0
2017-11-15T03:26:19.060Z,0
2017-11-15T03:26:59.642Z,0
2017-11-15T03:27:40.239Z,0
2017-11-15T03:28:20.805Z,0
2017-11-15T03:29:01.364Z,0
2017-11-15T03:29:41.973Z,0
2017-11-15T03:30:22.566Z,0
2017-11-15T03:31:03.125Z,0
2017-11-15T03:31:43.773Z,0
2017-11-15T03:32:24.376Z,0
2017-11-15T03:33:04.926Z,0
2017-11-15T03:33:45.505Z,0
2017-11-15T03:34:26.135Z,0
2017-11-15T03:35:06.707Z,0
2017-11-15T03:35:47.283Z,0
2017-11-15T03:36:27.883Z,0
2017-11-15T03:37:08.507Z,0
2017-11-15T03:37:49.068Z,0
2017-11-15T03:38:29.645Z,0
2017-11-15T03:39:10.294Z,0
2017-11-15T03:39:50.860Z,0
2017-11-15T03:40:31.478Z,0
2017-11-15T03:41:12.057Z,0
2017-11-15T03:41:52.641Z,0
2017-11-15T03:42:33.213Z,0
2017-11-15T03:43:13.806Z,0
2017-11-15T03:43:54.398Z,0
2017-11-15T03:44:34.971Z,0
2017-11-15T03:45:15.560Z,0
2017-11-15T03:45:56.150Z,0
2017-11-15T03:46:36.742Z,0
2017-11-15T03:47:17.324Z,0
2017-11-15T03:47:57.938Z,0
2017-11-15T03:48:38.519Z,0
2017-11-15T03:49:19.093Z,0
2017-11-15T03:49:59.672Z,0
2017-11-15T03:50:40.344Z,0
2017-11-15T03:51:20.936Z,0
2017-11-15T03:52:01.549Z,0
2017-11-15T03:52:42.136Z,0
2017-11-15T03:53:22.711Z,0
2017-11-15T03:54:03.300Z,0
2017-11-15T03:54:43.884Z,0
2017-11-15T03:55:24.454Z,0
2017-11-15T03:56:05.028Z,0
2017-11-15T03:56:45.619Z,0
2017-11-15T03:57:26.204Z,0
2017-11-15T03:58:06.782Z,0
2017-11-15T03:58:47.364Z,0
2017-11-15T03:59:27.942Z,0
2017-11-15T04:00:08.524Z,0
2017-11-15T04:00:49.096Z,0
2017-11-15T04:01:29.718Z,0
2017-11-15T04:02:10.315Z,0
2017-11-15T04:02:50.919Z,0
2017-11-15T04:03:31.525Z,0
2017-11-15T04:04:12.089Z,0
2017-11-15T04:04:52.666Z,0
2017-11-15T04:05:33.239Z,0
2017-11-15T04:06:13.856Z,0
2017-11-15T04:06:54.442Z,0
2017-11-15T04:07:35.058Z,0
2017-11-15T04:08:15.654Z,0
2017-11-15T04:08:56.256Z,0
2017-11-15T04:09:36.835Z,0
2017-11-15T04:10:17.414Z,0
2017-11-15T04:10:57.987Z,0
2017-11-15T04:11:38.556Z,0
2017-11-15T04:12:19.145Z,0
2017-11-15T04:12:59.752Z,0
2017-11-15T04:13:40.373Z,0
2017-11-15T04:14:20.969Z,0
2017-11-15T04:15:01.585Z,0
2017-11-15T04:15:42.193Z,0
2017-11-15T04:16:22.789Z,0
2017-11-15T04:17:03.369Z,0
2017-11-15T04:17:43.959Z,0
2017-11-15T04:18:24.601Z,0
2017-11-15T04:19:05.216Z,0
2017-11-15T04:19:45.834Z,0
2017-11-15T04:20:26.404Z,0
2017-11-15T04:21:06.992Z,0
2017-11-15T04:21:47.580Z,0
2017-11-15T04:22:28.139Z,0
2017-11-15T04:23:08.706Z,0
2017-11-15T04:23:49.269Z,0
2017-11-15T04:24:29.877Z,0
2017-11-15T04:25:10.450Z,0
2017-11-15T04:25:51.071Z,0
2017-11-15T04:26:31.690Z,0
2017-11-15T04:27:12.268Z,0
2017-11-15T04:27:52.829Z,0
2017-11-15T04:28:33.401Z,0
2017-11-15T04:29:13.994Z,0
2017-11-15T04:29:54.573Z,0
2017-11-15T04:30:35.189Z,0
2017-11-15T04:31:15.776Z,0
2017-11-15T04:31:56.358Z,0
2017-11-15T04:32:36.957Z,0
2017-11-15T04:33:17.534Z,0
2017-11-15T04:33:58.122Z,0
2017-11-15T04:34:38.701Z,0
2017-11-15T04:35:19.290Z,0
2017-11-15T04:35:59.893Z,0
2017-11-15T04:36:40.533Z,0
2017-11-15T04:37:21.138Z,0
2017-11-15T04:38:01.761Z,0
2017-11-15T04:38:42.355Z,0
2017-11-15T04:39:22.967Z,0
2017-11-15T04:40:03.563Z,0
2017-11-15T04:40:44.177Z,0
2017-11-15T04:41:24.759Z,0
2017-11-15T04:42:05.341Z,0
2017-11-15T04:42:45.947Z,0
2017-11-15T04:43:26.544Z,0
2017-11-15T04:44:07.112Z,0
2017-11-15T04:44:47.689Z,0
2017-11-15T04:45:28.250Z,0
2017-11-15T04:46:08.853Z,0
2017-11-15T04:46:49.428Z,0
2017-11-15T04:47:29.999Z,0
2017-11-15T04:48:10.587Z,0
2017-11-15T04:48:51.164Z,0
2017-11-15T04:49:31.738Z,0
2017-11-15T04:50:12.335Z,0
2017-11-15T04:50:52.914Z,0
2017-11-15T04:51:33.480Z,0
2017-11-15T04:52:14.059Z,0
2017-11-15T04:52:54.646Z,0
2017-11-15T04:53:35.235Z,0
2017-11-15T04:54:15.812Z,0
2017-11-15T04:54:56.387Z,0
2017-11-15T04:55:36.972Z,0
2017-11-15T04:56:17.560Z,0
2017-11-15T04:56:58.126Z,0
2017-11-15T04:57:38.709Z,0
2017-11-15T04:58:19.278Z,0
2017-11-15T04:58:59.865Z,0
2017-11-15T04:59:40.442Z,0
2017-11-15T05:00:21.020Z,0
2017-11-15T05:01:01.597Z,0
2017-11-15T05:01:42.200Z,0
2017-11-15T05:02:22.782Z,0
2017-11-15T05:03:03.407Z,0
2017-11-15T05:03:43.991Z,0
2017-11-15T05:04:24.565Z,0
2017-11-15T05:05:05.132Z,0
2017-11-15T05:05:45.705Z,0
2017-11-15T05:06:26.290Z,0
2017-11-15T05:07:06.854Z,0
2017-11-15T05:07:47.424Z,0
2017-11-15T05:08:27.996Z,0
2017-11-15T05:09:08.556Z,0
2017-11-15T05:09:49.143Z,0
2017-11-15T05:10:29.691Z,0
2017-11-15T05:11:10.264Z,0
2017-11-15T05:11:50.834Z,0
2017-11-15T05:12:31.399Z,0
2017-11-15T05:13:11.952Z,0
2017-11-15T05:13:52.528Z,0
2017-11-15T05:14:33.099Z,0
2017-11-15T05:15:13.668Z,0
2017-11-15T05:15:54.232Z,0
2017-11-15T05:16:34.822Z,0
2017-11-15T05:17:15.381Z,0
2017-11-15T05:17:55.966Z,0
2017-11-15T05:18:36.542Z,0
2017-11-15T05:19:17.120Z,0
2017-11-15T05:19:57.691Z,0
2017-11-15T05:20:38.276Z,0
2017-11-15T05:21:18.837Z,0
2017-11-15T05:21:59.405Z,0
2017-11-15T05:22:40.002Z,0
2017-11-15T05:23:20.591Z,0
2017-11-15T05:24:01.173Z,0
2017-11-15T05:24:41.729Z,0
2017-11-15T05:25:22.301Z,0
2017-11-15T05:26:02.868Z,0
2017-11-15T05:26:43.449Z,0
2017-11-15T05:27:24.111Z,0
2017-11-15T05:28:05.038Z,0
2017-11-15T05:28:45.643Z,0
2017-11-15T05:29:26.253Z,0
2017-11-15T05:30:06.810Z,0
2017-11-15T05:30:47.377Z,0
2017-11-15T05:31:27.963Z,0
2017-11-15T05:32:08.529Z,0
2017-11-15T05:32:49.107Z,0
2017-11-15T05:33:29.675Z,0
2017-11-15T05:34:10.243Z,0
2017-11-15T05:34:50.814Z,0
2017-11-15T05:35:31.386Z,0
2017-11-15T05:36:11.989Z,0
2017-11-15T05:36:52.567Z,0
2017-11-15T05:37:33.167Z,0
2017-11-15T05:38:13.724Z,0
2017-11-15T05:38:54.278Z,0
2017-11-15T05:39:34.857Z,0
2017-11-15T05:40:15.434Z,0
2017-11-15T05:40:56.033Z,0
2017-11-15T05:41:36.618Z,0
2017-11-15T05:42:17.197Z,0
2017-11-15T05:42:57.803Z,0
2017-11-15T05:43:38.429Z,0
2017-11-15T05:44:18.998Z,0
2017-11-15T05:44:59.579Z,0
2017-11-15T05:45:40.133Z,0
2017-11-15T05:46:20.742Z,0
2017-11-15T05:47:01.330Z,0
2017-11-15T05:47:41.879Z,0
2017-11-15T05:48:22.453Z,0
2017-11-15T05:49:03.049Z,0
2017-11-15T05:49:43.625Z,0
2017-11-15T05:50:24.208Z,0
2017-11-15T05:51:04.770Z,0
2017-11-15T05:51:45.338Z,0
2017-11-15T05:52:25.912Z,0
2017-11-15T05:53:06.502Z,0
2017-11-15T05:53:47.097Z,0
2017-11-15T05:54:27.664Z,0
2017-11-15T05:55:08.235Z,0
2017-11-15T05:55:48.804Z,0
2017-11-15T05:56:29.380Z,0
2017-11-15T05:57:09.989Z,0
2017-11-15T05:57:50.578Z,0
2017-11-15T05:58:31.160Z,0
2017-11-15T05:59:11.728Z,0
2017-11-15T05:59:52.342Z,0
2017-11-15T06:00:32.873Z,0
2017-11-15T06:01:13.438Z,0
2017-11-15T06:01:54.033Z,0
2017-11-15T06:02:34.623Z,0
2017-11-15T06:03:15.183Z,0
2017-11-15T06:03:55.784Z,0
2017-11-15T06:04:36.348Z,0
2017-11-15T06:05:16.945Z,0
2017-11-15T06:05:57.540Z,0
2017-11-15T06:06:38.129Z,0
2017-11-15T06:07:18.709Z,0
2017-11-15T06:07:59.278Z,0
2017-11-15T06:08:40.484Z,0
2017-11-15T06:09:21.062Z,0
2017-11-15T06:10:01.743Z,0
2017-11-15T06:10:42.344Z,0
2017-11-15T06:11:22.858Z,0
2017-11-15T06:12:03.382Z,0
2017-11-15T06:12:44.017Z,0
2017-11-15T06:13:24.570Z,0
2017-11-15T06:14:05.195Z,0
2017-11-15T06:14:45.731Z,0
2017-11-15T06:15:26.314Z,0
2017-11-15T06:16:06.959Z,0
2017-11-15T06:16:47.504Z,0
2017-11-15T06:17:27.986Z,0
2017-11-15T06:18:08.631Z,0
2017-11-15T06:18:49.224Z,0
2017-11-15T06:19:29.776Z,0
2017-11-15T06:20:10.334Z,0
2017-11-15T06:20:50.971Z,0
2017-11-15T06:21:31.457Z,0
2017-11-15T06:22:12.139Z,0
2017-11-15T06:22:52.656Z,0
2017-11-15T06:23:33.329Z,0
2017-11-15T06:24:13.831Z,0
2017-11-15T06:24:54.372Z,0
2017-11-15T06:25:35.009Z,0
2017-11-15T06:26:15.561Z,0
2017-11-15T06:26:56.158Z,0
2017-11-15T06:27:36.761Z,0
2017-11-15T06:28:17.472Z,0
2017-11-15T06:28:58.083Z,0
2017-11-15T06:29:38.637Z,0
2017-11-15T06:30:19.149Z,0
2017-11-15T06:30:59.771Z,0
2017-11-15T06:31:40.228Z,0
2017-11-15T06:32:20.940Z,0
2017-11-15T06:33:01.502Z,0
2017-11-15T06:33:42.119Z,0
2017-11-15T06:34:22.714Z,0
2017-11-15T06:35:03.297Z,0
2017-11-15T06:35:43.826Z,0
2017-11-15T06:36:24.518Z,0
2017-11-15T06:37:05.007Z,0
2017-11-15T06:37:45.596Z,0
2017-11-15T06:38:26.160Z,0
2017-11-15T06:39:06.720Z,0
2017-11-15T06:39:47.295Z,0
2017-11-15T06:40:27.867Z,0
2017-11-15T06:41:08.449Z,0
2017-11-15T06:41:49.234Z,0
2017-11-15T06:42:29.825Z,0
2017-11-15T06:43:10.386Z,0
2017-11-15T06:43:51.318Z,0
2017-11-15T06:44:32.105Z,0
2017-11-15T06:45:12.697Z,0
2017-11-15T06:45:53.270Z,0
2017-11-15T06:46:33.846Z,0
2017-11-15T06:47:14.401Z,0
2017-11-15T06:47:54.959Z,0
2017-11-15T06:48:35.507Z,0
2017-11-15T06:49:16.078Z,0
2017-11-15T06:49:56.646Z,0
2017-11-15T06:50:37.236Z,0
2017-11-15T06:51:17.814Z,0
2017-11-15T06:51:58.602Z,0
2017-11-15T06:52:39.196Z,0
2017-11-15T06:53:19.783Z,0
2017-11-15T06:54:00.397Z,0
2017-11-15T06:54:41.016Z,0
2017-11-15T06:55:21.612Z,0
2017-11-15T06:56:02.220Z,0
2017-11-15T06:56:42.792Z,0
2017-11-15T06:57:23.370Z,0
2017-11-15T06:58:03.943Z,0
2017-11-15T06:58:44.508Z,0
2017-11-15T06:59:25.079Z,0
2017-11-15T07:00:05.670Z,0
2017-11-15T07:00:46.229Z,0
2017-11-15T07:01:26.798Z,0
2017-11-15T07:02:07.380Z,0
2017-11-15T07:02:48.106Z,0
2017-11-15T07:03:29.296Z,0
2017-11-15T07:04:09.976Z,0
2017-11-15T07:04:50.518Z,0
2017-11-15T07:05:31.107Z,0
2017-11-15T07:06:11.703Z,0
2017-11-15T07:06:52.307Z,0
2017-11-15T07:07:32.872Z,0
2017-11-15T07:08:13.472Z,0
2017-11-15T07:08:54.087Z,0
2017-11-15T07:09:34.692Z,0
2017-11-15T07:10:15.623Z,0
2017-11-15T07:10:56.577Z,0
2017-11-15T07:11:37.107Z,0
2017-11-15T07:12:17.686Z,0
2017-11-15T07:12:58.271Z,0
2017-11-15T07:13:38.865Z,0
2017-11-15T07:14:19.435Z,0
2017-11-15T07:15:00.039Z,0
2017-11-15T07:15:40.610Z,0
2017-11-15T07:16:21.182Z,0
2017-11-15T07:17:01.759Z,0
2017-11-15T07:17:42.368Z,5
2017-11-15T07:18:22.961Z,5
2017-11-15T07:19:03.523Z,5
2017-11-15T07:19:44.111Z,5
2017-11-15T07:20:24.684Z,5
2017-11-15T07:21:05.258Z,5
2017-11-15T07:21:45.840Z,5
2017-11-15T07:22:26.425Z,5
2017-11-15T07:23:07.016Z,5
2017-11-15T07:23:47.601Z,5
2017-11-15T07:24:28.244Z,5
2017-11-15T07:25:08.816Z,5
2017-11-15T07:25:49.389Z,5
2017-11-15T07:26:29.964Z,5
2017-11-15T07:27:10.564Z,5
2017-11-15T07:27:51.137Z,5
2017-11-15T07:28:31.709Z,5
2017-11-15T07:29:12.276Z,5
2017-11-15T07:29:52.899Z,5
2017-11-15T07:30:33.444Z,5
2017-11-15T07:31:14.076Z,5
2017-11-15T07:31:54.659Z,5
2017-11-15T07:32:35.239Z,5
2017-11-15T07:33:15.822Z,5
2017-11-15T07:33:56.399Z,5
2017-11-15T07:34:36.969Z,5
2017-11-15T07:35:17.539Z,5
2017-11-15T07:35:58.166Z,5
2017-11-15T07:36:38.721Z,5
2017-11-15T07:37:19.328Z,5
2017-11-15T07:37:59.905Z,5
2017-11-15T07:38:40.502Z,5
2017-11-15T07:39:21.086Z,5
2017-11-15T07:40:01.703Z,5
2017-11-15T07:40:42.297Z,10
2017-11-15T07:41:22.865Z,10
2017-11-15T07:42:03.475Z,10
2017-11-15T07:42:44.051Z,10
2017-11-15T07:43:24.617Z,10
2017-11-15T07:44:05.218Z,10
2017-11-15T07:44:45.772Z,10
2017-11-15T07:45:26.352Z,10
2017-11-15T07:46:07.032Z,10
2017-11-15T07:46:47.615Z,10
2017-11-15T07:47:28.187Z,10
2017-11-15T07:48:08.787Z,10
2017-11-15T07:48:49.366Z,10
2017-11-15T07:49:29.952Z,10
2017-11-15T07:50:10.532Z,10
2017-11-15T07:50:51.107Z,10
2017-11-15T07:51:31.695Z,10
2017-11-15T07:52:12.264Z,10
2017-11-15T07:52:52.865Z,10
2017-11-15T07:53:33.464Z,10
2017-11-15T07:54:14.038Z,10
2017-11-15T07:54:54.681Z,10
2017-11-15T07:55:35.361Z,15
2017-11-15T07:56:15.958Z,15
2017-11-15T07:56:56.526Z,15
2017-11-15T07:57:37.110Z,15
2017-11-15T07:58:17.710Z,20
2017-11-15T07:58:58.274Z,20
2017-11-15T07:59:38.851Z,20
2017-11-15T08:00:19.490Z,20
2017-11-15T08:01:00.239Z,20
2017-11-15T08:01:40.872Z,15
2017-11-15T08:02:21.526Z,15
2017-11-15T08:03:02.157Z,15
2017-11-15T08:03:42.866Z,15
2017-11-15T08:04:23.490Z,15
2017-11-15T08:05:04.068Z,15
2017-11-15T08:05:44.636Z,15
2017-11-15T08:08:12.689Z,10
2017-11-15T08:08:53.306Z,10
2017-11-15T08:09:33.870Z,10
2017-11-15T08:10:14.439Z,10
2017-11-15T08:10:55.001Z,10
2017-11-15T08:11:35.579Z,10
2017-11-15T08:12:16.157Z,10
2017-11-15T08:12:56.726Z,10
2017-11-15T08:13:37.288Z,10
2017-11-15T08:14:17.882Z,10
2017-11-15T08:14:58.458Z,10
2017-11-15T08:15:39.028Z,10
2017-11-15T08:16:19.608Z,10
2017-11-15T08:17:00.183Z,10
2017-11-15T08:17:40.768Z,10
2017-11-15T08:18:21.333Z,15
2017-11-15T08:19:01.913Z,15
2017-11-15T08:19:42.472Z,10
2017-11-15T08:20:23.037Z,10
2017-11-15T08:21:03.622Z,10
2017-11-15T08:21:44.465Z,10
2017-11-15T08:22:25.228Z,10
2017-11-15T08:23:05.821Z,10
2017-11-15T08:23:46.384Z,10
2017-11-15T08:24:26.964Z,10
2017-11-15T08:25:07.562Z,10
2017-11-15T08:25:48.130Z,10
2017-11-15T08:26:28.722Z,10
2017-11-15T08:27:09.308Z,10
2017-11-15T08:27:49.882Z,10
2017-11-15T08:28:30.459Z,10
2017-11-15T08:29:11.053Z,15
2017-11-15T08:29:51.625Z,15
2017-11-15T08:30:32.191Z,15
2017-11-15T08:31:12.796Z,15
2017-11-15T08:31:53.400Z,15
2017-11-15T08:32:33.978Z,15
2017-11-15T08:33:14.570Z,15
2017-11-15T08:33:55.143Z,15
2017-11-15T08:34:35.709Z,15
2017-11-15T08:35:17.019Z,15
2017-11-15T08:35:57.557Z,15
2017-11-15T08:36:38.141Z,15
2017-11-15T08:37:18.733Z,15
2017-11-15T08:37:59.331Z,15
2017-11-15T08:38:39.913Z,15
2017-11-15T08:39:20.497Z,15
2017-11-15T08:40:01.091Z,15
2017-11-15T08:40:41.713Z,15
2017-11-15T08:41:22.284Z,15
2017-11-15T08:42:02.890Z,15
2017-11-15T08:42:43.497Z,15
2017-11-15T08:43:24.122Z,15
2017-11-15T08:44:04.714Z,20
2017-11-15T08:44:45.309Z,20
2017-11-15T08:45:25.887Z,20
2017-11-15T08:46:06.485Z,20
2017-11-15T08:46:47.061Z,20
2017-11-15T08:47:27.653Z,20
2017-11-15T08:48:08.238Z,20
2017-11-15T08:48:48.821Z,20
2017-11-15T08:49:29.447Z,20
2017-11-15T08:50:10.044Z,20
2017-11-15T08:50:50.631Z,25
2017-11-15T08:51:31.229Z,20
2017-11-15T08:52:11.835Z,20
2017-11-15T08:52:52.405Z,20
2017-11-15T08:53:32.999Z,20
2017-11-15T08:54:13.577Z,20
2017-11-15T08:54:54.159Z,15
2017-11-15T08:55:34.737Z,15
2017-11-15T08:56:15.425Z,15
2017-11-15T08:56:56.832Z,20
2017-11-15T08:57:37.453Z,20
2017-11-15T08:58:18.143Z,20
2017-11-15T08:58:58.895Z,20
2017-11-15T08:59:39.472Z,20
2017-11-15T09:00:20.069Z,20
2017-11-15T09:01:00.648Z,20
2017-11-15T09:01:41.267Z,20
2017-11-15T09:02:22.042Z,25
2017-11-15T09:03:02.601Z,25
2017-11-15T09:03:43.218Z,20
2017-11-15T09:04:23.788Z,20
2017-11-15T09:05:04.392Z,25
2017-11-15T09:05:44.978Z,25
2017-11-15T09:06:25.560Z,25
2017-11-15T09:07:06.162Z,25
2017-11-15T09:07:46.740Z,25
2017-11-15T09:08:27.312Z,20
2017-11-15T09:09:07.927Z,20
2017-11-15T09:09:48.487Z,20
2017-11-15T09:10:29.049Z,25
2017-11-15T09:11:09.620Z,25
2017-11-15T09:11:50.269Z,25
2017-11-15T09:12:30.828Z,25
2017-11-15T09:13:11.410Z,25
2017-11-15T09:13:51.991Z,30
2017-11-15T09:14:32.571Z,30
2017-11-15T09:15:13.195Z,35
2017-11-15T09:15:53.765Z,35
2017-11-15T09:16:34.324Z,40
2017-11-15T09:17:14.918Z,40
2017-11-15T09:17:55.486Z,45
2017-11-15T09:18:36.098Z,45
2017-11-15T09:19:16.708Z,45
2017-11-15T09:19:57.314Z,45
2017-11-15T09:20:37.890Z,45
2017-11-15T09:21:18.451Z,40
2017-11-15T09:21:59.079Z,40
2017-11-15T09:22:39.683Z,40
2017-11-15T09:23:20.246Z,40
2017-11-15T09:24:00.900Z,40
2017-11-15T09:24:41.478Z,40
2017-11-15T09:25:22.069Z,35
2017-11-15T09:26:02.633Z,35
2017-11-15T09:26:43.189Z,40
2017-11-15T09:27:23.757Z,40
2017-11-15T09:28:04.368Z,40
2017-11-15T09:28:44.958Z,40
2017-11-15T09:29:25.602Z,40
2017-11-15T09:30:06.162Z,40
2017-11-15T09:30:46.731Z,40
2017-11-15T09:31:27.301Z,45
2017-11-15T09:32:07.923Z,45
2017-11-15T09:32:48.533Z,45
2017-11-15T09:33:29.103Z,40
2017-11-15T09:34:09.757Z,35
2017-11-15T09:34:50.329Z,35
2017-11-15T09:35:30.888Z,35
2017-11-15T09:36:11.549Z,40
2017-11-15T09:36:52.123Z,45
2017-11-15T09:37:32.699Z,40
2017-11-15T09:38:13.278Z,35
2017-11-15T09:38:54.051Z,25
2017-11-15T09:39:34.609Z,20
2017-11-15T09:40:15.182Z,20
2017-11-15T09:40:55.781Z,20
2017-11-15T09:41:36.354Z,20
2017-11-15T09:42:16.923Z,25
2017-11-15T09:42:57.524Z,25
2017-11-15T09:43:38.079Z,30
2017-11-15T09:44:18.641Z,35
2017-11-15T09:44:59.218Z,35
2017-11-15T09:45:39.793Z,35
2017-11-15T09:46:20.371Z,40
2017-11-15T09:47:00.934Z,45
2017-11-15T09:47:41.523Z,45
2017-11-15T09:48:22.089Z,50
2017-11-15T09:49:02.673Z,55
2017-11-15T09:49:43.235Z,50
2017-11-15T09:50:23.824Z,50
2017-11-15T09:51:04.408Z,45
2017-11-15T09:51:44.964Z,50
2017-11-15T09:52:25.556Z,50
2017-11-15T09:53:06.141Z,50
2017-11-15T09:53:46.710Z,50
2017-11-15T09:54:27.319Z,50
2017-11-15T09:55:07.896Z,55
2017-11-15T09:55:48.474Z,55
2017-11-15T09:56:29.042Z,55
2017-11-15T09:57:09.593Z,55