createdAt,value
2019-04-14T00:00:14.286Z,32.95
2019-04-14T00:01:14.906Z,32.95
2019-04-14T00:02:14.158Z,32.95
2019-04-14T00:03:14.905Z,32.95
2019-04-14T00:04:13.974Z,32.95
2019-04-14T00:05:14.691Z,33.05
2019-04-14T00:06:13.804Z,33.25
2019-04-14T00:07:14.487Z,32.85
2019-04-14T00:08:13.802Z,33.45
2019-04-14T00:09:14.044Z,33.55
2019-04-14T00:10:15.985Z,33.55
2019-04-14T00:11:14.761Z,33.55
2019-04-14T00:12:14.383Z,32.95
2019-04-14T00:13:13.775Z,33.55
2019-04-14T00:14:14.166Z,32.95
2019-04-14T00:15:25.929Z,33.05
2019-04-14T00:16:16.361Z,33.15
2019-04-14T00:17:14.804Z,33.05
2019-04-14T00:18:14.282Z,33.05
2019-04-14T00:19:13.740Z,32.95
2019-04-14T00:20:14.252Z,33.05
2019-04-14T00:21:14.817Z,32.95
2019-04-14T00:22:14.118Z,33.45
2019-04-14T00:23:13.703Z,33.05
2019-04-14T00:24:14.075Z,33.55
2019-04-14T00:25:13.686Z,33.55
2019-04-14T00:26:14.036Z,33.05
2019-04-14T00:27:14.895Z,33.45
2019-04-14T00:28:14.138Z,33.05
2019-04-14T00:29:13.670Z,33.55
2019-04-14T00:30:14.398Z,33.36
2019-04-14T00:31:13.672Z,32.85
2019-04-14T00:32:14.073Z,32.55
2019-04-14T00:33:14.806Z,32.45
2019-04-14T00:34:13.861Z,33.05
2019-04-14T00:35:14.704Z,33.05
2019-04-14T00:36:13.628Z,33.15
2019-04-14T00:37:14.129Z,32.95
2019-04-14T00:38:13.657Z,33.15
2019-04-14T00:39:13.934Z,33.05
2019-04-14T00:40:13.604Z,32.65
2019-04-14T00:41:13.776Z,33.55
2019-04-14T00:42:14.783Z,33.55
2019-04-14T00:43:13.585Z,33.36
2019-04-14T00:44:14.639Z,33.55
2019-04-14T00:45:13.562Z,33.55
2019-04-14T00:46:14.630Z,33.05
2019-04-14T00:47:13.583Z,33.05
2019-04-14T00:48:16.646Z,33.25
2019-04-14T00:49:15.755Z,33.45
2019-04-14T00:50:14.632Z,33.55
2019-04-14T00:51:13.510Z,33.36
2019-04-14T00:52:14.618Z,33.05
2019-04-14T00:53:14.499Z,32.55
2019-04-14T00:54:13.498Z,33.25
2019-04-14T00:55:14.001Z,33.55
2019-04-14T00:56:13.495Z,32.75
2019-04-14T00:57:13.692Z,33.55
2019-04-14T00:58:13.471Z,32.95
2019-04-14T00:59:13.679Z,33.45
2019-04-14T01:00:16.968Z,33.45
2019-04-14T01:01:13.445Z,32.95
2019-04-14T01:02:14.513Z,33.05
2019-04-14T01:03:13.477Z,32.75
2019-04-14T01:04:14.428Z,32.85
2019-04-14T01:05:15.250Z,33.25
2019-04-14T01:06:14.281Z,33.05
2019-04-14T01:07:13.429Z,33.05
2019-04-14T01:08:14.140Z,33.55
2019-04-14T01:09:13.388Z,32.95
2019-04-14T01:10:13.378Z,32.95
2019-04-14T01:11:13.872Z,33.15
2019-04-14T01:12:13.362Z,33.55
2019-04-14T01:13:14.214Z,33.05
2019-04-14T01:14:13.342Z,33.55
2019-04-14T01:15:13.678Z,33.55
2019-04-14T01:16:17.577Z,33.55
2019-04-14T01:17:15.515Z,33.36
2019-04-14T01:18:14.619Z,33.15
2019-04-14T01:19:13.418Z,33.55
2019-04-14T01:20:14.533Z,33.55
2019-04-14T01:21:13.292Z,33.05
2019-04-14T01:22:14.187Z,33.55
2019-04-14T01:23:15.116Z,33.05
2019-04-14T01:24:14.248Z,33.36
2019-04-14T01:25:13.271Z,32.56
2019-04-14T01:26:13.869Z,33.17
2019-04-14T01:27:14.509Z,33.15
2019-04-14T01:28:13.736Z,33.57
2019-04-14T01:29:14.358Z,33.15
2019-04-14T01:30:13.364Z,33.55
2019-04-14T01:31:14.041Z,33.55
2019-04-14T01:32:13.319Z,33.57
2019-04-14T01:33:14.124Z,33.17
2019-04-14T01:34:13.198Z,32.67
2019-04-14T01:35:13.844Z,32.85
2019-04-14T01:36:13.187Z,33.05
2019-04-14T01:37:13.677Z,33.05
2019-04-14T01:38:13.189Z,33.15
2019-04-14T01:39:13.321Z,33.07
2019-04-14T01:40:14.106Z,32.65
2019-04-14T01:41:13.144Z,33.57
2019-04-14T01:42:13.776Z,33.55
2019-04-14T01:43:14.306Z,33.36
2019-04-14T01:44:13.504Z,33.36
2019-04-14T01:45:14.193Z,33.45
2019-04-14T01:46:19.631Z,32.76
2019-04-14T01:47:15.928Z,33.55
2019-04-14T01:48:13.088Z,32.95
2019-04-14T01:49:13.679Z,32.95
2019-04-14T01:50:13.068Z,33.15
2019-04-14T01:51:13.545Z,33.57
2019-04-14T01:52:13.057Z,33.25
2019-04-14T01:53:13.973Z,33.07
2019-04-14T01:54:13.047Z,32.95
2019-04-14T01:55:13.342Z,33.57
2019-04-14T01:56:14.460Z,32.97
2019-04-14T01:57:13.230Z,33.57
2019-04-14T01:58:14.290Z,33.57
2019-04-14T01:59:13.061Z,33.57
2019-04-14T02:00:14.176Z,33.15
2019-04-14T02:01:12.999Z,32.97
2019-04-14T02:02:13.885Z,32.97
2019-04-14T02:03:12.986Z,32.95
2019-04-14T02:04:13.843Z,32.97
2019-04-14T02:05:12.967Z,32.95
2019-04-14T02:06:13.624Z,33.15
2019-04-14T02:07:12.947Z,33.17
2019-04-14T02:08:13.446Z,32.97
2019-04-14T02:09:14.072Z,32.95
2019-04-14T02:10:12.970Z,33.57
2019-04-14T02:11:13.711Z,32.95
2019-04-14T02:12:12.926Z,33.15
2019-04-14T02:13:13.587Z,33.17
2019-04-14T02:14:12.910Z,33.05
2019-04-14T02:15:13.367Z,33.27
2019-04-14T02:16:24.045Z,33.57
2019-04-14T02:17:15.387Z,33.07
2019-04-14T02:18:13.969Z,33.57
2019-04-14T02:19:13.197Z,33.07
2019-04-14T02:20:14.220Z,32.65
2019-04-14T02:21:12.951Z,33.07
2019-04-14T02:22:13.908Z,32.87
2019-04-14T02:23:12.836Z,32.97
2019-04-14T02:24:13.527Z,32.95
2019-04-14T02:25:14.170Z,32.67
2019-04-14T02:26:13.265Z,33.17
2019-04-14T02:27:14.125Z,33.55
2019-04-14T02:28:13.426Z,33.17
2019-04-14T02:29:12.801Z,32.97
2019-04-14T02:30:19.294Z,32.97
2019-04-14T02:31:34.428Z,33.07
2019-04-14T02:32:49.429Z,33.07
2019-04-14T02:34:08.200Z,33.45
2019-04-14T02:35:50.273Z,33.57
2019-04-14T02:36:52.426Z,32.76
2019-04-14T02:37:45.156Z,33.17
2019-04-14T02:38:57.325Z,33.07
2019-04-14T02:39:46.601Z,33.07
2019-04-14T02:41:46.786Z,33.57
2019-04-14T02:42:42.012Z,33.57
2019-04-14T02:45:42.894Z,32.76
2019-04-14T02:46:47.264Z,33.15
2019-04-14T02:47:53.904Z,33.55
2019-04-14T02:49:44.094Z,33.07
2019-04-14T02:50:40.320Z,33.07
2019-04-14T02:51:39.997Z,33.57
2019-04-14T02:52:46.420Z,33.55
2019-04-14T02:53:44.493Z,33.17
2019-04-14T02:55:43.109Z,33.27
2019-04-14T02:57:41.104Z,32.95
2019-04-14T02:59:44.588Z,33.57
2019-04-14T03:00:41.209Z,32.97
2019-04-14T03:01:55.113Z,33.57
2019-04-14T03:02:44.174Z,32.97
2019-04-14T03:03:37.526Z,33.57
2019-04-14T03:04:44.841Z,32.95
2019-04-14T03:05:45.158Z,33.57
2019-04-14T03:06:46.916Z,33.07
2019-04-14T03:08:41.421Z,33.17
2019-04-14T03:09:45.419Z,32.97
2019-04-14T03:10:41.874Z,33.57
2019-04-14T03:11:41.573Z,33.17
2019-04-14T03:12:40.489Z,33.27
2019-04-14T03:14:49.639Z,32.95
2019-04-14T03:15:39.384Z,33.07
2019-04-14T03:16:39.389Z,32.97
2019-04-14T03:18:42.262Z,33.27
2019-04-14T03:19:43.935Z,33.17
2019-04-14T03:20:40.132Z,33.07
2019-04-14T03:23:43.800Z,33.07
2019-04-14T03:24:34.164Z,33.57
2019-04-14T03:25:33.693Z,33.17
2019-04-14T03:26:35.623Z,32.97
2019-04-14T03:27:56.098Z,32.97
2019-04-14T03:28:37.874Z,32.76
2019-04-14T03:29:41.169Z,33.47
2019-04-14T03:31:59.341Z,33.17
2019-04-14T03:33:13.509Z,33.57
2019-04-14T03:34:07.478Z,33.17
2019-04-14T03:36:05.382Z,32.97
2019-04-14T03:38:50.874Z,33.17
2019-04-14T03:39:51.877Z,33.17
2019-04-14T03:41:06.786Z,32.97
2019-04-14T03:41:37.256Z,33.17
2019-04-14T03:42:48.585Z,33.57
2019-04-14T03:43:38.688Z,33.07
2019-04-14T03:44:46.786Z,33.17
2019-04-14T03:46:41.502Z,33.27
2019-04-14T03:47:42.116Z,33.57
2019-04-14T03:49:56.400Z,33.17
2019-04-14T03:50:37.097Z,33.37
2019-04-14T03:51:44.559Z,33.37
2019-04-14T03:53:15.855Z,32.87
2019-04-14T03:53:34.675Z,33.17
2019-04-14T03:54:34.961Z,32.87
2019-04-14T03:55:27.680Z,32.98
2019-04-14T03:56:16.475Z,33.17
2019-04-14T03:57:13.191Z,32.87
2019-04-14T03:58:13.525Z,33.07
2019-04-14T03:59:13.198Z,33.07
2019-04-14T04:00:12.202Z,33.17
2019-04-14T04:01:12.696Z,32.97
2019-04-14T04:02:12.208Z,32.97
2019-04-14T04:03:12.842Z,32.97
2019-04-14T04:04:12.169Z,33.07
2019-04-14T04:05:12.800Z,33.27
2019-04-14T04:06:12.243Z,32.97
2019-04-14T04:07:12.471Z,32.97
2019-04-14T04:08:13.632Z,32.97
2019-04-14T04:09:12.581Z,33.27
2019-04-14T04:10:12.129Z,33.17
2019-04-14T04:11:12.592Z,33.27
2019-04-14T04:12:12.114Z,33.57
2019-04-14T04:13:12.628Z,33.07
2019-04-14T04:14:12.092Z,33.07
2019-04-14T04:15:12.565Z,33.57
2019-04-14T04:16:12.073Z,33.27
2019-04-14T04:17:12.263Z,32.97
2019-04-14T04:18:12.073Z,32.97
2019-04-14T04:19:15.025Z,33.57
2019-04-14T04:20:13.165Z,33.17
2019-04-14T04:21:12.025Z,33.17
2019-04-14T04:22:12.907Z,33.27
2019-04-14T04:23:12.023Z,33.08
2019-04-14T04:24:12.878Z,33.37
2019-04-14T04:25:12.009Z,33.07
2019-04-14T04:26:12.573Z,33.08
2019-04-14T04:27:11.991Z,33.27
2019-04-14T04:28:12.421Z,32.56
2019-04-14T04:29:11.970Z,33.18
2019-04-14T04:30:12.362Z,32.97
2019-04-14T04:31:11.955Z,33.07
2019-04-14T04:32:12.229Z,32.97
2019-04-14T04:33:11.936Z,33.07
2019-04-14T04:34:12.006Z,33.07
2019-04-14T04:35:13.168Z,32.97
2019-04-14T04:36:11.910Z,33.28
2019-04-14T04:37:12.796Z,33.27
2019-04-14T04:38:11.926Z,33.17
2019-04-14T04:39:12.839Z,32.97
2019-04-14T04:40:11.888Z,33.17
2019-04-14T04:41:12.450Z,33.07
2019-04-14T04:42:11.864Z,33.17
2019-04-14T04:43:12.564Z,33.17
2019-04-14T04:44:11.846Z,33.57
2019-04-14T04:45:12.785Z,33.07
2019-04-14T04:46:11.842Z,33.17
2019-04-14T04:47:12.360Z,33.07
2019-04-14T04:48:13.049Z,33.57
2019-04-14T04:49:18.340Z,33.57
2019-04-14T04:50:14.967Z,33.57
2019-04-14T04:51:11.792Z,33.57
2019-04-14T04:52:13.919Z,33.57
2019-04-14T04:53:13.755Z,33.07
2019-04-14T04:54:12.541Z,33.57
2019-04-14T04:55:11.776Z,33.57
2019-04-14T04:56:12.190Z,33.07
2019-04-14T04:57:11.770Z,33.27
2019-04-14T04:58:12.091Z,32.97
2019-04-14T04:59:12.692Z,32.97
2019-04-14T05:00:11.739Z,33.07
2019-04-14T05:01:12.409Z,32.97
2019-04-14T05:02:13.424Z,33.27
2019-04-14T05:03:12.470Z,32.76
2019-04-14T05:04:11.730Z,32.97
2019-04-14T05:05:12.317Z,32.76
2019-04-14T05:06:11.713Z,33.37
2019-04-14T05:07:12.264Z,32.76
2019-04-14T05:08:13.006Z,32.67
2019-04-14T05:09:12.366Z,33.17
2019-04-14T05:10:11.695Z,32.97
2019-04-14T05:11:12.152Z,33.07
2019-04-14T05:12:11.680Z,33.07
2019-04-14T05:13:11.872Z,32.55
2019-04-14T05:14:11.655Z,32.87
2019-04-14T05:15:11.825Z,32.55
2019-04-14T05:16:12.810Z,33.27
2019-04-14T05:17:12.574Z,32.46
2019-04-14T05:18:11.646Z,33.27
2019-04-14T05:19:21.434Z,32.75
2019-04-14T05:20:13.839Z,32.65
2019-04-14T05:21:12.632Z,32.76
2019-04-14T05:22:14.307Z,32.55
2019-04-14T05:23:12.604Z,32.55
2019-04-14T05:24:11.586Z,32.55
2019-04-14T05:25:12.437Z,32.55
2019-04-14T05:26:11.573Z,32.45
2019-04-14T05:27:12.399Z,32.65
2019-04-14T05:28:11.554Z,32.45
2019-04-14T05:29:12.430Z,32.45
2019-04-14T05:30:11.536Z,32.45
2019-04-14T05:31:12.146Z,32.45
2019-04-14T05:32:11.542Z,32.35
2019-04-14T05:33:12.090Z,32.55
2019-04-14T05:34:11.534Z,32.35
2019-04-14T05:35:12.010Z,32.55
2019-04-14T05:36:12.755Z,32.45
2019-04-14T05:37:11.741Z,32.35
2019-04-14T05:38:12.585Z,32.64
2019-04-14T05:39:11.486Z,32.95
2019-04-14T05:40:12.425Z,32.45
2019-04-14T05:41:11.557Z,32.45
2019-04-14T05:42:17.981Z,32.65
2019-04-14T05:43:26.520Z,32.64
2019-04-14T05:44:12.451Z,32.55
2019-04-14T05:45:11.509Z,32.65
2019-04-14T05:46:12.063Z,32.55
2019-04-14T05:47:11.455Z,32.45
2019-04-14T05:48:11.808Z,32.64
2019-04-14T05:49:24.501Z,32.93
2019-04-14T05:50:13.684Z,32.73
2019-04-14T05:51:11.455Z,32.73
2019-04-14T05:52:12.048Z,32.93
2019-04-14T05:53:11.419Z,32.93
2019-04-14T05:54:12.126Z,32.84
2019-04-14T05:55:11.424Z,33.04
2019-04-14T05:56:12.181Z,32.82
2019-04-14T05:57:11.417Z,32.72
2019-04-14T05:58:12.188Z,32.72
2019-04-14T05:59:11.436Z,31.82
2019-04-14T06:00:12.477Z,32.62
2019-04-14T06:01:11.427Z,31.82
2019-04-14T06:02:11.598Z,31.92
2019-04-14T06:03:12.418Z,31.71
2019-04-14T06:04:11.468Z,31.82
2019-04-14T06:05:12.890Z,31.82
2019-04-14T06:06:12.351Z,31.71
2019-04-14T06:07:11.334Z,31.92
2019-04-14T06:08:11.329Z,31.92
2019-04-14T06:09:11.331Z,31.92
2019-04-14T06:10:11.313Z,32.20
2019-04-14T06:11:11.306Z,31.92
2019-04-14T06:12:11.318Z,32.30
2019-04-14T06:13:11.875Z,32.30
2019-04-14T06:14:12.278Z,32.10
2019-04-14T06:15:11.273Z,32.30
2019-04-14T06:16:11.277Z,32.10
2019-04-14T06:17:11.267Z,31.70
2019-04-14T06:18:11.273Z,31.90
2019-04-14T06:19:11.260Z,31.90
2019-04-14T06:20:11.231Z,32.50
2019-04-14T06:21:11.219Z,31.80
2019-04-14T06:22:11.221Z,31.80
2019-04-14T06:23:11.218Z,32.30
2019-04-14T06:24:11.205Z,32.30
2019-04-14T06:25:11.290Z,32.40
2019-04-14T06:26:11.197Z,32.40
2019-04-14T06:27:11.176Z,32.10
2019-04-14T06:28:11.176Z,32.40
2019-04-14T06:29:11.169Z,31.60
2019-04-14T06:30:11.156Z,32.40
2019-04-14T06:31:11.203Z,32.10
2019-04-14T06:32:11.149Z,32.00
2019-04-14T06:33:11.134Z,32.00
2019-04-14T06:34:11.140Z,32.00
2019-04-14T06:35:11.122Z,31.90
2019-04-14T06:36:11.101Z,31.40
2019-04-14T06:37:11.119Z,32.00
2019-04-14T06:38:11.091Z,31.90
2019-04-14T06:39:11.085Z,31.90
2019-04-14T06:40:11.109Z,32.40
2019-04-14T06:41:11.089Z,31.80
2019-04-14T06:42:11.087Z,31.90
2019-04-14T06:43:11.777Z,31.90
2019-04-14T06:44:12.075Z,31.90
2019-04-14T06:45:11.067Z,32.39
2019-04-14T06:46:12.065Z,32.40
2019-04-14T06:47:11.054Z,31.90
2019-04-14T06:48:11.039Z,32.09
2019-04-14T06:49:11.037Z,32.09
2019-04-14T06:50:11.039Z,31.80
2019-04-14T06:51:11.026Z,32.10
2019-04-14T06:52:11.031Z,32.10
2019-04-14T06:53:11.004Z,32.09
2019-04-14T06:54:11.005Z,31.88
2019-04-14T06:55:10.999Z,32.09
2019-04-14T06:56:10.991Z,31.79
2019-04-14T06:57:10.979Z,31.68
2019-04-14T06:58:10.967Z,31.68
2019-04-14T06:59:10.960Z,31.67
2019-04-14T07:00:10.948Z,31.68
2019-04-14T07:01:10.943Z,31.38
2019-04-14T07:02:10.940Z,31.47
2019-04-14T07:03:10.942Z,31.67
2019-04-14T07:04:10.942Z,31.77
2019-04-14T07:05:10.930Z,31.77
2019-04-14T07:06:10.929Z,31.27
2019-04-14T07:07:10.909Z,30.87
2019-04-14T07:08:10.913Z,31.05
2019-04-14T07:09:10.891Z,30.95
2019-04-14T07:10:10.887Z,31.35
2019-04-14T07:11:10.895Z,31.26
2019-04-14T07:12:10.938Z,31.35
2019-04-14T07:13:13.715Z,30.95
2019-04-14T07:14:11.859Z,30.95
2019-04-14T07:15:10.859Z,31.24
2019-04-14T07:16:10.853Z,30.94
2019-04-14T07:17:10.937Z,30.94
2019-04-14T07:18:12.236Z,31.04
2019-04-14T07:19:11.839Z,31.04
2019-04-14T07:20:10.816Z,31.14
2019-04-14T07:21:10.822Z,31.04
2019-04-14T07:22:10.808Z,31.14
2019-04-14T07:23:10.809Z,30.82
2019-04-14T07:24:10.788Z,31.24
2019-04-14T07:25:10.785Z,31.02
2019-04-14T07:26:10.780Z,31.04
2019-04-14T07:27:10.768Z,30.82
2019-04-14T07:28:10.768Z,30.73
2019-04-14T07:29:10.754Z,30.82
2019-04-14T07:30:10.755Z,30.64
2019-04-14T07:31:10.770Z,30.43
2019-04-14T07:32:10.738Z,30.52
2019-04-14T07:33:10.787Z,30.43
2019-04-14T07:34:10.740Z,30.62
2019-04-14T07:35:10.748Z,30.11
2019-04-14T07:36:10.720Z,30.12
2019-04-14T07:37:10.706Z,30.81
2019-04-14T07:38:10.704Z,30.81
2019-04-14T07:39:10.752Z,30.61
2019-04-14T07:40:10.675Z,30.62
2019-04-14T07:41:10.674Z,30.61
2019-04-14T07:42:10.659Z,30.61
2019-04-14T07:43:10.651Z,30.51
2019-04-14T07:44:10.648Z,30.31
2019-04-14T07:45:10.654Z,30.71
2019-04-14T07:46:10.631Z,30.71
2019-04-14T07:47:10.630Z,30.19
2019-04-14T07:48:10.632Z,30.01
2019-04-14T07:49:10.616Z,29.80
2019-04-14T07:50:14.908Z,30.60
2019-04-14T07:51:11.608Z,30.19
2019-04-14T07:52:10.593Z,30.69
2019-04-14T07:53:10.600Z,29.99
2019-04-14T07:54:10.591Z,30.51
2019-04-14T07:55:10.580Z,30.69
2019-04-14T07:56:10.608Z,30.81
2019-04-14T07:57:10.561Z,30.49
2019-04-14T07:58:10.556Z,30.79
2019-04-14T07:59:10.545Z,30.10
2019-04-14T08:00:10.542Z,30.49
2019-04-14T08:01:10.596Z,29.80
2019-04-14T08:02:10.527Z,29.99
2019-04-14T08:03:10.516Z,30.19
2019-04-14T08:04:10.520Z,29.88
2019-04-14T08:05:10.516Z,30.08
2019-04-14T08:06:10.494Z,29.78
2019-04-14T08:07:10.660Z,29.58
2019-04-14T08:08:10.477Z,29.98
2019-04-14T08:09:10.480Z,29.98
2019-04-14T08:10:10.466Z,29.86
2019-04-14T08:11:10.461Z,30.27
2019-04-14T08:12:10.457Z,29.86
2019-04-14T08:13:10.449Z,29.77
2019-04-14T08:14:10.434Z,30.27
2019-04-14T08:15:10.418Z,30.27
2019-04-14T08:16:10.430Z,30.36
2019-04-14T08:17:10.416Z,30.16
2019-04-14T08:18:10.418Z,30.15
2019-04-14T08:19:10.398Z,30.07
2019-04-14T08:20:10.388Z,30.45
2019-04-14T08:21:10.381Z,30.45
2019-04-14T08:22:10.363Z,30.15
2019-04-14T08:23:11.384Z,29.85
2019-04-14T08:24:10.366Z,29.35
2019-04-14T08:25:10.367Z,30.14
2019-04-14T08:26:10.352Z,29.72
2019-04-14T08:27:10.342Z,29.54
2019-04-14T08:28:10.330Z,29.54
2019-04-14T08:29:10.364Z,28.94
2019-04-14T08:30:10.314Z,29.33
2019-04-14T08:31:10.320Z,29.33
2019-04-14T08:32:10.337Z,29.72
2019-04-14T08:33:10.321Z,28.91
2019-04-14T08:34:10.317Z,28.41
2019-04-14T08:35:10.332Z,28.41
2019-04-14T08:36:10.300Z,28.40
2019-04-14T08:37:10.295Z,28.78
2019-04-14T08:38:10.284Z,28.39
2019-04-14T08:39:10.282Z,27.69
2019-04-14T08:40:10.307Z,28.17
2019-04-14T08:41:10.274Z,28.76
2019-04-14T08:42:10.256Z,28.25
2019-04-14T08:43:10.250Z,28.25
2019-04-14T08:44:10.235Z,28.13
2019-04-14T08:45:10.235Z,26.74
2019-04-14T08:46:10.242Z,27.03
2019-04-14T08:47:10.221Z,27.41
2019-04-14T08:48:10.255Z,26.70
2019-04-14T08:49:10.197Z,26.40
2019-04-14T08:50:10.237Z,26.38
2019-04-14T08:51:10.205Z,25.67
2019-04-14T08:52:10.186Z,25.46
2019-04-14T08:53:10.163Z,25.85
2019-04-14T08:54:10.158Z,25.24
2019-04-14T08:55:10.151Z,25.43
2019-04-14T08:56:10.196Z,24.82
2019-04-14T08:57:10.148Z,24.03
2019-04-14T08:58:10.132Z,24.32
2019-04-14T08:59:10.123Z,24.13
2019-04-14T09:00:10.125Z,24.44
2019-04-14T09:01:10.117Z,24.22
2019-04-14T09:02:10.135Z,24.21
2019-04-14T09:03:11.630Z,24.51
2019-04-14T09:04:11.085Z,23.91
2019-04-14T09:05:10.096Z,23.70
2019-04-14T09:06:10.075Z,23.49
2019-04-14T09:07:10.065Z,23.18
2019-04-14T09:08:10.111Z,23.18
2019-04-14T09:09:10.064Z,23.07
2019-04-14T09:10:10.082Z,23.07
2019-04-14T09:11:10.079Z,22.97
2019-04-14T09:12:15.890Z,23.08
2019-04-14T09:13:12.071Z,22.58
2019-04-14T09:14:10.067Z,23.07
2019-04-14T09:15:10.078Z,23.16
2019-04-14T09:16:10.045Z,22.36
2019-04-14T09:17:10.060Z,22.15
2019-04-14T09:18:10.049Z,21.84
2019-04-14T09:19:10.131Z,21.73
2019-04-14T09:20:10.050Z,21.43
2019-04-14T09:21:10.024Z,21.12
2019-04-14T09:22:10.014Z,21.20
2019-04-14T09:23:10.026Z,20.42
2019-04-14T09:24:10.031Z,20.12
2019-04-14T09:25:10.016Z,20.50
2019-04-14T09:26:10.004Z,20.29
2019-04-14T09:27:09.995Z,19.41
2019-04-14T09:28:09.994Z,20.67
2019-04-14T09:29:09.987Z,19.88
2019-04-14T09:30:09.986Z,19.88
2019-04-14T09:31:09.965Z,19.67
2019-04-14T09:32:10.962Z,19.67
2019-04-14T09:33:09.952Z,19.67
2019-04-14T09:34:09.949Z,20.35
2019-04-14T09:35:09.939Z,19.26
2019-04-14T09:36:09.943Z,19.16
2019-04-14T09:37:12.102Z,19.06
2019-04-14T09:38:09.923Z,19.05
2019-04-14T09:39:09.909Z,19.15
2019-04-14T09:40:09.967Z,19.05
2019-04-14T09:41:09.907Z,18.85
2019-04-14T09:42:09.895Z,18.55
2019-04-14T09:43:09.900Z,18.84
2019-04-14T09:44:09.890Z,18.26
2019-04-14T09:45:09.881Z,18.74
2019-04-14T09:46:09.884Z,19.13
2019-04-14T09:47:09.881Z,18.75
2019-04-14T09:48:09.861Z,18.74
2019-04-14T09:49:09.855Z,18.65
2019-04-14T09:50:09.857Z,18.65
2019-04-14T09:51:09.848Z,18.95
2019-04-14T09:52:09.844Z,19.65
2019-04-14T09:53:09.829Z,18.96
2019-04-14T09:54:09.817Z,18.87
2019-04-14T09:55:09.833Z,19.85
2019-04-14T09:56:09.799Z,20.17
2019-04-14T09:57:09.815Z,19.78
2019-04-14T09:58:09.816Z,19.89
2019-04-14T09:59:09.781Z,20.00
2019-04-14T10:00:09.778Z,20.51
2019-04-14T10:01:09.772Z,19.93
2019-04-14T10:02:09.769Z,20.72
2019-04-14T10:03:09.775Z,21.03
2019-04-14T10:04:09.749Z,21.14
2019-04-14T10:05:09.732Z,22.13
2019-04-14T10:06:09.742Z,21.94
2019-04-14T10:07:09.725Z,21.56
2019-04-14T10:08:09.718Z,21.87
2019-04-14T10:09:09.713Z,22.16
2019-04-14T10:10:09.694Z,21.78
2019-04-14T10:11:09.686Z,22.58
2019-04-14T10:12:09.683Z,22.97
2019-04-14T10:13:09.706Z,23.07
2019-04-14T10:14:09.669Z,23.38
2019-04-14T10:15:09.667Z,23.58
2019-04-14T10:16:09.653Z,23.28
2019-04-14T10:17:09.642Z,23.28
2019-04-14T10:18:09.638Z,23.07
2019-04-14T10:19:09.725Z,23.47
2019-04-14T10:20:10.621Z,23.07
2019-04-14T10:21:17.218Z,23.06
2019-04-14T10:22:11.680Z,22.56
2019-04-14T10:23:09.614Z,22.25
2019-04-14T10:24:09.601Z,22.25
2019-04-14T10:25:09.658Z,21.84
2019-04-14T10:26:09.585Z,21.92
2019-04-14T10:27:09.580Z,21.52
2019-04-14T10:28:09.581Z,21.12
2019-04-14T10:29:09.556Z,21.11
2019-04-14T10:30:09.755Z,20.41
2019-04-14T10:31:09.553Z,20.12
2019-04-14T10:32:09.536Z,20.79
2019-04-14T10:33:09.551Z,20.98
2019-04-14T10:34:09.983Z,20.00
2019-04-14T10:35:10.581Z,20.48
2019-04-14T10:36:09.565Z,19.79
2019-04-14T10:37:09.543Z,19.59
2019-04-14T10:38:09.576Z,19.49
2019-04-14T10:39:09.532Z,19.67
2019-04-14T10:40:09.522Z,19.48
2019-04-14T10:41:09.528Z,19.76
2019-04-14T10:42:09.505Z,20.06
2019-04-14T10:43:09.511Z,20.25
2019-04-14T10:44:09.497Z,19.65
2019-04-14T10:45:09.489Z,19.75
2019-04-14T10:46:09.499Z,18.77
2019-04-14T10:47:09.485Z,19.17
2019-04-14T10:48:09.464Z,19.86
2019-04-14T10:49:09.453Z,19.68
2019-04-14T10:50:09.473Z,20.50
2019-04-14T10:51:09.495Z,21.12
2019-04-14T10:52:09.464Z,21.22
2019-04-14T10:53:09.467Z,21.23
2019-04-14T10:54:09.491Z,22.13
2019-04-14T10:55:09.456Z,21.55
2019-04-14T10:56:09.440Z,22.35
2019-04-14T10:57:09.522Z,22.67
2019-04-14T10:58:09.433Z,22.97
2019-04-14T10:59:09.437Z,23.38
2019-04-14T11:00:09.395Z,23.21
2019-04-14T11:01:09.405Z,24.01
2019-04-14T11:02:10.397Z,24.51
2019-04-14T11:03:09.378Z,24.13
2019-04-14T11:04:09.381Z,24.93
2019-04-14T11:05:09.353Z,25.44
2019-04-14T11:06:10.357Z,25.25
2019-04-14T11:07:09.350Z,25.35
2019-04-14T11:08:09.348Z,25.96
2019-04-14T11:09:09.345Z,26.15
2019-04-14T11:10:09.327Z,26.07
2019-04-14T11:11:09.335Z,26.07
2019-04-14T11:12:09.314Z,26.68
2019-04-14T11:13:09.310Z,26.28
2019-04-14T11:14:09.310Z,26.29
2019-04-14T11:15:09.295Z,26.69
2019-04-14T11:16:09.289Z,26.20
2019-04-14T11:17:09.272Z,26.49
2019-04-14T11:18:09.313Z,26.21
2019-04-14T11:19:09.322Z,27.00
2019-04-14T11:20:09.280Z,26.50
2019-04-14T11:21:09.285Z,26.92
2019-04-14T11:22:09.256Z,27.50
2019-04-14T11:23:09.272Z,27.21
2019-04-14T11:24:09.243Z,27.41
2019-04-14T11:25:09.313Z,27.11
2019-04-14T11:26:09.253Z,27.61
2019-04-14T11:27:09.256Z,26.93
2019-04-14T11:28:09.236Z,27.62
2019-04-14T11:29:09.220Z,27.03
2019-04-14T11:30:09.233Z,27.12
2019-04-14T11:31:09.231Z,27.82
2019-04-14T11:32:09.212Z,28.23
2019-04-14T11:33:09.204Z,28.43
2019-04-14T11:34:09.217Z,28.23
2019-04-14T11:35:09.203Z,28.13
2019-04-14T11:36:09.194Z,27.04
2019-04-14T11:37:09.198Z,28.13
2019-04-14T11:38:09.171Z,28.43
2019-04-14T11:39:09.179Z,28.63
2019-04-14T11:40:09.184Z,28.44
2019-04-14T11:41:09.155Z,28.25
2019-04-14T11:42:09.192Z,28.34
2019-04-14T11:43:09.149Z,28.64
2019-04-14T11:44:09.173Z,28.55
2019-04-14T11:45:09.134Z,28.85
2019-04-14T11:46:09.133Z,28.44
2019-04-14T11:47:09.119Z,28.34
2019-04-14T11:48:09.165Z,28.34
2019-04-14T11:49:09.110Z,28.66
2019-04-14T11:50:09.094Z,28.64
2019-04-14T11:51:09.125Z,28.05
2019-04-14T11:52:09.085Z,28.15
2019-04-14T11:53:09.085Z,28.46
2019-04-14T11:54:09.078Z,28.56
2019-04-14T11:55:09.058Z,28.06
2019-04-14T11:56:09.091Z,28.06
2019-04-14T11:57:09.043Z,28.16
2019-04-14T11:58:09.057Z,27.66
2019-04-14T11:59:09.116Z,28.06
2019-04-14T12:00:09.021Z,28.27
2019-04-14T12:01:09.031Z,28.27
2019-04-14T12:02:09.017Z,28.36
2019-04-14T12:03:09.025Z,29.17
2019-04-14T12:04:09.016Z,27.67
2019-04-14T12:05:09.018Z,28.46
2019-04-14T12:06:08.986Z,28.38
2019-04-14T12:07:08.973Z,28.67
2019-04-14T12:08:08.972Z,28.57
2019-04-14T12:09:08.974Z,28.77
2019-04-14T12:10:08.971Z,28.77
2019-04-14T12:11:08.944Z,28.77
2019-04-14T12:12:08.944Z,28.87
2019-04-14T12:13:08.929Z,28.47
2019-04-14T12:14:08.922Z,28.28
2019-04-14T12:15:16.006Z,28.77
2019-04-14T12:16:09.914Z,28.58
2019-04-14T12:17:08.898Z,28.39
2019-04-14T12:18:08.899Z,28.39
2019-04-14T12:19:08.881Z,28.49
2019-04-14T12:20:08.887Z,28.58
2019-04-14T12:21:08.877Z,28.49
2019-04-14T12:22:08.993Z,28.49
2019-04-14T12:23:08.846Z,28.49
2019-04-14T12:24:08.854Z,28.28
2019-04-14T12:25:08.853Z,28.28
2019-04-14T12:26:08.837Z,28.39
2019-04-14T12:27:08.836Z,28.90
2019-04-14T12:28:09.193Z,28.30
2019-04-14T12:29:09.716Z,28.40
2019-04-14T12:30:08.807Z,28.60
2019-04-14T12:31:08.792Z,29.20
2019-04-14T12:32:08.803Z,29.00
2019-04-14T12:33:08.779Z,29.10
2019-04-14T12:34:08.766Z,29.69
2019-04-14T12:35:08.759Z,29.39
2019-04-14T12:36:08.745Z,29.61
2019-04-14T12:37:08.751Z,29.10
2019-04-14T12:38:08.736Z,29.31
2019-04-14T12:39:08.727Z,29.31
2019-04-14T12:40:08.734Z,29.21
2019-04-14T12:41:08.728Z,29.21
2019-04-14T12:42:08.717Z,29.01
2019-04-14T12:43:08.729Z,28.71
2019-04-14T12:44:08.708Z,29.21
2019-04-14T12:45:08.700Z,29.21
2019-04-14T12:46:08.692Z,29.91
2019-04-14T12:47:08.685Z,29.71
2019-04-14T12:48:08.682Z,30.01
2019-04-14T12:49:08.666Z,30.02
2019-04-14T12:50:08.660Z,30.12
2019-04-14T12:51:08.653Z,30.02
2019-04-14T12:52:20.468Z,29.93
2019-04-14T12:53:10.649Z,29.72
2019-04-14T12:54:08.629Z,29.93
2019-04-14T12:55:08.621Z,29.93
2019-04-14T12:56:08.614Z,29.82
2019-04-14T12:57:08.608Z,30.12
2019-04-14T12:58:11.113Z,29.93
2019-04-14T12:59:08.600Z,30.12
2019-04-14T13:00:08.601Z,30.42
2019-04-14T13:01:08.570Z,29.84
2019-04-14T13:02:10.963Z,30.44
2019-04-14T13:03:08.560Z,30.14
2019-04-14T13:04:08.637Z,30.42
2019-04-14T13:05:08.572Z,30.42
2019-04-14T13:06:08.543Z,30.54
2019-04-14T13:07:08.533Z,30.14
2019-04-14T13:08:08.519Z,30.14
2019-04-14T13:09:08.517Z,30.24
2019-04-14T13:10:08.522Z,30.14
2019-04-14T13:11:08.500Z,30.24