createdAt,value
2022-08-18T00:01:16.107Z,74.10
2022-08-18T00:03:56.734Z,73.20
2022-08-18T00:06:29.557Z,73.20
2022-08-18T00:09:01.605Z,73.20
2022-08-18T00:11:41.726Z,73.30
2022-08-18T00:14:19.703Z,73.50
2022-08-18T00:16:52.716Z,73.80
2022-08-18T00:19:45.508Z,73.90
2022-08-18T00:22:15.021Z,73.90
2022-08-18T00:24:47.728Z,73.90
2022-08-18T00:27:23.411Z,74.00
2022-08-18T00:29:53.019Z,74.00
2022-08-18T00:32:23.791Z,74.10
2022-08-18T00:34:52.744Z,74.00
2022-08-18T00:37:22.789Z,74.10
2022-08-18T00:39:54.291Z,74.00
2022-08-18T00:42:28.919Z,74.00
2022-08-18T00:45:02.361Z,74.00
2022-08-18T00:47:33.046Z,74.00
2022-08-18T00:50:15.387Z,74.10
2022-08-18T00:52:47.626Z,74.00
2022-08-18T00:55:19.572Z,73.90
2022-08-18T00:57:50.363Z,73.90
2022-08-18T01:00:19.384Z,73.90
2022-08-18T01:02:51.861Z,74.00
2022-08-18T01:05:25.400Z,74.10
2022-08-18T01:07:54.061Z,74.10
2022-08-18T01:10:25.452Z,74.10
2022-08-18T01:12:55.535Z,74.10
2022-08-18T01:15:29.634Z,74.30
2022-08-18T01:18:17.264Z,74.40
2022-08-18T01:21:09.246Z,74.60
2022-08-18T01:23:39.599Z,74.60
2022-08-18T01:26:09.465Z,74.90
2022-08-18T01:28:40.322Z,75.00
2022-08-18T01:31:10.369Z,75.20
2022-08-18T01:33:42.264Z,75.00
2022-08-18T01:36:16.735Z,75.30
2022-08-18T01:38:50.406Z,75.40
2022-08-18T01:41:26.621Z,75.50
2022-08-18T01:43:59.186Z,75.50
2022-08-18T01:46:28.853Z,75.50
2022-08-18T01:48:59.891Z,75.60
2022-08-18T01:51:38.245Z,75.80
2022-08-18T01:54:13.919Z,75.70
2022-08-18T01:56:43.879Z,75.90
2022-08-18T01:59:15.026Z,76.00
2022-08-18T02:01:48.859Z,76.00
2022-08-18T02:04:36.432Z,76.10
2022-08-18T02:07:10.485Z,76.30
2022-08-18T02:09:42.512Z,76.50
2022-08-18T02:12:12.258Z,76.70
2022-08-18T02:14:41.005Z,76.80
2022-08-18T02:17:11.165Z,76.90
2022-08-18T02:19:42.385Z,77.10
2022-08-18T02:22:13.433Z,77.10
2022-08-18T02:24:43.388Z,77.20
2022-08-18T02:27:13.300Z,77.50
2022-08-18T02:29:41.966Z,77.60
2022-08-18T02:32:10.516Z,77.60
2022-08-18T02:34:39.005Z,77.70
2022-08-18T02:37:09.924Z,77.70
2022-08-18T02:39:41.542Z,77.90
2022-08-18T02:42:16.204Z,77.90
2022-08-18T02:44:44.782Z,78.10
2022-08-18T02:47:13.356Z,78.30
2022-08-18T02:49:42.171Z,78.40
2022-08-18T02:52:11.518Z,78.40
2022-08-18T02:54:40.151Z,78.50
2022-08-18T02:57:11.291Z,78.50
2022-08-18T02:59:40.975Z,78.70
2022-08-18T03:02:10.805Z,78.80
2022-08-18T03:04:39.261Z,78.80
2022-08-18T03:07:09.688Z,79.00
2022-08-18T03:09:38.197Z,79.10
2022-08-18T03:12:08.673Z,79.20
2022-08-18T03:14:40.613Z,79.40
2022-08-18T03:17:10.798Z,79.40
2022-08-18T03:19:39.417Z,79.60
2022-08-18T03:22:27.722Z,79.70
2022-08-18T03:24:58.154Z,79.80
2022-08-18T03:27:27.018Z,79.80
2022-08-18T03:29:58.881Z,80.00
2022-08-18T03:32:27.340Z,80.10
2022-08-18T03:34:55.863Z,80.30
2022-08-18T03:37:24.894Z,80.20
2022-08-18T03:39:53.337Z,80.30
2022-08-18T03:42:21.736Z,80.50
2022-08-18T03:44:50.275Z,80.70
2022-08-18T03:47:20.506Z,80.80
2022-08-18T03:49:49.103Z,81.00
2022-08-18T03:52:18.413Z,81.10
2022-08-18T03:54:46.916Z,81.10
2022-08-18T03:57:15.269Z,81.20
2022-08-18T03:59:44.010Z,81.30
2022-08-18T04:02:13.398Z,81.40
2022-08-18T04:04:43.437Z,81.50
2022-08-18T04:07:14.485Z,81.60
2022-08-18T04:09:43.168Z,81.60
2022-08-18T04:12:16.184Z,81.70
2022-08-18T04:14:48.450Z,81.90
2022-08-18T04:17:17.407Z,81.90
2022-08-18T04:19:47.265Z,82.00
2022-08-18T04:22:18.146Z,82.20
2022-08-18T04:24:49.707Z,82.20
2022-08-18T04:27:19.444Z,82.50
2022-08-18T04:29:48.163Z,82.50
2022-08-18T04:32:17.221Z,82.60
2022-08-18T04:34:47.094Z,82.80
2022-08-18T04:37:16.595Z,82.90
2022-08-18T04:39:45.812Z,82.80
2022-08-18T04:42:14.511Z,83.00
2022-08-18T04:44:42.996Z,83.20
2022-08-18T04:47:13.304Z,83.30
2022-08-18T04:49:43.826Z,83.30
2022-08-18T04:52:38.279Z,83.30
2022-08-18T04:55:11.121Z,83.30
2022-08-18T04:57:39.935Z,83.30
2022-08-18T05:00:13.731Z,83.30
2022-08-18T05:02:42.361Z,83.30
2022-08-18T05:05:11.311Z,83.30
2022-08-18T05:07:46.051Z,83.30
2022-08-18T05:10:17.753Z,83.20
2022-08-18T05:12:49.064Z,83.30
2022-08-18T05:15:19.001Z,83.30
2022-08-18T05:17:50.507Z,83.10
2022-08-18T05:20:19.903Z,83.30
2022-08-18T05:22:49.865Z,83.20
2022-08-18T05:25:18.669Z,83.30
2022-08-18T05:27:47.098Z,83.20
2022-08-18T05:30:15.709Z,83.10
2022-08-18T05:32:49.918Z,83.20
2022-08-18T05:35:24.174Z,83.90
2022-08-18T05:38:07.868Z,82.90
2022-08-18T05:40:37.065Z,82.70
2022-08-18T05:43:06.532Z,82.10
2022-08-18T05:45:35.859Z,81.70
2022-08-18T05:48:04.591Z,81.40
2022-08-18T05:50:36.552Z,81.20
2022-08-18T05:53:14.124Z,80.80
2022-08-18T05:56:07.386Z,80.40
2022-08-18T05:58:40.243Z,80.30
2022-08-18T06:01:14.732Z,79.90
2022-08-18T06:03:47.931Z,79.40
2022-08-18T06:06:20.094Z,79.20
2022-08-18T06:08:55.261Z,79.10
2022-08-18T06:11:23.675Z,79.10
2022-08-18T06:13:59.214Z,78.80
2022-08-18T06:16:40.169Z,78.50
2022-08-18T06:19:23.650Z,77.70
2022-08-18T06:21:59.554Z,77.90
2022-08-18T06:24:37.172Z,77.60
2022-08-18T06:27:12.340Z,77.80
2022-08-18T06:29:54.511Z,77.50
2022-08-18T06:32:36.489Z,77.50
2022-08-18T06:35:19.335Z,77.50
2022-08-18T06:38:13.173Z,76.70
2022-08-18T06:40:43.110Z,76.50
2022-08-18T06:43:15.960Z,76.70
2022-08-18T06:45:48.552Z,76.70
2022-08-18T06:48:26.448Z,76.30
2022-08-18T06:51:00.660Z,76.10
2022-08-18T06:53:57.964Z,75.90
2022-08-18T06:56:35.015Z,75.80
2022-08-18T06:59:18.876Z,75.80
2022-08-18T07:01:50.198Z,75.70
2022-08-18T07:05:01.668Z,75.60
2022-08-18T07:07:39.589Z,75.60
2022-08-18T07:10:32.378Z,75.80
2022-08-18T07:13:25.592Z,75.80
2022-08-18T07:15:55.065Z,75.50
2022-08-18T07:18:27.632Z,75.60
2022-08-18T07:20:58.949Z,75.20
2022-08-18T07:23:33.931Z,74.90
2022-08-18T07:26:15.828Z,74.80
2022-08-18T07:28:50.964Z,74.60
2022-08-18T07:31:42.855Z,74.70
2022-08-18T07:34:16.971Z,74.80
2022-08-18T07:36:51.208Z,74.80
2022-08-18T07:39:28.854Z,74.70
2022-08-18T07:42:11.378Z,74.20
2022-08-18T07:44:51.381Z,74.00
2022-08-18T07:47:23.547Z,73.70
2022-08-18T07:50:17.035Z,73.60
2022-08-18T07:52:51.822Z,73.70
2022-08-18T07:55:33.051Z,73.00
2022-08-18T07:58:16.096Z,72.90
2022-08-18T08:00:59.175Z,73.20
2022-08-18T08:03:39.048Z,73.50
2022-08-18T08:06:15.568Z,73.40
2022-08-18T08:08:48.161Z,73.60
2022-08-18T08:11:29.128Z,73.30
2022-08-18T08:14:08.967Z,72.70
2022-08-18T08:16:50.000Z,72.70
2022-08-18T08:20:02.318Z,72.80
2022-08-18T08:22:37.905Z,72.50
2022-08-18T08:25:42.608Z,72.10
2022-08-18T08:28:13.453Z,72.00
2022-08-18T08:31:09.273Z,71.60
2022-08-18T08:33:53.642Z,71.70
2022-08-18T08:36:26.321Z,72.00
2022-08-18T08:38:59.334Z,72.00
2022-08-18T08:41:34.366Z,72.00
2022-08-18T08:44:09.360Z,72.00
2022-08-18T08:46:47.149Z,72.20
2022-08-18T08:49:29.009Z,71.50
2022-08-18T08:52:04.816Z,70.70
2022-08-18T08:54:42.600Z,70.60
2022-08-18T08:57:15.226Z,70.50
2022-08-18T08:59:47.938Z,70.60
2022-08-18T09:02:48.309Z,70.80
2022-08-18T09:05:23.381Z,70.70
2022-08-18T09:08:18.924Z,70.40
2022-08-18T09:11:23.715Z,70.00
2022-08-18T09:14:27.644Z,69.80
2022-08-18T09:17:15.126Z,69.80
2022-08-18T09:20:05.445Z,69.80
2022-08-18T09:22:42.404Z,69.70
2022-08-18T09:25:13.080Z,69.30
2022-08-18T09:28:09.235Z,69.50
2022-08-18T09:33:55.186Z,70.00
2022-08-18T09:36:35.628Z,69.60
2022-08-18T09:39:47.981Z,69.30
2022-08-18T09:45:43.533Z,69.60
2022-08-18T09:48:31.894Z,69.90
2022-08-18T09:51:24.781Z,69.80
2022-08-18T09:57:27.409Z,69.70
2022-08-18T10:00:33.494Z,69.40
2022-08-18T10:03:16.072Z,69.30
2022-08-18T10:06:12.541Z,69.50
2022-08-18T10:09:36.924Z,69.50
2022-08-18T10:12:29.612Z,69.40
2022-08-18T10:18:42.337Z,69.30
2022-08-18T10:21:17.670Z,68.90
2022-08-18T10:24:08.494Z,68.80
2022-08-18T10:27:23.683Z,68.80
2022-08-18T10:29:59.129Z,68.40
2022-08-18T10:32:54.025Z,68.50
2022-08-18T10:36:11.030Z,68.40
2022-08-18T10:38:46.173Z,68.40
2022-08-18T10:41:25.078Z,68.80
2022-08-18T10:43:57.611Z,68.80
2022-08-18T10:46:31.958Z,69.00
2022-08-18T10:49:07.121Z,68.80
2022-08-18T10:52:15.887Z,68.70
2022-08-18T10:55:14.481Z,68.50
2022-08-18T10:58:23.926Z,68.40
2022-08-18T11:01:12.582Z,68.50
2022-08-18T11:04:00.931Z,68.50
2022-08-18T11:06:51.187Z,68.30
2022-08-18T11:09:26.830Z,68.30
2022-08-18T11:12:00.006Z,68.30
2022-08-18T11:15:22.030Z,68.10
2022-08-18T11:18:10.442Z,67.80
2022-08-18T11:20:43.020Z,67.50
2022-08-18T11:23:17.065Z,67.40
2022-08-18T11:25:46.164Z,67.20
2022-08-18T11:28:18.741Z,66.90
2022-08-18T11:30:50.384Z,66.90
2022-08-18T11:36:11.246Z,66.40
2022-08-18T11:38:57.890Z,65.80
2022-08-18T11:44:25.063Z,65.50
2022-08-18T11:46:57.473Z,65.30
2022-08-18T11:49:37.520Z,65.00
2022-08-18T11:52:29.187Z,64.60
2022-08-18T11:57:59.234Z,64.60
2022-08-18T12:00:48.079Z,64.50
2022-08-18T12:03:24.995Z,64.20
2022-08-18T12:05:58.929Z,63.10
2022-08-18T12:08:56.991Z,63.10
2022-08-18T12:11:33.502Z,62.70
2022-08-18T12:14:30.304Z,63.00
2022-08-18T12:16:59.627Z,63.00
2022-08-18T12:19:39.158Z,62.80
2022-08-18T12:22:19.121Z,62.70
2022-08-18T12:24:51.083Z,61.90
2022-08-18T12:27:31.937Z,61.80
2022-08-18T12:30:02.160Z,61.80
2022-08-18T12:32:48.795Z,61.50
2022-08-18T12:35:26.783Z,61.70
2022-08-18T12:40:47.824Z,61.40
2022-08-18T12:43:17.294Z,60.60
2022-08-18T12:45:48.476Z,60.40
2022-08-18T12:48:22.535Z,60.50
2022-08-18T12:53:58.469Z,60.70
2022-08-18T12:56:31.100Z,60.60
2022-08-18T12:59:04.282Z,60.60
2022-08-18T13:01:34.103Z,60.30
2022-08-18T13:04:12.417Z,60.10
2022-08-18T13:07:00.564Z,60.20
2022-08-18T13:09:34.614Z,60.30
2022-08-18T13:12:17.345Z,60.30
2022-08-18T13:14:46.185Z,60.40
2022-08-18T13:17:30.614Z,60.60
2022-08-18T13:20:06.448Z,60.50
2022-08-18T13:22:36.429Z,60.60
2022-08-18T13:25:07.629Z,60.80
2022-08-18T13:27:37.646Z,61.30
2022-08-18T13:30:29.921Z,61.60
2022-08-18T13:33:02.558Z,61.30
2022-08-18T13:35:37.913Z,61.10
2022-08-18T13:38:14.094Z,60.90
2022-08-18T13:40:48.599Z,60.70
2022-08-18T13:43:18.700Z,60.30
2022-08-18T13:45:53.378Z,60.20
2022-08-18T13:48:25.944Z,59.80
2022-08-18T13:50:56.316Z,59.60
2022-08-18T13:53:27.417Z,59.30
2022-08-18T13:55:59.787Z,59.40
2022-08-18T13:58:29.396Z,59.30
2022-08-18T14:03:50.120Z,58.80
2022-08-18T14:06:22.965Z,58.70
2022-08-18T14:08:53.508Z,58.30
2022-08-18T14:11:27.709Z,58.60
2022-08-18T14:14:05.874Z,58.40
2022-08-18T14:16:35.967Z,58.40
2022-08-18T14:19:28.565Z,58.60
2022-08-18T14:22:15.955Z,58.80
2022-08-18T14:25:03.348Z,58.60
2022-08-18T14:27:41.216Z,58.00
2022-08-18T14:30:27.296Z,58.10
2022-08-18T14:33:03.518Z,57.20
2022-08-18T14:36:04.710Z,57.40
2022-08-18T14:38:21.247Z,57.50
2022-08-18T14:40:50.155Z,57.60
2022-08-18T14:43:24.879Z,57.50
2022-08-18T14:45:58.248Z,57.90
2022-08-18T14:48:27.571Z,58.00
2022-08-18T14:50:58.988Z,58.00
2022-08-18T14:53:34.337Z,58.40
2022-08-18T14:56:02.761Z,58.40
2022-08-18T14:58:34.144Z,58.10
2022-08-18T15:01:08.286Z,58.10
2022-08-18T15:03:37.875Z,58.10
2022-08-18T15:06:17.041Z,57.40
2022-08-18T15:08:47.119Z,56.80
2022-08-18T15:11:17.307Z,56.80
2022-08-18T15:13:47.348Z,57.10
2022-08-18T15:16:17.903Z,57.00
2022-08-18T15:18:47.805Z,56.40
2022-08-18T15:21:35.332Z,56.50
2022-08-18T15:24:25.763Z,56.50
2022-08-18T15:26:57.417Z,56.80
2022-08-18T15:29:29.521Z,56.90
2022-08-18T15:32:05.156Z,56.90
2022-08-18T15:34:46.153Z,57.00
2022-08-18T15:37:19.421Z,56.90
2022-08-18T15:39:55.538Z,57.00
2022-08-18T15:42:25.007Z,57.20
2022-08-18T15:44:54.762Z,57.30
2022-08-18T15:47:25.493Z,57.30
2022-08-18T15:49:55.093Z,57.20
2022-08-18T15:52:26.234Z,57.30
2022-08-18T15:54:58.433Z,57.30
2022-08-18T15:57:38.919Z,57.40
2022-08-18T16:00:12.907Z,57.40
2022-08-18T16:02:44.796Z,57.50
2022-08-18T16:05:23.104Z,57.60
2022-08-18T16:07:56.506Z,57.60
2022-08-18T16:10:32.792Z,57.40
2022-08-18T16:13:04.690Z,57.70
2022-08-18T16:15:42.405Z,57.90
2022-08-18T16:18:12.407Z,58.10
2022-08-18T16:20:41.566Z,58.30
2022-08-18T16:23:10.051Z,58.40
2022-08-18T16:25:39.413Z,58.60
2022-08-18T16:28:08.050Z,58.70
2022-08-18T16:30:38.168Z,58.80
2022-08-18T16:33:08.177Z,58.80
2022-08-18T16:35:37.613Z,58.60
2022-08-18T16:38:08.963Z,58.50
2022-08-18T16:40:38.342Z,58.50
2022-08-18T16:43:07.389Z,58.50
2022-08-18T16:45:42.986Z,58.50
2022-08-18T16:48:16.658Z,58.50
2022-08-18T16:50:46.448Z,58.60
2022-08-18T16:53:14.979Z,58.70
2022-08-18T16:55:49.025Z,58.80
2022-08-18T16:58:35.682Z,58.90
2022-08-18T17:01:22.994Z,58.70
2022-08-18T17:04:13.864Z,58.90
2022-08-18T17:06:48.823Z,59.10
2022-08-18T17:09:17.892Z,59.30
2022-08-18T17:11:48.155Z,59.30
2022-08-18T17:14:21.051Z,59.50
2022-08-18T17:16:54.931Z,59.70
2022-08-18T17:19:23.856Z,59.80
2022-08-18T17:21:52.336Z,60.00
2022-08-18T17:24:31.959Z,60.20
2022-08-18T17:27:22.833Z,60.40
2022-08-18T17:30:03.108Z,60.80
2022-08-18T17:32:41.935Z,61.00
2022-08-18T17:35:15.327Z,61.10
2022-08-18T17:37:49.417Z,61.30
2022-08-18T17:40:22.293Z,61.50
2022-08-18T17:43:00.037Z,61.50
2022-08-18T17:45:32.036Z,61.70
2022-08-18T17:48:23.682Z,61.80
2022-08-18T17:51:19.471Z,62.00
2022-08-18T17:53:48.276Z,62.20
2022-08-18T17:56:22.508Z,62.30
2022-08-18T17:58:57.006Z,62.50
2022-08-18T18:01:27.024Z,62.70
2022-08-18T18:04:01.190Z,62.80
2022-08-18T18:06:38.149Z,63.20
2022-08-18T18:09:08.939Z,63.30
2022-08-18T18:11:40.355Z,63.50
2022-08-18T18:14:26.816Z,63.80
2022-08-18T18:17:08.290Z,63.80
2022-08-18T18:19:40.015Z,64.00
2022-08-18T18:22:11.601Z,64.00
2022-08-18T18:24:53.660Z,64.20
2022-08-18T18:27:33.546Z,64.40
2022-08-18T18:30:06.445Z,64.50
2022-08-18T18:32:59.064Z,64.50
2022-08-18T18:35:34.115Z,64.70
2022-08-18T18:38:06.499Z,64.70
2022-08-18T18:40:38.027Z,64.90
2022-08-18T18:43:29.077Z,65.10
2022-08-18T18:46:10.042Z,65.50
2022-08-18T18:48:52.021Z,66.40
2022-08-18T18:51:33.522Z,65.70
2022-08-18T18:54:12.712Z,65.80
2022-08-18T18:56:46.734Z,65.90
2022-08-18T18:59:26.788Z,66.00
2022-08-18T19:02:29.485Z,66.20
2022-08-18T19:05:07.901Z,66.20
2022-08-18T19:07:47.721Z,66.30
2022-08-18T19:10:20.186Z,66.60
2022-08-18T19:12:55.517Z,66.60
2022-08-18T19:15:26.936Z,66.70
2022-08-18T19:18:00.063Z,67.00
2022-08-18T19:20:32.767Z,67.20
2022-08-18T19:23:07.989Z,67.10
2022-08-18T19:25:42.828Z,67.10
2022-08-18T19:28:19.370Z,67.10
2022-08-18T19:30:53.927Z,67.20
2022-08-18T19:33:28.630Z,67.30
2022-08-18T19:36:07.698Z,67.50
2022-08-18T19:38:51.251Z,67.50
2022-08-18T19:41:30.702Z,67.50
2022-08-18T19:44:07.740Z,67.30
2022-08-18T19:46:48.750Z,67.50
2022-08-18T19:49:28.008Z,67.40
2022-08-18T19:52:00.638Z,67.50
2022-08-18T19:54:50.948Z,67.50
2022-08-18T19:57:33.236Z,67.60
2022-08-18T20:00:15.072Z,67.70
2022-08-18T20:03:17.832Z,67.80
2022-08-18T20:06:14.213Z,67.70
2022-08-18T20:09:14.108Z,67.90
2022-08-18T20:12:11.248Z,67.70
2022-08-18T20:14:42.546Z,67.70
2022-08-18T20:17:22.601Z,67.80
2022-08-18T20:20:14.672Z,67.90
2022-08-18T20:22:46.980Z,67.80
2022-08-18T20:25:50.874Z,67.90
2022-08-18T20:28:41.825Z,67.90
2022-08-18T20:31:15.951Z,68.00
2022-08-18T20:34:06.543Z,68.00
2022-08-18T20:36:42.843Z,67.90
2022-08-18T20:39:43.852Z,67.90
2022-08-18T20:42:42.987Z,67.90
2022-08-18T20:45:42.519Z,67.90
2022-08-18T20:48:42.318Z,67.90
2022-08-18T20:51:14.971Z,68.00
2022-08-18T20:54:02.350Z,67.90
2022-08-18T20:56:57.093Z,68.10
2022-08-18T20:59:32.876Z,68.00
2022-08-18T21:02:07.434Z,68.00
2022-08-18T21:04:48.454Z,68.00
2022-08-18T21:07:36.499Z,68.20
2022-08-18T21:10:13.588Z,68.20
2022-08-18T21:12:53.785Z,68.30
2022-08-18T21:15:35.678Z,68.40
2022-08-18T21:18:09.698Z,68.40
2022-08-18T21:20:38.251Z,68.40
2022-08-18T21:23:09.571Z,68.70
2022-08-18T21:25:42.628Z,68.80
2022-08-18T21:28:13.232Z,69.10
2022-08-18T21:31:42.035Z,69.50
2022-08-18T21:33:51.244Z,69.40
2022-08-18T21:36:20.750Z,69.40
2022-08-18T21:38:58.463Z,69.50
2022-08-18T21:41:34.180Z,69.60
2022-08-18T21:44:07.392Z,69.80
2022-08-18T21:46:36.045Z,69.80
2022-08-18T21:49:06.606Z,69.70
2022-08-18T21:51:48.816Z,69.90
2022-08-18T21:54:22.324Z,70.10
2022-08-18T21:57:17.538Z,70.20
2022-08-18T22:00:19.703Z,70.40
2022-08-18T22:02:52.105Z,70.60
2022-08-18T22:05:59.142Z,70.70
2022-08-18T22:08:51.709Z,70.80
2022-08-18T22:12:00.661Z,70.80
2022-08-18T22:14:53.661Z,71.00
2022-08-18T22:17:31.644Z,71.10
2022-08-18T22:20:33.391Z,71.30
2022-08-18T22:23:26.333Z,71.60
2022-08-18T22:26:05.815Z,71.50
2022-08-18T22:28:43.319Z,71.70
2022-08-18T22:31:11.712Z,72.10
2022-08-18T22:33:40.557Z,72.00
2022-08-18T22:36:09.547Z,72.20
2022-08-18T22:38:40.921Z,72.30
2022-08-18T22:41:09.788Z,72.40
2022-08-18T22:43:38.184Z,72.50
2022-08-18T22:46:06.863Z,72.60
2022-08-18T22:48:35.397Z,72.70
2022-08-18T22:51:03.885Z,72.70
2022-08-18T22:53:32.457Z,73.00
2022-08-18T22:56:06.092Z,73.20
2022-08-18T22:58:36.400Z,73.50
2022-08-18T23:01:09.124Z,73.70
2022-08-18T23:03:42.234Z,73.80
2022-08-18T23:06:11.782Z,73.80
2022-08-18T23:08:54.769Z,74.00
2022-08-18T23:11:26.503Z,74.10
2022-08-18T23:13:56.298Z,74.10
2022-08-18T23:16:32.601Z,74.30
2022-08-18T23:19:02.014Z,74.40
2022-08-18T23:21:35.801Z,74.50
2022-08-18T23:24:07.179Z,74.50
2022-08-18T23:26:37.936Z,74.70
2022-08-18T23:29:07.757Z,74.90
2022-08-18T23:31:36.222Z,75.00
2022-08-18T23:34:05.665Z,75.00
2022-08-18T23:36:41.204Z,75.20
2022-08-18T23:39:12.721Z,75.30
2022-08-18T23:41:51.503Z,75.40
2022-08-18T23:44:19.824Z,75.40
2022-08-18T23:46:56.422Z,76.30
2022-08-18T23:49:24.837Z,75.80
2022-08-18T23:51:56.113Z,75.80
2022-08-18T23:54:31.172Z,75.70
2022-08-18T23:57:04.315Z,75.80
2022-08-18T23:59:32.884Z,75.80
