createdAt,value
2022-11-20T00:00:06.503Z,11.60
2022-11-20T00:05:29.751Z,10.90
2022-11-20T00:10:33.290Z,10.40
2022-11-20T00:15:36.588Z,9.10
2022-11-20T00:20:39.778Z,11.20
2022-11-20T00:25:43.091Z,11.10
2022-11-20T00:30:46.289Z,10.50
2022-11-20T00:35:49.502Z,9.70
2022-11-20T00:41:04.737Z,11.70
2022-11-20T00:46:15.605Z,12.30
2022-11-20T00:51:21.779Z,12.30
2022-11-20T00:56:25.264Z,10.20
2022-11-20T01:01:30.519Z,13.10
2022-11-20T01:06:37.070Z,9.30
2022-11-20T01:11:43.497Z,11.10
2022-11-20T01:16:50.607Z,12.20
2022-11-20T01:21:55.801Z,10.70
2022-11-20T01:26:59.077Z,9.00
2022-11-20T01:32:02.305Z,10.20
2022-11-20T01:37:05.846Z,9.10
2022-11-20T01:42:27.698Z,12.40
2022-11-20T01:47:40.861Z,10.80
2022-11-20T01:52:58.586Z,8.80
2022-11-20T01:58:05.290Z,11.00
2022-11-20T02:03:13.652Z,10.20
2022-11-20T02:08:18.620Z,9.80
2022-11-20T02:13:40.530Z,11.80
2022-11-20T02:18:45.606Z,11.80
2022-11-20T02:23:54.830Z,11.30
2022-11-20T02:29:01.089Z,12.30
2022-11-20T02:34:04.515Z,10.90
2022-11-20T02:39:08.583Z,10.00
2022-11-20T02:44:11.904Z,12.80
2022-11-20T02:49:15.265Z,12.50
2022-11-20T02:54:18.870Z,12.20
2022-11-20T02:59:22.587Z,10.80
2022-11-20T03:04:26.216Z,12.60
2022-11-20T03:09:29.404Z,12.10
2022-11-20T03:14:32.702Z,10.10
2022-11-20T03:19:36.018Z,12.80
2022-11-20T03:24:39.255Z,11.50
2022-11-20T03:29:42.489Z,10.80
2022-11-20T03:34:45.732Z,10.80
2022-11-20T03:39:48.896Z,15.30
2022-11-20T03:44:53.267Z,9.30
2022-11-20T03:49:56.454Z,12.60
2022-11-20T03:54:59.971Z,12.20
2022-11-20T04:00:04.893Z,12.60
2022-11-20T04:05:08.306Z,11.80
2022-11-20T04:10:11.582Z,13.70
2022-11-20T04:15:14.852Z,11.50
2022-11-20T04:20:18.058Z,12.20
2022-11-20T04:25:21.346Z,13.90
2022-11-20T04:30:24.602Z,14.00
2022-11-20T04:35:27.849Z,13.70
2022-11-20T04:40:31.917Z,10.50
2022-11-20T04:45:35.097Z,12.30
2022-11-20T04:50:42.066Z,11.60
2022-11-20T04:55:45.774Z,12.10
2022-11-20T05:00:49.046Z,13.50
2022-11-20T05:05:52.267Z,11.20
2022-11-20T05:10:55.484Z,12.80
2022-11-20T05:16:07.952Z,13.30
2022-11-20T05:21:13.313Z,11.60
2022-11-20T05:26:25.436Z,9.50
2022-11-20T05:31:28.805Z,9.80
2022-11-20T05:36:32.088Z,13.30
2022-11-20T05:41:35.349Z,11.30
2022-11-20T05:46:38.590Z,13.50
2022-11-20T05:51:41.828Z,14.10
2022-11-20T05:56:45.663Z,14.60
2022-11-20T06:01:48.860Z,14.40
2022-11-20T06:06:52.489Z,8.60
2022-11-20T06:11:55.800Z,10.10
2022-11-20T06:16:59.324Z,14.50
2022-11-20T06:22:02.509Z,14.90
2022-11-20T06:27:05.691Z,15.60
2022-11-20T06:32:09.092Z,15.40
2022-11-20T06:37:12.284Z,13.90
2022-11-20T06:42:15.553Z,13.10
2022-11-20T06:47:18.763Z,12.00
2022-11-20T06:52:22.012Z,15.80
2022-11-20T06:57:26.072Z,15.70
2022-11-20T07:02:29.271Z,11.70
2022-11-20T07:07:32.562Z,14.90
2022-11-20T07:12:35.852Z,14.70
2022-11-20T07:17:39.233Z,16.40
2022-11-20T07:22:43.238Z,15.60
2022-11-20T07:27:46.505Z,15.80
2022-11-20T07:32:54.385Z,14.30
2022-11-20T07:37:57.564Z,17.50
2022-11-20T07:43:00.791Z,13.80
2022-11-20T07:48:04.248Z,16.50
2022-11-20T07:53:07.590Z,20.50
2022-11-20T07:58:10.869Z,17.00
2022-11-20T08:03:14.592Z,18.70
2022-11-20T08:08:17.793Z,18.00
2022-11-20T08:13:41.651Z,20.60
2022-11-20T08:18:45.367Z,20.00
2022-11-20T08:23:48.697Z,14.70
2022-11-20T08:28:56.079Z,15.70
2022-11-20T08:33:59.417Z,17.90
2022-11-20T08:39:03.138Z,18.70
2022-11-20T08:44:08.679Z,18.50
2022-11-20T08:49:13.548Z,13.90
2022-11-20T08:54:18.791Z,13.30
2022-11-20T09:00:04.549Z,17.20
2022-11-20T09:04:45.478Z,17.10
2022-11-20T09:10:03.831Z,15.60
2022-11-20T09:15:14.036Z,17.70
2022-11-20T09:20:17.391Z,18.60
2022-11-20T09:25:20.623Z,18.40
2022-11-20T09:30:23.979Z,17.80
2022-11-20T09:35:27.351Z,17.70
2022-11-20T09:40:33.618Z,17.70
2022-11-20T09:46:15.516Z,19.40
2022-11-20T09:51:41.812Z,15.70
2022-11-20T09:57:04.773Z,19.00
2022-11-20T10:02:18.597Z,21.00
2022-11-20T10:07:33.557Z,15.00
2022-11-20T10:13:02.661Z,19.10
2022-11-20T10:18:12.024Z,18.10
2022-11-20T10:24:00.906Z,17.10
2022-11-20T10:29:27.652Z,18.80
2022-11-20T10:34:53.771Z,13.80
2022-11-20T10:40:07.496Z,20.00
2022-11-20T10:45:21.092Z,17.90
2022-11-20T10:50:24.450Z,21.80
2022-11-20T10:55:51.937Z,20.20
2022-11-20T11:01:06.484Z,20.30
2022-11-20T11:06:29.565Z,19.50
2022-11-20T11:11:34.851Z,20.10
2022-11-20T11:16:54.543Z,19.70
2022-11-20T11:21:59.899Z,20.80
2022-11-20T11:27:16.464Z,18.10
2022-11-20T11:32:23.361Z,16.90
2022-11-20T11:37:36.560Z,20.50
2022-11-20T11:42:55.340Z,18.20
2022-11-20T11:48:02.103Z,16.70
2022-11-20T11:53:16.643Z,22.90
2022-11-20T11:58:43.252Z,21.60
2022-11-20T12:04:01.442Z,22.30
2022-11-20T12:09:10.409Z,20.40
2022-11-20T12:14:25.212Z,26.20
2022-11-20T12:19:31.734Z,23.00
2022-11-20T12:25:06.235Z,23.40
2022-11-20T12:30:18.003Z,21.80
2022-11-20T12:36:06.416Z,21.30
2022-11-20T12:41:52.621Z,17.40
2022-11-20T12:47:25.120Z,22.50
2022-11-20T12:52:36.162Z,22.80
2022-11-20T12:57:56.392Z,15.80
2022-11-20T13:03:29.274Z,15.70
2022-11-20T13:08:42.180Z,15.40
2022-11-20T13:13:54.750Z,16.90
2022-11-20T13:19:02.689Z,18.30
2022-11-20T13:24:31.395Z,15.40
2022-11-20T13:29:39.382Z,18.10
2022-11-20T13:34:57.844Z,16.80
2022-11-20T13:40:14.602Z,17.60
2022-11-20T13:45:30.245Z,17.20
2022-11-20T13:50:48.606Z,16.40
2022-11-20T13:56:02.993Z,17.30
2022-11-20T14:01:19.428Z,16.80
2022-11-20T14:06:33.036Z,17.40
2022-11-20T14:11:36.522Z,16.30
2022-11-20T14:16:40.350Z,16.00
2022-11-20T14:21:44.604Z,17.60
2022-11-20T14:26:48.935Z,14.70
2022-11-20T14:31:55.844Z,17.30
2022-11-20T14:37:06.732Z,15.20
2022-11-20T14:42:18.220Z,15.00
2022-11-20T14:47:31.474Z,13.00
2022-11-20T14:52:34.670Z,20.00
2022-11-20T14:57:38.217Z,13.80
2022-11-20T15:02:46.253Z,12.10
2022-11-20T15:07:53.137Z,15.40
2022-11-20T15:13:03.786Z,17.80
2022-11-20T15:18:18.425Z,17.20
2022-11-20T15:23:24.656Z,16.30
2022-11-20T15:28:35.124Z,16.60
2022-11-20T15:33:38.435Z,15.60
2022-11-20T15:38:42.347Z,18.20
2022-11-20T15:43:46.336Z,17.80
2022-11-20T15:48:55.875Z,17.60
2022-11-20T15:54:00.106Z,16.70
2022-11-20T15:59:03.532Z,16.60
2022-11-20T16:04:12.116Z,16.00
2022-11-20T16:09:15.332Z,12.40
2022-11-20T16:14:37.156Z,14.30
2022-11-20T16:19:40.397Z,11.30
2022-11-20T16:24:43.624Z,14.20
2022-11-20T16:29:46.861Z,15.00
2022-11-20T16:34:51.041Z,16.10
2022-11-20T16:39:54.219Z,16.50
2022-11-20T16:44:57.418Z,14.50
2022-11-20T16:50:00.812Z,9.30
2022-11-20T16:55:04.203Z,16.80
2022-11-20T17:00:08.271Z,16.40
2022-11-20T17:05:26.484Z,15.60
2022-11-20T17:10:29.726Z,16.50
2022-11-20T17:15:33.061Z,15.90
2022-11-20T17:20:36.251Z,10.80
2022-11-20T17:25:39.615Z,15.00
2022-11-20T17:30:42.825Z,17.60
2022-11-20T17:35:46.101Z,15.20
2022-11-20T17:40:49.297Z,17.60
2022-11-20T17:45:52.461Z,18.00
2022-11-20T17:51:01.490Z,20.40
2022-11-20T17:56:24.959Z,20.10
2022-11-20T18:01:28.259Z,19.30
2022-11-20T18:06:32.375Z,16.50
2022-11-20T18:11:41.104Z,21.20
2022-11-20T18:16:47.729Z,22.30
2022-11-20T18:21:51.389Z,19.00
2022-11-20T18:26:54.582Z,20.60
2022-11-20T18:31:59.145Z,22.20
2022-11-20T18:37:02.758Z,21.80
2022-11-20T18:42:24.617Z,23.50
2022-11-20T18:47:34.341Z,23.90
2022-11-20T18:52:44.689Z,21.70
2022-11-20T18:57:48.198Z,24.70
2022-11-20T19:02:54.507Z,22.00
2022-11-20T19:07:58.074Z,20.70
2022-11-20T19:13:01.276Z,10.80
2022-11-20T19:18:04.621Z,21.20
2022-11-20T19:23:07.822Z,15.50
2022-11-20T19:28:11.081Z,22.50
2022-11-20T19:33:14.548Z,19.20
2022-11-20T19:38:17.741Z,19.80
2022-11-20T19:43:21.265Z,20.90
2022-11-20T19:48:24.420Z,19.70
2022-11-20T19:53:30.138Z,15.90
2022-11-20T19:58:33.535Z,16.50
2022-11-20T20:03:36.969Z,19.20
2022-11-20T20:08:41.062Z,14.60
2022-11-20T20:13:45.229Z,19.80
2022-11-20T20:18:48.772Z,20.40
2022-11-20T20:23:55.721Z,16.50
2022-11-20T20:28:59.601Z,20.30
2022-11-20T20:34:05.560Z,20.80
2022-11-20T20:39:11.267Z,20.00
2022-11-20T20:44:33.204Z,19.30
2022-11-20T20:49:36.383Z,23.40
2022-11-20T20:54:42.192Z,19.20
2022-11-20T20:59:45.557Z,20.20
2022-11-20T21:04:49.011Z,18.60
2022-11-20T21:09:52.348Z,22.20
2022-11-20T21:14:55.538Z,23.40
2022-11-20T21:19:58.727Z,23.80
2022-11-20T21:25:01.894Z,23.40
2022-11-20T21:30:05.398Z,23.10
2022-11-20T21:35:08.768Z,23.10
2022-11-20T21:40:12.037Z,25.20
2022-11-20T21:45:15.170Z,22.60
2022-11-20T21:50:19.423Z,24.40
2022-11-20T21:55:22.549Z,23.00
2022-11-20T22:00:25.744Z,17.50
2022-11-20T22:05:29.048Z,22.30
2022-11-20T22:10:32.314Z,22.00
2022-11-20T22:15:59.317Z,25.20
2022-11-20T22:21:05.577Z,23.80
2022-11-20T22:26:11.446Z,22.60
2022-11-20T22:31:15.490Z,22.10
2022-11-20T22:36:24.466Z,21.70
2022-11-20T22:41:29.176Z,21.30
2022-11-20T22:46:35.416Z,20.90
2022-11-20T22:51:41.060Z,20.70
2022-11-20T22:56:45.716Z,19.60
2022-11-20T23:01:49.030Z,22.70
2022-11-20T23:06:52.338Z,18.20
2022-11-20T23:11:55.465Z,21.10
2022-11-20T23:16:59.136Z,21.30
2022-11-20T23:22:02.378Z,18.60
2022-11-20T23:27:05.640Z,20.80
2022-11-20T23:32:08.816Z,20.10
2022-11-20T23:37:12.026Z,21.30
2022-11-20T23:42:15.375Z,21.40
2022-11-20T23:47:18.627Z,19.80
2022-11-20T23:52:22.431Z,22.20
2022-11-20T23:57:25.991Z,20.10
