createdAt,value
2023-02-14T00:05:25.972Z,1029.57
2023-02-14T00:11:49.105Z,1029.63
2023-02-14T00:18:08.998Z,1029.59
2023-02-14T00:24:31.985Z,1029.66
2023-02-14T00:30:52.110Z,1029.66
2023-02-14T00:37:15.010Z,1029.63
2023-02-14T00:43:34.967Z,1029.61
2023-02-14T00:49:58.076Z,1029.59
2023-02-14T00:56:18.004Z,1029.51
2023-02-14T01:02:41.060Z,1029.45
2023-02-14T01:09:01.049Z,1029.39
2023-02-14T01:15:24.098Z,1029.37
2023-02-14T01:21:43.985Z,1029.37
2023-02-14T01:28:06.985Z,1029.37
2023-02-14T01:34:27.032Z,1029.33
2023-02-14T01:40:50.037Z,1029.33
2023-02-14T01:47:10.096Z,1029.37
2023-02-14T01:53:33.033Z,1029.35
2023-02-14T01:59:52.984Z,1029.29
2023-02-14T02:06:16.041Z,1029.25
2023-02-14T02:12:35.999Z,1029.23
2023-02-14T02:18:59.025Z,1029.18
2023-02-14T02:25:19.024Z,1029.21
2023-02-14T02:31:42.217Z,1029.18
2023-02-14T02:38:02.038Z,1029.18
2023-02-14T02:44:25.061Z,1029.16
2023-02-14T02:50:45.036Z,1029.14
2023-02-14T02:57:08.011Z,1029.1
2023-02-14T03:03:27.970Z,1029.08
2023-02-14T03:09:51.046Z,1029.06
2023-02-14T03:16:11.091Z,1029.06
2023-02-14T03:22:34.052Z,1029.04
2023-02-14T03:28:54.032Z,1029.06
2023-02-14T03:35:17.057Z,1029.12
2023-02-14T03:41:37.018Z,1029.18
2023-02-14T03:48:00.037Z,1029.16
2023-02-14T03:54:20.015Z,1029.16
2023-02-14T04:00:43.040Z,1029.16
2023-02-14T04:07:03.021Z,1029.14
2023-02-14T04:30:27.056Z,1029.04
2023-02-14T04:36:49.991Z,1029.02
2023-02-14T04:43:09.983Z,1028.98
2023-02-14T04:49:33.055Z,1028.96
2023-02-14T04:55:53.052Z,1028.96
2023-02-14T05:02:16.079Z,1028.96
2023-02-14T05:08:36.054Z,1028.92
2023-02-14T05:14:59.045Z,1028.86
2023-02-14T05:21:19.989Z,1028.82
2023-02-14T05:27:43.016Z,1028.76
2023-02-14T05:34:03.005Z,1028.74
2023-02-14T05:40:25.988Z,1028.74
2023-02-14T05:46:46.046Z,1028.74
2023-02-14T05:53:08.974Z,1028.74
2023-02-14T05:59:29.053Z,1028.74
2023-02-14T06:05:52.037Z,1028.74
2023-02-14T06:12:11.995Z,1028.76
2023-02-14T06:18:34.989Z,1028.78
2023-02-14T06:24:55.050Z,1028.8
2023-02-14T06:31:18.218Z,1028.86
2023-02-14T06:37:38.031Z,1028.9
2023-02-14T06:44:01.046Z,1028.92
2023-02-14T06:50:21.019Z,1028.92
2023-02-14T06:56:44.000Z,1028.92
2023-02-14T07:03:04.095Z,1028.96
2023-02-14T07:09:27.059Z,1029
2023-02-14T07:15:47.086Z,1029.02
2023-02-14T07:22:10.020Z,1029
2023-02-14T07:28:30.018Z,1028.96
2023-02-14T07:34:53.038Z,1028.88
2023-02-14T07:41:13.037Z,1028.84
2023-02-14T07:47:36.039Z,1028.82
2023-02-14T07:53:56.013Z,1028.84
2023-02-14T08:00:19.053Z,1028.8
2023-02-14T08:06:39.063Z,1028.84
2023-02-14T08:13:01.974Z,1028.88
2023-02-14T08:19:22.018Z,1028.88
2023-02-14T08:25:45.016Z,1028.9
2023-02-14T08:32:05.059Z,1028.92
2023-02-14T08:38:28.089Z,1028.92
2023-02-14T08:44:47.975Z,1028.94
2023-02-14T08:51:11.008Z,1028.94
2023-02-14T08:57:31.059Z,1028.98
2023-02-14T09:03:54.079Z,1028.98
2023-02-14T09:10:14.016Z,1028.98
2023-02-14T09:16:37.248Z,1028.9
2023-02-14T09:40:19.018Z,1028.86
2023-02-14T09:46:39.062Z,1028.8
2023-02-14T09:53:02.000Z,1028.72
2023-02-14T09:59:22.017Z,1028.65
2023-02-14T10:05:45.013Z,1028.56
2023-02-14T10:12:05.165Z,1028.67
2023-02-14T10:18:28.235Z,1028.56
2023-02-14T10:24:47.999Z,1028.5
2023-02-14T10:31:11.097Z,1028.46
2023-02-14T10:37:31.028Z,1028.38
2023-02-14T10:43:53.976Z,1028.32
2023-02-14T10:50:14.057Z,1028.23
2023-02-14T10:56:37.001Z,1028.21
2023-02-14T11:02:57.232Z,1028.15
2023-02-14T11:09:20.024Z,1028.09
2023-02-14T11:15:39.997Z,1027.99
2023-02-14T11:22:03.041Z,1027.85
2023-02-14T11:28:23.048Z,1027.79
2023-02-14T11:34:45.997Z,1027.7
2023-02-14T11:41:05.985Z,1027.66
2023-02-14T11:47:29.080Z,1027.58
2023-02-14T11:53:49.006Z,1027.5
2023-02-14T12:00:12.011Z,1027.4
2023-02-14T12:06:32.047Z,1027.31
2023-02-14T12:12:55.005Z,1027.21
2023-02-14T12:19:14.999Z,1027.13
2023-02-14T12:25:38.023Z,1026.99
2023-02-14T12:31:58.071Z,1026.89
2023-02-14T12:38:20.994Z,1026.84
2023-02-14T12:44:41.003Z,1026.78
2023-02-14T12:51:04.020Z,1026.72
2023-02-14T12:57:24.007Z,1026.66
2023-02-14T13:03:47.006Z,1026.56
2023-02-14T13:10:06.980Z,1026.45
2023-02-14T13:16:30.377Z,1026.35
2023-02-14T13:22:50.019Z,1026.25
2023-02-14T13:29:13.006Z,1026.19
2023-02-14T13:35:32.981Z,1026.09
2023-02-14T13:41:56.043Z,1025.95
2023-02-14T13:48:15.990Z,1025.89
2023-02-14T13:54:38.990Z,1025.81
2023-02-14T14:00:59.208Z,1025.73
2023-02-14T14:07:21.996Z,1025.69
2023-02-14T14:13:42.029Z,1025.61
2023-02-14T14:20:05.018Z,1025.57
2023-02-14T14:26:25.009Z,1025.53
2023-02-14T14:32:47.973Z,1025.46
2023-02-14T14:39:08.057Z,1025.44
2023-02-14T15:02:14.999Z,1025.28
2023-02-14T15:08:38.227Z,1025.26
2023-02-14T15:14:58.273Z,1025.28
2023-02-14T15:21:21.050Z,1025.24
2023-02-14T15:27:41.020Z,1025.2
2023-02-14T15:34:03.991Z,1025.16
2023-02-14T15:40:24.174Z,1025.1
2023-02-14T15:46:47.011Z,1025.1
2023-02-14T15:53:06.994Z,1025.1
2023-02-14T15:59:30.030Z,1025.1
2023-02-14T16:05:50.004Z,1025.16
2023-02-14T16:12:12.994Z,1025.12
2023-02-14T16:18:33.010Z,1025.1
2023-02-14T16:24:55.975Z,1025.1
2023-02-14T16:31:16.075Z,1025.16
2023-02-14T16:37:39.001Z,1025.26
2023-02-14T16:43:58.998Z,1025.32
2023-02-14T16:50:22.609Z,1025.36
2023-02-14T16:56:43.281Z,1025.38
2023-02-14T17:03:06.046Z,1025.38
2023-02-14T17:09:25.987Z,1025.4
2023-02-14T17:15:49.060Z,1025.42
2023-02-14T17:22:09.064Z,1025.42
2023-02-14T17:28:32.023Z,1025.46
2023-02-14T17:34:52.099Z,1025.53
2023-02-14T17:41:14.986Z,1025.53
2023-02-14T17:47:35.008Z,1025.63
2023-02-14T17:53:59.024Z,1025.65
2023-02-14T18:00:18.048Z,1025.69
2023-02-14T18:06:41.003Z,1025.69
2023-02-14T18:13:01.156Z,1025.67
2023-02-14T18:19:23.998Z,1025.65
2023-02-14T18:25:43.979Z,1025.63
2023-02-14T18:32:07.102Z,1025.59
2023-02-14T18:38:27.017Z,1025.59
2023-02-14T18:44:50.032Z,1025.55
2023-02-14T18:51:10.071Z,1025.55
2023-02-14T18:57:33.030Z,1025.57
2023-02-14T19:03:52.969Z,1025.57
2023-02-14T19:10:16.052Z,1025.53
2023-02-14T19:16:36.045Z,1025.5
2023-02-14T19:22:59.034Z,1025.38
2023-02-14T19:29:19.047Z,1025.32
2023-02-14T19:35:41.995Z,1025.22
2023-02-14T19:42:02.044Z,1025.2
2023-02-14T20:04:50.020Z,1025.12
2023-02-14T20:11:13.022Z,1025.08
2023-02-14T20:17:33.008Z,1025.06
2023-02-14T20:23:56.063Z,1025.05
2023-02-14T20:30:16.015Z,1025.03
2023-02-14T20:36:38.998Z,1025.03
2023-02-14T20:42:59.031Z,1025.01
2023-02-14T20:49:22.316Z,1024.99
2023-02-14T20:55:42.043Z,1024.97
2023-02-14T21:02:05.031Z,1024.89
2023-02-14T21:08:24.971Z,1024.93
2023-02-14T21:14:47.971Z,1024.95
2023-02-14T21:21:08.033Z,1024.93
2023-02-14T21:27:30.998Z,1024.93
2023-02-14T21:33:51.042Z,1024.95
2023-02-14T21:40:14.058Z,1024.93
2023-02-14T21:46:34.060Z,1024.89
2023-02-14T21:52:57.103Z,1024.85
2023-02-14T21:59:17.032Z,1024.83
2023-02-14T22:05:40.024Z,1024.81
2023-02-14T22:12:00.058Z,1024.75
2023-02-14T22:18:22.998Z,1024.71
2023-02-14T22:24:43.052Z,1024.69
2023-02-14T22:31:06.128Z,1024.69
2023-02-14T22:37:26.002Z,1024.63
2023-02-14T22:43:49.035Z,1024.65
2023-02-14T22:50:09.046Z,1024.65
2023-02-14T22:56:32.064Z,1024.58
2023-02-14T23:20:46.009Z,1024.52
2023-02-14T23:27:05.981Z,1024.52
2023-02-14T23:33:28.998Z,1024.56
2023-02-14T23:39:49.075Z,1024.58
2023-02-14T23:46:12.061Z,1024.48
2023-02-14T23:52:32.054Z,1024.4
2023-02-14T23:58:55.045Z,1024.38
