createdAt,value
2018-07-03T00:01:00.249Z,2.03
2018-07-03T00:03:28.746Z,1.77
2018-07-03T00:05:57.122Z,2.40
2018-07-03T00:08:25.429Z,2.13
2018-07-03T00:10:53.713Z,2.20
2018-07-03T00:13:22.012Z,2.00
2018-07-03T00:15:50.279Z,1.77
2018-07-03T00:18:18.593Z,2.27
2018-07-03T00:20:46.877Z,1.97
2018-07-03T00:23:15.161Z,2.27
2018-07-03T00:25:43.451Z,1.90
2018-07-03T00:28:11.674Z,2.27
2018-07-03T00:30:39.974Z,2.13
2018-07-03T00:33:08.436Z,1.97
2018-07-03T00:35:36.701Z,2.00
2018-07-03T00:38:05.170Z,1.97
2018-07-03T00:40:33.432Z,2.07
2018-07-03T00:43:01.738Z,2.40
2018-07-03T00:45:30.030Z,2.25
2018-07-03T00:47:58.293Z,2.27
2018-07-03T00:50:26.601Z,1.93
2018-07-03T00:52:54.870Z,2.17
2018-07-03T00:55:23.185Z,2.07
2018-07-03T00:57:51.455Z,2.30
2018-07-03T01:00:35.988Z,2.20
2018-07-03T01:03:04.955Z,2.33
2018-07-03T01:05:33.602Z,1.80
2018-07-03T01:08:01.916Z,2.20
2018-07-03T01:10:30.257Z,2.10
2018-07-03T01:12:58.631Z,2.17
2018-07-03T01:15:27.897Z,2.20
2018-07-03T01:17:56.430Z,2.90
2018-07-03T01:20:24.790Z,1.93
2018-07-03T01:22:53.063Z,2.50
2018-07-03T01:25:21.353Z,2.27
2018-07-03T01:27:49.710Z,2.23
2018-07-03T01:30:18.073Z,2.67
2018-07-03T01:32:46.394Z,2.13
2018-07-03T01:35:14.707Z,2.10
2018-07-03T01:37:42.953Z,2.23
2018-07-03T01:40:11.292Z,1.80
2018-07-03T01:42:39.585Z,2.20
2018-07-03T01:45:08.013Z,1.90
2018-07-03T01:47:36.303Z,2.23
2018-07-03T01:50:04.616Z,2.13
2018-07-03T01:52:33.949Z,2.30
2018-07-03T01:55:02.250Z,1.90
2018-07-03T01:57:30.796Z,2.07
2018-07-03T01:59:59.109Z,2.20
2018-07-03T02:02:27.407Z,2.10
2018-07-03T02:04:55.714Z,2.17
2018-07-03T02:07:24.030Z,2.10
2018-07-03T02:09:52.490Z,2.20
2018-07-03T02:12:20.898Z,2.03
2018-07-03T02:14:49.274Z,1.90
2018-07-03T02:17:17.537Z,2.30
2018-07-03T02:19:45.651Z,2.27
2018-07-03T02:22:14.129Z,2.30
2018-07-03T02:24:42.439Z,2.20
2018-07-03T02:27:10.702Z,2.37
2018-07-03T02:29:39.134Z,2.10
2018-07-03T02:32:07.429Z,2.30
2018-07-03T02:34:35.714Z,2.10
2018-07-03T02:37:05.114Z,2.07
2018-07-03T02:39:33.446Z,2.10
2018-07-03T02:42:01.747Z,2.27
2018-07-03T02:44:30.027Z,2.40
2018-07-03T02:46:58.288Z,2.37
2018-07-03T02:49:26.575Z,2.43
2018-07-03T02:51:54.867Z,2.37
2018-07-03T02:54:23.161Z,2.20
2018-07-03T02:56:52.756Z,2.15
2018-07-03T02:59:21.021Z,2.40
2018-07-03T03:01:49.336Z,2.23
2018-07-03T03:04:17.788Z,2.63
2018-07-03T03:06:46.064Z,2.13
2018-07-03T03:09:14.398Z,2.58
2018-07-03T03:11:42.670Z,2.40
2018-07-03T03:14:10.978Z,2.17
2018-07-03T03:16:39.289Z,2.77
2018-07-03T03:19:07.584Z,2.65
2018-07-03T03:21:35.973Z,2.30
2018-07-03T03:24:05.425Z,2.60
2018-07-03T03:26:33.709Z,2.00
2018-07-03T03:29:01.965Z,2.00
2018-07-03T03:31:30.230Z,2.20
2018-07-03T03:33:58.578Z,2.50
2018-07-03T03:36:26.939Z,2.20
2018-07-03T03:38:55.300Z,2.20
2018-07-03T03:41:23.603Z,2.50
2018-07-03T03:43:51.889Z,2.47
2018-07-03T03:46:20.174Z,2.40
2018-07-03T03:48:48.452Z,2.80
2018-07-03T03:51:16.751Z,2.33
2018-07-03T03:53:45.288Z,2.30
2018-07-03T03:56:13.626Z,2.77
2018-07-03T03:58:41.987Z,2.60
2018-07-03T04:01:10.323Z,2.40
2018-07-03T04:03:38.615Z,2.43
2018-07-03T04:06:06.912Z,2.70
2018-07-03T04:08:35.212Z,2.77
2018-07-03T04:11:03.497Z,2.67
2018-07-03T04:13:31.813Z,2.77
2018-07-03T04:16:00.210Z,2.33
2018-07-03T04:18:34.383Z,2.60
2018-07-03T04:21:06.751Z,2.27
2018-07-03T04:29:10.107Z,2.30
2018-07-03T04:39:12.753Z,2.73
2018-07-03T04:41:41.003Z,3.27
2018-07-03T04:44:09.309Z,2.70
2018-07-03T04:46:37.569Z,3.00
2018-07-03T04:49:05.901Z,3.20
2018-07-03T04:51:34.200Z,2.30
2018-07-03T04:54:02.472Z,2.35
2018-07-03T04:56:30.841Z,2.67
2018-07-03T04:58:59.154Z,2.70
2018-07-03T05:01:27.500Z,2.70
2018-07-03T05:03:56.025Z,2.77
2018-07-03T05:06:24.319Z,2.70
2018-07-03T05:08:52.603Z,2.50
2018-07-03T05:11:20.936Z,2.77
2018-07-03T05:13:49.204Z,2.80
2018-07-03T05:16:17.511Z,2.80
2018-07-03T05:18:46.006Z,3.10
2018-07-03T05:21:14.380Z,2.53
2018-07-03T05:23:42.693Z,2.90
2018-07-03T05:26:10.722Z,2.62
2018-07-03T05:28:39.294Z,2.87
2018-07-03T05:31:07.560Z,2.70
2018-07-03T05:33:35.823Z,2.63
2018-07-03T05:36:04.159Z,2.70
2018-07-03T05:38:32.526Z,3.03
2018-07-03T05:41:00.810Z,3.10
2018-07-03T05:43:29.136Z,3.33
2018-07-03T05:45:57.419Z,3.27
2018-07-03T05:48:25.909Z,3.20
2018-07-03T05:50:54.224Z,2.73
2018-07-03T05:53:22.525Z,3.40
2018-07-03T05:55:50.878Z,2.90
2018-07-03T05:58:19.213Z,3.50
2018-07-03T06:00:47.626Z,2.83
2018-07-03T06:03:15.973Z,3.03
2018-07-03T06:05:44.345Z,3.57
2018-07-03T06:08:12.667Z,4.60
2018-07-03T06:10:41.032Z,5.95
2018-07-03T06:13:09.325Z,4.80
2018-07-03T06:15:37.633Z,4.90
2018-07-03T06:18:06.104Z,3.00
2018-07-03T06:20:34.365Z,3.80
2018-07-03T06:23:02.691Z,2.50
2018-07-03T06:25:30.934Z,3.40
2018-07-03T06:27:59.388Z,3.00
2018-07-03T06:30:27.645Z,3.60
2018-07-03T06:32:55.898Z,5.35
2018-07-03T06:35:24.224Z,3.60
2018-07-03T06:37:52.577Z,3.53
2018-07-03T06:40:20.879Z,3.57
2018-07-03T06:42:49.167Z,3.25
2018-07-03T06:45:17.237Z,3.10
2018-07-03T06:47:45.556Z,3.07
2018-07-03T06:50:13.942Z,3.10
2018-07-03T06:52:42.215Z,3.60
2018-07-03T06:55:10.523Z,3.23
2018-07-03T06:57:38.850Z,3.30
2018-07-03T07:00:07.570Z,3.27
2018-07-03T07:02:35.833Z,2.60
2018-07-03T07:05:16.023Z,3.40
2018-07-03T07:07:44.320Z,3.03
2018-07-03T07:10:12.720Z,2.53
2018-07-03T07:12:40.716Z,2.67
2018-07-03T07:15:09.376Z,3.07
2018-07-03T07:17:37.679Z,2.80
2018-07-03T07:20:06.474Z,2.50
2018-07-03T07:22:34.772Z,2.40
2018-07-03T07:25:04.185Z,3.10
2018-07-03T07:27:32.538Z,2.10
2018-07-03T07:30:00.838Z,2.70
2018-07-03T07:32:29.360Z,2.17
2018-07-03T07:34:57.699Z,2.47
2018-07-03T07:37:26.019Z,2.30
2018-07-03T07:39:54.319Z,2.27
2018-07-03T07:42:22.689Z,2.13
2018-07-03T07:44:50.962Z,2.07
2018-07-03T07:47:19.281Z,1.90
2018-07-03T07:49:47.627Z,2.20
2018-07-03T07:52:15.959Z,1.60
2018-07-03T07:54:44.261Z,1.80
2018-07-03T07:57:12.596Z,2.23
2018-07-03T07:59:40.877Z,1.60
2018-07-03T08:02:09.167Z,2.00
2018-07-03T08:04:37.498Z,1.40
2018-07-03T08:07:06.446Z,1.63
2018-07-03T08:09:34.751Z,1.60
2018-07-03T08:12:03.050Z,2.07
2018-07-03T08:14:31.298Z,1.60
2018-07-03T08:16:59.640Z,1.63
2018-07-03T08:19:27.902Z,1.60
2018-07-03T08:21:56.210Z,1.70
2018-07-03T08:24:24.573Z,2.00
2018-07-03T08:26:53.020Z,1.63
2018-07-03T08:29:21.321Z,1.83
2018-07-03T08:31:49.770Z,1.80
2018-07-03T08:34:18.087Z,1.83
2018-07-03T08:36:46.406Z,1.90
2018-07-03T08:39:14.710Z,1.70
2018-07-03T08:41:43.062Z,1.40
2018-07-03T08:44:11.459Z,1.97
2018-07-03T08:46:40.499Z,1.97
2018-07-03T08:49:08.850Z,1.57
2018-07-03T08:51:37.537Z,1.57
2018-07-03T08:54:05.882Z,1.95
2018-07-03T08:56:34.178Z,2.30
2018-07-03T08:59:02.460Z,1.77
2018-07-03T09:01:30.865Z,1.93
2018-07-03T09:03:59.334Z,1.57
2018-07-03T09:06:27.586Z,1.80
2018-07-03T09:08:55.874Z,1.80
2018-07-03T09:11:24.215Z,1.60
2018-07-03T09:13:52.487Z,1.70
2018-07-03T09:16:20.876Z,1.70
2018-07-03T09:18:49.232Z,1.53
2018-07-03T09:21:17.510Z,1.50
2018-07-03T09:23:45.937Z,1.80
2018-07-03T09:26:14.415Z,2.00
2018-07-03T09:28:42.739Z,1.60
2018-07-03T09:31:10.858Z,1.60
2018-07-03T09:33:39.191Z,1.60
2018-07-03T09:36:07.982Z,1.87
2018-07-03T09:38:36.342Z,1.80
2018-07-03T09:41:04.745Z,1.50
2018-07-03T09:43:32.769Z,1.90
2018-07-03T09:46:01.165Z,1.90
2018-07-03T09:48:29.496Z,1.85
2018-07-03T09:50:57.865Z,2.17
2018-07-03T09:53:26.153Z,2.17
2018-07-03T09:55:54.539Z,1.80
2018-07-03T09:58:22.980Z,1.75
2018-07-03T10:00:56.302Z,1.80
2018-07-03T10:03:26.018Z,1.90
2018-07-03T10:05:57.825Z,1.80
2018-07-03T10:08:27.280Z,1.97
2018-07-03T10:10:55.562Z,1.90
2018-07-03T10:13:23.859Z,1.80
2018-07-03T10:15:52.265Z,2.03
2018-07-03T10:18:20.571Z,1.67
2018-07-03T10:20:48.925Z,2.10
2018-07-03T10:23:17.220Z,2.20
2018-07-03T10:25:45.520Z,1.97
2018-07-03T10:28:20.529Z,2.67
2018-07-03T10:30:49.010Z,1.90
2018-07-03T10:33:17.386Z,2.27
2018-07-03T10:35:45.692Z,2.50
2018-07-03T10:38:14.093Z,2.83
2018-07-03T10:40:42.413Z,2.42
2018-07-03T10:43:10.699Z,3.00
2018-07-03T10:45:39.211Z,4.80
2018-07-03T10:48:07.503Z,2.90
2018-07-03T10:50:36.305Z,2.90
2018-07-03T10:53:04.708Z,3.60
2018-07-03T10:55:33.335Z,2.77
2018-07-03T10:58:01.943Z,3.03
2018-07-03T11:00:30.305Z,3.10
2018-07-03T11:02:58.617Z,3.47
2018-07-03T11:05:27.022Z,3.10
2018-07-03T11:07:55.771Z,3.47
2018-07-03T11:10:24.063Z,3.10
2018-07-03T11:12:52.422Z,3.73
2018-07-03T11:15:20.745Z,3.70
2018-07-03T11:17:49.124Z,3.70
2018-07-03T11:20:17.557Z,3.77
2018-07-03T11:22:55.980Z,3.67
2018-07-03T11:25:24.247Z,3.63
2018-07-03T11:27:52.582Z,3.80
2018-07-03T11:30:20.537Z,3.70
2018-07-03T11:32:48.913Z,3.93
2018-07-03T11:35:17.655Z,3.80
2018-07-03T11:37:47.049Z,4.50
2018-07-03T11:40:16.969Z,3.73
2018-07-03T11:42:45.718Z,3.90
2018-07-03T11:45:14.459Z,4.07
2018-07-03T11:47:43.276Z,5.20
2018-07-03T11:50:11.886Z,4.10
2018-07-03T11:52:40.710Z,4.13
2018-07-03T11:55:09.426Z,3.70
2018-07-03T11:57:38.018Z,4.00
2018-07-03T12:00:06.783Z,4.47
2018-07-03T12:02:35.685Z,4.47
2018-07-03T12:05:04.706Z,4.20
2018-07-03T12:07:33.304Z,3.75
2018-07-03T12:10:01.854Z,3.57
2018-07-03T12:12:30.928Z,4.70
2018-07-03T12:14:59.872Z,4.50
2018-07-03T12:17:28.932Z,3.80
2018-07-03T12:19:57.421Z,5.13
2018-07-03T12:22:26.199Z,3.90
2018-07-03T12:24:55.256Z,3.97
2018-07-03T12:27:24.064Z,3.70
2018-07-03T12:29:53.184Z,3.93
2018-07-03T12:32:22.052Z,4.57
2018-07-03T12:34:51.011Z,4.20
2018-07-03T12:37:20.154Z,3.65
2018-07-03T12:39:48.918Z,3.22
2018-07-03T12:42:17.601Z,3.70
2018-07-03T12:44:46.649Z,3.63
2018-07-03T12:47:15.745Z,3.20
2018-07-03T12:49:44.747Z,3.20
2018-07-03T12:52:13.290Z,3.37
2018-07-03T12:54:41.881Z,3.90
2018-07-03T12:57:16.501Z,2.93
2018-07-03T12:59:45.381Z,3.30
2018-07-03T13:02:14.453Z,3.50
2018-07-03T13:04:43.360Z,4.60
2018-07-03T13:07:12.336Z,3.57
2018-07-03T13:09:41.248Z,3.67
2018-07-03T13:12:10.295Z,3.40
2018-07-03T13:14:38.996Z,3.13
2018-07-03T13:17:07.119Z,3.00
2018-07-03T13:19:35.838Z,3.40
2018-07-03T13:22:04.142Z,2.90
2018-07-03T13:24:32.968Z,4.47
2018-07-03T13:27:01.755Z,4.60
2018-07-03T13:29:30.503Z,4.40
2018-07-03T13:31:59.211Z,3.87
2018-07-03T13:34:27.911Z,3.47
2018-07-03T13:36:56.658Z,3.17
2018-07-03T13:39:25.393Z,3.20
2018-07-03T13:41:54.285Z,3.43
2018-07-03T13:44:23.085Z,3.40
2018-07-03T13:46:51.527Z,3.50
2018-07-03T13:49:20.242Z,3.23
2018-07-03T13:51:48.849Z,3.77
2018-07-03T13:54:17.294Z,3.22
2018-07-03T13:56:45.551Z,3.40
2018-07-03T13:59:13.892Z,3.10
2018-07-03T14:01:42.294Z,3.10
2018-07-03T14:09:13.185Z,3.37
2018-07-03T14:11:41.510Z,3.33
2018-07-03T14:14:30.822Z,3.20
2018-07-03T14:16:59.510Z,3.33
2018-07-03T14:19:27.773Z,3.53
2018-07-03T14:21:56.072Z,3.45
2018-07-03T14:24:24.310Z,3.40
2018-07-03T14:26:52.964Z,3.27
2018-07-03T14:29:21.261Z,3.37
2018-07-03T14:31:49.810Z,3.40
2018-07-03T14:34:18.147Z,3.60
2018-07-03T14:36:46.453Z,3.50
2018-07-03T14:39:14.855Z,3.90
2018-07-03T14:41:43.531Z,3.60
2018-07-03T14:44:11.992Z,3.70
2018-07-03T14:46:40.393Z,3.85
2018-07-03T14:49:08.702Z,3.50
2018-07-03T14:51:37.007Z,3.60
2018-07-03T14:54:05.291Z,3.40
2018-07-03T14:56:35.106Z,3.50
2018-07-03T14:59:03.448Z,3.63
2018-07-03T15:01:31.847Z,3.47
2018-07-03T15:04:00.153Z,3.77
2018-07-03T15:06:28.461Z,3.43
2018-07-03T15:08:56.747Z,3.52
2018-07-03T15:11:25.128Z,3.60
2018-07-03T15:13:53.415Z,3.70
2018-07-03T15:16:21.840Z,3.30
2018-07-03T15:18:55.711Z,4.07
2018-07-03T15:21:24.039Z,3.50
2018-07-03T15:23:52.347Z,3.50
2018-07-03T15:26:20.684Z,3.50
2018-07-03T15:29:12.824Z,3.87
2018-07-03T15:31:41.146Z,4.20
2018-07-03T15:34:10.399Z,3.53
2018-07-03T15:36:38.765Z,3.80
2018-07-03T15:39:11.956Z,3.52
2018-07-03T15:41:40.348Z,3.90
2018-07-03T15:44:20.101Z,3.60
2018-07-03T15:46:48.644Z,3.97
2018-07-03T15:49:17.274Z,4.00
2018-07-03T15:51:46.257Z,3.63
2018-07-03T15:54:14.751Z,4.10
2018-07-03T15:56:43.022Z,3.60
2018-07-03T15:59:11.422Z,3.80
2018-07-03T16:01:39.694Z,4.20
2018-07-03T16:05:22.186Z,4.27
2018-07-03T16:08:01.403Z,4.00
2018-07-03T16:10:29.763Z,4.20
2018-07-03T16:12:58.279Z,5.17
2018-07-03T16:15:27.660Z,4.20
2018-07-03T16:17:56.077Z,4.47
2018-07-03T16:20:29.868Z,4.20
2018-07-03T16:22:58.188Z,4.40
2018-07-03T16:25:26.557Z,4.08
2018-07-03T16:27:54.829Z,3.87
2018-07-03T16:30:23.069Z,4.40
2018-07-03T16:32:51.457Z,3.97
2018-07-03T16:35:19.780Z,5.10
2018-07-03T16:37:48.118Z,4.53
2018-07-03T16:40:16.785Z,4.10
2018-07-03T16:42:45.109Z,4.67
2018-07-03T16:45:13.443Z,5.07
2018-07-03T16:47:41.822Z,4.45
2018-07-03T16:50:10.277Z,4.40
2018-07-03T16:52:38.735Z,5.40
2018-07-03T16:55:07.109Z,6.00
2018-07-03T16:57:35.484Z,4.60
2018-07-03T17:00:03.856Z,5.20
2018-07-03T17:02:32.305Z,4.97
2018-07-03T17:05:00.649Z,5.30
2018-07-03T17:07:28.985Z,5.30
2018-07-03T17:09:57.275Z,5.67
2018-07-03T17:12:25.594Z,5.90
2018-07-03T17:14:53.996Z,5.93
2018-07-03T17:17:22.414Z,5.50
2018-07-03T17:19:50.886Z,5.35
2018-07-03T17:22:19.538Z,5.50
2018-07-03T17:24:48.075Z,5.67
2018-07-03T17:27:16.611Z,5.90
2018-07-03T17:29:45.103Z,5.60
2018-07-03T17:32:13.380Z,5.73
2018-07-03T17:34:41.715Z,5.60
2018-07-03T17:37:09.791Z,5.27
2018-07-03T17:39:49.756Z,5.00
2018-07-03T17:42:30.465Z,5.57
2018-07-03T17:45:36.896Z,6.50
2018-07-03T17:48:06.324Z,6.40
2018-07-03T17:50:35.109Z,5.83
2018-07-03T17:53:03.476Z,5.80
2018-07-03T17:55:32.563Z,5.90
2018-07-03T17:58:01.371Z,5.87
2018-07-03T18:00:30.308Z,6.43
2018-07-03T18:02:58.834Z,5.80
2018-07-03T18:05:28.039Z,6.50
2018-07-03T18:07:56.982Z,6.40
2018-07-03T18:10:25.639Z,5.85
2018-07-03T18:12:54.007Z,5.67
2018-07-03T18:15:22.325Z,5.80
2018-07-03T18:17:50.870Z,6.00
2018-07-03T18:20:19.189Z,5.33
2018-07-03T18:22:47.626Z,5.93
2018-07-03T18:25:15.989Z,6.20
2018-07-03T18:27:44.451Z,6.03
2018-07-03T18:30:13.539Z,5.60
2018-07-03T18:32:42.080Z,6.50
2018-07-03T18:35:10.467Z,5.70
2018-07-03T18:37:38.872Z,6.70
2018-07-03T18:40:07.236Z,6.00
2018-07-03T18:42:35.531Z,6.67
2018-07-03T18:45:04.295Z,5.90
2018-07-03T18:47:32.726Z,6.03
2018-07-03T18:50:01.066Z,6.37
2018-07-03T18:52:29.411Z,6.80
2018-07-03T18:54:57.780Z,7.80
2018-07-03T18:57:26.090Z,6.77
2018-07-03T18:59:54.394Z,6.10
2018-07-03T19:02:22.754Z,5.33
2018-07-03T19:04:52.152Z,5.78
2018-07-03T19:07:20.461Z,5.70
2018-07-03T19:09:48.777Z,5.20
2018-07-03T19:12:17.155Z,5.20
2018-07-03T19:14:45.742Z,5.78
2018-07-03T19:17:14.072Z,5.63
2018-07-03T19:19:42.593Z,5.90
2018-07-03T19:22:11.050Z,14.93
2018-07-03T19:24:39.411Z,6.67
2018-07-03T19:27:07.871Z,7.27
2018-07-03T19:29:36.336Z,6.07
2018-07-03T19:32:05.594Z,5.80
2018-07-03T19:34:34.084Z,6.60
2018-07-03T19:37:02.462Z,6.00
2018-07-03T19:39:30.777Z,5.90
2018-07-03T19:41:59.183Z,5.70
2018-07-03T19:44:27.473Z,5.97
2018-07-03T19:46:55.977Z,5.40
2018-07-03T19:49:24.302Z,6.23
2018-07-03T19:51:53.286Z,5.07
2018-07-03T19:54:21.658Z,5.37
2018-07-03T19:56:50.115Z,5.07
2018-07-03T19:59:18.696Z,5.93
2018-07-03T20:01:47.146Z,5.10
2018-07-03T20:04:15.658Z,5.37
2018-07-03T20:06:44.045Z,5.50
2018-07-03T20:09:13.244Z,5.50
2018-07-03T20:11:41.779Z,6.03
2018-07-03T20:14:10.179Z,5.67
2018-07-03T20:16:38.893Z,5.07
2018-07-03T20:19:12.125Z,5.97
2018-07-03T20:21:42.299Z,5.83
2018-07-03T20:24:10.796Z,5.40
2018-07-03T20:26:39.622Z,5.23
2018-07-03T20:29:07.961Z,5.37
2018-07-03T20:31:37.975Z,4.53
2018-07-03T20:34:06.384Z,5.33
2018-07-03T20:36:35.053Z,4.63
2018-07-03T20:39:04.656Z,5.13
2018-07-03T20:41:33.083Z,5.25
2018-07-03T20:44:01.494Z,5.50
2018-07-03T20:46:29.938Z,5.70
2018-07-03T20:48:58.116Z,5.50
2018-07-03T20:51:26.520Z,5.60
2018-07-03T20:53:54.832Z,5.53
2018-07-03T20:56:23.445Z,5.87
2018-07-03T20:58:51.909Z,6.03
2018-07-03T21:01:20.313Z,4.90
2018-07-03T21:03:48.725Z,5.40
2018-07-03T21:06:17.130Z,5.73
2018-07-03T21:08:45.571Z,5.30
2018-07-03T21:11:14.034Z,5.57
2018-07-03T21:13:42.176Z,5.13
2018-07-03T21:16:10.621Z,5.83
2018-07-03T21:18:38.949Z,5.60
2018-07-03T21:21:07.278Z,5.40
2018-07-03T21:23:36.372Z,5.93
2018-07-03T21:28:57.960Z,6.17
2018-07-03T21:31:26.290Z,5.90
2018-07-03T21:33:54.668Z,5.50
2018-07-03T21:36:23.086Z,5.90
2018-07-03T21:38:51.480Z,5.67
2018-07-03T21:41:19.895Z,5.87
2018-07-03T21:43:48.251Z,6.07
2018-07-03T21:46:16.537Z,5.93
2018-07-03T21:48:44.571Z,5.80
2018-07-03T21:51:13.047Z,6.40
2018-07-03T21:53:41.365Z,6.00
2018-07-03T21:56:09.665Z,5.33
2018-07-03T21:58:37.987Z,5.53
2018-07-03T22:01:13.070Z,5.47
2018-07-03T22:03:41.392Z,5.90
2018-07-03T22:06:09.668Z,5.83
2018-07-03T22:08:38.098Z,6.10
2018-07-03T22:11:06.534Z,5.60
2018-07-03T22:13:34.830Z,5.70
2018-07-03T22:16:03.123Z,6.13
2018-07-03T22:18:31.499Z,7.03
2018-07-03T22:20:59.923Z,6.20
2018-07-03T22:26:03.021Z,6.03
2018-07-03T22:28:31.357Z,6.10
2018-07-03T22:30:59.629Z,6.40
2018-07-03T22:33:27.944Z,5.97
2018-07-03T22:35:56.186Z,6.20
2018-07-03T22:38:24.462Z,6.37
2018-07-03T22:40:52.733Z,6.07
2018-07-03T22:43:21.026Z,5.93
2018-07-03T22:45:49.027Z,5.60
2018-07-03T22:48:17.288Z,6.50
2018-07-03T22:50:45.595Z,6.60
2018-07-03T22:53:14.746Z,6.80
2018-07-03T22:55:43.082Z,6.40
2018-07-03T22:58:11.349Z,6.50
2018-07-03T23:00:39.699Z,7.25
2018-07-03T23:03:07.997Z,6.30
2018-07-03T23:05:36.253Z,6.50
2018-07-03T23:08:04.735Z,6.50
2018-07-03T23:10:32.986Z,6.47
2018-07-03T23:13:01.019Z,6.55
2018-07-03T23:15:29.315Z,6.80
2018-07-03T23:17:57.582Z,6.33
2018-07-03T23:20:25.880Z,6.30
2018-07-03T23:22:54.225Z,5.93
2018-07-03T23:25:22.515Z,6.93
2018-07-03T23:27:50.786Z,6.40
2018-07-03T23:30:19.110Z,6.73
2018-07-03T23:32:47.121Z,6.23
2018-07-03T23:35:15.424Z,6.83
2018-07-03T23:37:43.697Z,6.80
2018-07-03T23:40:12.070Z,7.43
2018-07-03T23:42:41.274Z,6.97
2018-07-03T23:45:09.610Z,6.40
2018-07-03T23:47:49.423Z,6.97
2018-07-03T23:50:29.155Z,6.70
2018-07-03T23:53:08.893Z,6.08
2018-07-03T23:55:48.562Z,6.07
2018-07-03T23:58:28.587Z,5.90
