createdAt,value
2018-09-16T00:01:49.167Z,5.87
2018-09-16T00:04:17.341Z,5.80
2018-09-16T00:06:45.525Z,6.97
2018-09-16T00:09:13.716Z,6.27
2018-09-16T00:11:42.608Z,5.93
2018-09-16T00:14:11.067Z,6.90
2018-09-16T00:16:39.260Z,6.20
2018-09-16T00:19:07.448Z,6.57
2018-09-16T00:21:35.675Z,5.90
2018-09-16T00:24:03.864Z,5.13
2018-09-16T00:26:32.084Z,5.90
2018-09-16T00:29:00.279Z,6.50
2018-09-16T00:31:28.475Z,6.50
2018-09-16T00:33:56.658Z,6.30
2018-09-16T00:36:24.902Z,6.90
2018-09-16T00:38:53.097Z,7.80
2018-09-16T00:41:21.271Z,6.47
2018-09-16T00:43:49.699Z,8.40
2018-09-16T00:46:17.915Z,6.50
2018-09-16T00:48:46.087Z,7.07
2018-09-16T00:51:14.296Z,6.60
2018-09-16T00:53:42.487Z,8.33
2018-09-16T00:56:10.666Z,7.80
2018-09-16T00:58:38.872Z,7.10
2018-09-16T01:01:07.069Z,6.70
2018-09-16T01:03:35.272Z,6.70
2018-09-16T01:06:08.925Z,7.27
2018-09-16T01:08:37.119Z,7.60
2018-09-16T01:11:05.311Z,7.93
2018-09-16T01:13:33.544Z,7.00
2018-09-16T01:16:01.747Z,7.53
2018-09-16T01:18:29.904Z,7.33
2018-09-16T01:20:58.126Z,7.70
2018-09-16T01:23:26.317Z,7.30
2018-09-16T01:25:54.501Z,7.50
2018-09-16T01:28:22.694Z,7.17
2018-09-16T01:30:50.880Z,8.07
2018-09-16T01:33:19.096Z,7.70
2018-09-16T01:35:47.355Z,8.53
2018-09-16T01:38:20.844Z,6.57
2018-09-16T01:40:49.055Z,6.87
2018-09-16T01:43:17.278Z,8.00
2018-09-16T01:45:45.468Z,9.13
2018-09-16T01:48:13.684Z,7.60
2018-09-16T01:50:41.869Z,8.30
2018-09-16T01:53:10.064Z,7.50
2018-09-16T01:55:38.332Z,8.40
2018-09-16T01:58:06.507Z,8.53
2018-09-16T02:00:34.696Z,8.53
2018-09-16T02:03:02.892Z,7.50
2018-09-16T02:05:36.601Z,8.10
2018-09-16T02:08:04.771Z,6.73
2018-09-16T02:10:32.944Z,8.60
2018-09-16T02:13:01.147Z,8.50
2018-09-16T02:15:29.361Z,6.97
2018-09-16T02:17:57.528Z,8.63
2018-09-16T02:20:26.308Z,8.50
2018-09-16T02:22:54.504Z,8.50
2018-09-16T02:25:22.697Z,8.00
2018-09-16T02:27:50.886Z,8.90
2018-09-16T02:30:19.084Z,7.47
2018-09-16T02:32:47.244Z,8.63
2018-09-16T02:35:15.819Z,7.23
2018-09-16T02:37:44.007Z,8.30
2018-09-16T02:40:12.302Z,7.40
2018-09-16T02:42:40.484Z,8.17
2018-09-16T02:45:08.676Z,7.33
2018-09-16T02:47:37.040Z,7.20
2018-09-16T02:50:05.502Z,7.70
2018-09-16T02:52:33.753Z,7.60
2018-09-16T02:55:01.932Z,7.00
2018-09-16T02:57:30.116Z,6.97
2018-09-16T02:59:58.356Z,7.57
2018-09-16T03:02:26.539Z,6.57
2018-09-16T03:04:54.712Z,6.90
2018-09-16T03:07:22.907Z,7.23
2018-09-16T03:09:51.076Z,8.17
2018-09-16T03:12:19.287Z,7.03
2018-09-16T03:14:47.492Z,7.70
2018-09-16T03:17:15.722Z,7.87
2018-09-16T03:19:43.927Z,7.73
2018-09-16T03:22:12.121Z,7.23
2018-09-16T03:24:40.307Z,8.30
2018-09-16T03:27:08.508Z,7.00
2018-09-16T03:29:36.814Z,7.23
2018-09-16T03:32:05.252Z,7.03
2018-09-16T03:34:33.471Z,7.27
2018-09-16T03:37:01.912Z,6.77
2018-09-16T03:39:30.135Z,7.70
2018-09-16T03:41:58.327Z,7.20
2018-09-16T03:44:26.556Z,5.63
2018-09-16T03:46:54.785Z,7.10
2018-09-16T03:49:22.912Z,6.07
2018-09-16T03:51:51.112Z,7.60
2018-09-16T03:54:19.290Z,6.40
2018-09-16T03:56:47.480Z,6.00
2018-09-16T03:59:15.666Z,6.03
2018-09-16T04:01:43.860Z,7.30
2018-09-16T04:04:12.023Z,5.90
2018-09-16T04:06:40.221Z,7.60
2018-09-16T04:09:09.596Z,6.67
2018-09-16T04:11:38.069Z,9.20
2018-09-16T04:14:06.437Z,7.23
2018-09-16T04:16:34.656Z,8.07
2018-09-16T04:19:02.860Z,8.07
2018-09-16T04:21:31.516Z,7.47
2018-09-16T04:23:59.711Z,11.00
2018-09-16T04:26:27.920Z,9.63
2018-09-16T04:28:56.091Z,9.97
2018-09-16T04:31:24.311Z,10.17
2018-09-16T04:33:52.497Z,11.53
2018-09-16T04:36:20.683Z,11.70
2018-09-16T04:38:48.879Z,11.47
2018-09-16T04:41:17.045Z,12.17
2018-09-16T04:43:45.244Z,12.10
2018-09-16T04:46:13.425Z,12.50
2018-09-16T04:48:41.611Z,11.63
2018-09-16T04:51:09.807Z,12.67
2018-09-16T04:53:38.735Z,12.80
2018-09-16T04:56:06.940Z,13.73
2018-09-16T04:58:35.129Z,14.00
2018-09-16T05:01:03.353Z,13.20
2018-09-16T05:03:31.531Z,13.17
2018-09-16T05:05:59.724Z,14.03
2018-09-16T05:08:27.908Z,13.87
2018-09-16T05:10:56.103Z,15.77
2018-09-16T05:13:24.331Z,14.10
2018-09-16T05:15:52.559Z,15.00
2018-09-16T05:18:20.777Z,14.60
2018-09-16T05:20:48.963Z,14.53
2018-09-16T05:23:17.148Z,14.10
2018-09-16T05:25:45.380Z,16.00
2018-09-16T05:28:13.553Z,15.90
2018-09-16T05:30:41.728Z,14.97
2018-09-16T05:33:09.917Z,14.90
2018-09-16T05:35:38.132Z,16.10
2018-09-16T05:38:06.329Z,14.70
2018-09-16T05:40:34.554Z,16.50
2018-09-16T05:43:02.737Z,15.60
2018-09-16T05:45:30.929Z,16.47
2018-09-16T05:47:59.116Z,17.53
2018-09-16T05:50:27.290Z,14.57
2018-09-16T05:52:55.566Z,16.13
2018-09-16T05:55:23.749Z,15.07
2018-09-16T05:57:51.967Z,15.70
2018-09-16T06:00:21.266Z,15.00
2018-09-16T06:02:50.924Z,15.63
2018-09-16T06:05:19.158Z,15.80
2018-09-16T06:07:47.344Z,17.23
2018-09-16T06:10:15.550Z,15.23
2018-09-16T06:12:43.741Z,14.80
2018-09-16T06:15:12.191Z,16.20
2018-09-16T06:17:40.411Z,15.60
2018-09-16T06:20:08.871Z,15.00
2018-09-16T06:22:37.433Z,14.60
2018-09-16T06:25:05.792Z,16.80
2018-09-16T06:27:34.048Z,14.90
2018-09-16T06:30:02.332Z,14.73
2018-09-16T06:32:30.524Z,16.33
2018-09-16T06:34:58.714Z,15.30
2018-09-16T06:37:27.181Z,13.60
2018-09-16T06:39:55.371Z,15.13
2018-09-16T06:42:23.583Z,15.30
2018-09-16T06:44:51.808Z,14.60
2018-09-16T06:47:20.016Z,13.87
2018-09-16T06:49:48.215Z,15.07
2018-09-16T06:52:16.436Z,13.90
2018-09-16T06:54:44.625Z,13.03
2018-09-16T06:57:12.831Z,14.50
2018-09-16T06:59:41.064Z,14.53
2018-09-16T07:02:09.340Z,14.23
2018-09-16T07:04:37.540Z,14.40
2018-09-16T07:07:05.979Z,13.87
2018-09-16T07:09:34.195Z,13.03
2018-09-16T07:12:02.410Z,12.80
2018-09-16T07:14:30.684Z,12.80
2018-09-16T07:16:58.843Z,12.40
2018-09-16T07:19:27.081Z,13.93
2018-09-16T07:21:55.272Z,13.33
2018-09-16T07:24:23.484Z,13.70
2018-09-16T07:26:51.755Z,13.20
2018-09-16T07:29:19.894Z,12.10
2018-09-16T07:31:48.127Z,14.07
2018-09-16T07:34:16.492Z,12.23
2018-09-16T07:36:44.600Z,12.97
2018-09-16T07:39:12.806Z,11.40
2018-09-16T07:41:41.165Z,12.00
2018-09-16T07:44:09.403Z,11.40
2018-09-16T07:46:37.623Z,17.40
2018-09-16T07:49:05.888Z,20.80
2018-09-16T07:51:34.104Z,19.13
2018-09-16T07:54:02.308Z,18.33
2018-09-16T07:56:30.500Z,15.70
2018-09-16T07:58:58.688Z,16.67
2018-09-16T08:01:26.950Z,15.83
2018-09-16T08:03:55.167Z,15.37
2018-09-16T08:06:23.367Z,14.50
2018-09-16T08:08:51.567Z,12.63
2018-09-16T08:11:19.776Z,12.90
2018-09-16T08:13:48.006Z,12.83
2018-09-16T08:16:16.148Z,11.13
2018-09-16T08:18:44.335Z,12.53
2018-09-16T08:21:12.557Z,11.67
2018-09-16T08:23:40.771Z,11.80
