createdAt,value
2018-12-03T00:01:57.826Z,29.60
2018-12-03T00:04:36.165Z,27.70
2018-12-03T00:07:14.187Z,30.80
2018-12-03T00:09:51.514Z,30.67
2018-12-03T00:12:28.523Z,32.78
2018-12-03T00:15:05.901Z,33.03
2018-12-03T00:17:44.039Z,29.47
2018-12-03T00:20:21.081Z,30.33
2018-12-03T00:22:58.175Z,28.80
2018-12-03T00:25:35.763Z,31.87
2018-12-03T00:28:15.990Z,26.93
2018-12-03T00:30:52.246Z,23.53
2018-12-03T00:33:31.314Z,34.20
2018-12-03T00:36:09.993Z,34.83
2018-12-03T00:38:46.844Z,26.65
2018-12-03T00:41:24.310Z,29.72
2018-12-03T00:44:01.037Z,26.80
2018-12-03T00:46:40.024Z,35.80
2018-12-03T00:49:16.692Z,27.03
2018-12-03T00:51:54.618Z,30.35
2018-12-03T00:54:31.546Z,21.12
2018-12-03T00:57:08.793Z,25.93
2018-12-03T00:59:44.984Z,27.87
2018-12-03T01:02:27.226Z,27.40
2018-12-03T01:05:04.713Z,25.53
2018-12-03T01:07:41.197Z,26.10
2018-12-03T01:10:18.714Z,28.98
2018-12-03T01:12:56.688Z,26.53
2018-12-03T01:15:35.584Z,22.62
2018-12-03T01:18:14.254Z,28.07
2018-12-03T01:20:50.780Z,28.13
2018-12-03T01:23:28.885Z,27.57
2018-12-03T01:25:58.282Z,29.72
2018-12-03T01:28:27.580Z,29.60
2018-12-03T01:30:56.972Z,26.63
2018-12-03T01:33:26.294Z,26.33
2018-12-03T01:35:55.669Z,25.30
2018-12-03T01:38:25.009Z,27.67
2018-12-03T01:40:54.380Z,22.53
2018-12-03T01:43:23.692Z,27.10
2018-12-03T01:45:53.055Z,22.50
2018-12-03T01:48:22.412Z,28.15
2018-12-03T01:50:51.734Z,24.50
2018-12-03T01:53:21.056Z,23.50
2018-12-03T01:55:50.483Z,26.03
2018-12-03T01:58:19.803Z,23.65
2018-12-03T02:00:49.127Z,23.73
2018-12-03T02:03:18.472Z,19.48
2018-12-03T02:05:47.798Z,20.30
2018-12-03T02:08:17.131Z,21.13
2018-12-03T02:10:46.447Z,20.70
2018-12-03T02:13:15.773Z,23.52
2018-12-03T02:15:45.092Z,22.00
2018-12-03T02:18:14.529Z,26.25
2018-12-03T02:20:43.853Z,21.70
2018-12-03T02:23:13.179Z,23.50
2018-12-03T02:25:42.497Z,21.93
2018-12-03T02:28:11.821Z,21.63
2018-12-03T02:30:41.153Z,21.37
2018-12-03T02:33:10.457Z,24.80
2018-12-03T02:35:39.747Z,22.10
2018-12-03T02:38:09.138Z,17.77
2018-12-03T02:40:38.477Z,18.57
2018-12-03T02:43:07.822Z,18.47
2018-12-03T02:45:37.127Z,21.30
2018-12-03T02:48:06.802Z,20.80
2018-12-03T02:50:36.130Z,19.53
2018-12-03T02:53:06.961Z,19.00
2018-12-03T02:55:36.397Z,17.87
2018-12-03T02:58:05.992Z,20.80
2018-12-03T03:00:38.904Z,19.23
2018-12-03T03:03:08.566Z,19.50
2018-12-03T03:05:37.893Z,20.30
2018-12-03T03:08:07.473Z,17.90
2018-12-03T03:10:36.804Z,19.47
2018-12-03T03:13:06.231Z,19.23
2018-12-03T03:15:35.567Z,20.00
2018-12-03T03:18:04.912Z,16.73
2018-12-03T03:20:34.252Z,16.83
2018-12-03T03:23:03.604Z,17.57
2018-12-03T03:25:32.912Z,20.17
2018-12-03T03:28:02.250Z,17.70
2018-12-03T03:30:31.571Z,14.40
2018-12-03T03:33:00.916Z,15.97
2018-12-03T03:35:30.217Z,19.53
2018-12-03T03:37:59.524Z,18.50
2018-12-03T03:40:34.987Z,14.77
2018-12-03T03:43:04.384Z,19.67
2018-12-03T03:45:33.701Z,21.03
2018-12-03T03:48:03.105Z,20.30
2018-12-03T03:50:32.449Z,17.77
2018-12-03T03:53:01.766Z,26.60
2018-12-03T03:55:31.085Z,21.43
2018-12-03T03:58:00.384Z,19.93
2018-12-03T04:01:32.260Z,17.20
2018-12-03T04:04:01.588Z,16.93
2018-12-03T04:06:30.908Z,16.33
2018-12-03T04:09:00.237Z,18.50
2018-12-03T04:11:29.540Z,17.70
2018-12-03T04:13:58.877Z,18.10
2018-12-03T04:16:28.200Z,25.47
2018-12-03T04:18:57.590Z,17.90
2018-12-03T04:21:26.945Z,23.87
2018-12-03T04:23:56.277Z,22.73
2018-12-03T04:26:25.611Z,20.70
2018-12-03T04:28:54.956Z,23.27
2018-12-03T04:31:24.367Z,20.27
2018-12-03T04:33:53.683Z,23.93
2018-12-03T04:36:23.010Z,19.02
2018-12-03T04:38:52.325Z,20.17
2018-12-03T04:41:21.703Z,20.10
2018-12-03T04:43:51.189Z,21.97
2018-12-03T04:46:20.538Z,17.43
2018-12-03T04:48:49.873Z,18.77
2018-12-03T04:51:19.202Z,24.13
2018-12-03T04:53:48.567Z,23.17
2018-12-03T04:56:17.900Z,23.67
2018-12-03T04:58:47.203Z,23.07
2018-12-03T05:01:16.509Z,18.05
2018-12-03T05:03:45.803Z,19.43
2018-12-03T05:06:15.111Z,18.20
2018-12-03T05:08:44.516Z,23.97
2018-12-03T05:11:13.824Z,20.62
2018-12-03T05:13:43.123Z,18.10
2018-12-03T05:16:12.438Z,17.70
2018-12-03T05:18:41.752Z,20.73
2018-12-03T05:21:11.086Z,19.57
2018-12-03T05:23:40.420Z,21.27
2018-12-03T05:26:09.725Z,24.43
2018-12-03T05:28:39.072Z,15.73
2018-12-03T05:31:08.384Z,16.80
2018-12-03T05:33:37.820Z,21.70
2018-12-03T05:36:07.199Z,23.93
2018-12-03T05:38:36.558Z,23.03
2018-12-03T05:41:06.594Z,18.83
2018-12-03T05:43:35.941Z,18.33
2018-12-03T05:46:06.567Z,16.53
2018-12-03T05:48:35.993Z,23.30
2018-12-03T05:51:06.822Z,19.77
2018-12-03T05:53:36.160Z,17.37
2018-12-03T05:56:06.254Z,16.55
2018-12-03T05:58:35.600Z,22.80
2018-12-03T06:01:06.532Z,21.85
2018-12-03T06:03:35.940Z,21.07
2018-12-03T06:06:06.528Z,20.62
2018-12-03T06:08:35.859Z,25.00
2018-12-03T06:11:06.587Z,19.20
2018-12-03T06:13:35.911Z,19.70
2018-12-03T06:16:06.494Z,26.83
2018-12-03T06:18:35.817Z,23.73
2018-12-03T06:21:06.036Z,24.00
2018-12-03T06:23:35.357Z,20.60
2018-12-03T06:26:06.032Z,25.20
2018-12-03T06:28:35.358Z,24.17
2018-12-03T06:31:06.002Z,17.60
2018-12-03T06:33:35.327Z,16.80
2018-12-03T06:36:04.791Z,21.37
2018-12-03T06:38:34.119Z,26.10
2018-12-03T06:41:03.465Z,17.53
2018-12-03T06:43:32.773Z,24.93
2018-12-03T06:46:02.163Z,19.77
2018-12-03T06:48:31.492Z,18.87
2018-12-03T06:51:01.106Z,20.63
2018-12-03T06:53:30.460Z,22.20
2018-12-03T06:55:59.800Z,22.80
2018-12-03T06:58:43.820Z,18.60
2018-12-03T07:01:13.165Z,20.60
2018-12-03T07:03:42.660Z,16.30
2018-12-03T07:06:12.015Z,22.73
2018-12-03T07:08:41.379Z,19.80
2018-12-03T07:11:10.695Z,19.73
2018-12-03T07:13:44.236Z,23.53
2018-12-03T07:16:13.585Z,17.17
2018-12-03T07:18:42.924Z,20.37
2018-12-03T07:21:12.261Z,23.63
2018-12-03T07:23:41.573Z,22.77
2018-12-03T07:26:10.907Z,17.90
2018-12-03T07:28:40.256Z,26.60
2018-12-03T07:31:09.576Z,22.87
2018-12-03T07:33:38.931Z,20.27
2018-12-03T07:36:08.251Z,22.20
2018-12-03T07:38:37.568Z,21.77
2018-12-03T07:41:07.007Z,20.70
2018-12-03T07:43:36.818Z,18.70
2018-12-03T07:46:06.316Z,24.20
2018-12-03T07:48:35.654Z,24.40
2018-12-03T07:51:06.401Z,19.63
2018-12-03T07:53:35.778Z,23.62
2018-12-03T07:56:06.780Z,26.00
2018-12-03T07:58:36.083Z,20.90
2018-12-03T08:01:06.279Z,23.40
2018-12-03T08:03:35.615Z,21.97
2018-12-03T08:06:06.688Z,24.37
2018-12-03T08:08:36.110Z,24.23
2018-12-03T08:11:06.686Z,20.63
2018-12-03T08:13:36.004Z,24.50
2018-12-03T08:16:06.325Z,24.23
2018-12-03T08:18:35.649Z,21.50
2018-12-03T08:21:09.022Z,22.97
2018-12-03T08:23:52.756Z,17.42
2018-12-03T08:26:22.748Z,23.30
2018-12-03T08:28:52.069Z,16.60
2018-12-03T08:31:21.485Z,21.75
2018-12-03T08:33:50.816Z,20.83
2018-12-03T08:36:20.259Z,24.17
2018-12-03T08:38:49.626Z,19.33
2018-12-03T08:41:19.103Z,22.90
2018-12-03T08:43:48.464Z,26.97
2018-12-03T08:46:17.838Z,19.73
2018-12-03T08:48:47.196Z,24.63
2018-12-03T08:51:16.568Z,27.63
2018-12-03T08:53:48.355Z,26.73
2018-12-03T08:56:17.707Z,22.27
2018-12-03T08:58:47.778Z,27.53
2018-12-03T09:01:19.776Z,19.57
2018-12-03T09:04:09.788Z,17.77
2018-12-03T09:06:39.127Z,24.10
2018-12-03T09:09:13.364Z,26.70
2018-12-03T09:11:50.125Z,25.30
2018-12-03T09:14:25.611Z,21.60
2018-12-03T09:16:55.029Z,24.65
2018-12-03T09:19:24.379Z,26.17
2018-12-03T09:21:53.696Z,24.47
2018-12-03T09:24:23.088Z,26.13
2018-12-03T09:26:52.436Z,21.67
2018-12-03T09:29:21.777Z,22.05
2018-12-03T09:31:51.235Z,23.13
2018-12-03T09:34:20.573Z,18.93
2018-12-03T09:36:49.917Z,25.67
2018-12-03T09:39:19.918Z,24.03
2018-12-03T09:41:49.937Z,25.30
2018-12-03T09:44:19.306Z,23.87
2018-12-03T09:46:49.609Z,24.93
2018-12-03T09:49:18.925Z,23.10
2018-12-03T09:51:49.861Z,23.90
2018-12-03T09:54:19.721Z,24.43
2018-12-03T09:56:52.873Z,27.57
2018-12-03T09:59:24.341Z,34.10
2018-12-03T10:01:58.071Z,25.03
2018-12-03T10:04:36.620Z,26.57
2018-12-03T10:07:06.434Z,29.00
2018-12-03T10:09:40.775Z,24.97
2018-12-03T10:12:10.781Z,22.73
2018-12-03T10:14:40.206Z,36.13
2018-12-03T10:17:09.818Z,20.47
2018-12-03T10:19:39.125Z,26.40
2018-12-03T10:22:09.036Z,24.60
2018-12-03T10:24:40.461Z,23.80
2018-12-03T10:27:12.810Z,26.70
2018-12-03T10:29:42.795Z,29.17
2018-12-03T10:32:17.823Z,26.80
2018-12-03T10:34:47.282Z,23.00
2018-12-03T10:37:18.337Z,22.50
2018-12-03T10:39:47.643Z,20.50
2018-12-03T10:42:18.635Z,27.77
2018-12-03T10:44:48.772Z,21.07
2018-12-03T10:47:18.117Z,23.27
2018-12-03T10:49:47.436Z,31.93
2018-12-03T10:52:21.760Z,26.47
2018-12-03T10:54:55.678Z,23.57
2018-12-03T10:57:25.167Z,23.42
2018-12-03T10:59:56.141Z,16.83
2018-12-03T11:02:37.001Z,22.70
2018-12-03T11:05:13.305Z,21.63
2018-12-03T11:07:45.967Z,22.87
2018-12-03T11:10:20.534Z,25.27
2018-12-03T11:17:09.437Z,21.40
2018-12-03T11:19:38.885Z,32.57
2018-12-03T11:22:08.224Z,26.07
2018-12-03T11:24:37.540Z,25.10
2018-12-03T11:27:06.968Z,25.40
2018-12-03T11:29:41.665Z,21.87
2018-12-03T11:32:11.016Z,25.17
2018-12-03T11:34:40.314Z,23.10
2018-12-03T11:37:15.696Z,24.10
2018-12-03T11:39:56.477Z,29.77
2018-12-03T11:42:29.850Z,25.73
2018-12-03T11:44:59.182Z,29.67
2018-12-03T11:47:28.748Z,30.57
2018-12-03T11:49:58.091Z,23.20
2018-12-03T11:52:27.433Z,23.13
2018-12-03T11:54:56.922Z,27.20
2018-12-03T11:57:26.294Z,26.40
2018-12-03T11:59:55.622Z,26.40
2018-12-03T12:02:25.042Z,27.27
2018-12-03T12:04:54.409Z,27.33
2018-12-03T12:07:23.796Z,21.02
2018-12-03T12:09:53.566Z,25.20
2018-12-03T12:12:23.887Z,26.15
2018-12-03T12:14:53.700Z,22.73
2018-12-03T12:17:23.006Z,23.53
2018-12-03T12:19:52.344Z,30.53
2018-12-03T12:22:21.714Z,24.23
2018-12-03T12:24:51.028Z,26.67
2018-12-03T12:27:27.451Z,23.05
2018-12-03T12:29:56.780Z,27.03
2018-12-03T12:32:26.167Z,27.03
2018-12-03T12:34:55.483Z,27.50
2018-12-03T12:37:24.822Z,25.60
2018-12-03T12:39:54.156Z,30.87
2018-12-03T12:42:23.480Z,24.53
2018-12-03T12:44:52.809Z,23.53
2018-12-03T12:47:22.197Z,28.02
2018-12-03T12:49:51.566Z,33.13
2018-12-03T12:52:21.635Z,19.35
2018-12-03T12:54:51.015Z,26.70
2018-12-03T12:57:22.905Z,28.90
2018-12-03T12:59:52.233Z,30.73
2018-12-03T13:02:21.740Z,25.73
2018-12-03T13:04:51.184Z,25.23
2018-12-03T13:07:20.519Z,25.50
2018-12-03T13:09:49.850Z,29.60
2018-12-03T13:12:19.221Z,25.23
2018-12-03T13:14:48.600Z,27.60
2018-12-03T13:17:18.038Z,23.10
2018-12-03T13:19:47.370Z,28.17
2018-12-03T13:22:16.771Z,28.57
2018-12-03T13:24:46.126Z,25.73
2018-12-03T13:27:15.482Z,25.83
2018-12-03T13:29:44.989Z,29.53
2018-12-03T13:32:14.333Z,22.70
2018-12-03T13:34:43.664Z,27.10
2018-12-03T13:37:12.993Z,27.75
2018-12-03T13:39:42.353Z,27.73
2018-12-03T13:42:11.678Z,25.57
2018-12-03T13:44:41.016Z,25.40
2018-12-03T13:47:10.378Z,25.50
2018-12-03T13:49:39.687Z,26.90
2018-12-03T13:52:09.032Z,22.60
2018-12-03T13:54:38.369Z,24.30
2018-12-03T13:57:07.689Z,20.67
2018-12-03T13:59:37.023Z,29.23
2018-12-03T14:02:08.997Z,23.93
2018-12-03T14:04:38.560Z,25.63
2018-12-03T14:07:15.008Z,26.63
2018-12-03T14:10:02.021Z,24.60
2018-12-03T14:12:37.697Z,27.35
2018-12-03T14:16:21.902Z,25.63
2018-12-03T14:18:56.558Z,28.93
2018-12-03T14:21:47.994Z,25.80
2018-12-03T14:27:52.412Z,27.27
2018-12-03T14:31:24.916Z,39.42
2018-12-03T14:33:54.286Z,32.23
2018-12-03T14:36:23.609Z,22.62
2018-12-03T14:38:53.931Z,26.17
2018-12-03T14:41:23.283Z,29.45
2018-12-03T14:43:52.589Z,31.20
2018-12-03T14:46:22.875Z,28.92
2018-12-03T14:48:52.196Z,32.27
2018-12-03T14:51:21.596Z,28.15
2018-12-03T14:53:50.920Z,25.90
2018-12-03T14:56:20.260Z,23.67
2018-12-03T14:58:49.595Z,29.60
2018-12-03T15:01:18.917Z,35.78
2018-12-03T15:03:48.280Z,34.00
2018-12-03T15:06:17.629Z,33.25
2018-12-03T15:08:46.945Z,30.00
2018-12-03T15:11:16.318Z,32.15
2018-12-03T15:13:45.669Z,25.37
2018-12-03T15:16:15.036Z,34.88
2018-12-03T15:18:44.392Z,31.97
2018-12-03T15:21:13.845Z,27.35
2018-12-03T15:23:43.203Z,28.62
2018-12-03T15:26:12.540Z,26.37
2018-12-03T15:28:41.866Z,25.80
2018-12-03T15:31:11.221Z,28.50
2018-12-03T15:33:40.556Z,30.20
2018-12-03T15:36:09.903Z,36.00
2018-12-03T15:38:39.237Z,32.67
2018-12-03T15:41:08.620Z,30.37
2018-12-03T15:43:39.495Z,30.20
2018-12-03T15:46:08.808Z,36.07
2018-12-03T15:48:38.128Z,32.53
2018-12-03T15:51:07.464Z,42.50
2018-12-03T15:53:36.800Z,34.00
2018-12-03T15:56:06.681Z,33.60
2018-12-03T15:58:36.028Z,35.13
2018-12-03T16:01:06.112Z,37.88
2018-12-03T16:03:36.028Z,32.67
2018-12-03T16:06:06.447Z,36.13
2018-12-03T16:08:36.091Z,30.13
2018-12-03T16:11:06.497Z,36.05
2018-12-03T16:13:36.081Z,38.30
2018-12-03T16:16:06.637Z,36.50
2018-12-03T16:18:36.219Z,37.43
2018-12-03T16:21:06.747Z,34.33
2018-12-03T16:23:36.268Z,38.57
2018-12-03T16:26:06.286Z,27.75
2018-12-03T16:28:35.803Z,31.30
2018-12-03T16:31:06.528Z,26.52
2018-12-03T16:33:36.048Z,26.87
2018-12-03T16:36:06.576Z,29.90
2018-12-03T16:38:36.346Z,26.30
2018-12-03T16:41:06.607Z,27.25
2018-12-03T16:43:36.228Z,31.57
2018-12-03T16:46:06.115Z,30.60
2018-12-03T16:48:35.735Z,29.27
2018-12-03T16:51:06.035Z,31.45
2018-12-03T16:53:35.368Z,31.90
2018-12-03T16:56:05.966Z,31.73
2018-12-03T16:58:35.288Z,37.43
2018-12-03T17:01:04.681Z,36.50
2018-12-03T17:03:34.024Z,46.80
2018-12-03T17:06:03.381Z,45.00
2018-12-03T17:08:33.953Z,34.83
2018-12-03T17:11:02.227Z,36.80
2018-12-03T17:13:31.660Z,44.80
2018-12-03T17:16:01.106Z,47.03
2018-12-03T17:18:30.437Z,46.87
2018-12-03T17:21:10.994Z,44.03
2018-12-03T17:23:56.560Z,48.07
2018-12-03T17:26:25.940Z,53.93
2018-12-03T17:28:55.268Z,51.87
2018-12-03T17:31:24.667Z,51.20
2018-12-03T17:33:53.979Z,46.60
2018-12-03T17:36:23.371Z,37.70
2018-12-03T17:38:52.720Z,32.60
2018-12-03T17:41:22.110Z,33.83
2018-12-03T17:43:51.446Z,23.57
2018-12-03T17:46:21.631Z,20.17
2018-12-03T17:48:50.969Z,20.57
2018-12-03T17:51:20.353Z,23.35
2018-12-03T17:53:49.694Z,16.83
2018-12-03T17:56:19.192Z,14.93
2018-12-03T17:58:48.538Z,16.47
2018-12-03T18:01:17.853Z,14.30
2018-12-03T18:03:48.543Z,14.23
2018-12-03T18:06:17.903Z,14.40
2018-12-03T18:08:47.430Z,9.23
2018-12-03T18:11:16.932Z,10.20
2018-12-03T18:13:46.437Z,10.17
2018-12-03T18:16:16.016Z,14.43
2018-12-03T18:18:45.547Z,10.57
2018-12-03T18:21:15.140Z,11.50
2018-12-03T18:23:44.665Z,17.00
2018-12-03T18:26:14.236Z,19.80
2018-12-03T18:28:46.642Z,13.50
2018-12-03T18:31:16.256Z,17.32
2018-12-03T18:33:45.874Z,17.10
2018-12-03T18:36:15.883Z,13.58
2018-12-03T18:39:21.037Z,9.67
2018-12-03T18:41:50.773Z,5.97
2018-12-03T18:44:20.587Z,7.17
2018-12-03T18:46:50.296Z,9.30
2018-12-03T18:49:27.761Z,8.15
2018-12-03T18:51:57.602Z,10.13
2018-12-03T18:54:27.387Z,12.77
2018-12-03T18:56:56.996Z,12.27
2018-12-03T18:59:27.267Z,15.10
2018-12-03T19:01:57.042Z,22.90
2018-12-03T19:04:26.719Z,17.83
2018-12-03T19:06:56.731Z,16.17
2018-12-03T19:09:26.413Z,17.93
2018-12-03T19:11:56.169Z,22.97
2018-12-03T19:14:26.014Z,19.40
2018-12-03T19:16:55.676Z,15.70
2018-12-03T19:19:25.410Z,14.77
2018-12-03T19:21:55.129Z,26.90
2018-12-03T19:24:24.780Z,21.20
2018-12-03T19:26:54.425Z,19.40
2018-12-03T19:29:24.134Z,17.47
2018-12-03T19:31:53.962Z,23.40
2018-12-03T19:34:23.647Z,20.10
2018-12-03T19:36:53.291Z,16.33
2018-12-03T19:39:23.091Z,17.32
2018-12-03T19:41:52.785Z,15.63
2018-12-03T19:44:22.714Z,15.23
2018-12-03T19:46:52.602Z,12.97
2018-12-03T19:49:22.512Z,13.62
2018-12-03T19:51:52.325Z,15.60
2018-12-03T19:54:22.576Z,14.98
2018-12-03T19:56:52.363Z,14.70
2018-12-03T19:59:24.133Z,13.65
2018-12-03T20:01:53.840Z,13.20
2018-12-03T20:04:28.672Z,14.67
2018-12-03T20:06:58.412Z,13.13
2018-12-03T20:09:28.204Z,9.83
2018-12-03T20:11:58.016Z,12.03
2018-12-03T20:14:27.646Z,13.17
2018-12-03T20:16:59.291Z,11.17
2018-12-03T20:19:28.939Z,11.73
2018-12-03T20:21:58.777Z,10.90
2018-12-03T20:24:28.930Z,14.03
2018-12-03T20:27:16.031Z,12.70
2018-12-03T20:29:55.603Z,13.50
2018-12-03T20:32:37.381Z,11.20
2018-12-03T20:35:27.253Z,8.30
2018-12-03T20:38:21.583Z,10.20
2018-12-03T20:41:25.453Z,13.50
2018-12-03T20:43:59.236Z,21.90
2018-12-03T20:47:38.387Z,12.23
2018-12-03T20:51:17.958Z,11.77
2018-12-03T20:53:49.675Z,9.20
2018-12-03T20:56:19.626Z,12.73
2018-12-03T20:58:49.517Z,9.63
2018-12-03T21:01:19.234Z,12.03
2018-12-03T21:03:49.247Z,12.60
2018-12-03T21:06:18.849Z,8.90
2018-12-03T21:08:48.562Z,17.97
2018-12-03T21:11:18.135Z,10.30
2018-12-03T21:13:47.689Z,14.33
2018-12-03T21:16:17.192Z,9.98
2018-12-03T21:18:46.818Z,14.73
2018-12-03T21:21:17.385Z,12.83
2018-12-03T21:23:49.677Z,18.63
2018-12-03T21:26:19.600Z,13.03
2018-12-03T21:28:49.325Z,8.40
2018-12-03T21:31:19.086Z,12.10
2018-12-03T21:33:48.913Z,8.23
2018-12-03T21:36:18.964Z,12.97
2018-12-03T21:41:14.900Z,9.93
2018-12-03T21:43:44.609Z,16.77
2018-12-03T21:46:14.240Z,19.48
2018-12-03T21:48:46.710Z,10.90
2018-12-03T21:51:16.478Z,12.40
2018-12-03T21:53:46.110Z,11.07
2018-12-03T21:56:15.815Z,14.38
2018-12-03T21:58:45.567Z,10.13
2018-12-03T22:01:15.131Z,12.20
2018-12-03T22:03:44.691Z,11.65
2018-12-03T22:06:14.544Z,8.50
2018-12-03T22:08:44.237Z,15.30
2018-12-03T22:11:13.893Z,16.70
2018-12-03T22:13:44.548Z,10.80
2018-12-03T22:16:14.127Z,12.35
2018-12-03T22:18:43.697Z,10.87
2018-12-03T22:21:13.412Z,15.05
2018-12-03T22:23:43.167Z,11.70
2018-12-03T22:26:12.737Z,8.10
2018-12-03T22:28:42.338Z,11.60
2018-12-03T22:33:43.484Z,13.00
2018-12-03T22:36:13.019Z,9.75
2018-12-03T22:41:28.501Z,15.77
2018-12-03T22:46:33.888Z,9.50
2018-12-03T22:49:03.531Z,15.40
2018-12-03T22:51:33.147Z,20.75
2018-12-03T22:54:08.278Z,11.93
2018-12-03T22:56:37.921Z,15.73
2018-12-03T22:59:08.681Z,12.50
2018-12-03T23:01:38.137Z,17.37
2018-12-03T23:04:07.549Z,14.80
2018-12-03T23:06:36.924Z,11.53
2018-12-03T23:09:09.139Z,13.43
2018-12-03T23:11:38.494Z,17.00
2018-12-03T23:14:07.927Z,12.77
2018-12-03T23:16:37.775Z,7.97
2018-12-03T23:19:07.304Z,13.27
2018-12-03T23:21:36.636Z,14.37
2018-12-03T23:24:06.471Z,8.93
2018-12-03T23:26:36.037Z,13.73
2018-12-03T23:29:06.178Z,14.68
2018-12-03T23:31:35.571Z,13.20
2018-12-03T23:34:06.838Z,15.50
2018-12-03T23:36:36.283Z,15.63
2018-12-03T23:39:08.490Z,12.93
2018-12-03T23:41:38.312Z,11.73
2018-12-03T23:44:07.682Z,10.97
2018-12-03T23:46:37.004Z,11.07
2018-12-03T23:49:06.326Z,8.73
2018-12-03T23:51:36.351Z,11.30
2018-12-03T23:54:06.232Z,12.37
2018-12-03T23:56:35.604Z,12.78
2018-12-03T23:59:06.350Z,13.93
