createdAt,value
2023-05-14T00:02:07.219Z,10.76
2023-05-14T00:07:10.215Z,10.69
2023-05-14T00:12:12.121Z,10.65
2023-05-14T00:17:13.894Z,10.62
2023-05-14T00:22:16.956Z,10.50
2023-05-14T00:27:18.558Z,10.49
2023-05-14T00:32:20.320Z,10.49
2023-05-14T00:37:23.298Z,10.47
2023-05-14T00:42:25.345Z,10.49
2023-05-14T00:47:27.069Z,10.41
2023-05-14T00:52:30.266Z,10.39
2023-05-14T00:57:31.968Z,10.30
2023-05-14T01:02:33.739Z,10.13
2023-05-14T01:07:41.034Z,10.11
2023-05-14T01:12:47.845Z,10.15
2023-05-14T01:17:52.243Z,10.16
2023-05-14T01:22:55.330Z,10.08
2023-05-14T01:28:01.318Z,10.07
2023-05-14T01:33:06.493Z,10.02
2023-05-14T01:38:11.177Z,9.90
2023-05-14T01:43:13.445Z,9.86
2023-05-14T01:48:15.814Z,9.70
2023-05-14T01:53:18.781Z,9.84
2023-05-14T01:58:20.564Z,9.78
2023-05-14T02:03:22.810Z,9.71
2023-05-14T02:08:25.861Z,9.64
2023-05-14T02:13:27.536Z,9.60
2023-05-14T02:18:29.170Z,9.58
2023-05-14T02:23:41.112Z,9.52
2023-05-14T02:28:43.955Z,9.43
2023-05-14T02:33:47.837Z,9.32
2023-05-14T02:38:50.875Z,9.28
2023-05-14T02:43:52.992Z,9.30
2023-05-14T02:48:56.131Z,9.27
2023-05-14T02:53:59.116Z,9.26
2023-05-14T02:59:00.929Z,9.27
2023-05-14T03:04:03.149Z,9.25
2023-05-14T03:09:06.265Z,9.21
2023-05-14T03:14:07.915Z,9.18
2023-05-14T03:19:09.643Z,9.10
2023-05-14T03:24:12.960Z,9.12
2023-05-14T03:29:14.554Z,9.06
2023-05-14T03:34:16.157Z,9.07
2023-05-14T03:39:19.209Z,9.07
2023-05-14T03:44:20.826Z,8.99
2023-05-14T03:49:22.552Z,8.83
2023-05-14T03:54:26.707Z,8.75
2023-05-14T03:59:28.452Z,8.82
2023-05-14T04:04:30.173Z,9.03
2023-05-14T04:09:33.298Z,9.13
2023-05-14T04:14:34.979Z,9.13
2023-05-14T04:19:36.625Z,9.18
2023-05-14T04:24:39.551Z,9.45
2023-05-14T04:29:41.149Z,9.63
2023-05-14T04:34:42.793Z,9.88
2023-05-14T04:39:45.770Z,9.92
2023-05-14T04:44:47.638Z,9.87
2023-05-14T04:49:49.329Z,9.94
2023-05-14T04:54:52.418Z,10.47
2023-05-14T04:59:54.105Z,11.82
2023-05-14T05:04:55.762Z,12.98
2023-05-14T05:09:58.708Z,14.07
2023-05-14T05:15:00.384Z,14.16
2023-05-14T05:20:01.976Z,13.01
2023-05-14T05:25:05.790Z,12.44
2023-05-14T05:30:08.474Z,11.68
2023-05-14T05:35:10.142Z,11.77
2023-05-14T05:40:13.319Z,11.76
2023-05-14T05:45:14.937Z,11.89
2023-05-14T05:50:17.916Z,12.39
2023-05-14T05:55:22.115Z,12.77
2023-05-14T06:00:24.108Z,13.27
2023-05-14T06:05:27.575Z,14.65
2023-05-14T06:10:30.695Z,16.50
2023-05-14T06:15:32.383Z,18.06
2023-05-14T06:20:34.096Z,19.23
2023-05-14T06:25:37.023Z,20.02
2023-05-14T06:30:38.698Z,20.45
2023-05-14T06:35:40.360Z,20.95
2023-05-14T06:40:43.375Z,21.53
2023-05-14T06:45:48.753Z,22.00
2023-05-14T06:50:50.430Z,22.71
2023-05-14T06:55:53.419Z,23.34
2023-05-14T07:00:55.082Z,22.82
2023-05-14T07:05:56.726Z,21.95
2023-05-14T07:10:59.752Z,21.47
2023-05-14T07:16:01.446Z,19.37
2023-05-14T07:21:03.192Z,18.32
2023-05-14T07:26:07.150Z,19.09
2023-05-14T07:31:09.377Z,20.10
2023-05-14T07:36:11.106Z,21.25
2023-05-14T07:41:14.106Z,21.42
2023-05-14T07:46:15.942Z,21.71
2023-05-14T07:51:17.664Z,21.51
2023-05-14T07:56:20.710Z,22.22
2023-05-14T08:01:22.864Z,22.15
2023-05-14T08:06:24.765Z,22.65
2023-05-14T08:11:27.990Z,22.99
2023-05-14T08:16:29.736Z,23.18
2023-05-14T08:21:31.381Z,23.22
2023-05-14T08:26:34.404Z,23.06
2023-05-14T08:31:36.108Z,23.39
2023-05-14T08:36:38.466Z,22.77
2023-05-14T08:41:41.540Z,22.64
2023-05-14T08:46:43.188Z,22.63
2023-05-14T08:51:45.086Z,22.24
2023-05-14T08:56:49.874Z,22.24
2023-05-14T09:01:54.267Z,21.88
2023-05-14T09:06:56.043Z,21.71
2023-05-14T09:11:59.011Z,20.23
2023-05-14T09:17:00.578Z,18.90
2023-05-14T09:22:02.363Z,18.85
2023-05-14T09:27:06.257Z,19.19
2023-05-14T09:32:07.965Z,18.30
2023-05-14T09:37:09.880Z,17.77
2023-05-14T09:42:12.940Z,17.78
2023-05-14T09:47:15.070Z,17.88
2023-05-14T09:52:18.534Z,18.07
2023-05-14T09:57:21.682Z,18.02
2023-05-14T10:02:25.347Z,17.82
2023-05-14T10:07:29.857Z,18.07
2023-05-14T10:12:34.633Z,17.85
2023-05-14T10:17:37.893Z,17.51
2023-05-14T10:22:39.580Z,17.59
2023-05-14T10:27:42.792Z,17.74
2023-05-14T10:32:44.594Z,17.99
2023-05-14T10:37:46.636Z,18.21
2023-05-14T10:42:49.604Z,18.40
2023-05-14T10:47:51.301Z,18.75
2023-05-14T10:52:53.018Z,18.92
2023-05-14T10:57:58.933Z,19.00
2023-05-14T11:03:00.602Z,19.11
2023-05-14T11:08:04.454Z,19.60
2023-05-14T11:13:07.449Z,19.83
2023-05-14T11:18:09.273Z,19.93
2023-05-14T11:23:11.321Z,20.03
2023-05-14T11:28:15.892Z,20.19
2023-05-14T11:33:17.912Z,20.19
2023-05-14T11:38:20.583Z,19.78
2023-05-14T11:43:24.208Z,19.83
2023-05-14T11:48:26.303Z,19.66
2023-05-14T11:53:30.526Z,19.62
2023-05-14T11:58:33.697Z,19.58
2023-05-14T12:03:35.588Z,19.94
2023-05-14T12:08:37.604Z,19.75
2023-05-14T12:13:40.647Z,19.34
2023-05-14T12:18:42.805Z,19.45
2023-05-14T12:23:44.512Z,19.35
2023-05-14T12:28:47.656Z,19.40
2023-05-14T12:33:49.292Z,19.69
2023-05-14T12:38:53.617Z,19.91
2023-05-14T12:43:56.802Z,20.20
2023-05-14T12:48:58.713Z,20.51
2023-05-14T12:54:00.434Z,20.34
2023-05-14T12:59:03.591Z,20.07
2023-05-14T13:04:05.562Z,20.16
2023-05-14T13:09:07.281Z,20.40
2023-05-14T13:14:10.194Z,20.24
2023-05-14T13:19:12.120Z,20.20
2023-05-14T13:24:14.120Z,20.06
2023-05-14T13:29:17.437Z,20.24
2023-05-14T13:34:19.199Z,20.37
2023-05-14T13:39:20.816Z,20.38
2023-05-14T13:44:23.835Z,20.17
2023-05-14T13:49:25.631Z,19.84
2023-05-14T13:54:27.329Z,19.71
2023-05-14T13:59:30.376Z,19.81
2023-05-14T14:04:32.040Z,19.93
2023-05-14T14:09:33.743Z,20.09
2023-05-14T14:14:36.795Z,20.29
2023-05-14T14:19:38.468Z,20.27
2023-05-14T14:24:40.134Z,20.27
2023-05-14T14:29:43.104Z,20.34
2023-05-14T14:34:44.867Z,20.28
2023-05-14T14:39:46.644Z,20.18
2023-05-14T14:44:49.765Z,19.89
2023-05-14T14:49:51.505Z,19.74
2023-05-14T14:54:53.742Z,20.00
2023-05-14T14:59:56.767Z,20.15
2023-05-14T15:04:58.417Z,20.01
2023-05-14T15:10:00.198Z,20.16
2023-05-14T15:15:03.654Z,20.15
2023-05-14T15:20:06.687Z,20.08
2023-05-14T15:25:08.782Z,19.96
2023-05-14T15:30:13.367Z,20.19
2023-05-14T15:35:15.170Z,20.29
2023-05-14T15:40:18.803Z,20.21
2023-05-14T15:45:22.144Z,20.24
2023-05-14T15:50:24.012Z,20.26
2023-05-14T15:55:25.897Z,20.35
2023-05-14T16:00:29.056Z,20.44
2023-05-14T16:05:30.984Z,20.43
2023-05-14T16:10:32.914Z,20.44
2023-05-14T16:15:35.978Z,20.69
2023-05-14T16:20:37.699Z,20.25
2023-05-14T16:25:39.371Z,19.39
2023-05-14T16:30:42.376Z,18.67
2023-05-14T16:35:44.427Z,17.96
2023-05-14T16:40:48.649Z,17.70
2023-05-14T16:45:54.161Z,17.59
2023-05-14T16:50:55.996Z,17.65
2023-05-14T16:56:01.138Z,17.50
2023-05-14T17:01:04.951Z,17.35
2023-05-14T17:06:11.834Z,17.22
2023-05-14T17:11:13.655Z,17.07
2023-05-14T17:16:16.898Z,17.05
2023-05-14T17:21:18.747Z,16.83
2023-05-14T17:26:23.544Z,16.68
2023-05-14T17:31:29.240Z,16.64
2023-05-14T17:36:33.365Z,16.52
2023-05-14T17:41:35.124Z,16.48
2023-05-14T17:46:40.317Z,16.51
2023-05-14T17:51:42.225Z,16.69
2023-05-14T17:56:43.908Z,16.79
2023-05-14T18:01:46.986Z,16.81
2023-05-14T18:06:48.715Z,16.72
2023-05-14T18:11:50.493Z,16.48
2023-05-14T18:16:53.759Z,16.29
2023-05-14T18:21:55.668Z,16.14
2023-05-14T18:26:57.687Z,16.04
2023-05-14T18:32:00.993Z,15.81
2023-05-14T18:37:02.947Z,15.65
2023-05-14T18:42:05.042Z,15.71
2023-05-14T18:47:08.771Z,15.71
2023-05-14T18:52:10.650Z,15.69
2023-05-14T18:57:12.531Z,15.78
2023-05-14T19:02:15.722Z,15.52
2023-05-14T19:07:18.554Z,15.57
2023-05-14T19:12:20.613Z,15.51
2023-05-14T19:17:24.042Z,15.61
2023-05-14T19:22:27.216Z,15.64
2023-05-14T19:27:29.299Z,15.45
2023-05-14T19:32:32.627Z,15.34
2023-05-14T19:37:34.718Z,15.36
2023-05-14T19:42:36.804Z,15.41
2023-05-14T19:47:40.087Z,15.43
2023-05-14T19:52:42.425Z,15.32
2023-05-14T19:57:44.349Z,15.17
2023-05-14T20:02:48.173Z,15.12
2023-05-14T20:07:50.386Z,15.00
2023-05-14T20:12:52.410Z,14.78
2023-05-14T20:17:56.309Z,14.80
2023-05-14T20:22:58.224Z,14.82
2023-05-14T20:28:00.463Z,14.73
2023-05-14T20:33:03.929Z,14.66
2023-05-14T20:38:05.907Z,14.65
2023-05-14T20:43:07.813Z,14.75
2023-05-14T20:48:10.988Z,14.77
2023-05-14T20:53:14.003Z,14.80
2023-05-14T20:58:15.775Z,14.75
2023-05-14T21:03:18.985Z,14.76
2023-05-14T21:08:20.708Z,14.74
2023-05-14T21:13:22.328Z,14.72
2023-05-14T21:18:25.378Z,14.72
2023-05-14T21:23:27.079Z,14.64
2023-05-14T21:28:28.723Z,14.44
2023-05-14T21:33:31.689Z,14.24
2023-05-14T21:38:33.725Z,14.07
2023-05-14T21:43:38.510Z,13.88
2023-05-14T21:48:41.602Z,13.71
2023-05-14T21:53:43.418Z,13.40
2023-05-14T21:58:45.016Z,13.12
2023-05-14T22:03:48.060Z,12.98
2023-05-14T22:08:49.682Z,12.86
2023-05-14T22:13:51.330Z,12.70
2023-05-14T22:18:54.393Z,12.61
2023-05-14T22:23:56.024Z,12.56
2023-05-14T22:28:57.691Z,12.49
2023-05-14T22:34:00.660Z,12.32
2023-05-14T22:39:02.260Z,12.29
2023-05-14T22:44:03.926Z,12.29
2023-05-14T22:49:06.862Z,12.24
2023-05-14T22:54:08.722Z,12.20
2023-05-14T22:59:10.339Z,12.12
2023-05-14T23:04:13.385Z,12.00
2023-05-14T23:09:14.990Z,11.94
2023-05-14T23:14:16.617Z,11.97
2023-05-14T23:19:20.931Z,11.93
2023-05-14T23:24:22.568Z,11.93
2023-05-14T23:29:24.208Z,11.97
2023-05-14T23:34:27.145Z,11.98
2023-05-14T23:39:28.782Z,11.89
2023-05-14T23:44:30.390Z,11.80
2023-05-14T23:49:33.357Z,11.65
2023-05-14T23:54:34.996Z,11.45
2023-05-14T23:59:36.778Z,11.24
