createdAt,value
2018-07-21T00:00:48.242Z,99.90
2018-07-21T00:03:16.567Z,99.90
2018-07-21T00:05:44.883Z,99.90
2018-07-21T00:08:13.203Z,99.90
2018-07-21T00:10:41.543Z,99.90
2018-07-21T00:16:02.407Z,99.90
2018-07-21T00:18:33.949Z,99.90
2018-07-21T01:15:25.788Z,99.90
2018-07-21T01:17:54.194Z,99.90
2018-07-21T02:17:28.914Z,99.90
2018-07-21T02:28:35.606Z,99.90
2018-07-21T02:31:03.983Z,99.90
2018-07-21T02:33:32.365Z,99.90
2018-07-21T02:36:00.748Z,99.90
2018-07-21T02:38:29.105Z,99.90
2018-07-21T02:40:57.477Z,99.90
2018-07-21T02:43:25.840Z,99.90
2018-07-21T02:45:54.180Z,99.90
2018-07-21T02:48:22.547Z,99.90
2018-07-21T02:50:50.923Z,99.90
2018-07-21T02:53:19.291Z,99.90
2018-07-21T02:55:47.652Z,99.90
2018-07-21T02:58:15.965Z,99.90
2018-07-21T03:00:44.289Z,99.90
2018-07-21T03:03:12.625Z,99.90
2018-07-21T03:05:40.949Z,99.90
2018-07-21T03:08:09.263Z,99.90
2018-07-21T03:10:37.595Z,99.90
2018-07-21T03:22:06.888Z,99.90
2018-07-21T03:24:35.292Z,99.90
2018-07-21T03:27:03.637Z,99.90
2018-07-21T03:29:32.003Z,99.90
2018-07-21T03:32:00.367Z,99.90
2018-07-21T03:34:28.726Z,99.90
2018-07-21T03:36:57.080Z,99.90
2018-07-21T03:39:25.428Z,99.90
2018-07-21T03:41:53.786Z,99.90
2018-07-21T03:44:22.157Z,99.90
2018-07-21T03:46:50.527Z,99.90
2018-07-21T03:49:18.887Z,99.90
2018-07-21T03:51:47.251Z,99.90
2018-07-21T03:54:15.584Z,99.90
2018-07-21T03:56:43.916Z,99.90
2018-07-21T03:59:12.243Z,99.90
2018-07-21T04:01:40.575Z,99.90
2018-07-21T04:04:09.103Z,99.90
2018-07-21T04:06:37.432Z,99.90
2018-07-21T04:09:07.279Z,99.90
2018-07-21T04:11:35.603Z,99.90
2018-07-21T04:14:24.071Z,99.90
2018-07-21T04:16:52.418Z,99.90
2018-07-21T05:25:15.919Z,99.90
2018-07-21T05:27:44.299Z,99.90
2018-07-21T05:30:12.644Z,99.90
2018-07-21T05:32:41.005Z,99.90
2018-07-21T05:35:09.409Z,99.90
2018-07-21T05:37:37.753Z,99.90
2018-07-21T05:40:06.126Z,99.90
2018-07-21T05:42:34.467Z,99.90
2018-07-21T05:45:02.859Z,99.90
2018-07-21T05:47:31.231Z,99.90
2018-07-21T05:49:59.588Z,99.90
2018-07-21T05:52:27.972Z,99.90
2018-07-21T05:54:56.312Z,99.90
2018-07-21T05:57:24.643Z,99.90
2018-07-21T05:59:52.955Z,99.90
2018-07-21T06:02:21.280Z,99.90
2018-07-21T06:04:49.612Z,99.90
2018-07-21T06:07:17.984Z,99.90
2018-07-21T06:09:46.398Z,99.90
2018-07-21T06:12:14.753Z,99.90
2018-07-21T06:29:25.933Z,99.90
2018-07-21T06:31:54.302Z,99.90
2018-07-21T06:34:22.664Z,99.90
2018-07-21T06:36:51.044Z,99.90
2018-07-21T06:39:19.411Z,99.90
2018-07-21T06:41:47.742Z,99.90
2018-07-21T06:44:16.080Z,99.90
2018-07-21T06:46:44.437Z,99.90
2018-07-21T06:49:12.819Z,99.90
2018-07-21T06:51:41.197Z,99.90
2018-07-21T06:54:09.566Z,99.90
2018-07-21T06:56:37.913Z,99.90
2018-07-21T06:59:06.334Z,99.90
2018-07-21T07:01:34.609Z,99.90
2018-07-21T07:04:02.934Z,99.90
2018-07-21T07:06:31.252Z,99.90
2018-07-21T07:08:59.637Z,99.90
2018-07-21T07:11:28.043Z,99.90
2018-07-21T07:14:00.207Z,99.90
2018-07-21T07:16:28.575Z,99.90
2018-07-21T07:21:49.996Z,99.90
2018-07-21T07:24:34.515Z,99.90
2018-07-21T07:27:02.876Z,99.90
2018-07-21T07:29:31.207Z,99.90
2018-07-21T07:31:59.532Z,99.90
2018-07-21T07:34:27.874Z,99.90
2018-07-21T07:36:56.209Z,99.90
2018-07-21T07:39:24.909Z,99.90
2018-07-21T07:41:53.694Z,99.90
2018-07-21T07:44:22.034Z,99.90
2018-07-21T07:46:50.346Z,99.90
2018-07-21T07:49:18.695Z,99.90
2018-07-21T07:51:47.002Z,99.90
2018-07-21T07:54:15.327Z,99.90
2018-07-21T07:56:43.696Z,99.90
2018-07-21T07:59:12.006Z,99.90
2018-07-21T08:01:40.353Z,99.90
2018-07-21T08:04:08.827Z,99.90
2018-07-21T08:06:37.180Z,99.90
2018-07-21T08:09:07.120Z,99.90
2018-07-21T08:11:35.508Z,99.90
2018-07-21T08:14:13.888Z,99.90
2018-07-21T08:16:42.192Z,99.90
2018-07-21T08:19:10.526Z,99.90
2018-07-21T08:21:42.743Z,99.90
2018-07-21T08:24:11.251Z,99.90
2018-07-21T08:26:39.571Z,99.90
2018-07-21T08:29:07.984Z,99.90
2018-07-21T08:31:36.365Z,99.90
2018-07-21T08:34:04.724Z,99.90
2018-07-21T08:36:33.067Z,99.90
2018-07-21T08:39:01.412Z,99.90
2018-07-21T08:41:29.773Z,99.90
2018-07-21T08:43:58.143Z,99.90
2018-07-21T08:46:26.523Z,99.90
2018-07-21T08:48:54.896Z,99.90
2018-07-21T08:51:23.300Z,99.90
2018-07-21T08:53:51.636Z,99.90
2018-07-21T08:56:20.050Z,99.90
2018-07-21T08:58:48.449Z,99.90
2018-07-21T09:01:16.871Z,99.90
2018-07-21T09:03:45.752Z,99.90
2018-07-21T09:06:14.529Z,99.90
2018-07-21T09:08:42.914Z,99.90
2018-07-21T09:11:11.237Z,99.90
2018-07-21T09:13:39.588Z,99.90
2018-07-21T09:16:07.900Z,99.90
2018-07-21T09:18:36.199Z,99.90
2018-07-21T09:21:04.541Z,99.90
2018-07-21T10:14:53.183Z,92.30
2018-07-21T10:17:21.509Z,94.10
2018-07-21T10:20:06.595Z,92.90
2018-07-21T10:22:34.961Z,94.00
2018-07-21T10:25:08.603Z,93.60
2018-07-21T10:27:42.350Z,92.10
2018-07-21T10:30:10.768Z,95.20
2018-07-21T10:32:39.110Z,92.40
2018-07-21T10:35:07.524Z,92.70
2018-07-21T10:37:35.876Z,93.30
2018-07-21T10:40:04.424Z,91.50
2018-07-21T10:42:32.786Z,90.10
2018-07-21T10:45:01.128Z,91.40
2018-07-21T10:47:29.453Z,91.90
2018-07-21T10:49:57.771Z,89.80
2018-07-21T10:52:26.101Z,85.40
2018-07-21T10:54:54.433Z,84.70
2018-07-21T10:57:22.727Z,83.90
2018-07-21T10:59:51.023Z,82.80
2018-07-21T11:02:19.335Z,86.50
2018-07-21T11:04:47.659Z,89.50
2018-07-21T11:07:16.003Z,89.20
2018-07-21T11:09:44.289Z,87.90
2018-07-21T11:12:12.583Z,87.70
2018-07-21T11:14:40.864Z,89.80
2018-07-21T11:17:09.179Z,85.30
2018-07-21T11:19:38.307Z,85.30
2018-07-21T11:22:06.711Z,84.90
2018-07-21T11:24:35.017Z,87.70
2018-07-21T12:24:24.699Z,72.20
2018-07-21T12:26:54.892Z,70.20
2018-07-21T12:29:23.244Z,70.30
2018-07-21T12:31:51.600Z,70.30
2018-07-21T12:34:19.990Z,67.30
2018-07-21T12:36:48.380Z,66.70
2018-07-21T12:39:16.753Z,66.90
2018-07-21T12:41:45.151Z,66.10
2018-07-21T12:44:13.511Z,66.00
2018-07-21T12:46:41.876Z,66.80
2018-07-21T12:49:10.235Z,65.60
2018-07-21T12:51:38.621Z,63.60
2018-07-21T12:54:07.009Z,63.20
2018-07-21T12:56:35.340Z,65.20
2018-07-21T12:59:03.713Z,64.20
2018-07-21T13:01:32.016Z,64.60
2018-07-21T13:04:00.354Z,64.20
2018-07-21T13:06:28.711Z,65.20
2018-07-21T13:08:57.067Z,66.40
2018-07-21T13:11:25.395Z,65.80
2018-07-21T13:19:39.939Z,68.10
2018-07-21T13:25:11.784Z,68.80
2018-07-21T13:27:40.151Z,65.90
2018-07-21T13:30:09.040Z,64.10
2018-07-21T13:32:37.380Z,62.70
2018-07-21T13:35:05.987Z,62.70
2018-07-21T13:37:34.368Z,63.60
2018-07-21T13:40:02.732Z,64.10
2018-07-21T13:42:31.077Z,63.50
2018-07-21T13:44:59.467Z,61.60
2018-07-21T13:47:27.832Z,64.50
2018-07-21T13:49:56.432Z,65.40
2018-07-21T13:52:24.795Z,65.70
2018-07-21T13:54:53.213Z,66.10
2018-07-21T13:57:21.514Z,66.40
2018-07-21T13:59:50.081Z,63.10
2018-07-21T14:02:18.652Z,66.40
2018-07-21T14:04:46.947Z,65.30
2018-07-21T14:07:15.288Z,64.90
2018-07-21T14:09:43.743Z,65.20
2018-07-21T14:12:12.083Z,64.20
2018-07-21T14:17:33.615Z,63.30
2018-07-21T14:22:54.699Z,63.10
2018-07-21T14:25:23.085Z,63.10
2018-07-21T14:27:51.461Z,62.40
2018-07-21T14:30:19.793Z,62.40
2018-07-21T14:32:48.134Z,61.60
2018-07-21T14:35:16.488Z,60.80
2018-07-21T14:37:44.844Z,59.80
2018-07-21T14:40:13.177Z,62.10
2018-07-21T14:42:41.511Z,62.40
2018-07-21T14:45:09.968Z,60.50
2018-07-21T14:47:38.375Z,60.90
2018-07-21T14:50:06.949Z,59.00
2018-07-21T14:52:35.376Z,58.50
2018-07-21T14:55:03.767Z,58.40
2018-07-21T14:57:32.067Z,57.60
2018-07-21T15:00:00.401Z,58.50
2018-07-21T15:02:28.740Z,58.50
2018-07-21T15:04:57.073Z,58.70
2018-07-21T15:07:25.403Z,57.30
2018-07-21T15:09:53.749Z,56.90
2018-07-21T15:18:45.139Z,57.10
2018-07-21T15:21:20.903Z,59.30
2018-07-21T15:23:49.404Z,58.50
2018-07-21T15:26:17.814Z,59.00
2018-07-21T15:28:46.161Z,59.50
2018-07-21T15:31:14.518Z,59.80
2018-07-21T15:33:42.864Z,60.60
2018-07-21T15:36:11.243Z,59.90
2018-07-21T15:38:39.615Z,59.60
2018-07-21T15:41:08.029Z,58.60
2018-07-21T15:43:36.407Z,59.30
2018-07-21T15:46:04.760Z,58.90
2018-07-21T15:48:33.111Z,57.90
2018-07-21T15:51:01.582Z,59.30
2018-07-21T15:53:29.999Z,60.10
2018-07-21T15:55:58.328Z,59.70
2018-07-21T15:58:26.673Z,59.80
2018-07-21T16:00:55.159Z,60.70
2018-07-21T16:03:23.464Z,61.00
2018-07-21T16:05:51.791Z,60.70
2018-07-21T16:08:20.108Z,60.30
2018-07-21T16:10:48.428Z,59.40
2018-07-21T16:13:16.742Z,59.70
2018-07-21T16:21:18.037Z,61.00
2018-07-21T16:23:46.447Z,61.50
2018-07-21T17:20:35.191Z,64.70
2018-07-21T17:23:03.675Z,63.80
2018-07-21T18:19:51.207Z,78.00
2018-07-21T18:22:28.354Z,77.00
2018-07-21T18:25:19.756Z,77.80
2018-07-21T18:27:48.673Z,79.10
2018-07-21T18:30:17.060Z,81.00
2018-07-21T18:32:45.417Z,81.80
2018-07-21T18:35:13.798Z,82.60
2018-07-21T18:37:44.197Z,79.20
2018-07-21T18:40:12.835Z,78.50
2018-07-21T18:42:41.188Z,77.90
2018-07-21T18:45:10.263Z,78.90
2018-07-21T18:47:38.611Z,80.60
2018-07-21T18:50:06.964Z,80.90
2018-07-21T18:58:19.309Z,87.60
2018-07-21T19:01:27.418Z,89.30
2018-07-21T19:04:30.593Z,90.20
2018-07-21T19:07:01.252Z,91.40
2018-07-21T19:09:29.645Z,91.40
2018-07-21T19:12:03.432Z,90.80
2018-07-21T19:14:31.786Z,90.70
2018-07-21T19:22:56.236Z,91.90
2018-07-21T19:25:29.895Z,91.30
2018-07-21T19:27:58.319Z,91.70
2018-07-21T19:30:26.676Z,91.80
2018-07-21T19:32:58.115Z,91.60
2018-07-21T19:35:27.008Z,92.30
2018-07-21T19:37:55.404Z,92.20
2018-07-21T19:40:23.770Z,92.70
2018-07-21T19:42:52.195Z,92.90
2018-07-21T19:45:20.615Z,93.40
2018-07-21T19:47:49.120Z,94.50
2018-07-21T19:50:17.372Z,95.60
2018-07-21T19:52:45.802Z,96.10
2018-07-21T19:55:14.136Z,97.10
2018-07-21T19:57:42.544Z,97.80
2018-07-21T20:00:10.867Z,98.40
2018-07-21T20:02:39.201Z,99.40
2018-07-21T20:05:07.520Z,99.90
2018-07-21T20:07:35.888Z,99.90
2018-07-21T20:10:04.554Z,99.90
2018-07-21T20:12:32.899Z,99.90
2018-07-21T21:24:15.355Z,99.90
2018-07-21T22:18:22.290Z,99.90
2018-07-21T22:20:50.647Z,99.90
2018-07-21T22:23:19.048Z,99.90
2018-07-21T22:25:47.419Z,99.90
2018-07-21T22:28:15.772Z,99.90
2018-07-21T22:30:44.145Z,99.90
2018-07-21T22:33:12.523Z,99.90
2018-07-21T22:35:40.902Z,99.90
2018-07-21T22:38:10.075Z,99.90
2018-07-21T22:40:38.590Z,99.90
2018-07-21T22:43:06.974Z,99.90
2018-07-21T22:45:35.346Z,99.90
2018-07-21T22:48:03.748Z,99.90
2018-07-21T22:50:32.096Z,99.90
2018-07-21T22:53:00.446Z,99.90
2018-07-21T22:55:28.779Z,99.90
2018-07-21T22:57:57.120Z,99.90
2018-07-21T23:00:25.459Z,99.90
2018-07-21T23:02:53.804Z,99.90
2018-07-21T23:05:22.146Z,99.90
2018-07-21T23:07:50.502Z,99.90
2018-07-21T23:10:18.876Z,99.90
2018-07-21T23:15:40.092Z,99.90
2018-07-21T23:18:08.406Z,99.90
2018-07-21T23:20:36.760Z,99.90
2018-07-21T23:26:26.403Z,99.90
2018-07-21T23:28:54.800Z,99.90
2018-07-21T23:31:23.180Z,99.90
2018-07-21T23:33:51.563Z,99.90
2018-07-21T23:36:19.919Z,99.90
2018-07-21T23:38:48.292Z,99.90
2018-07-21T23:41:16.673Z,99.90
2018-07-21T23:43:45.056Z,99.90
2018-07-21T23:46:13.427Z,99.90
2018-07-21T23:48:41.802Z,99.90
2018-07-21T23:51:10.156Z,99.90
2018-07-21T23:53:38.543Z,99.90
2018-07-21T23:56:07.083Z,99.90
2018-07-21T23:58:35.424Z,99.90
