createdAt,value
2019-05-23T00:01:13.998Z,4.73
2019-05-23T00:04:07.697Z,4.87
2019-05-23T00:06:57.958Z,8.20
2019-05-23T00:09:47.562Z,7.77
2019-05-23T00:12:37.889Z,5.73
2019-05-23T00:15:20.466Z,7.70
2019-05-23T00:17:51.653Z,5.00
2019-05-23T00:20:23.053Z,4.97
2019-05-23T00:22:54.343Z,6.00
2019-05-23T00:25:25.542Z,6.57
2019-05-23T00:27:57.147Z,4.90
2019-05-23T00:30:36.416Z,5.57
2019-05-23T00:33:09.255Z,5.47
2019-05-23T00:35:40.339Z,5.00
2019-05-23T00:38:13.511Z,5.13
2019-05-23T00:40:46.507Z,6.70
2019-05-23T00:43:18.322Z,4.10
2019-05-23T00:45:49.827Z,4.60
2019-05-23T00:48:21.261Z,5.60
2019-05-23T00:50:52.663Z,4.87
2019-05-23T00:53:24.472Z,6.37
2019-05-23T00:55:56.439Z,4.93
2019-05-23T00:58:27.275Z,5.77
2019-05-23T01:00:59.797Z,5.37
2019-05-23T01:03:32.124Z,5.10
2019-05-23T01:06:03.116Z,5.97
2019-05-23T01:08:35.319Z,4.90
2019-05-23T01:11:06.516Z,4.83
2019-05-23T01:13:37.474Z,4.40
2019-05-23T01:16:08.252Z,5.03
2019-05-23T01:18:40.058Z,5.30
2019-05-23T01:21:30.071Z,5.27
2019-05-23T01:24:09.675Z,4.70
2019-05-23T01:26:40.640Z,5.83
2019-05-23T01:29:11.481Z,5.17
2019-05-23T01:31:44.046Z,4.97
2019-05-23T01:34:15.676Z,4.97
2019-05-23T01:36:48.330Z,5.57
2019-05-23T01:39:19.557Z,6.97
2019-05-23T01:41:50.861Z,5.23
2019-05-23T01:44:22.362Z,5.13
2019-05-23T01:46:53.183Z,5.27
2019-05-23T01:49:24.168Z,5.80
2019-05-23T01:51:55.152Z,6.07
2019-05-23T01:54:26.235Z,4.97
2019-05-23T01:56:57.018Z,7.77
2019-05-23T01:59:28.138Z,5.10
2019-05-23T02:01:59.568Z,4.60
2019-05-23T02:04:30.744Z,5.53
2019-05-23T02:07:01.371Z,5.47
2019-05-23T02:09:32.156Z,5.00
2019-05-23T02:12:08.370Z,5.43
2019-05-23T02:14:40.653Z,7.87
2019-05-23T02:17:13.622Z,5.53
2019-05-23T02:19:48.129Z,7.40
2019-05-23T02:22:19.114Z,5.67
2019-05-23T02:24:49.975Z,6.67
2019-05-23T02:27:21.705Z,5.53
2019-05-23T02:29:52.440Z,6.33
2019-05-23T02:32:23.090Z,7.10
2019-05-23T02:34:54.315Z,6.60
2019-05-23T02:37:43.142Z,6.67
2019-05-23T02:40:20.346Z,5.00
2019-05-23T02:43:00.679Z,5.60
2019-05-23T02:45:37.259Z,12.00
2019-05-23T02:48:17.513Z,5.40
2019-05-23T02:50:55.125Z,6.27
2019-05-23T02:53:29.462Z,5.83
2019-05-23T02:56:02.424Z,6.17
2019-05-23T02:58:43.882Z,5.60
2019-05-23T03:02:14.993Z,5.10
2019-05-23T03:04:47.629Z,5.77
2019-05-23T03:07:20.293Z,6.40
2019-05-23T03:09:51.916Z,4.97
2019-05-23T03:12:25.351Z,6.30
2019-05-23T03:14:57.005Z,5.63
2019-05-23T03:17:29.841Z,9.07
2019-05-23T03:20:02.971Z,5.87
2019-05-23T03:22:48.709Z,6.93
2019-05-23T03:25:55.287Z,5.50
2019-05-23T03:28:27.501Z,5.30
2019-05-23T03:31:27.141Z,6.90
2019-05-23T03:33:35.918Z,5.80
2019-05-23T03:36:06.919Z,6.43
2019-05-23T03:38:37.929Z,6.47
2019-05-23T03:41:08.558Z,6.07
2019-05-23T03:43:39.426Z,5.50
2019-05-23T03:46:12.610Z,5.80
2019-05-23T03:48:44.732Z,6.00
2019-05-23T03:51:17.017Z,5.57
2019-05-23T03:53:47.815Z,7.73
2019-05-23T03:56:20.235Z,6.27
2019-05-23T03:58:51.079Z,7.10
2019-05-23T04:01:23.806Z,7.43
2019-05-23T04:03:55.652Z,5.80
2019-05-23T04:06:28.199Z,5.73
2019-05-23T04:08:59.692Z,8.57
2019-05-23T04:11:30.560Z,5.77
2019-05-23T04:14:01.456Z,5.97
2019-05-23T04:16:32.537Z,7.47
2019-05-23T04:19:03.283Z,5.80
2019-05-23T04:21:34.089Z,5.60
2019-05-23T04:24:05.535Z,7.40
2019-05-23T04:26:36.223Z,5.60
2019-05-23T04:29:06.926Z,7.10
2019-05-23T04:31:37.872Z,6.27
2019-05-23T04:34:08.628Z,8.10
2019-05-23T04:36:39.739Z,5.30
2019-05-23T04:39:10.746Z,5.83
2019-05-23T04:41:41.500Z,9.27
2019-05-23T04:44:12.322Z,7.07
2019-05-23T04:46:43.885Z,5.30
2019-05-23T04:49:15.564Z,9.40
2019-05-23T04:51:47.269Z,5.03
2019-05-23T04:54:18.378Z,6.17
2019-05-23T04:56:49.540Z,6.13
2019-05-23T04:59:21.908Z,6.77
2019-05-23T05:01:53.178Z,6.27
2019-05-23T05:04:24.938Z,5.80
2019-05-23T05:06:55.970Z,7.30
2019-05-23T05:09:32.200Z,7.77
2019-05-23T05:12:03.898Z,4.63
2019-05-23T05:14:34.611Z,5.37
2019-05-23T05:17:06.915Z,7.10
2019-05-23T05:19:37.572Z,7.27
2019-05-23T05:22:08.522Z,6.10
2019-05-23T05:24:40.263Z,5.20
2019-05-23T05:27:11.584Z,5.13
2019-05-23T05:29:42.413Z,5.50
2019-05-23T05:32:14.831Z,4.63
2019-05-23T05:34:45.553Z,4.73
2019-05-23T05:37:16.356Z,4.90
2019-05-23T05:39:47.615Z,5.15
2019-05-23T05:42:20.533Z,5.33
2019-05-23T05:44:51.224Z,6.30
2019-05-23T05:47:21.840Z,5.83
2019-05-23T05:49:52.806Z,5.33
2019-05-23T05:52:24.699Z,4.90
2019-05-23T05:54:55.641Z,4.90
2019-05-23T05:57:26.404Z,5.63
2019-05-23T05:59:57.107Z,5.67
2019-05-23T06:02:27.941Z,4.50
2019-05-23T06:04:58.644Z,4.13
2019-05-23T06:07:36.329Z,5.00
2019-05-23T06:10:11.163Z,4.63
2019-05-23T06:12:42.392Z,4.93
2019-05-23T06:15:14.240Z,3.97
2019-05-23T06:17:45.066Z,3.97
2019-05-23T06:20:15.824Z,3.70
2019-05-23T06:22:46.878Z,4.77
2019-05-23T06:25:18.513Z,4.42
2019-05-23T06:27:49.310Z,3.97
2019-05-23T06:30:21.069Z,3.53
2019-05-23T06:32:51.854Z,4.43
2019-05-23T06:35:22.597Z,4.65
2019-05-23T06:37:53.356Z,2.93
2019-05-23T06:40:24.097Z,3.87
2019-05-23T06:42:55.015Z,3.03
2019-05-23T06:45:26.080Z,2.90
2019-05-23T06:47:56.807Z,3.23
2019-05-23T06:50:27.962Z,3.37
2019-05-23T06:52:59.386Z,4.10
2019-05-23T06:55:30.182Z,3.30
2019-05-23T06:58:01.479Z,3.67
2019-05-23T07:00:32.191Z,2.97
2019-05-23T07:03:02.857Z,2.73
2019-05-23T07:05:36.794Z,2.93
2019-05-23T07:08:07.651Z,3.43
2019-05-23T07:10:40.114Z,2.83
2019-05-23T07:13:10.770Z,3.50
2019-05-23T07:15:42.177Z,2.70
2019-05-23T07:18:13.615Z,2.67
2019-05-23T07:20:45.091Z,2.63
2019-05-23T07:23:18.092Z,2.30
2019-05-23T07:25:49.035Z,2.10
2019-05-23T07:28:19.792Z,2.20
2019-05-23T07:30:51.061Z,2.40
2019-05-23T07:33:21.794Z,2.30
2019-05-23T07:35:52.626Z,10.03
2019-05-23T07:38:23.256Z,2.07
2019-05-23T07:40:54.360Z,2.37
2019-05-23T07:43:25.733Z,2.77
2019-05-23T07:45:57.473Z,2.80
2019-05-23T07:48:29.321Z,5.47
2019-05-23T07:51:01.049Z,2.93
2019-05-23T07:53:44.428Z,2.33
2019-05-23T07:56:17.267Z,2.63
2019-05-23T07:58:47.984Z,1.83
2019-05-23T08:01:21.649Z,1.93
2019-05-23T08:03:52.755Z,2.27
2019-05-23T08:06:28.677Z,1.70
2019-05-23T08:09:00.411Z,3.07
2019-05-23T08:11:31.320Z,2.40
2019-05-23T08:14:02.290Z,2.07
2019-05-23T08:16:33.275Z,3.67
2019-05-23T08:19:05.093Z,2.20
2019-05-23T08:21:35.707Z,1.90
2019-05-23T08:24:08.126Z,1.90
2019-05-23T08:26:39.107Z,2.83
2019-05-23T08:29:25.491Z,2.90
2019-05-23T08:31:42.493Z,6.30
2019-05-23T08:34:13.785Z,2.80
2019-05-23T08:36:44.620Z,2.37
2019-05-23T08:39:16.046Z,2.30
2019-05-23T08:41:47.467Z,3.20
2019-05-23T08:44:18.886Z,2.90
2019-05-23T08:46:50.811Z,2.17
2019-05-23T08:49:22.415Z,1.70
2019-05-23T08:51:53.356Z,2.20
2019-05-23T08:54:24.177Z,2.00
2019-05-23T08:56:54.990Z,2.27
2019-05-23T08:59:26.117Z,1.87
2019-05-23T09:01:57.235Z,3.07
2019-05-23T09:04:28.086Z,2.17
2019-05-23T09:07:00.400Z,2.10
2019-05-23T09:09:31.884Z,1.77
2019-05-23T09:12:03.445Z,2.40
2019-05-23T09:14:34.393Z,2.63
2019-05-23T09:17:05.926Z,2.03
2019-05-23T09:19:36.710Z,2.03
2019-05-23T09:22:07.865Z,2.30
2019-05-23T09:24:39.872Z,3.00
2019-05-23T09:27:10.930Z,2.30
2019-05-23T09:29:41.920Z,2.10
2019-05-23T09:32:13.099Z,1.53
2019-05-23T09:34:44.096Z,2.07
2019-05-23T09:37:15.656Z,1.72
2019-05-23T09:39:48.510Z,1.70
2019-05-23T09:42:19.712Z,1.63
2019-05-23T09:44:50.746Z,1.50
2019-05-23T09:47:21.532Z,2.75
2019-05-23T09:49:54.134Z,1.63
2019-05-23T09:52:25.018Z,1.97
2019-05-23T09:54:56.397Z,1.90
2019-05-23T09:57:27.333Z,1.30
2019-05-23T09:59:58.398Z,1.70
2019-05-23T10:02:29.159Z,1.60
2019-05-23T10:04:59.987Z,1.90
2019-05-23T10:07:30.919Z,1.10
2019-05-23T10:10:01.698Z,1.47
2019-05-23T10:12:34.026Z,2.33
2019-05-23T10:15:05.822Z,4.83
2019-05-23T10:17:36.585Z,2.40
2019-05-23T10:20:07.736Z,1.73
2019-05-23T10:22:38.703Z,1.83
2019-05-23T10:25:10.138Z,2.50
2019-05-23T10:27:40.926Z,1.50
2019-05-23T10:30:14.261Z,2.15
2019-05-23T10:32:45.132Z,1.30
2019-05-23T10:35:16.635Z,3.12
2019-05-23T10:37:47.740Z,2.03
2019-05-23T10:40:19.123Z,1.62
2019-05-23T10:42:50.114Z,2.07
2019-05-23T10:45:21.041Z,1.60
2019-05-23T10:47:51.837Z,1.63
2019-05-23T10:50:22.699Z,1.37
2019-05-23T10:52:53.847Z,1.33
2019-05-23T10:55:24.740Z,2.13
2019-05-23T10:57:55.870Z,2.27
2019-05-23T11:00:28.019Z,2.30
2019-05-23T11:02:59.470Z,1.50
2019-05-23T11:05:30.327Z,1.77
2019-05-23T11:08:02.734Z,3.13
2019-05-23T11:10:34.020Z,1.50
2019-05-23T11:13:05.289Z,2.07
2019-05-23T11:15:36.131Z,3.70
2019-05-23T11:18:08.424Z,2.47
2019-05-23T11:20:39.908Z,1.53
2019-05-23T11:23:12.848Z,2.08
2019-05-23T11:25:43.700Z,2.47
2019-05-23T11:28:15.683Z,2.50
2019-05-23T11:30:50.159Z,1.57
2019-05-23T11:33:21.801Z,1.83
2019-05-23T11:35:52.760Z,1.10
2019-05-23T11:38:25.016Z,2.10
2019-05-23T11:40:56.056Z,1.43
2019-05-23T11:43:27.457Z,1.50
2019-05-23T11:46:02.245Z,3.47
2019-05-23T11:48:34.649Z,1.50
2019-05-23T11:51:05.334Z,1.83
2019-05-23T11:53:36.336Z,1.63
2019-05-23T11:56:07.109Z,1.60
2019-05-23T11:58:37.918Z,1.50
2019-05-23T12:01:29.905Z,1.73
2019-05-23T12:04:13.994Z,2.33
2019-05-23T12:06:55.735Z,1.50
2019-05-23T12:09:26.384Z,1.20
2019-05-23T12:11:57.398Z,1.63
2019-05-23T12:14:28.273Z,1.40
2019-05-23T12:16:59.437Z,1.63
2019-05-23T12:19:30.929Z,2.10
2019-05-23T12:22:01.771Z,1.40
2019-05-23T12:24:35.516Z,1.07
2019-05-23T12:27:05.685Z,1.80
2019-05-23T12:29:36.483Z,1.30
2019-05-23T12:32:08.998Z,1.57
2019-05-23T12:34:39.740Z,1.53
2019-05-23T12:37:20.035Z,1.53
2019-05-23T12:39:42.853Z,2.43
2019-05-23T12:42:13.514Z,1.80
2019-05-23T12:44:44.174Z,2.73
2019-05-23T12:47:39.862Z,2.10
2019-05-23T12:50:14.598Z,2.63
2019-05-23T12:52:45.319Z,5.77
2019-05-23T12:55:16.048Z,1.63
2019-05-23T12:57:46.773Z,1.30
2019-05-23T13:00:37.536Z,2.00
2019-05-23T13:03:08.352Z,1.90
2019-05-23T13:05:39.689Z,1.93
2019-05-23T13:08:10.590Z,2.25
2019-05-23T13:10:42.414Z,2.67
2019-05-23T13:13:13.124Z,1.55
2019-05-23T13:15:44.285Z,2.50
2019-05-23T13:18:15.200Z,4.67
2019-05-23T13:20:46.211Z,2.33
2019-05-23T13:23:21.087Z,2.62
2019-05-23T13:25:50.438Z,2.10
2019-05-23T13:28:21.181Z,1.97
2019-05-23T13:30:52.010Z,2.40
2019-05-23T13:33:24.931Z,3.30
2019-05-23T13:35:55.641Z,2.83
2019-05-23T13:38:26.364Z,2.60
2019-05-23T13:40:57.149Z,2.47
2019-05-23T13:43:28.245Z,2.90
2019-05-23T13:45:59.177Z,2.00
2019-05-23T13:48:29.955Z,3.37
2019-05-23T13:51:01.001Z,1.87
2019-05-23T13:53:32.080Z,1.77
2019-05-23T13:56:02.902Z,3.40
2019-05-23T13:58:33.628Z,2.30
2019-05-23T14:01:09.388Z,3.67
2019-05-23T14:03:38.233Z,4.10
2019-05-23T14:06:09.338Z,2.40
2019-05-23T14:08:40.050Z,3.03
2019-05-23T14:11:11.221Z,5.63
2019-05-23T14:13:42.013Z,3.43
2019-05-23T14:16:12.769Z,2.43
2019-05-23T14:18:43.983Z,2.57
2019-05-23T14:21:14.941Z,3.10
2019-05-23T14:23:45.922Z,2.20
2019-05-23T14:26:18.205Z,3.63
2019-05-23T14:28:48.906Z,1.90
2019-05-23T14:31:22.256Z,2.27
2019-05-23T14:33:55.672Z,4.17
2019-05-23T14:36:57.325Z,5.37
2019-05-23T14:39:34.003Z,2.20
2019-05-23T14:42:15.466Z,2.50
2019-05-23T14:44:46.339Z,1.80
2019-05-23T14:47:42.473Z,1.70
2019-05-23T14:50:29.123Z,1.90
2019-05-23T14:53:00.457Z,1.77
2019-05-23T14:55:31.568Z,1.67
2019-05-23T14:58:02.665Z,1.70
2019-05-23T15:00:34.391Z,3.40
2019-05-23T15:03:06.238Z,3.52
2019-05-23T15:05:36.980Z,2.93
2019-05-23T15:08:07.677Z,2.40
2019-05-23T15:10:38.638Z,2.10
2019-05-23T15:13:09.476Z,1.77
2019-05-23T15:15:40.175Z,2.13
2019-05-23T15:18:12.085Z,3.47
2019-05-23T15:20:42.935Z,2.40
2019-05-23T15:23:13.684Z,2.20
2019-05-23T15:25:44.445Z,1.60
2019-05-23T15:28:15.116Z,2.77
2019-05-23T15:30:47.122Z,2.97
2019-05-23T15:33:17.889Z,2.05
2019-05-23T15:35:48.745Z,1.80
2019-05-23T15:38:19.473Z,1.52
2019-05-23T15:40:51.333Z,2.27
2019-05-23T15:43:22.030Z,2.53
2019-05-23T15:45:52.733Z,2.13
2019-05-23T15:48:23.437Z,2.10
2019-05-23T15:50:54.122Z,3.13
2019-05-23T15:53:56.288Z,1.87
2019-05-23T15:56:45.405Z,3.80
2019-05-23T15:59:39.915Z,3.63
2019-05-23T16:02:17.426Z,3.03
2019-05-23T16:04:48.106Z,2.03
2019-05-23T16:07:19.481Z,3.43
2019-05-23T16:09:50.151Z,1.90
2019-05-23T16:12:21.264Z,2.10
2019-05-23T16:14:51.957Z,3.77
2019-05-23T16:17:22.679Z,2.27
2019-05-23T16:19:53.403Z,4.67
2019-05-23T16:22:24.043Z,2.43
2019-05-23T16:24:54.787Z,5.53
2019-05-23T16:27:25.562Z,5.17
2019-05-23T16:29:56.207Z,3.10
2019-05-23T16:32:28.323Z,4.37
2019-05-23T16:34:59.143Z,4.00
2019-05-23T16:37:29.963Z,5.03
2019-05-23T16:40:01.900Z,5.63
2019-05-23T16:42:32.711Z,3.90
2019-05-23T16:45:03.352Z,3.90
2019-05-23T16:47:34.386Z,4.13
2019-05-23T16:50:05.852Z,4.60
2019-05-23T16:52:36.964Z,7.83
2019-05-23T16:55:13.464Z,6.87
2019-05-23T16:57:58.160Z,4.37
2019-05-23T17:00:48.118Z,5.27
2019-05-23T17:03:31.984Z,5.20
2019-05-23T17:06:27.070Z,4.73
2019-05-23T17:09:15.053Z,5.33
2019-05-23T17:11:54.931Z,4.17
2019-05-23T17:14:44.672Z,4.23
2019-05-23T17:17:39.273Z,3.33
2019-05-23T17:20:18.636Z,4.23
2019-05-23T17:23:02.683Z,5.17
2019-05-23T17:25:52.679Z,4.00
2019-05-23T17:28:36.261Z,3.43
2019-05-23T17:31:10.107Z,4.13
2019-05-23T17:33:41.084Z,6.90
2019-05-23T17:36:11.924Z,3.83
2019-05-23T17:38:44.208Z,5.10
2019-05-23T17:41:15.609Z,3.72
2019-05-23T17:43:46.545Z,6.67
2019-05-23T17:46:17.286Z,4.97
2019-05-23T17:48:48.111Z,5.00
2019-05-23T17:51:21.002Z,4.83
2019-05-23T17:53:51.773Z,4.27
2019-05-23T17:56:22.485Z,5.03
2019-05-23T17:58:53.457Z,5.87
2019-05-23T18:01:25.519Z,6.17
2019-05-23T18:03:57.635Z,3.80
2019-05-23T18:06:28.819Z,5.67
2019-05-23T18:08:59.834Z,3.93
2019-05-23T18:11:30.881Z,6.20
2019-05-23T18:14:01.974Z,4.50
2019-05-23T18:16:32.893Z,3.93
2019-05-23T18:19:04.101Z,3.67
2019-05-23T18:21:34.896Z,4.23
2019-05-23T18:24:06.198Z,6.70
2019-05-23T18:26:37.088Z,3.93
2019-05-23T18:29:08.113Z,4.23
2019-05-23T18:31:40.600Z,3.63
2019-05-23T18:34:11.910Z,3.67
2019-05-23T18:36:42.582Z,5.40
2019-05-23T18:39:16.418Z,4.97
2019-05-23T18:41:47.793Z,4.37
2019-05-23T18:44:19.600Z,3.60
2019-05-23T18:46:52.924Z,4.60
2019-05-23T18:49:23.704Z,3.37
2019-05-23T18:51:54.777Z,3.60
2019-05-23T18:54:26.317Z,3.70
2019-05-23T18:56:57.141Z,4.43
2019-05-23T18:59:28.241Z,4.13
2019-05-23T19:01:59.070Z,4.00
2019-05-23T19:04:29.896Z,3.73
2019-05-23T19:07:03.374Z,4.30
2019-05-23T19:09:34.392Z,5.33
2019-05-23T19:12:06.385Z,4.63
2019-05-23T19:14:37.109Z,3.93
2019-05-23T19:17:08.414Z,4.43
2019-05-23T19:19:39.101Z,3.43
2019-05-23T19:22:10.430Z,3.67
2019-05-23T19:24:41.256Z,4.03
2019-05-23T19:27:14.308Z,5.55
2019-05-23T19:29:44.867Z,4.00
2019-05-23T19:32:15.976Z,3.50
2019-05-23T19:34:46.717Z,3.50
2019-05-23T19:37:17.897Z,3.33
2019-05-23T19:39:48.652Z,3.30
2019-05-23T19:42:19.519Z,3.40
2019-05-23T19:44:50.589Z,3.30
2019-05-23T19:47:21.328Z,3.47
2019-05-23T19:49:52.396Z,3.93
2019-05-23T19:52:23.939Z,4.30
2019-05-23T19:54:54.949Z,3.10
2019-05-23T19:57:26.049Z,3.47
2019-05-23T19:59:56.817Z,2.93
2019-05-23T20:02:37.526Z,4.13
2019-05-23T20:05:18.047Z,2.50
2019-05-23T20:07:49.023Z,3.00
2019-05-23T20:10:20.228Z,3.30
2019-05-23T20:12:52.098Z,3.27
2019-05-23T20:15:24.088Z,2.70
2019-05-23T20:17:55.179Z,2.80
2019-05-23T20:20:26.475Z,2.87
2019-05-23T20:22:57.298Z,3.20
2019-05-23T20:25:29.280Z,3.77
2019-05-23T20:28:00.174Z,3.83
2019-05-23T20:30:59.228Z,3.03
2019-05-23T20:33:30.119Z,3.10
2019-05-23T20:36:02.689Z,4.43
2019-05-23T20:38:33.489Z,3.07
2019-05-23T20:41:05.470Z,3.25
2019-05-23T20:43:36.123Z,3.67
2019-05-23T20:46:06.902Z,3.47
2019-05-23T20:48:37.940Z,2.70
2019-05-23T20:51:08.796Z,3.20
2019-05-23T20:53:39.535Z,4.77
2019-05-23T20:56:10.340Z,3.53
2019-05-23T20:58:41.180Z,3.50
2019-05-23T21:01:28.807Z,4.03
2019-05-23T21:04:00.654Z,3.77
2019-05-23T21:06:31.395Z,4.37
2019-05-23T21:09:02.174Z,5.13
2019-05-23T21:11:33.380Z,5.03
2019-05-23T21:14:05.436Z,4.37
2019-05-23T21:16:36.172Z,3.77
2019-05-23T21:19:07.013Z,3.50
2019-05-23T21:21:37.854Z,3.70
2019-05-23T21:24:09.171Z,4.13
2019-05-23T21:26:40.033Z,3.63
2019-05-23T21:29:10.801Z,5.03
2019-05-23T21:31:41.580Z,4.27
2019-05-23T21:34:12.426Z,3.80
2019-05-23T21:36:43.179Z,4.70
2019-05-23T21:39:14.786Z,3.47
2019-05-23T21:41:45.499Z,3.70
2019-05-23T21:44:16.213Z,3.43
2019-05-23T21:46:46.913Z,5.50
2019-05-23T21:49:17.679Z,3.70
2019-05-23T21:51:51.728Z,3.73
2019-05-23T21:54:21.829Z,3.27
2019-05-23T21:56:52.539Z,3.37
2019-05-23T21:59:23.299Z,3.97
2019-05-23T22:02:01.358Z,4.60
2019-05-23T22:04:47.670Z,5.03
2019-05-23T22:07:18.519Z,3.93
2019-05-23T22:09:49.251Z,3.42
2019-05-23T22:12:20.097Z,3.62
2019-05-23T22:14:51.178Z,3.93
2019-05-23T22:17:23.480Z,3.83
2019-05-23T22:19:54.478Z,3.52
2019-05-23T22:22:25.409Z,3.60
2019-05-23T22:24:56.252Z,3.70
2019-05-23T22:27:26.970Z,3.83
2019-05-23T22:29:57.814Z,3.83
2019-05-23T22:32:29.531Z,3.80
2019-05-23T22:35:08.900Z,5.33
2019-05-23T22:37:39.590Z,4.70
2019-05-23T22:40:10.950Z,6.12
2019-05-23T22:42:41.701Z,4.57
2019-05-23T22:45:16.154Z,3.50
2019-05-23T22:47:46.876Z,6.63
2019-05-23T22:50:17.668Z,3.53
2019-05-23T22:52:48.383Z,4.50
2019-05-23T22:55:19.049Z,3.70
2019-05-23T22:57:49.851Z,5.70
2019-05-23T23:00:28.451Z,3.42
2019-05-23T23:02:59.099Z,3.43
2019-05-23T23:05:29.925Z,3.53
2019-05-23T23:08:00.635Z,3.20
2019-05-23T23:10:31.352Z,5.27
2019-05-23T23:13:02.162Z,5.07
2019-05-23T23:15:33.985Z,3.93
2019-05-23T23:18:04.691Z,3.43
2019-05-23T23:20:35.404Z,5.40
2019-05-23T23:23:06.162Z,3.60
2019-05-23T23:25:36.801Z,5.13
2019-05-23T23:28:07.601Z,3.83
2019-05-23T23:30:39.972Z,3.73
2019-05-23T23:33:10.684Z,4.50
2019-05-23T23:35:41.454Z,3.47
2019-05-23T23:38:12.190Z,3.47
2019-05-23T23:40:42.890Z,4.10
2019-05-23T23:43:13.586Z,3.87
2019-05-23T23:46:02.039Z,5.37
2019-05-23T23:48:50.416Z,3.97
2019-05-23T23:51:39.035Z,4.47
2019-05-23T23:54:27.768Z,6.05
2019-05-23T23:57:16.518Z,4.37
2019-05-23T23:59:46.270Z,4.60
