createdAt,value
2022-08-05T00:00:15.930Z,5.30
2022-08-05T00:02:51.070Z,5.30
2022-08-05T00:06:04.886Z,5.80
2022-08-05T00:08:35.038Z,4.30
2022-08-05T00:11:20.739Z,5.30
2022-08-05T00:14:12.052Z,5.50
2022-08-05T00:16:52.337Z,6.00
2022-08-05T00:19:45.588Z,7.20
2022-08-05T00:22:20.591Z,7.80
2022-08-05T00:24:55.154Z,10.30
2022-08-05T00:27:36.595Z,7.70
2022-08-05T00:30:15.404Z,7.80
2022-08-05T00:32:49.939Z,7.60
2022-08-05T00:35:32.987Z,7.20
2022-08-05T00:38:06.348Z,7.20
2022-08-05T00:40:58.273Z,7.60
2022-08-05T00:46:36.900Z,6.10
2022-08-05T00:49:26.336Z,6.20
2022-08-05T00:52:14.221Z,6.10
2022-08-05T00:55:03.317Z,6.50
2022-08-05T00:57:58.490Z,7.70
2022-08-05T01:00:32.662Z,6.90
2022-08-05T01:03:22.182Z,8.30
2022-08-05T01:06:16.592Z,7.70
2022-08-05T01:08:50.262Z,6.50
2022-08-05T01:11:37.659Z,5.30
2022-08-05T01:14:09.230Z,5.80
2022-08-05T01:17:06.017Z,6.00
2022-08-05T01:20:02.240Z,6.80
2022-08-05T01:23:22.946Z,7.20
2022-08-05T01:25:56.052Z,6.70
2022-08-05T01:28:35.010Z,6.00
2022-08-05T01:31:44.856Z,5.90
2022-08-05T01:34:26.765Z,6.40
2022-08-05T01:39:47.560Z,5.80
2022-08-05T01:42:19.746Z,6.60
2022-08-05T01:45:02.215Z,6.40
2022-08-05T01:47:39.254Z,5.10
2022-08-05T01:50:19.326Z,5.80
2022-08-05T01:53:06.247Z,5.80
2022-08-05T01:55:42.480Z,6.50
2022-08-05T01:58:17.749Z,6.50
2022-08-05T02:00:53.278Z,6.20
2022-08-05T02:03:39.054Z,5.80
2022-08-05T02:06:33.346Z,5.40
2022-08-05T02:09:04.373Z,4.70
2022-08-05T02:12:05.251Z,5.40
2022-08-05T02:14:34.547Z,6.10
2022-08-05T02:18:27.457Z,5.80
2022-08-05T02:20:30.408Z,6.40
2022-08-05T02:23:08.945Z,6.20
2022-08-05T02:25:49.154Z,5.40
2022-08-05T02:28:36.454Z,5.00
2022-08-05T02:31:16.753Z,5.20
2022-08-05T02:34:11.923Z,5.80
2022-08-05T02:36:51.098Z,5.90
2022-08-05T02:39:26.665Z,5.90
2022-08-05T02:42:01.359Z,6.60
2022-08-05T02:44:30.783Z,5.50
2022-08-05T02:47:14.303Z,5.50
2022-08-05T02:49:45.430Z,5.70
2022-08-05T02:52:29.887Z,6.00
2022-08-05T02:55:12.356Z,5.60
2022-08-05T02:58:10.619Z,5.80
2022-08-05T03:00:38.432Z,5.20
2022-08-05T03:03:10.138Z,4.60
2022-08-05T03:06:54.852Z,5.20
2022-08-05T03:11:01.275Z,4.60
2022-08-05T03:14:03.053Z,5.00
2022-08-05T03:16:31.773Z,5.70
2022-08-05T03:19:00.996Z,6.20
2022-08-05T03:21:41.321Z,5.00
2022-08-05T03:24:16.534Z,4.90
2022-08-05T03:26:45.741Z,5.20
2022-08-05T03:29:18.094Z,5.10
2022-08-05T03:31:57.417Z,5.50
2022-08-05T03:34:28.249Z,6.00
2022-08-05T03:36:58.422Z,5.30
2022-08-05T03:39:31.586Z,4.70
2022-08-05T03:42:14.361Z,4.70
2022-08-05T03:44:45.807Z,4.40
2022-08-05T03:47:15.094Z,5.50
2022-08-05T03:49:51.515Z,5.30
2022-08-05T03:55:00.117Z,5.70
2022-08-05T03:56:05.498Z,5.00
2022-08-05T03:58:30.485Z,3.90
2022-08-05T04:00:58.446Z,4.00
2022-08-05T04:03:28.834Z,4.70
2022-08-05T04:06:08.645Z,4.60
2022-08-05T04:08:37.034Z,4.90
2022-08-05T04:11:08.708Z,5.00
2022-08-05T04:13:50.389Z,5.20
2022-08-05T04:16:32.830Z,3.80
2022-08-05T04:19:03.576Z,4.00
2022-08-05T04:22:09.956Z,4.30
2022-08-05T04:24:52.707Z,4.60
2022-08-05T04:27:41.801Z,4.50
2022-08-05T04:30:20.424Z,5.30
2022-08-05T04:32:53.537Z,5.00
2022-08-05T04:35:23.956Z,3.90
2022-08-05T04:38:01.696Z,4.30
2022-08-05T04:40:37.187Z,5.00
2022-08-05T04:43:16.344Z,5.40
2022-08-05T04:45:55.038Z,4.90
2022-08-05T04:48:29.181Z,5.50
2022-08-05T04:51:02.513Z,5.50
2022-08-05T04:53:40.937Z,6.00
2022-08-05T04:56:34.655Z,4.70
2022-08-05T05:02:35.232Z,5.30
2022-08-05T05:05:02.174Z,5.60
2022-08-05T05:07:32.833Z,6.50
2022-08-05T05:10:05.541Z,7.30
2022-08-05T05:12:37.167Z,7.40
2022-08-05T05:15:10.769Z,7.50
2022-08-05T05:17:55.909Z,5.60
2022-08-05T05:20:28.385Z,6.90
2022-08-05T05:23:03.110Z,6.50
2022-08-05T05:25:40.568Z,6.20
2022-08-05T05:28:11.924Z,6.60
2022-08-05T05:30:39.659Z,7.50
2022-08-05T05:33:16.517Z,7.10
2022-08-05T05:35:47.334Z,6.80
2022-08-05T05:38:22.482Z,6.40
2022-08-05T05:40:57.681Z,7.50
2022-08-05T05:44:44.399Z,6.50
2022-08-05T05:47:21.733Z,6.50
2022-08-05T05:49:56.956Z,6.60
2022-08-05T05:52:33.228Z,6.80
2022-08-05T05:55:13.534Z,7.00
2022-08-05T05:57:52.210Z,6.80
2022-08-05T06:00:21.567Z,7.10
2022-08-05T06:03:39.645Z,6.60
2022-08-05T06:05:54.121Z,7.70
2022-08-05T06:08:32.284Z,5.20
2022-08-05T06:11:08.705Z,5.40
2022-08-05T06:13:53.730Z,6.00
2022-08-05T06:16:36.804Z,6.20
2022-08-05T06:19:07.896Z,5.80
2022-08-05T06:21:38.441Z,5.50
2022-08-05T06:24:12.011Z,6.30
2022-08-05T06:26:51.813Z,6.30
2022-08-05T06:29:43.180Z,6.40
2022-08-05T06:32:20.842Z,6.40
2022-08-05T06:34:53.438Z,6.90
2022-08-05T06:37:56.869Z,7.00
2022-08-05T06:40:18.204Z,6.60
2022-08-05T06:42:52.320Z,6.60
2022-08-05T06:45:44.672Z,6.50
2022-08-05T06:48:46.891Z,6.70
2022-08-05T06:51:02.871Z,6.50
2022-08-05T06:53:39.253Z,6.40
2022-08-05T06:56:07.406Z,6.70
2022-08-05T06:58:53.822Z,6.20
2022-08-05T07:01:21.330Z,6.80
2022-08-05T07:03:50.206Z,6.80
2022-08-05T07:06:20.686Z,6.30
2022-08-05T07:08:52.015Z,6.80
2022-08-05T07:11:25.356Z,6.10
2022-08-05T07:14:15.466Z,6.20
2022-08-05T07:17:57.033Z,6.60
2022-08-05T07:20:29.866Z,6.10
2022-08-05T07:22:32.414Z,6.80
2022-08-05T07:25:23.028Z,6.20
2022-08-05T07:27:57.770Z,7.00
2022-08-05T07:30:38.679Z,6.20
2022-08-05T07:33:35.200Z,5.90
2022-08-05T07:36:20.061Z,6.10
2022-08-05T07:38:54.666Z,5.80
2022-08-05T07:42:08.595Z,6.10
2022-08-05T07:44:14.139Z,5.70
2022-08-05T07:46:50.323Z,5.40
2022-08-05T07:49:20.935Z,6.00
2022-08-05T07:51:54.523Z,5.20
2022-08-05T07:54:31.430Z,5.70
2022-08-05T07:57:23.649Z,5.50
2022-08-05T07:59:52.563Z,5.60
2022-08-05T08:02:26.312Z,5.60
2022-08-05T08:04:54.214Z,5.90
2022-08-05T08:07:22.871Z,5.70
2022-08-05T08:09:52.505Z,5.40
2022-08-05T08:12:33.409Z,5.50
2022-08-05T08:15:10.873Z,5.60
2022-08-05T08:17:49.663Z,5.30
2022-08-05T08:21:02.838Z,5.50
2022-08-05T08:24:02.441Z,5.40
2022-08-05T08:26:26.513Z,5.30
2022-08-05T08:29:02.041Z,5.30
2022-08-05T08:31:44.639Z,5.80
2022-08-05T08:34:14.549Z,5.50
2022-08-05T08:36:49.140Z,5.20
2022-08-05T08:39:19.917Z,5.00
2022-08-05T08:41:50.668Z,5.10
2022-08-05T08:45:24.434Z,5.00
2022-08-05T08:47:47.149Z,5.30
2022-08-05T08:50:22.346Z,5.00
2022-08-05T08:52:55.861Z,5.70
2022-08-05T08:56:01.688Z,5.20
2022-08-05T08:58:15.826Z,4.80
2022-08-05T09:00:43.526Z,6.60
2022-08-05T09:03:20.223Z,4.50
2022-08-05T09:06:07.510Z,4.60
2022-08-05T09:08:37.235Z,5.20
2022-08-05T09:11:08.254Z,4.90
2022-08-05T09:14:09.610Z,4.70
2022-08-05T09:16:30.885Z,5.10
2022-08-05T09:18:59.479Z,5.00
2022-08-05T09:22:22.227Z,4.80
2022-08-05T09:24:16.470Z,5.10
2022-08-05T09:26:47.525Z,4.80
2022-08-05T09:29:19.266Z,5.10
2022-08-05T09:32:41.513Z,5.00
2022-08-05T09:34:55.275Z,5.40
2022-08-05T09:38:16.564Z,5.80
2022-08-05T09:40:40.988Z,4.80
2022-08-05T09:43:41.606Z,4.50
2022-08-05T09:49:08.214Z,4.80
2022-08-05T09:51:44.404Z,5.00
2022-08-05T09:54:28.823Z,5.40
2022-08-05T09:57:01.382Z,8.80
2022-08-05T09:59:34.864Z,4.80
2022-08-05T10:02:06.784Z,5.20
2022-08-05T10:04:44.482Z,4.90
2022-08-05T10:07:20.310Z,4.90
2022-08-05T10:10:13.781Z,4.50
2022-08-05T10:12:50.466Z,5.00
2022-08-05T10:15:24.152Z,4.60
2022-08-05T10:18:08.049Z,4.70
2022-08-05T10:20:49.141Z,4.50
2022-08-05T10:23:50.861Z,4.90
2022-08-05T10:26:13.816Z,4.30
2022-08-05T10:28:45.083Z,4.70
2022-08-05T10:32:47.846Z,4.60
2022-08-05T10:34:13.152Z,5.40
2022-08-05T10:36:52.913Z,5.20
2022-08-05T10:39:59.137Z,4.50
2022-08-05T10:42:36.790Z,4.90
2022-08-05T10:45:09.661Z,5.00
2022-08-05T10:48:29.165Z,5.50
2022-08-05T10:51:03.434Z,5.40
2022-08-05T10:54:01.024Z,8.30
2022-08-05T10:56:30.690Z,5.30
2022-08-05T11:00:01.200Z,5.10
2022-08-05T11:02:14.412Z,4.60
2022-08-05T11:05:00.430Z,4.60
2022-08-05T11:07:32.813Z,4.90
2022-08-05T11:10:27.519Z,5.00
2022-08-05T11:12:58.804Z,4.80
2022-08-05T11:15:59.210Z,4.60
2022-08-05T11:18:32.586Z,4.90
2022-08-05T11:21:11.645Z,5.10
2022-08-05T11:24:04.886Z,4.70
2022-08-05T11:26:49.392Z,4.70
2022-08-05T11:29:37.750Z,5.00
2022-08-05T11:32:29.548Z,5.20
2022-08-05T11:35:06.057Z,5.10
2022-08-05T11:38:28.305Z,5.50
2022-08-05T11:41:35.145Z,4.50
2022-08-05T11:44:05.766Z,4.60
2022-08-05T11:46:58.377Z,4.70
2022-08-05T11:49:51.255Z,4.80
2022-08-05T11:52:29.351Z,4.30
2022-08-05T11:54:58.574Z,4.70
2022-08-05T11:58:08.085Z,5.40
2022-08-05T12:00:41.322Z,5.40
2022-08-05T12:03:29.412Z,5.10
2022-08-05T12:06:10.142Z,5.10
2022-08-05T12:09:06.764Z,4.50
2022-08-05T12:11:46.976Z,4.40
2022-08-05T12:14:25.756Z,4.80
2022-08-05T12:16:53.138Z,4.80
2022-08-05T12:20:25.769Z,5.00
2022-08-05T12:22:21.860Z,5.20
2022-08-05T12:24:58.411Z,5.20
2022-08-05T12:27:33.481Z,5.30
2022-08-05T12:30:15.559Z,4.80
2022-08-05T12:32:56.373Z,4.70
2022-08-05T12:35:24.692Z,4.70
2022-08-05T12:38:07.301Z,4.30
2022-08-05T12:40:38.534Z,4.50
2022-08-05T12:43:11.855Z,4.30
2022-08-05T12:45:56.204Z,4.60
2022-08-05T12:48:32.600Z,4.80
2022-08-05T12:51:21.629Z,4.90
2022-08-05T12:54:16.721Z,4.90
2022-08-05T12:56:53.341Z,4.20
2022-08-05T13:02:10.028Z,4.30
2022-08-05T13:04:52.240Z,4.20
2022-08-05T13:10:37.436Z,4.50
2022-08-05T13:14:05.024Z,5.10
2022-08-05T13:16:20.770Z,4.80
2022-08-05T13:19:12.482Z,4.30
2022-08-05T13:21:48.260Z,4.40
2022-08-05T13:24:27.732Z,4.40
2022-08-05T13:27:38.416Z,4.60
2022-08-05T13:30:36.053Z,4.80
2022-08-05T13:33:02.120Z,4.80
2022-08-05T13:35:42.505Z,4.50
2022-08-05T13:38:28.051Z,4.70
2022-08-05T13:40:59.853Z,5.10
2022-08-05T13:43:45.512Z,4.90
2022-08-05T13:46:16.285Z,4.90
2022-08-05T13:49:01.039Z,5.50
2022-08-05T13:51:40.005Z,10.80
2022-08-05T13:54:12.291Z,6.30
2022-08-05T13:56:44.981Z,5.60
2022-08-05T13:59:27.101Z,4.70
2022-08-05T14:02:19.785Z,4.40
2022-08-05T14:05:19.635Z,4.60
2022-08-05T14:08:20.038Z,4.20
2022-08-05T14:11:22.565Z,4.40
2022-08-05T14:13:59.322Z,4.70
2022-08-05T14:16:29.271Z,4.70
2022-08-05T14:19:04.540Z,4.90
2022-08-05T14:22:09.403Z,4.60
2022-08-05T14:24:24.390Z,4.00
2022-08-05T14:27:15.739Z,4.40
2022-08-05T14:29:42.377Z,4.80
2022-08-05T14:32:17.099Z,4.90
2022-08-05T14:35:10.768Z,4.60
2022-08-05T14:37:48.157Z,5.00
2022-08-05T14:40:16.924Z,4.50
2022-08-05T14:42:44.540Z,4.90
2022-08-05T14:45:11.930Z,4.30
2022-08-05T14:48:03.361Z,4.70
2022-08-05T14:50:27.372Z,4.80
2022-08-05T14:52:57.656Z,4.60
2022-08-05T14:55:38.421Z,5.00
2022-08-05T14:58:11.407Z,5.10
2022-08-05T15:00:58.476Z,5.00
2022-08-05T15:03:27.829Z,4.90
2022-08-05T15:06:14.956Z,4.30
2022-08-05T15:08:59.260Z,4.80
2022-08-05T15:11:51.885Z,4.60
2022-08-05T15:14:34.470Z,4.70
2022-08-05T15:17:05.273Z,4.80
2022-08-05T15:19:49.030Z,4.80
2022-08-05T15:22:16.824Z,5.00
2022-08-05T15:24:47.367Z,5.10
2022-08-05T15:27:18.634Z,5.00
2022-08-05T15:29:47.292Z,4.80
2022-08-05T15:32:16.798Z,4.50
2022-08-05T15:34:44.094Z,4.90
2022-08-05T15:37:19.395Z,4.50
2022-08-05T15:41:03.535Z,5.00
2022-08-05T15:42:57.656Z,4.40
2022-08-05T15:45:38.268Z,5.00
2022-08-05T15:48:14.346Z,4.10
2022-08-05T15:50:43.882Z,4.30
2022-08-05T15:53:14.034Z,4.30
2022-08-05T15:56:03.010Z,4.20
2022-08-05T15:58:37.074Z,4.20
2022-08-05T16:01:16.059Z,4.30
2022-08-05T16:03:55.082Z,4.30
2022-08-05T16:06:23.661Z,4.30
2022-08-05T16:08:53.557Z,4.30
2022-08-05T16:11:42.414Z,3.80
2022-08-05T16:14:09.831Z,4.10
2022-08-05T16:16:37.519Z,4.20
2022-08-05T16:19:05.398Z,4.30
2022-08-05T16:21:58.856Z,5.00
2022-08-05T16:24:51.970Z,4.20
2022-08-05T16:27:47.363Z,3.90
2022-08-05T16:30:26.661Z,4.40
2022-08-05T16:33:02.799Z,4.20
2022-08-05T16:35:32.303Z,4.50
2022-08-05T16:38:25.218Z,3.50
2022-08-05T16:41:00.238Z,4.10
2022-08-05T16:43:32.294Z,4.50
2022-08-05T16:46:12.957Z,4.40
2022-08-05T16:48:55.659Z,4.00
2022-08-05T16:51:30.741Z,4.60
2022-08-05T16:54:17.423Z,4.10
2022-08-05T16:56:52.283Z,4.20
2022-08-05T16:59:19.835Z,4.70
2022-08-05T17:01:53.576Z,4.10
2022-08-05T17:04:27.957Z,4.00
2022-08-05T17:07:00.915Z,4.30
2022-08-05T17:09:58.327Z,4.70
2022-08-05T17:12:57.754Z,4.10
2022-08-05T17:15:49.033Z,4.20
2022-08-05T17:18:26.530Z,4.60
2022-08-05T17:20:59.464Z,5.10
2022-08-05T17:24:06.032Z,5.50
2022-08-05T17:26:51.132Z,4.70
2022-08-05T17:32:30.569Z,4.80
2022-08-05T17:35:20.669Z,4.70
2022-08-05T17:38:00.605Z,5.40
2022-08-05T17:40:32.688Z,6.00
2022-08-05T17:43:14.466Z,5.30
2022-08-05T17:46:30.174Z,6.30
2022-08-05T17:49:23.803Z,8.10
2022-08-05T17:52:17.357Z,8.90
2022-08-05T17:55:13.791Z,6.80
2022-08-05T17:57:54.230Z,7.30
2022-08-05T18:00:21.628Z,7.30
2022-08-05T18:02:57.175Z,8.20
2022-08-05T18:05:36.235Z,9.70
2022-08-05T18:08:06.734Z,9.60
2022-08-05T18:10:42.695Z,10.10
2022-08-05T18:13:19.479Z,15.30
2022-08-05T18:15:51.782Z,15.50
2022-08-05T18:18:21.986Z,18.10
2022-08-05T18:20:55.045Z,15.20
2022-08-05T18:23:25.173Z,13.40
2022-08-05T18:26:01.151Z,11.50
2022-08-05T18:28:29.492Z,10.20
2022-08-05T18:30:58.419Z,10.50
2022-08-05T18:33:25.640Z,9.80
2022-08-05T18:36:03.482Z,9.90
2022-08-05T18:38:36.149Z,8.90
2022-08-05T18:41:59.638Z,8.30
2022-08-05T18:43:54.910Z,6.60
2022-08-05T18:46:29.212Z,6.40
2022-08-05T18:48:56.608Z,7.80
2022-08-05T18:52:04.190Z,8.10
2022-08-05T18:55:18.612Z,8.20
2022-08-05T18:57:53.323Z,8.60
2022-08-05T19:03:05.179Z,8.80
2022-08-05T19:06:11.728Z,9.10
2022-08-05T19:08:56.879Z,8.90
2022-08-05T19:11:28.369Z,8.80
2022-08-05T19:14:15.274Z,8.70
2022-08-05T19:16:51.946Z,8.40
2022-08-05T19:19:21.027Z,6.70
2022-08-05T19:21:48.514Z,7.00
2022-08-05T19:27:04.158Z,6.70
2022-08-05T19:29:36.191Z,7.00
2022-08-05T19:32:11.574Z,7.70
2022-08-05T19:34:41.953Z,7.20
2022-08-05T19:37:21.732Z,7.40
2022-08-05T19:40:08.179Z,8.00
2022-08-05T19:42:38.878Z,7.00
2022-08-05T19:45:18.066Z,7.40
2022-08-05T19:47:49.117Z,7.40
2022-08-05T19:50:23.044Z,6.50
2022-08-05T19:53:09.307Z,5.90
2022-08-05T19:56:14.354Z,6.80
2022-08-05T19:58:29.619Z,6.60
2022-08-05T20:01:13.490Z,8.50
2022-08-05T20:03:51.999Z,9.00
2022-08-05T20:06:24.153Z,7.30
2022-08-05T20:09:13.624Z,7.60
2022-08-05T20:11:41.737Z,7.10
2022-08-05T20:14:27.102Z,7.20
2022-08-05T20:17:09.988Z,5.60
2022-08-05T20:19:57.662Z,5.80
2022-08-05T20:22:41.908Z,7.00
2022-08-05T20:25:17.382Z,6.50
2022-08-05T20:27:53.020Z,7.00
2022-08-05T20:30:23.188Z,6.40
2022-08-05T20:32:54.166Z,7.30
2022-08-05T20:35:45.581Z,7.20
2022-08-05T20:39:07.167Z,7.60
2022-08-05T20:41:51.412Z,6.90
2022-08-05T20:44:30.385Z,7.50
2022-08-05T20:47:04.588Z,7.90
2022-08-05T20:49:40.167Z,8.40
2022-08-05T20:52:13.556Z,7.80
2022-08-05T20:55:15.760Z,8.50
2022-08-05T20:58:13.580Z,8.00
2022-08-05T21:00:56.867Z,7.90
2022-08-05T21:03:53.249Z,7.90
2022-08-05T21:06:29.698Z,5.90
2022-08-05T21:09:07.443Z,6.10
2022-08-05T21:12:07.685Z,6.20
2022-08-05T21:14:44.012Z,6.70
2022-08-05T21:17:18.849Z,7.60
2022-08-05T21:19:52.425Z,7.20
2022-08-05T21:22:27.485Z,7.70
2022-08-05T21:24:58.319Z,7.00
2022-08-05T21:27:52.680Z,5.60
2022-08-05T21:30:29.089Z,6.50
2022-08-05T21:33:07.257Z,6.60
2022-08-05T21:35:56.085Z,6.10
2022-08-05T21:38:38.669Z,6.70
2022-08-05T21:41:16.582Z,6.60
2022-08-05T21:44:09.104Z,6.70
2022-08-05T21:46:58.310Z,7.40
2022-08-05T21:50:00.199Z,5.20
2022-08-05T21:52:36.736Z,7.00
2022-08-05T21:55:15.132Z,8.00
2022-08-05T21:57:49.986Z,9.20
2022-08-05T22:00:51.374Z,8.50
2022-08-05T22:04:18.053Z,8.50
2022-08-05T22:07:08.551Z,8.60
2022-08-05T22:09:45.446Z,8.80
2022-08-05T22:12:29.664Z,6.70
2022-08-05T22:15:03.272Z,7.10
2022-08-05T22:17:48.683Z,7.70
2022-08-05T22:20:47.235Z,7.50
2022-08-05T22:24:02.128Z,7.50
2022-08-05T22:27:11.013Z,8.20
2022-08-05T22:30:03.295Z,7.40
2022-08-05T22:32:41.288Z,6.00
2022-08-05T22:35:19.092Z,6.90
2022-08-05T22:38:05.060Z,6.50
2022-08-05T22:40:49.463Z,7.60
2022-08-05T22:43:56.016Z,8.00
2022-08-05T22:46:30.512Z,8.20
2022-08-05T22:49:46.261Z,8.60
2022-08-05T22:52:39.506Z,7.80
2022-08-05T22:55:56.551Z,7.10
2022-08-05T22:58:40.091Z,6.90
2022-08-05T23:01:19.327Z,7.30
2022-08-05T23:04:30.752Z,8.30
2022-08-05T23:07:56.076Z,8.70
2022-08-05T23:10:42.945Z,8.40
2022-08-05T23:13:16.095Z,8.30
2022-08-05T23:15:50.276Z,7.30
2022-08-05T23:18:25.804Z,7.80
2022-08-05T23:21:01.950Z,8.30
2022-08-05T23:23:38.288Z,8.20
2022-08-05T23:26:16.311Z,9.00
2022-08-05T23:28:45.715Z,8.50
2022-08-05T23:31:21.065Z,9.20
2022-08-05T23:34:06.759Z,9.00
2022-08-05T23:36:41.427Z,6.90
2022-08-05T23:39:32.039Z,7.40
2022-08-05T23:42:14.338Z,7.00
2022-08-05T23:44:47.859Z,7.60
2022-08-05T23:47:22.570Z,7.90
2022-08-05T23:49:58.227Z,7.60
2022-08-05T23:52:35.933Z,8.10
2022-08-05T23:55:12.367Z,8.20
2022-08-05T23:57:51.232Z,6.50
