createdAt,value
2018-08-22T00:01:47.060Z,21.60
2018-08-22T00:04:23.386Z,21.60
2018-08-22T00:06:59.845Z,21.60
2018-08-22T00:09:36.352Z,21.60
2018-08-22T00:12:12.804Z,21.60
2018-08-22T00:14:49.344Z,21.60
2018-08-22T00:17:25.815Z,21.50
2018-08-22T00:20:02.368Z,21.50
2018-08-22T00:22:39.010Z,21.50
2018-08-22T00:25:15.346Z,21.50
2018-08-22T00:27:51.852Z,21.40
2018-08-22T00:30:28.149Z,21.40
2018-08-22T00:33:04.778Z,21.30
2018-08-22T00:35:41.116Z,21.30
2018-08-22T00:38:20.415Z,21.30
2018-08-22T00:40:57.250Z,21.20
2018-08-22T00:43:33.695Z,21.20
2018-08-22T00:46:10.131Z,21.10
2018-08-22T00:48:46.653Z,21.10
2018-08-22T00:51:23.009Z,21.00
2018-08-22T00:53:59.579Z,21.00
2018-08-22T00:56:35.835Z,21.00
2018-08-22T00:59:12.268Z,21.00
2018-08-22T01:01:48.689Z,21.00
2018-08-22T01:04:25.021Z,21.00
2018-08-22T01:07:01.458Z,20.90
2018-08-22T01:09:37.972Z,20.90
2018-08-22T01:12:14.391Z,20.90
2018-08-22T01:14:50.978Z,20.80
2018-08-22T01:17:27.435Z,20.70
2018-08-22T01:20:04.109Z,20.50
2018-08-22T01:22:40.414Z,20.50
2018-08-22T01:25:16.865Z,20.50
2018-08-22T01:27:53.346Z,20.50
2018-08-22T01:30:29.953Z,20.40
2018-08-22T01:33:06.486Z,20.40
2018-08-22T01:35:42.935Z,20.40
2018-08-22T01:38:20.662Z,20.40
2018-08-22T01:40:57.232Z,20.30
2018-08-22T01:43:33.746Z,20.30
2018-08-22T01:46:10.106Z,20.30
2018-08-22T01:48:46.585Z,20.20
2018-08-22T01:51:23.339Z,20.20
2018-08-22T01:53:59.863Z,20.20
2018-08-22T01:56:36.313Z,20.20
2018-08-22T01:59:12.760Z,20.10
2018-08-22T02:01:49.147Z,20.10
2018-08-22T02:04:25.538Z,20.00
2018-08-22T02:07:01.826Z,19.90
2018-08-22T02:09:38.370Z,19.90
2018-08-22T02:12:14.767Z,19.90
2018-08-22T02:14:51.342Z,19.80
2018-08-22T02:17:27.619Z,19.80
2018-08-22T02:20:04.164Z,19.80
2018-08-22T02:22:47.375Z,19.80
2018-08-22T02:25:23.699Z,19.80
2018-08-22T02:28:00.306Z,19.70
2018-08-22T02:30:36.747Z,19.70
2018-08-22T02:33:13.281Z,19.60
2018-08-22T02:35:49.590Z,19.60
2018-08-22T02:38:27.381Z,19.60
2018-08-22T02:41:03.631Z,19.60
2018-08-22T02:43:43.139Z,19.60
2018-08-22T02:46:19.534Z,19.60
2018-08-22T02:48:56.985Z,19.50
2018-08-22T02:51:34.186Z,19.50
2018-08-22T02:54:10.655Z,19.50
2018-08-22T02:56:47.257Z,19.50
2018-08-22T02:59:23.902Z,19.40
2018-08-22T03:02:00.240Z,19.40
2018-08-22T03:04:36.738Z,19.40
2018-08-22T03:07:13.291Z,19.40
2018-08-22T03:09:49.879Z,19.40
2018-08-22T03:12:26.196Z,19.40
2018-08-22T03:15:02.568Z,19.30
2018-08-22T03:17:38.865Z,19.30
2018-08-22T03:20:15.274Z,19.30
2018-08-22T03:22:51.799Z,19.30
2018-08-22T03:25:28.306Z,19.30
2018-08-22T03:28:04.817Z,19.30
2018-08-22T03:30:41.142Z,19.30
2018-08-22T03:33:18.063Z,19.20
2018-08-22T03:35:54.400Z,19.20
2018-08-22T03:38:30.933Z,19.20
2018-08-22T03:41:07.399Z,19.20
2018-08-22T03:43:46.906Z,19.20
2018-08-22T03:46:23.330Z,19.20
2018-08-22T03:48:59.695Z,19.20
2018-08-22T03:51:36.013Z,19.10
2018-08-22T03:54:12.738Z,19.10
2018-08-22T03:56:49.243Z,19.10
2018-08-22T03:59:25.714Z,19.00
2018-08-22T04:02:02.215Z,19.00
2018-08-22T04:04:38.719Z,19.00
2018-08-22T04:07:15.007Z,19.00
2018-08-22T04:09:51.495Z,19.00
2018-08-22T04:12:28.041Z,18.90
2018-08-22T04:15:04.450Z,18.90
2018-08-22T04:17:41.526Z,18.90
2018-08-22T04:20:18.004Z,18.90
2018-08-22T04:22:54.447Z,18.80
2018-08-22T04:25:30.917Z,18.80
2018-08-22T04:28:07.411Z,18.80
2018-08-22T04:30:43.897Z,18.80
2018-08-22T04:33:20.198Z,18.80
2018-08-22T04:35:56.667Z,18.90
2018-08-22T04:38:33.169Z,18.90
2018-08-22T04:41:09.660Z,18.90
2018-08-22T04:43:46.182Z,18.90
2018-08-22T04:46:22.543Z,18.90
2018-08-22T04:49:00.595Z,18.90
2018-08-22T04:51:36.940Z,18.90
2018-08-22T04:54:13.339Z,18.90
2018-08-22T04:56:49.730Z,18.90
2018-08-22T04:59:26.302Z,18.90
2018-08-22T05:02:02.788Z,18.80
2018-08-22T05:04:39.137Z,18.80
2018-08-22T05:07:15.560Z,18.80
2018-08-22T05:09:52.054Z,18.80
2018-08-22T05:12:28.355Z,18.80
2018-08-22T05:15:05.032Z,18.80
2018-08-22T05:17:41.422Z,18.80
2018-08-22T05:20:17.932Z,18.80
2018-08-22T05:22:54.372Z,18.90
2018-08-22T05:25:30.831Z,18.90
2018-08-22T05:28:07.190Z,18.90
2018-08-22T05:30:43.654Z,19.00
2018-08-22T05:33:20.127Z,19.10
2018-08-22T05:35:56.996Z,19.20
2018-08-22T05:38:33.502Z,19.30
2018-08-22T05:41:10.732Z,19.40
2018-08-22T05:43:47.079Z,19.60
2018-08-22T05:46:23.614Z,19.80
2018-08-22T05:49:01.526Z,19.90
2018-08-22T05:51:37.749Z,20.10
2018-08-22T05:54:14.242Z,20.40
2018-08-22T05:56:50.870Z,20.70
2018-08-22T05:59:27.379Z,21.10
2018-08-22T06:02:03.729Z,21.40
2018-08-22T07:23:21.386Z,27.90
2018-08-22T07:25:57.970Z,28.10
2018-08-22T07:28:34.252Z,28.40
2018-08-22T07:31:10.589Z,28.70
2018-08-22T07:33:47.031Z,29.00
2018-08-22T07:36:23.483Z,29.30
2018-08-22T07:38:59.918Z,29.80
2018-08-22T07:41:36.383Z,30.00
2018-08-22T07:44:12.895Z,30.10
2018-08-22T07:46:49.355Z,30.10
2018-08-22T07:49:26.437Z,30.00
2018-08-22T07:52:03.175Z,30.00
2018-08-22T07:54:47.833Z,30.40
2018-08-22T07:57:24.416Z,30.40
2018-08-22T08:00:00.878Z,30.80
2018-08-22T08:02:37.133Z,31.20
2018-08-22T08:05:13.619Z,31.10
2018-08-22T08:07:50.135Z,31.20
2018-08-22T08:10:31.357Z,31.40
2018-08-22T08:13:30.019Z,31.40
2018-08-22T08:16:06.427Z,31.60
2018-08-22T08:18:42.892Z,31.40
2018-08-22T08:21:19.318Z,31.50
2018-08-22T08:23:56.002Z,31.50
2018-08-22T08:26:32.466Z,31.90
2018-08-22T08:29:08.927Z,32.30
2018-08-22T08:31:45.446Z,32.20
2018-08-22T08:34:22.494Z,32.10
2018-08-22T08:36:58.895Z,32.50
2018-08-22T08:39:37.240Z,33.30
2018-08-22T08:42:13.551Z,33.10
2018-08-22T08:44:50.168Z,32.70
2018-08-22T08:47:26.904Z,32.70
2018-08-22T08:50:03.442Z,32.90
2018-08-22T08:52:39.917Z,33.00
2018-08-22T08:55:16.380Z,33.50
2018-08-22T08:57:52.815Z,33.30
2018-08-22T09:00:29.262Z,33.20
2018-08-22T09:03:05.664Z,33.80
2018-08-22T09:05:42.172Z,33.70
2018-08-22T09:08:18.758Z,33.20
2018-08-22T09:10:55.068Z,33.30
2018-08-22T09:13:31.442Z,33.10
2018-08-22T09:16:07.899Z,34.00
2018-08-22T09:18:44.661Z,34.20
2018-08-22T09:21:21.205Z,33.40
2018-08-22T09:23:57.609Z,33.70
2018-08-22T09:26:33.924Z,33.80
2018-08-22T09:29:11.058Z,34.10
2018-08-22T09:31:47.447Z,34.10
2018-08-22T09:34:23.971Z,34.30
2018-08-22T09:37:00.446Z,34.80
2018-08-22T09:39:37.325Z,34.80
2018-08-22T09:42:13.545Z,35.30
2018-08-22T09:44:51.203Z,35.00
2018-08-22T09:47:27.554Z,34.30
2018-08-22T09:50:04.166Z,34.10
2018-08-22T09:52:41.697Z,33.60
2018-08-22T09:55:18.214Z,33.30
2018-08-22T09:57:54.662Z,33.20
2018-08-22T10:00:36.210Z,33.70
2018-08-22T10:03:12.607Z,34.00
2018-08-22T10:05:49.119Z,34.20
2018-08-22T10:08:25.538Z,34.00
2018-08-22T10:11:01.935Z,33.50
2018-08-22T10:13:38.414Z,32.80
2018-08-22T10:16:15.003Z,32.30
2018-08-22T10:18:51.346Z,32.30
2018-08-22T10:21:28.006Z,32.50
2018-08-22T10:24:04.457Z,32.70
2018-08-22T10:26:40.935Z,32.90
2018-08-22T10:29:17.184Z,33.30
2018-08-22T10:31:53.725Z,33.40
2018-08-22T10:34:30.218Z,33.50
2018-08-22T10:37:06.788Z,33.70
2018-08-22T10:39:43.134Z,34.00
2018-08-22T10:42:19.662Z,34.20
2018-08-22T10:44:57.471Z,34.20
2018-08-22T10:47:33.835Z,34.20
2018-08-22T10:50:10.281Z,33.30
2018-08-22T10:52:46.759Z,33.10
2018-08-22T10:55:23.236Z,33.40
2018-08-22T10:57:59.660Z,33.60
2018-08-22T11:00:36.202Z,33.70
2018-08-22T11:03:12.714Z,33.70
2018-08-22T11:05:49.193Z,33.90
2018-08-22T11:08:25.684Z,34.10
2018-08-22T11:11:02.118Z,34.10
2018-08-22T11:13:38.574Z,33.90
2018-08-22T11:16:15.079Z,33.50
2018-08-22T11:18:51.404Z,33.60
2018-08-22T11:21:45.088Z,33.90
2018-08-22T11:24:38.370Z,34.00
2018-08-22T11:27:31.859Z,34.00
2018-08-22T11:30:25.224Z,33.70
2018-08-22T11:33:18.767Z,33.20
2018-08-22T11:35:53.392Z,33.30
2018-08-22T11:38:30.507Z,33.70
2018-08-22T11:41:06.810Z,34.00
2018-08-22T11:43:43.680Z,33.80
2018-08-22T11:46:20.069Z,33.70
2018-08-22T11:48:56.462Z,33.60
2018-08-22T11:51:32.954Z,33.40
2018-08-22T11:54:09.682Z,33.50
2018-08-22T11:56:46.065Z,33.80
2018-08-22T11:59:22.636Z,34.10
2018-08-22T12:01:59.103Z,34.30
2018-08-22T12:04:35.382Z,34.50
2018-08-22T12:07:11.726Z,34.70
2018-08-22T12:09:48.337Z,34.30
2018-08-22T12:12:24.636Z,34.20
2018-08-22T12:15:01.166Z,34.00
2018-08-22T12:17:37.893Z,34.10
2018-08-22T12:20:18.496Z,34.00
2018-08-22T12:22:54.861Z,34.00
2018-08-22T12:25:31.327Z,34.00
2018-08-22T12:28:07.785Z,33.80
2018-08-22T12:30:44.221Z,33.80
2018-08-22T12:33:20.754Z,34.00
2018-08-22T12:35:57.226Z,34.10
2018-08-22T12:38:33.651Z,34.30
2018-08-22T12:41:10.404Z,34.50
2018-08-22T12:43:46.966Z,34.30
2018-08-22T12:46:23.643Z,34.30
2018-08-22T12:48:59.999Z,34.40
2018-08-22T12:51:36.995Z,34.40
2018-08-22T12:54:13.423Z,34.20
2018-08-22T12:56:50.128Z,34.30
2018-08-22T12:59:26.659Z,34.10
2018-08-22T13:02:03.103Z,34.10
2018-08-22T13:04:40.508Z,34.00
2018-08-22T13:07:17.358Z,34.20
2018-08-22T13:09:54.245Z,34.30
2018-08-22T13:12:31.224Z,34.10
2018-08-22T13:15:09.034Z,34.10
2018-08-22T13:17:45.391Z,34.20
2018-08-22T13:20:23.764Z,34.40
2018-08-22T13:23:00.248Z,34.40
2018-08-22T13:25:36.696Z,34.40
2018-08-22T13:28:13.208Z,34.20
2018-08-22T13:30:49.649Z,34.10
2018-08-22T13:33:26.100Z,34.00
2018-08-22T13:36:02.639Z,34.10
2018-08-22T13:38:39.215Z,34.00
2018-08-22T13:41:15.629Z,34.10
2018-08-22T13:43:52.178Z,33.80
2018-08-22T13:46:28.552Z,33.90
2018-08-22T13:49:04.986Z,33.80
2018-08-22T13:51:41.258Z,33.80
2018-08-22T13:54:17.804Z,33.70
2018-08-22T13:56:54.186Z,33.60
2018-08-22T13:59:30.512Z,33.70
2018-08-22T14:02:06.971Z,33.60
2018-08-22T14:04:43.375Z,33.80
2018-08-22T14:07:19.767Z,33.90
2018-08-22T14:09:56.143Z,33.80
2018-08-22T14:12:32.395Z,33.70
2018-08-22T14:15:08.903Z,33.60
2018-08-22T14:17:45.377Z,33.40
2018-08-22T14:20:21.824Z,33.30
2018-08-22T14:22:58.202Z,33.40
2018-08-22T14:25:37.353Z,33.40
2018-08-22T14:28:13.972Z,33.40
2018-08-22T14:30:50.628Z,33.30
2018-08-22T14:33:27.038Z,33.20
2018-08-22T14:36:03.416Z,33.20
2018-08-22T14:38:40.069Z,33.20
2018-08-22T14:41:16.615Z,33.30
2018-08-22T14:43:52.876Z,33.30
2018-08-22T14:46:29.255Z,33.30
2018-08-22T14:49:05.806Z,33.10
2018-08-22T14:51:42.190Z,33.20
2018-08-22T14:54:20.171Z,33.00
2018-08-22T14:56:56.493Z,32.80
2018-08-22T14:59:32.996Z,32.80
2018-08-22T15:02:09.497Z,32.70
2018-08-22T15:04:46.000Z,32.50
2018-08-22T15:07:22.303Z,32.40
2018-08-22T15:09:58.873Z,32.10
2018-08-22T15:12:35.474Z,32.30
2018-08-22T15:15:11.758Z,32.30
2018-08-22T15:17:48.244Z,32.30
2018-08-22T15:20:24.693Z,32.20
2018-08-22T15:23:02.014Z,32.10
2018-08-22T15:25:39.696Z,32.00
2018-08-22T15:28:16.151Z,32.10
2018-08-22T15:30:52.822Z,32.00
2018-08-22T15:33:29.279Z,32.00
2018-08-22T15:36:05.786Z,32.00
2018-08-22T15:38:42.304Z,32.00
2018-08-22T15:41:19.422Z,32.10
2018-08-22T15:43:55.869Z,32.10
2018-08-22T15:46:32.360Z,32.10
2018-08-22T15:49:08.820Z,32.20
2018-08-22T15:51:45.369Z,32.10
2018-08-22T15:54:21.814Z,32.10
2018-08-22T15:56:58.306Z,32.10
2018-08-22T15:59:34.751Z,32.10
2018-08-22T16:02:11.183Z,32.10
2018-08-22T16:04:55.323Z,32.10
2018-08-22T16:07:31.622Z,32.20
2018-08-22T16:10:08.148Z,32.00
2018-08-22T16:12:44.622Z,32.00
2018-08-22T16:15:21.275Z,32.00
2018-08-22T16:17:58.006Z,32.00
2018-08-22T16:20:56.924Z,32.10
2018-08-22T16:23:34.785Z,32.10
2018-08-22T16:26:11.132Z,32.10
2018-08-22T16:28:55.525Z,32.10
2018-08-22T16:31:37.080Z,32.00
2018-08-22T16:34:14.076Z,31.90
2018-08-22T16:36:50.520Z,31.90
2018-08-22T16:39:41.535Z,31.90
2018-08-22T16:42:24.267Z,31.90
2018-08-22T16:45:00.695Z,31.90
2018-08-22T16:47:37.705Z,31.80
2018-08-22T16:50:14.038Z,31.70
2018-08-22T16:52:50.577Z,31.70
2018-08-22T16:55:27.017Z,31.90
2018-08-22T16:58:03.479Z,31.80
2018-08-22T17:00:44.454Z,31.70
2018-08-22T17:03:20.791Z,31.80
2018-08-22T17:06:06.051Z,31.60
2018-08-22T17:08:42.448Z,31.50
2018-08-22T17:11:18.763Z,31.50
2018-08-22T17:13:55.176Z,31.40
2018-08-22T17:16:31.659Z,31.30
2018-08-22T17:19:08.126Z,31.20
2018-08-22T17:21:44.614Z,31.20
2018-08-22T17:24:21.038Z,31.10
2018-08-22T17:26:57.477Z,31.10
2018-08-22T17:29:33.830Z,31.20
2018-08-22T17:32:10.281Z,31.10
2018-08-22T17:34:47.003Z,31.10
2018-08-22T17:37:23.459Z,31.00
2018-08-22T17:39:59.967Z,30.90
2018-08-22T17:42:36.208Z,30.80
2018-08-22T17:45:28.412Z,30.80
2018-08-22T17:48:05.352Z,30.80
2018-08-22T17:50:42.332Z,30.70
2018-08-22T17:53:18.705Z,30.60
2018-08-22T17:55:55.187Z,30.50
2018-08-22T17:58:31.682Z,30.40
2018-08-22T18:01:08.816Z,30.30
2018-08-22T18:03:45.161Z,30.30
2018-08-22T18:06:21.510Z,30.20
2018-08-22T18:08:57.819Z,30.10
2018-08-22T18:11:34.324Z,30.00
2018-08-22T18:14:11.309Z,30.00
2018-08-22T18:16:51.549Z,29.80
2018-08-22T18:19:28.207Z,29.70
2018-08-22T18:22:04.556Z,29.40
2018-08-22T18:24:58.479Z,29.40
2018-08-22T18:27:35.037Z,29.30
2018-08-22T18:30:12.417Z,29.20
2018-08-22T18:32:48.731Z,29.20
2018-08-22T18:35:25.151Z,29.10
2018-08-22T18:38:01.727Z,29.00
2018-08-22T18:40:38.863Z,29.00
2018-08-22T18:43:16.188Z,29.00
2018-08-22T18:46:04.664Z,28.90
2018-08-22T18:48:40.946Z,28.80
2018-08-22T18:51:20.084Z,28.70
2018-08-22T18:53:56.648Z,28.60
2018-08-22T18:56:32.954Z,28.60
2018-08-22T18:59:24.268Z,28.60
2018-08-22T19:02:00.740Z,28.50
2018-08-22T19:04:37.290Z,28.50
2018-08-22T19:07:13.608Z,28.50
2018-08-22T19:09:49.956Z,28.50
2018-08-22T19:12:26.400Z,28.30
2018-08-22T19:15:02.917Z,28.30
2018-08-22T19:17:39.444Z,28.20
2018-08-22T19:20:15.911Z,28.10
2018-08-22T19:22:52.619Z,28.10
2018-08-22T19:25:28.964Z,28.00
2018-08-22T19:28:05.329Z,28.00
2018-08-22T19:30:41.794Z,28.00
2018-08-22T19:33:20.775Z,28.00
2018-08-22T19:35:57.627Z,27.90
2018-08-22T19:38:34.083Z,27.90
2018-08-22T19:41:29.339Z,27.80
2018-08-22T19:44:06.651Z,27.70
2018-08-22T19:46:43.032Z,27.60
2018-08-22T19:49:19.567Z,27.50
2018-08-22T19:51:55.948Z,27.40
2018-08-22T19:54:32.430Z,27.40
2018-08-22T19:57:08.923Z,27.30
2018-08-22T19:59:45.284Z,27.30
2018-08-22T20:02:21.720Z,27.30
2018-08-22T20:04:58.140Z,27.20
2018-08-22T20:07:34.624Z,27.10
2018-08-22T20:10:11.275Z,27.00
2018-08-22T20:12:48.977Z,26.90
2018-08-22T20:15:25.481Z,26.90
2018-08-22T20:18:01.863Z,26.80
2018-08-22T20:20:38.336Z,26.70
2018-08-22T20:23:14.776Z,26.60
2018-08-22T20:25:51.105Z,26.50
2018-08-22T20:28:27.528Z,26.50
2018-08-22T20:31:08.088Z,26.40
2018-08-22T20:34:00.287Z,26.30
2018-08-22T20:36:40.157Z,26.20
2018-08-22T20:39:16.494Z,26.20
2018-08-22T20:41:57.279Z,26.00
2018-08-22T20:44:33.684Z,26.10
2018-08-22T20:47:10.120Z,25.90
2018-08-22T20:49:48.509Z,25.90
2018-08-22T20:52:24.846Z,25.80
2018-08-22T20:55:06.588Z,25.60
2018-08-22T20:57:43.060Z,25.50
2018-08-22T21:00:22.011Z,25.50
2018-08-22T21:02:59.411Z,25.50
2018-08-22T21:05:35.701Z,25.50
2018-08-22T21:08:12.106Z,25.50
2018-08-22T21:10:48.775Z,25.40
2018-08-22T21:13:27.899Z,25.40
2018-08-22T21:16:04.341Z,25.40
2018-08-22T21:18:41.318Z,25.30
2018-08-22T21:21:22.409Z,25.20
2018-08-22T21:23:58.919Z,25.10
2018-08-22T21:26:45.927Z,25.00
2018-08-22T21:29:22.102Z,25.00
2018-08-22T21:32:10.212Z,25.00
2018-08-22T21:34:46.505Z,24.90
2018-08-22T21:37:29.570Z,25.00
2018-08-22T21:40:06.030Z,24.90
2018-08-22T21:42:43.995Z,24.80
2018-08-22T21:45:20.348Z,24.60
2018-08-22T21:48:14.446Z,24.50
2018-08-22T21:50:50.811Z,24.40
2018-08-22T21:53:28.353Z,24.40
2018-08-22T21:56:04.625Z,24.40
2018-08-22T21:58:41.012Z,24.40
2018-08-22T22:01:17.553Z,24.40
2018-08-22T22:03:53.875Z,24.40
2018-08-22T22:06:30.346Z,24.40
2018-08-22T22:09:07.422Z,24.20
2018-08-22T22:11:45.355Z,24.30
2018-08-22T22:14:26.064Z,24.30
2018-08-22T22:17:03.185Z,24.20
2018-08-22T22:19:40.119Z,24.20
2018-08-22T22:22:16.735Z,24.10
2018-08-22T22:25:08.564Z,24.10
2018-08-22T22:27:46.531Z,24.10
2018-08-22T22:30:22.744Z,24.10
2018-08-22T22:33:00.652Z,24.00
2018-08-22T22:35:36.982Z,23.90
2018-08-22T22:38:13.286Z,23.80
2018-08-22T22:40:49.512Z,23.70
2018-08-22T22:43:25.913Z,23.70
2018-08-22T22:46:02.226Z,23.80
2018-08-22T22:48:40.982Z,23.80
2018-08-22T22:51:17.268Z,23.80
2018-08-22T22:53:53.582Z,23.80
2018-08-22T22:56:29.935Z,23.80
2018-08-22T22:59:06.706Z,23.80
2018-08-22T23:01:43.093Z,23.80
2018-08-22T23:04:19.677Z,23.70
2018-08-22T23:07:12.051Z,23.70
2018-08-22T23:09:56.481Z,23.70
2018-08-22T23:12:48.225Z,23.70
2018-08-22T23:15:28.375Z,23.70
2018-08-22T23:18:05.243Z,23.60
2018-08-22T23:20:43.262Z,23.60
2018-08-22T23:23:36.502Z,23.60
2018-08-22T23:26:17.908Z,23.50
2018-08-22T23:28:54.396Z,23.40
2018-08-22T23:31:30.859Z,23.40
2018-08-22T23:34:07.323Z,23.30
2018-08-22T23:36:43.771Z,23.30
2018-08-22T23:39:22.777Z,23.20
2018-08-22T23:42:00.115Z,23.10
2018-08-22T23:44:43.590Z,23.10
2018-08-22T23:47:19.945Z,23.10
2018-08-22T23:49:56.805Z,23.10
2018-08-22T23:52:39.366Z,23.10
2018-08-22T23:55:15.875Z,23.10
2018-08-22T23:57:54.984Z,23.10
