createdAt,value
2022-07-29T00:00:45.828Z,16.53
2022-07-29T00:03:14.984Z,16.46
2022-07-29T00:05:43.372Z,16.43
2022-07-29T00:08:12.739Z,16.40
2022-07-29T00:10:40.810Z,16.36
2022-07-29T00:13:08.937Z,16.33
2022-07-29T00:15:36.682Z,16.29
2022-07-29T00:18:05.413Z,16.25
2022-07-29T00:20:33.436Z,16.21
2022-07-29T00:23:01.272Z,16.16
2022-07-29T00:25:29.041Z,16.14
2022-07-29T00:27:56.853Z,16.11
2022-07-29T00:30:24.855Z,16.09
2022-07-29T00:32:52.558Z,16.06
2022-07-29T00:35:39.082Z,16.04
2022-07-29T00:38:06.728Z,16.02
2022-07-29T00:40:34.577Z,15.99
2022-07-29T00:43:03.014Z,15.98
2022-07-29T00:45:31.195Z,15.95
2022-07-29T00:47:58.954Z,15.91
2022-07-29T00:50:28.136Z,15.88
2022-07-29T00:52:56.076Z,15.85
2022-07-29T00:55:24.278Z,15.82
2022-07-29T00:57:53.885Z,15.77
2022-07-29T01:00:26.256Z,15.73
2022-07-29T01:02:54.094Z,15.70
2022-07-29T01:05:25.278Z,15.67
2022-07-29T01:08:16.394Z,15.62
2022-07-29T01:10:47.892Z,15.60
2022-07-29T01:13:17.816Z,15.58
2022-07-29T01:15:57.601Z,15.56
2022-07-29T01:18:41.953Z,15.53
2022-07-29T01:21:55.880Z,15.48
2022-07-29T01:24:57.104Z,15.40
2022-07-29T01:28:05.065Z,15.36
2022-07-29T01:30:37.818Z,15.33
2022-07-29T01:33:32.442Z,15.72
2022-07-29T01:36:06.828Z,17.82
2022-07-29T01:38:39.050Z,19.26
2022-07-29T01:41:11.941Z,19.80
2022-07-29T01:44:20.113Z,19.03
2022-07-29T01:46:59.934Z,18.01
2022-07-29T01:49:36.954Z,17.44
2022-07-29T01:52:20.034Z,17.02
2022-07-29T01:54:58.218Z,16.68
2022-07-29T01:57:33.800Z,16.43
2022-07-29T02:00:02.784Z,16.21
2022-07-29T02:02:34.507Z,16.01
2022-07-29T02:05:05.689Z,15.83
2022-07-29T02:07:35.605Z,16.00
2022-07-29T02:10:07.428Z,17.52
2022-07-29T02:12:38.092Z,19.01
2022-07-29T02:15:08.056Z,19.65
2022-07-29T02:17:59.414Z,18.91
2022-07-29T02:20:29.258Z,18.01
2022-07-29T02:23:00.860Z,17.45
2022-07-29T02:25:36.966Z,17.02
2022-07-29T02:28:08.630Z,16.66
2022-07-29T02:30:42.917Z,16.39
2022-07-29T02:33:15.692Z,16.14
2022-07-29T02:35:47.153Z,15.92
2022-07-29T02:38:36.628Z,15.70
2022-07-29T02:41:14.431Z,15.48
2022-07-29T02:43:48.187Z,15.31
2022-07-29T02:46:29.031Z,15.15
2022-07-29T02:49:47.242Z,15.01
2022-07-29T02:52:28.661Z,14.88
2022-07-29T02:55:03.267Z,14.77
2022-07-29T02:57:54.785Z,15.05
2022-07-29T03:00:29.415Z,16.89
2022-07-29T03:03:02.883Z,18.21
2022-07-29T03:05:32.308Z,18.85
2022-07-29T03:08:08.146Z,18.16
2022-07-29T03:10:39.024Z,17.30
2022-07-29T03:13:09.344Z,16.72
2022-07-29T03:15:38.240Z,16.27
2022-07-29T03:18:08.068Z,15.91
2022-07-29T03:20:36.032Z,15.58
2022-07-29T03:23:03.785Z,15.29
2022-07-29T03:25:32.620Z,15.03
2022-07-29T03:28:00.815Z,14.82
2022-07-29T03:30:31.657Z,14.93
2022-07-29T03:33:00.019Z,16.37
2022-07-29T03:35:28.237Z,17.78
2022-07-29T03:37:55.894Z,18.49
2022-07-29T03:40:34.280Z,17.83
2022-07-29T03:43:04.759Z,16.89
2022-07-29T03:45:35.678Z,16.22
2022-07-29T03:48:12.685Z,15.70
2022-07-29T03:50:41.108Z,15.31
2022-07-29T03:53:09.856Z,15.04
2022-07-29T03:55:44.029Z,14.82
2022-07-29T03:58:14.670Z,14.62
2022-07-29T04:00:45.034Z,14.44
2022-07-29T04:03:14.291Z,14.62
2022-07-29T04:05:43.650Z,16.17
2022-07-29T04:08:11.419Z,17.64
2022-07-29T04:10:39.635Z,18.35
2022-07-29T04:13:07.408Z,17.70
2022-07-29T04:15:35.167Z,16.86
2022-07-29T04:18:03.005Z,16.25
2022-07-29T04:20:30.804Z,15.76
2022-07-29T04:22:58.478Z,15.39
2022-07-29T04:25:26.162Z,15.14
2022-07-29T04:28:03.143Z,14.96
2022-07-29T04:30:32.855Z,14.79
2022-07-29T04:33:04.056Z,14.62
2022-07-29T04:35:38.366Z,14.86
2022-07-29T04:38:15.858Z,16.55
2022-07-29T04:40:45.113Z,18.15
2022-07-29T04:43:13.180Z,18.75
2022-07-29T04:45:43.356Z,18.06
2022-07-29T04:48:11.144Z,17.25
2022-07-29T04:50:40.826Z,16.67
2022-07-29T04:53:08.895Z,16.24
2022-07-29T04:55:38.966Z,15.89
2022-07-29T04:58:07.013Z,15.59
2022-07-29T05:00:35.636Z,15.37
2022-07-29T05:03:04.547Z,15.51
2022-07-29T05:05:32.875Z,16.96
2022-07-29T05:08:00.730Z,18.15
2022-07-29T05:10:29.128Z,17.87
2022-07-29T05:12:56.877Z,17.18
2022-07-29T05:15:24.696Z,16.71
2022-07-29T05:17:52.580Z,16.38
2022-07-29T05:20:20.906Z,16.15
2022-07-29T05:22:49.160Z,15.97
2022-07-29T05:25:16.871Z,15.83
2022-07-29T05:27:45.646Z,16.03
2022-07-29T05:30:13.807Z,17.51
2022-07-29T05:32:41.961Z,18.63
2022-07-29T05:35:10.437Z,18.27
2022-07-29T05:37:38.332Z,17.62
2022-07-29T05:40:07.737Z,17.17
2022-07-29T05:42:35.765Z,16.87
2022-07-29T05:45:03.993Z,16.65
2022-07-29T05:47:32.184Z,16.48
2022-07-29T05:49:59.969Z,16.34
2022-07-29T05:52:27.739Z,16.24
2022-07-29T05:54:55.500Z,16.15
2022-07-29T05:57:25.642Z,16.46
2022-07-29T05:59:53.388Z,18.07
2022-07-29T06:02:21.827Z,19.52
2022-07-29T06:04:50.470Z,20.24
2022-07-29T06:07:18.248Z,19.65
2022-07-29T06:09:46.341Z,18.88
2022-07-29T06:12:14.170Z,18.26
2022-07-29T06:14:41.855Z,17.85
2022-07-29T06:17:09.604Z,17.54
2022-07-29T06:19:37.467Z,17.33
2022-07-29T06:22:05.884Z,17.18
2022-07-29T06:24:33.695Z,17.06
2022-07-29T06:27:01.573Z,16.95
2022-07-29T06:29:29.276Z,16.87
2022-07-29T06:31:56.999Z,16.84
2022-07-29T06:34:24.772Z,16.87
2022-07-29T06:36:54.287Z,16.92
2022-07-29T06:39:22.724Z,16.98
2022-07-29T06:41:51.663Z,17.06
2022-07-29T06:44:19.974Z,17.16
2022-07-29T06:46:50.247Z,17.24
2022-07-29T06:49:18.394Z,17.30
2022-07-29T06:51:46.619Z,17.36
2022-07-29T06:54:14.746Z,17.42
2022-07-29T06:56:44.156Z,17.49
2022-07-29T06:59:13.732Z,17.54
2022-07-29T07:01:44.277Z,17.61
2022-07-29T07:04:13.445Z,17.66
2022-07-29T07:06:41.277Z,17.68
2022-07-29T07:09:09.284Z,17.70
2022-07-29T07:11:36.993Z,17.74
2022-07-29T07:14:04.834Z,17.81
2022-07-29T07:16:33.547Z,17.88
2022-07-29T07:19:02.189Z,17.94
2022-07-29T07:21:30.956Z,18.02
2022-07-29T07:24:00.519Z,18.11
2022-07-29T07:26:29.130Z,18.21
2022-07-29T07:28:58.049Z,18.28
2022-07-29T07:31:26.205Z,18.35
2022-07-29T07:33:54.623Z,18.41
2022-07-29T07:36:24.214Z,18.51
2022-07-29T07:38:52.167Z,18.58
2022-07-29T07:41:20.371Z,18.64
2022-07-29T07:43:48.291Z,18.71
2022-07-29T07:46:17.307Z,18.77
2022-07-29T07:48:45.434Z,18.88
2022-07-29T07:51:13.200Z,18.99
2022-07-29T07:53:41.105Z,19.09
2022-07-29T07:56:11.784Z,19.18
2022-07-29T07:58:40.529Z,19.26
2022-07-29T08:01:09.904Z,19.32
2022-07-29T08:03:38.723Z,19.38
2022-07-29T08:06:07.546Z,19.44
2022-07-29T08:08:35.318Z,19.49
2022-07-29T08:11:09.165Z,19.56
2022-07-29T08:13:39.675Z,19.69
2022-07-29T08:16:16.457Z,19.82
2022-07-29T08:18:47.011Z,19.97
2022-07-29T08:21:16.694Z,20.07
2022-07-29T08:23:52.708Z,20.18
2022-07-29T08:26:26.204Z,20.29
2022-07-29T08:28:53.905Z,20.39
2022-07-29T08:31:21.631Z,20.49
2022-07-29T08:33:49.462Z,20.60
2022-07-29T08:36:17.155Z,20.71
2022-07-29T08:38:44.868Z,20.83
2022-07-29T08:41:12.595Z,20.95
2022-07-29T08:43:42.485Z,21.07
2022-07-29T08:46:10.437Z,21.18
2022-07-29T08:48:40.223Z,21.26
2022-07-29T08:51:09.524Z,21.35
2022-07-29T08:53:39.302Z,21.46
2022-07-29T08:56:07.586Z,21.57
2022-07-29T08:58:38.199Z,21.65
2022-07-29T09:01:10.777Z,21.73
2022-07-29T09:03:42.467Z,21.81
2022-07-29T09:06:13.889Z,21.88
2022-07-29T09:08:43.112Z,21.98
2022-07-29T09:11:14.616Z,22.11
2022-07-29T09:13:42.357Z,22.24
2022-07-29T09:16:10.961Z,22.38
2022-07-29T09:18:42.998Z,22.52
2022-07-29T09:21:36.208Z,22.65
2022-07-29T09:24:13.376Z,22.78
2022-07-29T09:26:47.019Z,22.90
2022-07-29T09:29:19.023Z,23.02
2022-07-29T09:31:50.041Z,23.15
2022-07-29T09:34:27.835Z,23.30
2022-07-29T09:36:57.333Z,23.43
2022-07-29T09:39:37.524Z,23.54
2022-07-29T09:42:07.885Z,23.66
2022-07-29T09:44:44.769Z,23.77
2022-07-29T09:47:13.345Z,23.92
2022-07-29T09:50:00.972Z,24.06
2022-07-29T09:52:31.652Z,24.19
2022-07-29T09:55:07.984Z,24.21
2022-07-29T09:57:35.840Z,24.19
2022-07-29T10:00:13.425Z,24.11
2022-07-29T10:02:47.404Z,23.98
2022-07-29T10:05:36.567Z,23.86
2022-07-29T10:08:05.962Z,23.78
2022-07-29T10:10:38.266Z,23.78
2022-07-29T10:13:12.158Z,23.86
2022-07-29T10:15:46.147Z,24.02
2022-07-29T10:18:18.641Z,24.20
2022-07-29T10:20:46.775Z,24.23
2022-07-29T10:23:15.061Z,24.22
2022-07-29T10:25:46.391Z,24.24
2022-07-29T10:28:16.763Z,24.20
2022-07-29T10:30:47.001Z,24.10
2022-07-29T10:33:56.673Z,24.04
2022-07-29T10:36:55.799Z,24.03
2022-07-29T10:39:55.209Z,24.17
2022-07-29T10:42:34.511Z,24.44
2022-07-29T10:45:05.598Z,24.51
2022-07-29T10:47:35.231Z,24.51
2022-07-29T10:50:07.542Z,24.48
2022-07-29T10:52:50.575Z,24.58
2022-07-29T10:55:45.609Z,24.78
2022-07-29T10:58:25.254Z,24.88
2022-07-29T11:00:56.372Z,24.99
2022-07-29T11:03:49.686Z,25.10
2022-07-29T11:06:26.597Z,25.11
2022-07-29T11:09:34.781Z,25.17
2022-07-29T11:12:37.344Z,25.42
2022-07-29T11:15:09.798Z,25.46
2022-07-29T11:17:59.542Z,25.48
2022-07-29T11:20:49.795Z,25.62
2022-07-29T11:23:39.756Z,25.61
2022-07-29T11:26:10.923Z,25.51
2022-07-29T11:29:15.303Z,25.60
2022-07-29T11:31:49.339Z,25.83
2022-07-29T11:34:28.174Z,26.09
2022-07-29T11:37:13.659Z,26.26
2022-07-29T11:40:01.500Z,26.20
2022-07-29T11:42:34.417Z,26.21
2022-07-29T11:45:41.929Z,26.34
2022-07-29T11:48:31.547Z,26.53
2022-07-29T11:51:00.790Z,26.76
2022-07-29T11:53:32.538Z,26.95
2022-07-29T11:56:02.647Z,27.09
2022-07-29T11:58:32.167Z,27.23
2022-07-29T12:01:04.549Z,27.36
2022-07-29T12:03:36.050Z,27.45
2022-07-29T12:06:18.170Z,27.47
2022-07-29T12:08:48.765Z,27.53
2022-07-29T12:11:22.675Z,27.61
2022-07-29T12:13:52.895Z,27.65
2022-07-29T12:16:26.103Z,27.63
2022-07-29T12:19:03.851Z,27.60
2022-07-29T12:21:53.626Z,27.60
2022-07-29T12:24:26.567Z,27.62
2022-07-29T12:26:57.330Z,27.69
2022-07-29T12:29:34.844Z,27.71
2022-07-29T12:32:15.013Z,27.67
2022-07-29T12:34:50.302Z,27.64
2022-07-29T12:37:18.431Z,27.59
2022-07-29T12:39:46.741Z,27.46
2022-07-29T12:42:18.401Z,27.19
2022-07-29T12:44:52.542Z,26.95
2022-07-29T12:47:21.843Z,26.88
2022-07-29T12:49:51.376Z,26.90
2022-07-29T12:52:25.976Z,27.01
2022-07-29T12:54:53.825Z,27.12
2022-07-29T12:57:22.064Z,27.26
2022-07-29T13:00:13.941Z,27.42
2022-07-29T13:02:44.409Z,27.60
2022-07-29T13:05:13.821Z,27.70
2022-07-29T13:07:55.130Z,27.68
2022-07-29T13:10:26.143Z,27.58
2022-07-29T13:13:11.468Z,27.63
2022-07-29T13:15:45.355Z,27.71
2022-07-29T13:18:37.202Z,27.79
2022-07-29T13:21:16.915Z,27.88
2022-07-29T13:23:46.658Z,27.97
2022-07-29T13:26:14.322Z,28.04
2022-07-29T13:28:44.228Z,28.10
2022-07-29T13:31:12.503Z,28.15
2022-07-29T13:33:40.409Z,28.23
2022-07-29T13:36:08.710Z,28.35
2022-07-29T13:38:36.392Z,28.48
2022-07-29T13:41:04.528Z,28.54
2022-07-29T13:43:33.353Z,28.58
2022-07-29T13:46:01.233Z,28.61
2022-07-29T13:48:29.109Z,28.60
2022-07-29T13:50:57.734Z,28.59
2022-07-29T13:53:26.755Z,28.60
2022-07-29T13:55:56.401Z,28.57
2022-07-29T13:58:24.369Z,28.58
2022-07-29T14:00:52.419Z,28.71
2022-07-29T14:03:20.345Z,28.83
2022-07-29T14:05:48.074Z,28.89
2022-07-29T14:08:19.323Z,28.94
2022-07-29T14:10:47.392Z,28.82
2022-07-29T14:13:25.019Z,28.57
2022-07-29T14:15:54.353Z,28.42
2022-07-29T14:18:22.075Z,28.29
2022-07-29T14:20:50.561Z,28.04
2022-07-29T14:23:20.368Z,27.83
2022-07-29T14:25:49.399Z,27.85
2022-07-29T14:28:18.016Z,27.97
2022-07-29T14:30:45.864Z,27.99
2022-07-29T14:33:14.300Z,27.97
2022-07-29T14:35:42.173Z,28.00
2022-07-29T14:38:09.964Z,28.05
2022-07-29T14:40:37.789Z,28.13
2022-07-29T14:43:05.704Z,28.15
2022-07-29T14:45:34.011Z,28.18
2022-07-29T14:48:01.788Z,28.25
2022-07-29T14:50:31.852Z,28.30
2022-07-29T14:53:02.363Z,28.38
2022-07-29T14:55:30.849Z,28.48
2022-07-29T14:58:08.718Z,28.52
2022-07-29T15:00:39.007Z,28.47
2022-07-29T15:03:11.117Z,28.39
2022-07-29T15:05:40.082Z,28.34
2022-07-29T15:08:09.294Z,28.17
2022-07-29T15:10:37.294Z,27.96
2022-07-29T15:13:05.016Z,27.86
2022-07-29T15:15:32.760Z,27.77
2022-07-29T15:18:00.472Z,27.75
2022-07-29T15:20:28.414Z,27.82
2022-07-29T15:22:57.032Z,27.88
2022-07-29T15:25:28.082Z,28.00
2022-07-29T15:28:01.087Z,28.12
2022-07-29T15:30:33.352Z,28.20
2022-07-29T15:33:04.384Z,28.29
2022-07-29T15:35:33.661Z,28.31
2022-07-29T15:38:09.359Z,28.22
2022-07-29T15:40:41.182Z,28.11
2022-07-29T15:43:08.862Z,28.00
2022-07-29T15:45:40.447Z,27.96
2022-07-29T15:48:10.409Z,27.94
2022-07-29T15:50:42.906Z,27.91
2022-07-29T15:53:15.607Z,27.86
2022-07-29T15:55:44.491Z,27.80
2022-07-29T15:58:12.530Z,27.75
2022-07-29T16:00:40.546Z,27.72
2022-07-29T16:03:08.466Z,27.69
2022-07-29T16:05:36.231Z,27.66
2022-07-29T16:08:05.974Z,27.61
2022-07-29T16:10:34.256Z,27.59
2022-07-29T16:13:02.142Z,27.54
2022-07-29T16:15:29.826Z,27.51
2022-07-29T16:17:57.841Z,27.51
2022-07-29T16:20:25.925Z,27.47
2022-07-29T16:22:54.210Z,27.43
2022-07-29T16:25:29.545Z,27.45
2022-07-29T16:28:13.606Z,27.52
2022-07-29T16:30:41.667Z,27.57
2022-07-29T16:33:09.309Z,27.57
2022-07-29T16:35:40.448Z,27.59
2022-07-29T16:38:08.177Z,27.56
2022-07-29T16:40:35.870Z,27.60
2022-07-29T16:43:03.568Z,27.55
2022-07-29T16:45:32.648Z,27.45
2022-07-29T16:48:14.823Z,27.38
2022-07-29T16:50:43.265Z,27.34
2022-07-29T16:53:11.434Z,27.31
2022-07-29T16:55:42.445Z,27.24
2022-07-29T16:58:11.312Z,27.27
2022-07-29T17:00:40.784Z,27.31
2022-07-29T17:03:08.573Z,27.41
2022-07-29T17:05:50.692Z,27.40
2022-07-29T17:08:22.935Z,27.31
2022-07-29T17:10:50.648Z,27.26
2022-07-29T17:13:18.346Z,27.26
2022-07-29T17:15:46.602Z,27.24
2022-07-29T17:18:14.245Z,27.12
2022-07-29T17:20:43.855Z,27.02
2022-07-29T17:23:11.564Z,26.96
2022-07-29T17:25:40.235Z,26.84
2022-07-29T17:28:08.032Z,26.62
2022-07-29T17:30:35.723Z,26.41
2022-07-29T17:33:03.711Z,26.25
2022-07-29T17:35:50.426Z,26.11
2022-07-29T17:38:18.133Z,25.90
2022-07-29T17:40:45.828Z,25.71
2022-07-29T17:43:13.898Z,25.56
2022-07-29T17:45:49.589Z,25.43
2022-07-29T17:48:20.530Z,25.30
2022-07-29T17:50:50.736Z,25.20
2022-07-29T17:53:18.485Z,25.02
2022-07-29T17:55:48.841Z,24.86
2022-07-29T17:58:16.819Z,24.76
2022-07-29T18:00:45.763Z,24.68
2022-07-29T18:03:14.262Z,24.62
2022-07-29T18:05:42.277Z,24.53
2022-07-29T18:08:11.048Z,24.45
2022-07-29T18:10:38.890Z,24.35
2022-07-29T18:13:06.751Z,24.27
2022-07-29T18:15:34.715Z,24.18
2022-07-29T18:18:02.415Z,24.04
2022-07-29T18:20:31.090Z,23.95
2022-07-29T18:22:59.055Z,23.84
2022-07-29T18:25:28.917Z,23.75
2022-07-29T18:28:00.282Z,23.64
2022-07-29T18:30:30.883Z,23.56
2022-07-29T18:33:20.359Z,23.53
2022-07-29T18:35:49.535Z,23.40
2022-07-29T18:38:18.014Z,23.32
2022-07-29T18:40:46.274Z,23.25
2022-07-29T18:43:14.636Z,23.19
2022-07-29T18:45:42.763Z,23.12
2022-07-29T18:48:12.717Z,23.03
2022-07-29T18:50:42.436Z,22.94
2022-07-29T18:53:10.252Z,22.89
2022-07-29T18:55:38.233Z,22.81
2022-07-29T18:58:06.182Z,22.67
2022-07-29T19:00:34.413Z,22.55
2022-07-29T19:03:03.466Z,22.45
2022-07-29T19:05:31.650Z,22.36
2022-07-29T19:07:59.472Z,22.25
2022-07-29T19:10:27.624Z,22.17
2022-07-29T19:12:56.836Z,22.06
2022-07-29T19:15:24.968Z,21.97
2022-07-29T19:17:53.434Z,21.88
2022-07-29T19:20:22.628Z,21.79
2022-07-29T19:22:50.366Z,21.68
2022-07-29T19:25:19.880Z,21.60
2022-07-29T19:27:47.722Z,21.53
2022-07-29T19:30:16.170Z,21.43
2022-07-29T19:32:43.970Z,21.35
2022-07-29T19:35:30.493Z,21.26
2022-07-29T19:38:02.110Z,21.17
2022-07-29T19:40:30.172Z,21.09
2022-07-29T19:42:58.139Z,21.01
2022-07-29T19:45:26.349Z,20.94
2022-07-29T19:48:00.667Z,20.86
2022-07-29T19:50:29.440Z,20.78
2022-07-29T19:52:58.547Z,20.70
2022-07-29T19:55:27.661Z,20.62
2022-07-29T19:57:56.127Z,20.53
2022-07-29T20:00:24.323Z,20.46
2022-07-29T20:02:52.621Z,20.39
2022-07-29T20:05:20.641Z,20.30
2022-07-29T20:07:48.537Z,20.23
2022-07-29T20:10:16.938Z,20.16
2022-07-29T20:12:44.909Z,20.10
2022-07-29T20:15:16.678Z,20.01
2022-07-29T20:17:44.874Z,19.93
2022-07-29T20:20:12.975Z,19.85
2022-07-29T20:22:40.779Z,19.77
2022-07-29T20:25:10.129Z,19.71
2022-07-29T20:27:40.582Z,19.65
2022-07-29T20:30:09.561Z,19.58
2022-07-29T20:32:40.681Z,19.54
2022-07-29T20:35:10.068Z,19.52
2022-07-29T20:37:52.342Z,19.47
2022-07-29T20:40:29.133Z,19.36
2022-07-29T20:42:57.505Z,19.25
2022-07-29T20:45:25.664Z,19.16
2022-07-29T20:47:53.807Z,19.07
2022-07-29T20:50:23.918Z,18.97
2022-07-29T20:52:53.256Z,18.88
2022-07-29T20:55:21.681Z,18.79
2022-07-29T20:57:50.217Z,18.71
2022-07-29T21:00:18.229Z,18.65
2022-07-29T21:02:46.053Z,18.59
2022-07-29T21:05:14.275Z,18.48
2022-07-29T21:07:42.009Z,18.37
2022-07-29T21:10:10.257Z,18.21
2022-07-29T21:12:38.473Z,18.09
2022-07-29T21:15:07.199Z,18.01
2022-07-29T21:17:36.351Z,17.95
2022-07-29T21:20:08.551Z,17.87
2022-07-29T21:22:36.314Z,17.76
2022-07-29T21:25:05.838Z,17.64
2022-07-29T21:27:52.326Z,17.54
2022-07-29T21:30:21.278Z,17.43
2022-07-29T21:32:49.155Z,17.36
2022-07-29T21:35:30.332Z,17.29
2022-07-29T21:38:04.644Z,17.20
2022-07-29T21:40:32.426Z,17.08
2022-07-29T21:43:00.115Z,16.95
2022-07-29T21:45:28.056Z,16.87
2022-07-29T21:47:55.760Z,16.81
2022-07-29T21:50:23.484Z,16.76
2022-07-29T21:52:51.267Z,16.73
2022-07-29T21:55:19.408Z,16.67
2022-07-29T21:57:50.018Z,16.58
2022-07-29T22:00:17.786Z,16.50
2022-07-29T22:02:45.817Z,16.43
2022-07-29T22:05:14.893Z,16.33
2022-07-29T22:07:55.489Z,16.27
2022-07-29T22:10:27.820Z,16.20
2022-07-29T22:12:58.654Z,16.14
2022-07-29T22:15:27.623Z,16.07
2022-07-29T22:17:55.390Z,16.03
2022-07-29T22:20:24.263Z,16.01
2022-07-29T22:22:52.208Z,15.96
2022-07-29T22:25:20.724Z,15.87
2022-07-29T22:27:48.920Z,15.81
2022-07-29T22:30:18.668Z,15.74
2022-07-29T22:32:47.945Z,15.68
2022-07-29T22:35:17.558Z,15.58
2022-07-29T22:37:45.425Z,15.47
2022-07-29T22:40:13.373Z,15.36
2022-07-29T22:42:41.142Z,15.28
2022-07-29T22:45:10.638Z,15.20
2022-07-29T22:47:48.512Z,15.13
2022-07-29T22:50:17.653Z,15.08
2022-07-29T22:52:46.999Z,15.04
2022-07-29T22:55:15.619Z,14.95
2022-07-29T22:57:43.510Z,14.89
2022-07-29T23:00:13.524Z,14.82
2022-07-29T23:02:41.727Z,14.76
2022-07-29T23:05:10.904Z,14.69
2022-07-29T23:07:38.715Z,14.64
2022-07-29T23:10:08.263Z,14.60
2022-07-29T23:12:37.373Z,14.53
2022-07-29T23:15:06.694Z,14.45
2022-07-29T23:17:36.222Z,14.36
2022-07-29T23:20:07.959Z,14.28
2022-07-29T23:22:36.445Z,14.19
2022-07-29T23:25:06.278Z,14.11
2022-07-29T23:27:34.192Z,14.04
2022-07-29T23:30:02.712Z,14.01
2022-07-29T23:32:30.630Z,13.96
2022-07-29T23:34:58.314Z,13.90
2022-07-29T23:37:26.859Z,13.83
2022-07-29T23:39:54.845Z,13.78
2022-07-29T23:42:22.876Z,13.74
2022-07-29T23:44:50.778Z,13.73
2022-07-29T23:47:18.549Z,13.70
2022-07-29T23:49:46.546Z,13.65
2022-07-29T23:52:14.308Z,13.60
2022-07-29T23:54:42.100Z,13.56
2022-07-29T23:57:09.748Z,13.52
2022-07-29T23:59:37.487Z,13.45
