createdAt,value
2018-09-15T00:00:16.368Z,17.05
2018-09-15T00:01:16.365Z,17.05
2018-09-15T00:02:16.372Z,16.94
2018-09-15T00:03:16.386Z,16.92
2018-09-15T00:04:16.319Z,17.05
2018-09-15T00:05:16.357Z,17.05
2018-09-15T00:06:16.366Z,17.04
2018-09-15T00:07:16.371Z,16.92
2018-09-15T00:08:16.344Z,16.95
2018-09-15T00:09:16.479Z,16.91
2018-09-15T00:10:16.527Z,16.94
2018-09-15T00:11:16.455Z,16.84
2018-09-15T00:12:16.664Z,16.92
2018-09-15T00:13:16.437Z,16.87
2018-09-15T00:14:16.478Z,16.8
2018-09-15T00:15:16.462Z,16.87
2018-09-15T00:16:16.497Z,16.95
2018-09-15T00:17:16.533Z,16.91
2018-09-15T00:18:16.454Z,16.89
2018-09-15T00:19:16.455Z,16.89
2018-09-15T00:20:16.494Z,16.91
2018-09-15T00:21:16.454Z,16.94
2018-09-15T00:22:16.508Z,16.95
2018-09-15T00:23:16.586Z,16.95
2018-09-15T00:24:16.459Z,16.95
2018-09-15T00:25:16.470Z,16.92
2018-09-15T00:26:16.495Z,16.95
2018-09-15T00:27:16.479Z,16.92
2018-09-15T00:28:16.500Z,16.92
2018-09-15T00:29:16.481Z,16.99
2018-09-15T00:30:16.509Z,16.91
2018-09-15T00:31:16.485Z,16.99
2018-09-15T00:32:16.488Z,16.98
2018-09-15T00:33:16.504Z,16.97
2018-09-15T00:34:16.515Z,16.92
2018-09-15T00:35:16.565Z,16.91
2018-09-15T00:36:16.500Z,16.92
2018-09-15T00:37:16.509Z,16.92
2018-09-15T00:38:16.503Z,16.92
2018-09-15T00:39:16.547Z,16.98
2018-09-15T00:40:16.515Z,16.91
2018-09-15T00:41:16.493Z,16.98
2018-09-15T00:42:16.501Z,16.95
2018-09-15T00:43:16.480Z,16.87
2018-09-15T00:44:16.449Z,16.8
2018-09-15T00:45:16.453Z,16.89
2018-09-15T00:57:01.540Z,17.01
2018-09-15T00:57:13.993Z,17.09
2018-09-15T00:58:13.873Z,17.14
2018-09-15T00:59:13.878Z,17.02
2018-09-15T01:00:13.906Z,17.07
2018-09-15T01:01:14.748Z,17.12
2018-09-15T01:02:13.832Z,17.14
2018-09-15T01:03:13.876Z,17.13
2018-09-15T01:04:13.840Z,17.16
2018-09-15T01:05:13.859Z,17.09
2018-09-15T01:06:14.122Z,17.16
2018-09-15T01:07:13.875Z,17.13
2018-09-15T01:08:13.840Z,17.17
2018-09-15T01:09:13.877Z,17.1
2018-09-15T01:10:13.882Z,17.22
2018-09-15T01:11:13.841Z,17.13
2018-09-15T01:12:14.005Z,17.1
2018-09-15T01:13:13.871Z,17.09
2018-09-15T01:14:14.382Z,17.09
2018-09-15T01:15:13.911Z,17.12
2018-09-15T01:16:14.113Z,17.1
2018-09-15T01:17:14.071Z,17.17
2018-09-15T01:18:13.889Z,17.07
2018-09-15T01:19:13.869Z,17.09
2018-09-15T01:20:14.017Z,17.12
2018-09-15T01:21:13.882Z,17.04
2018-09-15T01:22:13.922Z,17.07
2018-09-15T01:23:14.094Z,17.05
2018-09-15T01:24:13.909Z,17.14
2018-09-15T01:25:13.906Z,17.05
2018-09-15T01:26:13.983Z,17.09
2018-09-15T01:27:13.861Z,16.98
2018-09-15T01:28:13.871Z,17.12
2018-09-15T01:29:13.889Z,17.13
2018-09-15T01:30:14.037Z,17.14
2018-09-15T01:31:14.007Z,17.16
2018-09-15T01:32:13.926Z,17.23
2018-09-15T01:33:13.902Z,17.23
2018-09-15T01:34:13.975Z,17.2
2018-09-15T01:35:14.278Z,17.2
2018-09-15T01:36:13.972Z,17.27
2018-09-15T01:37:14.144Z,17.14
2018-09-15T01:38:13.917Z,17.23
2018-09-15T01:39:13.912Z,17.24
2018-09-15T01:40:13.906Z,17.2
2018-09-15T01:41:13.920Z,17.16
2018-09-15T01:42:13.998Z,17.1
2018-09-15T01:43:14.137Z,17.19
2018-09-15T01:44:13.933Z,17.16
2018-09-15T01:45:13.915Z,17.16
2018-09-15T01:46:13.917Z,17.24
2018-09-15T01:47:14.124Z,17.22
2018-09-15T01:48:13.888Z,17.22
2018-09-15T01:49:13.930Z,17.24
2018-09-15T01:50:13.908Z,17.24
2018-09-15T01:51:13.879Z,17.23
2018-09-15T01:52:13.915Z,17.2
2018-09-15T01:53:13.984Z,17.28
2018-09-15T01:54:13.956Z,17.22
2018-09-15T01:55:14.172Z,17.31
2018-09-15T01:56:13.876Z,17.37
2018-09-15T01:57:14.149Z,17.23
2018-09-15T01:58:13.948Z,17.23
2018-09-15T01:59:13.935Z,17.27
2018-09-15T02:00:13.939Z,17.31
2018-09-15T02:01:14.037Z,17.27
2018-09-15T02:02:13.981Z,17.28
2018-09-15T02:03:13.958Z,17.24
2018-09-15T02:04:13.981Z,17.23
2018-09-15T02:05:13.936Z,17.2
2018-09-15T02:06:13.949Z,17.28
2018-09-15T02:07:13.937Z,17.32
2018-09-15T02:08:13.993Z,17.23
2018-09-15T02:09:13.913Z,17.37
2018-09-15T02:10:14.001Z,17.3
2018-09-15T02:11:13.947Z,17.2
2018-09-15T02:12:14.090Z,17.27
2018-09-15T02:13:13.928Z,17.14
2018-09-15T02:14:14.128Z,17.24
2018-09-15T02:15:13.965Z,17.22
2018-09-15T02:16:14.013Z,17.2
2018-09-15T02:17:13.932Z,17.17
2018-09-15T02:18:14.182Z,17.17
2018-09-15T02:19:13.960Z,17.05
2018-09-15T02:20:13.971Z,17.12
2018-09-15T02:21:13.956Z,17.04
2018-09-15T02:22:13.989Z,17.1
2018-09-15T02:23:14.012Z,17.12
2018-09-15T02:24:13.997Z,17.1
2018-09-15T02:25:14.063Z,17.01
2018-09-15T02:26:13.975Z,17.07
2018-09-15T02:27:13.975Z,17.1
2018-09-15T02:28:14.198Z,17.04
2018-09-15T02:29:14.027Z,17.1
2018-09-15T02:30:14.025Z,17.07
2018-09-15T02:31:13.954Z,17.13
2018-09-15T02:32:13.980Z,17.19
2018-09-15T02:33:14.024Z,17.12
2018-09-15T02:34:14.053Z,17.14
2018-09-15T02:35:13.981Z,17.1
2018-09-15T02:36:13.989Z,17.19
2018-09-15T02:37:13.978Z,17.12
2018-09-15T02:38:13.972Z,17.16
2018-09-15T02:39:13.978Z,17.19
2018-09-15T02:40:14.088Z,17.1
2018-09-15T02:41:14.006Z,17.13
2018-09-15T02:42:14.004Z,17.14
2018-09-15T02:43:13.966Z,17.12
2018-09-15T02:44:14.005Z,17.13
2018-09-15T02:45:13.984Z,17.14
2018-09-15T02:46:14.019Z,17.19
2018-09-15T02:47:14.043Z,16.99
2018-09-15T02:48:14.040Z,17.13
2018-09-15T02:49:14.225Z,17.23
2018-09-15T02:50:14.013Z,17.1
2018-09-15T02:51:14.001Z,17.1
2018-09-15T02:52:14.010Z,17.22
2018-09-15T02:53:14.066Z,17.22
2018-09-15T02:54:14.212Z,17.17
2018-09-15T02:55:14.012Z,17.13
2018-09-15T02:56:14.026Z,17.14
2018-09-15T02:57:14.007Z,17.14
2018-09-15T02:58:14.081Z,17.2
2018-09-15T02:59:14.279Z,17.13
2018-09-15T03:00:14.045Z,17.13
2018-09-15T03:01:14.019Z,17.19
2018-09-15T03:02:14.036Z,17.13
2018-09-15T03:03:14.036Z,17.12
2018-09-15T03:04:14.101Z,17.14
2018-09-15T03:05:14.008Z,17.13
2018-09-15T03:06:14.052Z,17.13
2018-09-15T03:07:14.094Z,17.17
2018-09-15T03:08:14.062Z,17.13
2018-09-15T03:09:14.013Z,17.12
2018-09-15T03:10:14.027Z,17.05
2018-09-15T03:11:14.022Z,17.12
2018-09-15T03:12:14.104Z,16.99
2018-09-15T03:13:14.063Z,17.04
2018-09-15T03:14:14.063Z,16.99
2018-09-15T03:15:14.083Z,17.02
2018-09-15T03:16:14.083Z,16.98
2018-09-15T03:17:14.037Z,17.05
2018-09-15T03:18:14.224Z,16.94
2018-09-15T03:19:14.120Z,16.94
2018-09-15T03:20:14.310Z,16.95
2018-09-15T03:21:14.291Z,16.89
2018-09-15T03:22:14.067Z,16.94
2018-09-15T03:28:53.972Z,16.95
2018-09-15T03:35:34.114Z,16.91
2018-09-15T03:36:34.073Z,16.92
2018-09-15T03:37:34.065Z,16.91
2018-09-15T03:38:34.091Z,16.99
2018-09-15T03:39:34.039Z,16.98
2018-09-15T03:40:34.180Z,17.04
2018-09-15T03:41:34.280Z,17.02
2018-09-15T03:42:34.032Z,16.94
2018-09-15T03:43:34.034Z,16.94
2018-09-15T03:44:34.057Z,17.07
2018-09-15T03:45:34.044Z,16.94
2018-09-15T03:46:34.077Z,16.95
2018-09-15T03:47:34.049Z,17.04
2018-09-15T03:48:34.105Z,17.04
2018-09-15T03:49:34.103Z,17.04
2018-09-15T03:56:13.698Z,16.86
2018-09-15T03:57:13.667Z,16.89
2018-09-15T03:58:13.635Z,16.87
2018-09-15T03:59:13.688Z,16.91
2018-09-15T04:00:13.686Z,17.12
2018-09-15T04:01:13.703Z,17.01
2018-09-15T04:02:13.680Z,17.02
2018-09-15T04:03:13.677Z,16.99
2018-09-15T04:04:13.653Z,16.98
2018-09-15T04:05:13.659Z,16.91
2018-09-15T04:06:13.702Z,17.05
2018-09-15T04:07:13.696Z,17.01
2018-09-15T04:08:13.655Z,17.04
2018-09-15T04:09:13.729Z,17.13
2018-09-15T04:10:13.697Z,17.05
2018-09-15T04:11:13.671Z,16.97
2018-09-15T04:12:13.695Z,16.97
2018-09-15T04:13:13.705Z,16.99
2018-09-15T04:14:13.707Z,17.01
2018-09-15T04:15:13.757Z,17.02
2018-09-15T04:16:13.716Z,17.05
2018-09-15T04:17:13.694Z,16.95
2018-09-15T04:18:13.714Z,17.02
2018-09-15T04:19:13.682Z,16.92
2018-09-15T04:20:13.730Z,16.97
2018-09-15T04:21:13.690Z,16.92
2018-09-15T04:22:13.726Z,16.77
2018-09-15T04:23:13.717Z,16.87
2018-09-15T04:24:13.683Z,16.89
2018-09-15T04:25:13.756Z,16.83
2018-09-15T04:26:13.695Z,16.83
2018-09-15T04:27:13.758Z,16.91
2018-09-15T04:28:13.753Z,16.91
2018-09-15T04:29:13.690Z,16.92
2018-09-15T04:30:13.722Z,16.91
2018-09-15T04:31:13.796Z,16.84
2018-09-15T04:32:13.740Z,16.89
2018-09-15T04:33:13.710Z,16.77
2018-09-15T04:34:13.734Z,16.76
2018-09-15T04:35:13.724Z,16.77
2018-09-15T04:36:13.716Z,16.77
2018-09-15T04:37:13.724Z,16.79
2018-09-15T04:38:13.977Z,16.8
2018-09-15T04:39:13.747Z,16.77
2018-09-15T04:40:13.728Z,16.8
2018-09-15T04:41:13.789Z,16.69
2018-09-15T04:42:13.766Z,16.66
2018-09-15T04:43:13.949Z,16.66
2018-09-15T04:44:13.716Z,16.69
2018-09-15T04:45:13.747Z,16.64
2018-09-15T04:46:13.825Z,16.65
2018-09-15T04:47:13.758Z,16.68
2018-09-15T04:48:13.966Z,16.72
2018-09-15T04:49:13.902Z,16.61
2018-09-15T04:50:13.744Z,16.41
2018-09-15T04:51:13.760Z,16.4
2018-09-15T04:52:13.737Z,16.54
2018-09-15T04:53:13.741Z,16.5
2018-09-15T04:54:13.870Z,16.58
2018-09-15T04:55:13.750Z,16.43
2018-09-15T04:56:13.761Z,16.4
2018-09-15T04:57:13.751Z,16.46
2018-09-15T04:58:13.768Z,16.44
2018-09-15T04:59:13.943Z,16.43
2018-09-15T05:00:13.781Z,16.49
2018-09-15T05:01:13.827Z,16.54
2018-09-15T05:02:13.814Z,16.55
2018-09-15T05:03:13.771Z,16.57
2018-09-15T05:04:13.777Z,16.41
2018-09-15T05:05:13.801Z,16.47
2018-09-15T05:06:13.985Z,16.47
2018-09-15T05:07:13.789Z,16.44
2018-09-15T05:08:13.808Z,16.47
2018-09-15T05:09:13.789Z,16.54
2018-09-15T05:10:13.783Z,16.51
2018-09-15T05:11:13.827Z,16.59
2018-09-15T05:12:13.819Z,16.62
2018-09-15T05:13:13.786Z,16.41
2018-09-15T05:14:13.804Z,16.54
2018-09-15T05:15:13.832Z,16.57
2018-09-15T05:16:13.819Z,16.61
2018-09-15T05:17:13.850Z,16.72
2018-09-15T05:18:13.818Z,16.61
2018-09-15T05:19:13.796Z,16.68
2018-09-15T05:20:13.868Z,16.74
2018-09-15T05:21:13.853Z,16.73
2018-09-15T05:22:13.846Z,16.73
2018-09-15T05:23:13.794Z,16.72
2018-09-15T05:24:13.827Z,16.79
2018-09-15T05:25:13.836Z,16.76
2018-09-15T05:26:13.786Z,16.62
2018-09-15T05:27:13.808Z,16.69
2018-09-15T05:28:13.835Z,16.64
2018-09-15T05:29:13.830Z,16.66
2018-09-15T05:30:13.797Z,16.77
2018-09-15T05:31:13.844Z,16.77
2018-09-15T05:32:13.842Z,16.82
2018-09-15T05:33:13.823Z,16.83
2018-09-15T05:34:13.815Z,16.79
2018-09-15T05:35:13.843Z,16.8
2018-09-15T05:36:13.843Z,16.84
2018-09-15T05:37:15.212Z,16.65
2018-09-15T05:38:13.819Z,16.59
2018-09-15T05:39:13.857Z,16.8
2018-09-15T05:40:13.838Z,16.74
2018-09-15T05:41:13.832Z,16.77
2018-09-15T05:42:13.854Z,16.86
2018-09-15T05:43:13.823Z,16.68
2018-09-15T05:44:13.824Z,16.84
2018-09-15T05:45:13.827Z,16.86
2018-09-15T05:46:13.835Z,16.91
2018-09-15T05:47:13.835Z,16.92
2018-09-15T05:48:14.045Z,16.86
2018-09-15T05:49:13.836Z,16.94
2018-09-15T05:50:13.880Z,16.89
2018-09-15T05:51:13.836Z,16.87
2018-09-15T05:52:13.873Z,16.95
2018-09-15T05:53:13.862Z,16.86
2018-09-15T05:54:13.897Z,16.97
2018-09-15T05:55:13.904Z,16.91
2018-09-15T05:56:14.006Z,16.84
2018-09-15T05:57:13.868Z,16.84
2018-09-15T05:58:13.853Z,16.92
2018-09-15T05:59:13.859Z,16.97
2018-09-15T06:00:13.891Z,16.99
2018-09-15T06:01:13.857Z,17.04
2018-09-15T06:02:13.865Z,16.95
2018-09-15T06:03:14.801Z,16.95
2018-09-15T06:04:13.885Z,16.91
2018-09-15T06:05:13.902Z,16.98
2018-09-15T06:06:13.894Z,16.94
2018-09-15T06:07:13.910Z,16.91
2018-09-15T06:19:01.624Z,16.92
2018-09-15T06:19:13.907Z,17.68
2018-09-15T06:20:13.901Z,17.86
2018-09-15T06:21:13.926Z,17.84
2018-09-15T06:22:13.909Z,18.06
2018-09-15T06:23:13.887Z,18.09
2018-09-15T06:24:13.878Z,18.26
2018-09-15T06:25:13.934Z,18.13
2018-09-15T06:26:13.975Z,18.23
2018-09-15T06:27:13.948Z,18.41
2018-09-15T06:28:13.948Z,18.52
2018-09-15T06:29:13.887Z,18.51
2018-09-15T06:30:14.255Z,18.57
2018-09-15T06:31:16.600Z,18.7
2018-09-15T06:32:13.992Z,18.21
2018-09-15T06:33:14.004Z,18.33
2018-09-15T06:34:13.924Z,18.57
2018-09-15T06:35:14.000Z,18.74
2018-09-15T06:36:14.500Z,18.79
2018-09-15T06:37:15.543Z,19
2018-09-15T06:38:14.004Z,19.08
2018-09-15T06:39:18.130Z,19.19
2018-09-15T06:40:13.913Z,19.27
2018-09-15T06:41:13.886Z,19.22
2018-09-15T06:42:13.926Z,19.27
2018-09-15T06:43:13.902Z,19.47
2018-09-15T06:44:13.908Z,19.59
2018-09-15T06:45:13.915Z,19.62
2018-09-15T06:46:13.948Z,19.75
2018-09-15T06:47:13.925Z,19.97
2018-09-15T06:48:13.892Z,20.14
2018-09-15T06:49:14.008Z,19.9
2018-09-15T06:50:13.941Z,20.03
2018-09-15T06:51:13.944Z,20.37
2018-09-15T06:52:13.951Z,20.48
2018-09-15T06:53:13.934Z,20.74
2018-09-15T06:54:13.950Z,20.4
2018-09-15T06:55:14.015Z,20.75
2018-09-15T06:56:14.032Z,20.78
2018-09-15T06:57:13.963Z,21.03
2018-09-15T06:58:13.927Z,20.48
2018-09-15T06:59:13.975Z,20.5
2018-09-15T07:00:14.039Z,20.93
2018-09-15T07:01:13.945Z,20.85
2018-09-15T07:02:13.990Z,21.19
2018-09-15T07:03:14.001Z,21.01
2018-09-15T07:04:13.944Z,21.37
2018-09-15T07:05:13.951Z,20.83
2018-09-15T07:06:13.981Z,21.28
2018-09-15T07:07:14.023Z,21.51
2018-09-15T07:08:14.143Z,21.65
2018-09-15T07:09:13.973Z,21.72
2018-09-15T07:10:13.980Z,21.94
2018-09-15T07:11:14.213Z,21.6
2018-09-15T07:12:14.194Z,21.92
2018-09-15T07:13:14.009Z,21.85
2018-09-15T07:14:14.008Z,21.5
2018-09-15T07:15:14.016Z,21.94
2018-09-15T07:16:14.083Z,21.51
2018-09-15T07:17:13.977Z,21.58
2018-09-15T07:18:14.027Z,21.72
2018-09-15T07:19:14.029Z,21.94
2018-09-15T07:20:14.124Z,21.92
2018-09-15T07:21:13.968Z,21.8
2018-09-15T07:22:13.984Z,21.69
2018-09-15T07:23:14.018Z,22
2018-09-15T07:24:13.990Z,22.06
2018-09-15T07:25:14.069Z,21.94
2018-09-15T07:26:14.010Z,22.28
2018-09-15T07:27:14.260Z,22.36
2018-09-15T07:28:14.123Z,22.67
2018-09-15T07:29:13.991Z,22.03
2018-09-15T07:30:14.032Z,21.84
2018-09-15T07:31:14.156Z,22.28
2018-09-15T07:32:14.017Z,21.81
2018-09-15T07:33:14.032Z,22.08
2018-09-15T07:34:14.055Z,22.26
2018-09-15T07:35:14.268Z,22.51
2018-09-15T07:36:14.019Z,22.47
2018-09-15T07:37:14.041Z,22.59
2018-09-15T07:38:14.024Z,22.4
2018-09-15T07:39:14.070Z,22.56
2018-09-15T07:40:14.048Z,22.28
2018-09-15T07:41:14.020Z,22.15
2018-09-15T07:42:14.122Z,22.41
2018-09-15T07:43:14.046Z,22.67
2018-09-15T07:44:14.054Z,23.02
2018-09-15T07:45:14.043Z,22.8
2018-09-15T07:46:14.029Z,22.84
2018-09-15T07:47:14.132Z,22.86
2018-09-15T07:48:14.288Z,22.92
2018-09-15T07:49:14.127Z,22.67
2018-09-15T07:50:14.043Z,23.01
2018-09-15T07:51:14.015Z,22.67
2018-09-15T07:52:14.252Z,22.61
2018-09-15T07:53:14.077Z,22.68
2018-09-15T07:54:14.056Z,22.36
2018-09-15T07:55:14.132Z,22.44
2018-09-15T07:56:14.105Z,22.63
2018-09-15T07:57:17.189Z,22.86
2018-09-15T07:58:19.686Z,22.55
2018-09-15T07:59:33.081Z,22.52
2018-09-15T08:00:22.011Z,22.47
2018-09-15T08:01:16.627Z,22.41
2018-09-15T08:02:22.950Z,22.56
2018-09-15T08:03:15.652Z,22.58
2018-09-15T08:04:18.015Z,22.73
2018-09-15T08:05:16.178Z,22.52
2018-09-15T08:06:15.544Z,22.95
2018-09-15T08:07:14.143Z,22.73
2018-09-15T08:08:14.288Z,22.73
2018-09-15T08:09:15.376Z,22.63
2018-09-15T08:10:14.344Z,22.95
2018-09-15T08:11:14.201Z,23.39
2018-09-15T08:12:14.141Z,23.4
2018-09-15T08:13:14.112Z,23.37
2018-09-15T08:14:14.087Z,23.82
2018-09-15T08:15:14.230Z,23.62
2018-09-15T08:16:14.097Z,23.07
2018-09-15T08:17:14.129Z,23.62
2018-09-15T08:18:14.108Z,23.67
2018-09-15T08:19:14.079Z,23.52
2018-09-15T08:20:14.101Z,23.63
2018-09-15T08:21:14.073Z,23.39
2018-09-15T08:22:14.100Z,23.54
2018-09-15T08:23:14.083Z,23.76
2018-09-15T08:24:14.073Z,23.42
2018-09-15T08:25:14.088Z,23.99
2018-09-15T08:26:14.215Z,24.04
2018-09-15T08:27:14.542Z,24.1
2018-09-15T08:28:14.085Z,24
2018-09-15T08:29:14.163Z,24.11
2018-09-15T08:30:14.337Z,24.21
2018-09-15T08:31:14.103Z,24.21
2018-09-15T08:32:14.160Z,24.32
2018-09-15T08:33:14.121Z,24.01
2018-09-15T08:34:14.103Z,24.14
2018-09-15T08:35:14.150Z,24.13
2018-09-15T08:36:14.104Z,24.38
2018-09-15T08:37:14.135Z,24.61
2018-09-15T08:38:14.144Z,24.44
2018-09-15T08:39:14.103Z,24.78
2018-09-15T08:40:14.096Z,24.46
2018-09-15T08:41:14.193Z,24.96
2018-09-15T08:42:14.266Z,24.59
2018-09-15T08:43:14.133Z,23.94
2018-09-15T08:44:14.118Z,23.96
2018-09-15T08:45:14.143Z,23.76
2018-09-15T08:46:14.164Z,23.91
2018-09-15T08:47:14.125Z,24.44
2018-09-15T08:48:14.283Z,24.58
2018-09-15T08:49:14.125Z,24.55
2018-09-15T08:50:14.145Z,24.56
2018-09-15T08:51:14.134Z,24.93
2018-09-15T08:52:14.239Z,24.04
2018-09-15T08:59:41.751Z,24.24
2018-09-15T08:59:54.074Z,24.55
2018-09-15T09:00:54.109Z,24.25
2018-09-15T09:01:54.063Z,24.62
2018-09-15T09:02:54.272Z,24.06
2018-09-15T09:03:54.266Z,23.94
2018-09-15T09:09:11.503Z,23.96
2018-09-15T09:09:23.802Z,24.14
2018-09-15T09:16:50.956Z,24.44
2018-09-15T09:17:06.591Z,24.74
2018-09-15T09:18:06.425Z,24.34
2018-09-15T09:19:07.598Z,24.84
2018-09-15T09:20:06.680Z,24.85
2018-09-15T09:21:05.897Z,24.47
2018-09-15T09:22:06.680Z,24.44
2018-09-15T09:23:05.676Z,24.59
2018-09-15T09:24:05.736Z,24.56
2018-09-15T09:25:07.216Z,24.59
2018-09-15T09:26:05.714Z,24.61
2018-09-15T09:27:06.076Z,24.61
2018-09-15T09:28:05.946Z,24.93
2018-09-15T09:29:05.906Z,24.89
2018-09-15T09:30:05.600Z,25.01
2018-09-15T09:31:05.513Z,25.26
2018-09-15T09:32:05.575Z,25.73
2018-09-15T09:33:05.720Z,25.99
2018-09-15T09:34:05.523Z,25.96
2018-09-15T09:35:05.593Z,25.52
2018-09-15T09:36:05.568Z,25.54
2018-09-15T09:37:05.653Z,25.56
2018-09-15T09:38:05.533Z,25.48
2018-09-15T09:39:06.351Z,24.88
2018-09-15T09:40:05.647Z,25.24
2018-09-15T09:41:05.539Z,25.06
2018-09-15T09:42:05.546Z,24.89
2018-09-15T09:43:06.092Z,25.09
2018-09-15T09:44:05.515Z,25.04
2018-09-15T09:45:05.622Z,25.37
2018-09-15T09:46:05.527Z,25.31
2018-09-15T09:47:05.602Z,25.39
2018-09-15T09:48:05.680Z,25.25
2018-09-15T09:49:05.581Z,25.58
2018-09-15T09:50:05.589Z,25.52
2018-09-15T09:51:05.565Z,25.71
2018-09-15T09:52:05.571Z,25.54
2018-09-15T09:53:05.757Z,25.7
2018-09-15T09:54:05.548Z,25.76
2018-09-15T09:55:05.629Z,25.96
2018-09-15T09:56:05.573Z,25.77
2018-09-15T09:57:05.620Z,25.76
2018-09-15T09:58:05.995Z,25.98
2018-09-15T09:59:05.717Z,25.77
2018-09-15T10:00:05.696Z,25.03
2018-09-15T10:01:06.006Z,25.22
2018-09-15T10:02:05.590Z,25.52
2018-09-15T10:03:05.579Z,24.92
2018-09-15T10:04:05.544Z,25.03
2018-09-15T10:05:05.649Z,24.82
2018-09-15T10:06:06.021Z,25.03
2018-09-15T10:07:05.776Z,24.58
2018-09-15T10:08:05.815Z,24.84
2018-09-15T10:09:05.693Z,24.94
2018-09-15T10:10:05.719Z,25.15
2018-09-15T10:11:05.668Z,24.93
2018-09-15T10:12:05.605Z,25.26
2018-09-15T10:13:05.682Z,25.39
2018-09-15T10:14:05.630Z,25.41
2018-09-15T10:15:05.738Z,25.12
2018-09-15T10:16:05.909Z,25.21
2018-09-15T10:17:05.609Z,25.12
2018-09-15T10:18:05.689Z,25.34
2018-09-15T10:19:05.683Z,25.09
2018-09-15T10:20:05.641Z,24.62
2018-09-15T10:21:05.633Z,24.43
2018-09-15T10:22:05.834Z,24.53
2018-09-15T10:23:05.865Z,23.95
2018-09-15T10:24:05.676Z,24.13
2018-09-15T10:25:05.732Z,24.11
2018-09-15T10:26:05.667Z,24.06
2018-09-15T10:30:34.829Z,23.91
2018-09-15T10:31:34.990Z,23.71
2018-09-15T10:32:35.701Z,23.62
2018-09-15T10:33:34.799Z,24.13
2018-09-15T10:34:35.025Z,24.22
2018-09-15T10:35:34.908Z,24.59
2018-09-15T10:36:35.080Z,24.97
2018-09-15T10:37:34.828Z,24.71
2018-09-15T10:38:35.275Z,25.07
2018-09-15T10:39:34.950Z,25.03
2018-09-15T10:40:34.878Z,24.85
2018-09-15T10:41:34.785Z,24.11
2018-09-15T10:42:34.825Z,24.82
2018-09-15T10:43:34.783Z,24.58
2018-09-15T10:44:34.827Z,24.96
2018-09-15T10:45:34.870Z,25.52
2018-09-15T10:46:34.942Z,25.24
2018-09-15T10:47:34.840Z,24.34
2018-09-15T10:48:35.026Z,24.92
2018-09-15T10:49:34.795Z,25.36
2018-09-15T10:50:34.841Z,25.29
2018-09-15T10:55:52.848Z,25.16
2018-09-15T10:56:05.216Z,25.52
2018-09-15T10:57:05.153Z,25.51
2018-09-15T10:58:05.181Z,25.86
2018-09-15T10:59:05.294Z,25.77
2018-09-15T11:00:05.229Z,25.81
2018-09-15T11:01:05.180Z,25.83
2018-09-15T11:02:05.156Z,25.78
2018-09-15T11:03:05.200Z,25.77
2018-09-15T11:04:05.195Z,25.71
2018-09-15T11:05:05.225Z,25.29
2018-09-15T11:06:05.244Z,25.09
2018-09-15T11:07:05.398Z,25.58
2018-09-15T11:08:05.197Z,25.37
2018-09-15T11:09:05.305Z,25.33
2018-09-15T11:10:05.435Z,25
2018-09-15T11:11:05.180Z,25.34
2018-09-15T11:12:05.256Z,25.15
2018-09-15T11:13:05.201Z,24.81
2018-09-15T11:14:05.381Z,24.5
2018-09-15T11:15:05.177Z,24.4
2018-09-15T11:16:05.172Z,24.63
2018-09-15T11:17:05.291Z,24.81
2018-09-15T11:18:05.320Z,25.11
2018-09-15T11:19:05.367Z,25.25
2018-09-15T11:20:05.394Z,25.31
2018-09-15T11:21:05.452Z,24.79
2018-09-15T11:22:05.319Z,24.55
2018-09-15T11:23:05.278Z,24.84
2018-09-15T11:24:07.776Z,24.81
2018-09-15T11:25:05.597Z,24.66
2018-09-15T11:26:05.444Z,24.47
2018-09-15T11:27:05.321Z,24.07
2018-09-15T11:28:05.518Z,24.37
2018-09-15T11:29:05.414Z,24.41
2018-09-15T11:30:05.495Z,24.41
2018-09-15T11:31:05.232Z,24.31
2018-09-15T11:32:05.304Z,23.86
2018-09-15T11:33:05.469Z,23.94
2018-09-15T11:34:05.582Z,23.89
2018-09-15T11:38:36.057Z,23.94
2018-09-15T11:39:36.368Z,23.95
2018-09-15T11:40:36.052Z,24.26
2018-09-15T11:41:36.241Z,24.06
2018-09-15T11:42:35.990Z,24.03
2018-09-15T11:43:36.239Z,23.88
2018-09-15T11:44:36.135Z,23.95
2018-09-15T11:45:36.119Z,23.92
2018-09-15T11:46:36.463Z,23.99
2018-09-15T11:47:36.169Z,23.91
2018-09-15T11:48:36.109Z,23.58
2018-09-15T11:49:36.478Z,23.33
2018-09-15T11:50:35.987Z,23.62
2018-09-15T11:51:36.341Z,23.84
2018-09-15T11:52:36.041Z,23.4
2018-09-15T11:53:36.071Z,23.42
2018-09-15T11:54:36.248Z,23.84
2018-09-15T11:55:36.020Z,23.66
2018-09-15T11:56:36.066Z,23.73
2018-09-15T11:57:36.283Z,23.86
2018-09-15T11:58:36.230Z,24.1
2018-09-15T11:59:36.331Z,24.5
2018-09-15T12:00:36.327Z,24.24
2018-09-15T12:01:42.165Z,24.09
2018-09-15T12:02:36.028Z,24.26
2018-09-15T12:03:36.277Z,24.24
2018-09-15T12:04:36.110Z,24.48
2018-09-15T12:05:36.116Z,24.74
2018-09-15T12:06:36.060Z,25.11
2018-09-15T12:07:36.047Z,25.29
2018-09-15T12:08:36.056Z,25.55
2018-09-15T12:09:36.095Z,25.29
2018-09-15T12:10:36.032Z,25.63
2018-09-15T12:11:36.305Z,25.66
2018-09-15T12:12:36.106Z,25.81
2018-09-15T12:13:36.012Z,25.96
2018-09-15T12:14:36.365Z,24.96
2018-09-15T12:15:36.065Z,25
2018-09-15T12:16:36.398Z,24.25
2018-09-15T12:17:36.152Z,24.66
2018-09-15T12:18:36.082Z,24.18
2018-09-15T12:19:36.105Z,24.31
2018-09-15T12:20:36.105Z,24.37
2018-09-15T12:21:36.141Z,24.94
2018-09-15T12:22:36.292Z,24.79
2018-09-15T12:23:36.056Z,24.92
2018-09-15T12:24:36.305Z,25.14
2018-09-15T12:25:36.036Z,25.06
2018-09-15T12:26:36.105Z,25.3
2018-09-15T12:27:36.151Z,25.39
2018-09-15T12:28:36.201Z,24.88
2018-09-15T12:29:36.060Z,25.03
2018-09-15T12:30:36.068Z,25.04
2018-09-15T12:31:36.101Z,25.01
2018-09-15T12:32:36.085Z,25.04
2018-09-15T12:33:36.175Z,25.39
2018-09-15T12:34:36.116Z,25.46
2018-09-15T12:35:36.434Z,25.39
2018-09-15T12:36:36.342Z,25.54
2018-09-15T12:37:36.145Z,25.77
2018-09-15T12:38:36.147Z,25.12
2018-09-15T12:39:36.228Z,25.07
2018-09-15T12:40:36.275Z,25.29
2018-09-15T12:41:36.300Z,25.54
2018-09-15T12:42:36.142Z,25.03
2018-09-15T12:43:36.286Z,24.55
2018-09-15T12:44:36.086Z,24.75
2018-09-15T12:45:36.097Z,24.75
2018-09-15T12:46:36.097Z,24.44
2018-09-15T12:47:36.115Z,24.26
2018-09-15T12:48:36.317Z,24.1
2018-09-15T12:56:02.194Z,24.63
2018-09-15T12:56:14.558Z,24.65
2018-09-15T12:57:14.696Z,24.4
2018-09-15T12:58:14.505Z,24.92
2018-09-15T12:59:14.514Z,25.06
2018-09-15T13:00:14.650Z,24.74
2018-09-15T13:01:14.526Z,24.88
2018-09-15T13:07:55.260Z,24.46
2018-09-15T13:08:55.418Z,24.56
2018-09-15T13:09:55.159Z,24.31
2018-09-15T13:10:55.197Z,24.32
2018-09-15T13:11:55.187Z,24.14
2018-09-15T13:12:55.188Z,23.88
2018-09-15T13:13:55.400Z,24.01
2018-09-15T13:14:55.318Z,23.96
2018-09-15T13:15:55.295Z,23.96
2018-09-15T13:16:55.271Z,24.37
2018-09-15T13:17:55.152Z,24.38
2018-09-15T13:18:55.222Z,24.75
2018-09-15T13:19:55.199Z,24.69
2018-09-15T13:20:55.403Z,24.79
2018-09-15T13:21:55.169Z,24.77
2018-09-15T13:22:55.207Z,25.07
2018-09-15T13:23:55.457Z,25.18
2018-09-15T13:24:55.266Z,25.12
2018-09-15T13:25:55.405Z,24.92
2018-09-15T13:31:12.084Z,24.78
2018-09-15T13:31:24.827Z,24.1
2018-09-15T13:32:24.393Z,24.03
2018-09-15T13:33:24.538Z,24.32
2018-09-15T13:34:24.426Z,24.41
2018-09-15T13:35:24.647Z,24.37
2018-09-15T13:36:24.427Z,24.38
2018-09-15T13:37:24.427Z,24.14
2018-09-15T13:38:24.609Z,24.14
2018-09-15T13:39:24.431Z,24.11
2018-09-15T13:40:24.657Z,24.11
2018-09-15T13:41:24.448Z,23.77
2018-09-15T13:42:24.695Z,23.91
2018-09-15T13:43:24.461Z,24.03
2018-09-15T13:44:24.695Z,23.74
2018-09-15T13:45:24.671Z,23.84
2018-09-15T13:46:24.384Z,23.94
2018-09-15T13:47:24.409Z,23.94
2018-09-15T13:48:24.436Z,24.06
2018-09-15T13:49:24.428Z,24.03
2018-09-15T13:50:24.704Z,23.7
2018-09-15T13:51:24.452Z,23.71
2018-09-15T13:52:24.378Z,23.82
2018-09-15T13:53:24.638Z,23.77
2018-09-15T13:54:24.673Z,23.84
2018-09-15T13:55:24.479Z,23.96
2018-09-15T13:56:24.439Z,23.71
2018-09-15T13:57:24.422Z,24.01
2018-09-15T13:58:24.844Z,24.06
2018-09-15T13:59:24.505Z,24.34
2018-09-15T14:00:24.513Z,24.51
2018-09-15T14:01:24.484Z,24.34
2018-09-15T14:02:24.438Z,24.61
2018-09-15T14:09:04.312Z,24.55
2018-09-15T14:10:07.050Z,24.79
2018-09-15T14:11:04.363Z,24.29
2018-09-15T14:12:04.243Z,24.25
2018-09-15T14:13:04.249Z,24.18
2018-09-15T14:14:04.218Z,24.34
2018-09-15T14:15:04.222Z,24.62
2018-09-15T14:16:04.330Z,24.59
2018-09-15T14:17:04.307Z,24.74