createdAt,value
2023-01-05T00:00:27.928Z,0.00
2023-01-05T00:01:27.795Z,0.00
2023-01-05T00:02:27.761Z,0.00
2023-01-05T00:03:27.783Z,0.00
2023-01-05T00:04:27.642Z,0.00
2023-01-05T00:05:27.467Z,0.00
2023-01-05T00:06:27.618Z,0.00
2023-01-05T00:07:27.305Z,0.00
2023-01-05T00:08:30.258Z,0.00
2023-01-05T00:09:27.141Z,0.00
2023-01-05T00:10:27.059Z,0.00
2023-01-05T00:11:26.978Z,0.00
2023-01-05T00:12:26.893Z,0.00
2023-01-05T00:14:44.313Z,0.00
2023-01-05T00:15:44.234Z,0.00
2023-01-05T00:16:44.269Z,0.00
2023-01-05T00:17:44.071Z,0.00
2023-01-05T00:18:43.990Z,0.00
2023-01-05T00:19:43.907Z,0.00
2023-01-05T00:20:43.845Z,0.00
2023-01-05T00:24:19.454Z,0.00
2023-01-05T00:25:19.295Z,0.00
2023-01-05T00:26:19.221Z,0.00
2023-01-05T00:27:19.132Z,0.00
2023-01-05T00:28:19.060Z,0.00
2023-01-05T00:29:18.976Z,0.00
2023-01-05T00:30:18.894Z,0.00
2023-01-05T00:31:18.844Z,0.00
2023-01-05T00:32:18.748Z,0.00
2023-01-05T00:33:18.841Z,0.00
2023-01-05T00:34:18.564Z,0.00
2023-01-05T00:35:18.497Z,0.00
2023-01-05T00:36:18.401Z,0.00
2023-01-05T00:37:18.318Z,0.00
2023-01-05T00:38:18.237Z,0.00
2023-01-05T00:39:18.165Z,0.00
2023-01-05T00:40:18.158Z,0.00
2023-01-05T00:41:17.993Z,0.00
2023-01-05T00:42:17.911Z,0.00
2023-01-05T00:43:17.829Z,0.00
2023-01-05T00:44:17.753Z,0.00
2023-01-05T00:45:17.664Z,0.00
2023-01-05T00:46:17.723Z,0.00
2023-01-05T00:47:17.504Z,0.00
2023-01-05T00:48:17.422Z,0.00
2023-01-05T00:49:17.340Z,0.00
2023-01-05T00:50:17.281Z,0.00
2023-01-05T00:51:17.177Z,0.00
2023-01-05T00:52:17.114Z,0.00
2023-01-05T00:53:17.015Z,0.00
2023-01-05T00:54:16.935Z,0.00
2023-01-05T00:55:16.855Z,0.00
2023-01-05T00:56:16.994Z,0.00
2023-01-05T00:57:16.697Z,0.00
2023-01-05T00:58:16.611Z,0.00
2023-01-05T00:59:16.530Z,0.00
2023-01-05T01:00:16.487Z,0.00
2023-01-05T01:01:16.559Z,0.00
2023-01-05T01:02:16.791Z,0.00
2023-01-05T01:03:16.261Z,0.00
2023-01-05T01:04:16.121Z,0.00
2023-01-05T01:05:16.040Z,0.00
2023-01-05T01:06:16.015Z,0.00
2023-01-05T01:07:15.900Z,0.00
2023-01-05T01:08:15.793Z,0.00
2023-01-05T01:09:15.715Z,0.00
2023-01-05T01:10:15.634Z,0.00
2023-01-05T01:11:15.553Z,0.00
2023-01-05T01:12:15.493Z,0.00
2023-01-05T01:13:15.391Z,0.00
2023-01-05T01:14:15.307Z,0.00
2023-01-05T01:15:15.229Z,0.00
2023-01-05T01:16:15.192Z,0.00
2023-01-05T01:17:15.063Z,0.00
2023-01-05T01:18:14.983Z,0.00
2023-01-05T01:19:14.902Z,0.00
2023-01-05T01:20:14.820Z,0.00
2023-01-05T01:21:14.736Z,0.00
2023-01-05T01:22:14.680Z,0.00
2023-01-05T01:23:14.581Z,0.00
2023-01-05T01:24:14.548Z,0.00
2023-01-05T01:25:14.413Z,0.00
2023-01-05T01:26:14.333Z,0.00
2023-01-05T01:27:14.254Z,0.00
2023-01-05T01:28:14.186Z,0.00
2023-01-05T01:29:14.089Z,0.00
2023-01-05T01:30:14.009Z,0.00
2023-01-05T01:31:14.307Z,0.00
2023-01-05T01:32:13.846Z,0.00
2023-01-05T01:33:13.763Z,0.00
2023-01-05T01:34:13.690Z,0.00
2023-01-05T01:35:13.602Z,0.00
2023-01-05T01:36:13.522Z,0.00
2023-01-05T01:37:13.469Z,0.00
2023-01-05T01:38:13.370Z,0.00
2023-01-05T01:39:13.276Z,0.00
2023-01-05T01:40:13.198Z,0.00
2023-01-05T01:41:13.118Z,0.00
2023-01-05T01:42:13.036Z,0.00
2023-01-05T01:43:13.003Z,0.00
2023-01-05T01:44:12.938Z,0.00
2023-01-05T01:45:12.794Z,0.00
2023-01-05T01:46:13.845Z,0.00
2023-01-05T01:47:12.628Z,0.00
2023-01-05T01:48:12.547Z,0.00
2023-01-05T01:49:12.988Z,0.00
2023-01-05T01:50:12.397Z,0.00
2023-01-05T01:51:12.306Z,0.00
2023-01-05T01:52:12.222Z,0.00
2023-01-05T01:53:12.141Z,0.00
2023-01-05T01:54:12.081Z,0.00
2023-01-05T01:55:11.986Z,0.00
2023-01-05T01:56:11.994Z,0.00
2023-01-05T01:57:11.813Z,0.00
2023-01-05T01:58:11.732Z,0.00
2023-01-05T01:59:11.651Z,0.00
2023-01-05T02:00:11.593Z,0.00
2023-01-05T02:01:11.623Z,0.00
2023-01-05T02:02:11.530Z,0.00
2023-01-05T02:03:11.326Z,0.00
2023-01-05T02:04:11.270Z,0.00
2023-01-05T02:05:11.172Z,0.00
2023-01-05T02:06:11.087Z,0.00
2023-01-05T02:07:11.009Z,0.00
2023-01-05T02:08:10.919Z,0.00
2023-01-05T02:09:10.842Z,0.00
2023-01-05T02:10:10.763Z,0.00
2023-01-05T02:11:10.679Z,0.00
2023-01-05T02:12:11.814Z,0.00
2023-01-05T02:13:10.533Z,0.00
2023-01-05T02:14:10.434Z,0.00
2023-01-05T02:15:10.354Z,0.00
2023-01-05T02:16:10.308Z,0.00
2023-01-05T02:17:10.317Z,0.00
2023-01-05T02:18:10.161Z,0.00
2023-01-05T02:19:10.131Z,0.00
2023-01-05T02:20:09.948Z,0.00
2023-01-05T02:21:16.544Z,0.00
2023-01-05T02:22:09.787Z,0.00
2023-01-05T02:23:09.706Z,0.00
2023-01-05T02:24:09.674Z,0.00
2023-01-05T02:25:09.546Z,0.00
2023-01-05T02:26:09.460Z,0.00
2023-01-05T02:27:09.384Z,0.00
2023-01-05T02:28:09.335Z,0.00
2023-01-05T02:29:09.222Z,0.00
2023-01-05T02:30:11.757Z,0.00
2023-01-05T02:31:09.094Z,0.00
2023-01-05T02:32:08.991Z,0.00
2023-01-05T02:33:08.897Z,0.00
2023-01-05T02:34:08.815Z,0.00
2023-01-05T02:35:08.740Z,0.00
2023-01-05T02:36:08.653Z,0.00
2023-01-05T02:37:08.580Z,0.00
2023-01-05T02:38:08.491Z,0.00
2023-01-05T02:39:08.409Z,0.00
2023-01-05T02:40:08.325Z,0.00
2023-01-05T02:41:08.253Z,0.00
2023-01-05T02:42:08.168Z,0.00
2023-01-05T02:43:08.092Z,0.00
2023-01-05T02:44:08.001Z,0.00
2023-01-05T02:45:07.921Z,0.00
2023-01-05T02:46:07.868Z,0.00
2023-01-05T02:47:07.762Z,0.00
2023-01-05T02:48:07.695Z,0.00
2023-01-05T02:49:07.610Z,0.00
2023-01-05T02:50:07.519Z,0.00
2023-01-05T02:51:07.441Z,0.00
2023-01-05T02:52:07.353Z,0.00
2023-01-05T02:53:07.283Z,0.00
2023-01-05T02:54:07.194Z,0.00
2023-01-05T02:55:07.209Z,0.00
2023-01-05T02:56:07.026Z,0.00
2023-01-05T02:57:06.948Z,0.00
2023-01-05T02:58:06.865Z,0.00
2023-01-05T02:59:06.785Z,0.00
2023-01-05T03:00:06.712Z,0.00
2023-01-05T03:01:06.733Z,0.00
2023-01-05T03:02:06.879Z,0.00
2023-01-05T03:03:06.638Z,0.00
2023-01-05T03:04:06.463Z,0.00
2023-01-05T03:05:06.597Z,0.00
2023-01-05T03:06:06.227Z,0.00
2023-01-05T03:07:06.134Z,0.00
2023-01-05T03:08:06.060Z,0.00
2023-01-05T03:09:05.977Z,0.00
2023-01-05T03:10:05.995Z,0.00
2023-01-05T03:11:05.816Z,0.00
2023-01-05T03:12:05.728Z,0.00
2023-01-05T03:13:05.658Z,0.00
2023-01-05T03:14:05.578Z,0.00
2023-01-05T03:15:05.488Z,0.00
2023-01-05T03:16:05.440Z,0.00
2023-01-05T03:17:05.324Z,0.00
2023-01-05T03:18:05.244Z,0.00
2023-01-05T03:19:05.161Z,0.00
2023-01-05T03:20:05.198Z,0.00
2023-01-05T03:21:04.998Z,0.00
2023-01-05T03:22:04.915Z,0.00
2023-01-05T03:23:04.839Z,0.00
2023-01-05T03:24:04.754Z,0.00
2023-01-05T03:25:04.678Z,0.00
2023-01-05T03:26:04.591Z,0.00
2023-01-05T03:27:04.512Z,0.00
2023-01-05T03:28:04.438Z,0.00
2023-01-05T03:29:04.497Z,0.00
2023-01-05T03:30:04.273Z,0.00
2023-01-05T03:31:04.285Z,0.00
2023-01-05T03:32:04.459Z,0.00
2023-01-05T03:33:04.022Z,0.00
2023-01-05T03:34:03.940Z,0.00
2023-01-05T03:35:03.862Z,0.00
2023-01-05T03:36:03.794Z,0.00
2023-01-05T03:37:03.701Z,0.00
2023-01-05T03:38:03.615Z,0.00
2023-01-05T03:39:03.535Z,0.00
2023-01-05T03:40:03.446Z,0.00
2023-01-05T03:41:03.397Z,0.00
2023-01-05T03:42:03.296Z,0.00
2023-01-05T03:43:03.208Z,0.00
2023-01-05T03:44:03.136Z,0.00
2023-01-05T03:45:03.051Z,0.00
2023-01-05T03:46:03.021Z,0.00
2023-01-05T03:47:02.880Z,0.00
2023-01-05T03:48:02.805Z,0.00
2023-01-05T03:49:02.712Z,0.00
2023-01-05T03:50:02.640Z,0.00
2023-01-05T03:51:02.654Z,0.00
2023-01-05T03:52:02.507Z,0.00
2023-01-05T03:53:02.388Z,0.00
2023-01-05T03:54:02.315Z,0.00
2023-01-05T03:55:02.243Z,0.00
2023-01-05T03:56:02.144Z,0.00
2023-01-05T03:57:02.069Z,0.00
2023-01-05T03:58:01.979Z,0.00
2023-01-05T03:59:01.899Z,0.00
2023-01-05T04:00:01.813Z,0.00
2023-01-05T04:01:01.737Z,0.00
2023-01-05T04:02:01.831Z,0.00
2023-01-05T04:03:01.779Z,0.00
2023-01-05T04:04:01.562Z,0.00
2023-01-05T04:05:01.411Z,0.00
2023-01-05T04:06:01.340Z,0.00
2023-01-05T04:07:01.247Z,0.00
2023-01-05T04:08:01.179Z,0.00
2023-01-05T04:09:01.084Z,0.00
2023-01-05T04:10:01.001Z,0.00
2023-01-05T04:11:00.919Z,0.00
2023-01-05T04:12:00.838Z,0.00
2023-01-05T04:13:00.756Z,0.00
2023-01-05T04:14:00.672Z,0.00
2023-01-05T04:15:00.592Z,0.00
2023-01-05T04:16:00.616Z,0.00
2023-01-05T04:17:00.436Z,0.00
2023-01-05T04:18:00.351Z,0.00
2023-01-05T04:19:00.276Z,0.00
2023-01-05T04:20:00.182Z,0.00
2023-01-05T04:21:00.110Z,0.00
2023-01-05T04:22:00.022Z,0.00
2023-01-05T04:22:59.956Z,0.00
2023-01-05T04:23:59.884Z,0.00
2023-01-05T04:24:59.777Z,0.00
2023-01-05T04:25:59.707Z,0.00
2023-01-05T04:26:59.614Z,0.00
2023-01-05T04:27:59.531Z,0.00
2023-01-05T04:28:59.450Z,0.00
2023-01-05T04:29:59.368Z,0.00
2023-01-05T04:30:59.392Z,0.00
2023-01-05T04:31:59.213Z,0.00
2023-01-05T04:32:59.125Z,0.00
2023-01-05T04:33:59.041Z,0.00
2023-01-05T04:34:58.968Z,0.00
2023-01-05T04:35:58.881Z,0.00
2023-01-05T04:36:58.799Z,0.00
2023-01-05T04:37:58.711Z,0.00
2023-01-05T04:38:58.631Z,0.00
2023-01-05T04:39:58.582Z,0.00
2023-01-05T04:40:58.469Z,0.00
2023-01-05T04:41:58.401Z,0.00
2023-01-05T04:42:58.307Z,0.00
2023-01-05T04:43:58.233Z,0.00
2023-01-05T04:44:58.142Z,0.00
2023-01-05T04:45:58.082Z,0.00
2023-01-05T04:46:58.072Z,0.00
2023-01-05T04:47:57.899Z,0.00
2023-01-05T04:48:57.825Z,0.00
2023-01-05T04:49:57.743Z,0.00
2023-01-05T04:50:57.676Z,0.00
2023-01-05T04:51:57.606Z,0.00
2023-01-05T04:52:57.504Z,0.00
2023-01-05T04:53:57.425Z,0.00
2023-01-05T04:54:57.347Z,0.00
2023-01-05T04:55:57.266Z,0.00
2023-01-05T04:56:57.169Z,0.00
2023-01-05T04:57:57.100Z,0.00
2023-01-05T04:58:57.003Z,0.00
2023-01-05T04:59:56.921Z,0.00
2023-01-05T05:00:56.845Z,0.00
2023-01-05T05:01:56.916Z,0.00
2023-01-05T05:02:56.785Z,0.00
2023-01-05T05:03:56.660Z,0.00
2023-01-05T05:04:56.518Z,0.00
2023-01-05T05:05:56.438Z,0.00
2023-01-05T05:06:56.353Z,0.00
2023-01-05T05:07:56.273Z,0.00
2023-01-05T05:08:56.189Z,0.00
2023-01-05T05:09:56.158Z,0.00
2023-01-05T05:10:56.031Z,0.00
2023-01-05T05:11:55.965Z,0.00
2023-01-05T05:12:55.868Z,0.00
2023-01-05T05:13:55.786Z,0.00
2023-01-05T05:14:55.710Z,0.00
2023-01-05T05:15:55.700Z,0.00
2023-01-05T05:16:55.537Z,0.00
2023-01-05T05:17:55.458Z,0.00
2023-01-05T05:18:55.404Z,0.00
2023-01-05T05:19:55.300Z,0.00
2023-01-05T05:20:55.216Z,0.00
2023-01-05T05:21:55.133Z,0.00
2023-01-05T05:22:55.053Z,0.00
2023-01-05T05:23:54.973Z,0.00
2023-01-05T05:24:54.888Z,0.00
2023-01-05T05:25:54.808Z,0.00
2023-01-05T05:26:54.730Z,0.00
2023-01-05T05:27:54.664Z,0.00
2023-01-05T05:28:54.824Z,0.00
2023-01-05T05:29:54.490Z,0.00
2023-01-05T05:30:54.420Z,0.00
2023-01-05T05:31:54.321Z,0.00
2023-01-05T05:32:54.238Z,0.00
2023-01-05T05:33:54.167Z,0.00
2023-01-05T05:34:54.076Z,0.00
2023-01-05T05:35:53.992Z,0.00
2023-01-05T05:36:53.922Z,0.00
2023-01-05T05:37:56.556Z,0.00
2023-01-05T05:38:53.749Z,0.00
2023-01-05T05:39:53.677Z,0.00
2023-01-05T05:40:53.592Z,0.00
2023-01-05T05:41:53.515Z,0.00
2023-01-05T05:42:53.433Z,0.00
2023-01-05T05:43:53.592Z,0.00
2023-01-05T05:44:53.269Z,0.00
2023-01-05T05:45:53.188Z,0.00
2023-01-05T05:46:53.199Z,0.00
2023-01-05T05:47:53.025Z,0.00
2023-01-05T05:48:52.940Z,0.00
2023-01-05T05:49:52.859Z,0.00
2023-01-05T05:50:52.777Z,0.00
2023-01-05T05:51:52.704Z,0.00
2023-01-05T05:52:52.618Z,0.00
2023-01-05T05:53:52.535Z,0.00
2023-01-05T05:54:52.460Z,0.00
2023-01-05T05:55:52.377Z,0.00
2023-01-05T05:56:52.292Z,0.00
2023-01-05T05:57:52.207Z,0.00
2023-01-05T05:58:57.322Z,0.00
2023-01-05T05:59:52.093Z,0.00
2023-01-05T06:00:51.970Z,0.00
2023-01-05T06:01:52.004Z,0.00
2023-01-05T06:02:51.956Z,0.00
2023-01-05T06:03:51.817Z,0.00
2023-01-05T06:04:51.638Z,0.00
2023-01-05T06:05:51.557Z,0.00
2023-01-05T06:06:51.477Z,0.00
2023-01-05T06:07:51.445Z,0.00
2023-01-05T06:08:51.316Z,0.00
2023-01-05T06:09:51.233Z,0.00
2023-01-05T06:10:51.153Z,0.00
2023-01-05T06:11:51.102Z,0.00
2023-01-05T06:12:50.988Z,0.00
2023-01-05T06:13:50.907Z,0.00
2023-01-05T06:14:50.827Z,0.00
2023-01-05T06:15:50.774Z,0.00
2023-01-05T06:16:50.712Z,0.00
2023-01-05T06:17:50.584Z,0.00
2023-01-05T06:18:50.503Z,0.00
2023-01-05T06:19:50.419Z,0.00
2023-01-05T06:20:50.556Z,0.00
2023-01-05T06:21:50.261Z,0.00
2023-01-05T06:22:50.177Z,0.00
2023-01-05T06:23:50.093Z,0.00
2023-01-05T06:24:50.012Z,0.00
2023-01-05T06:25:49.930Z,0.00
2023-01-05T06:26:49.847Z,0.00
2023-01-05T06:27:49.772Z,0.00
2023-01-05T06:28:49.689Z,0.00
2023-01-05T06:29:49.611Z,0.00
2023-01-05T06:30:49.529Z,0.00
2023-01-05T06:31:49.495Z,0.00
2023-01-05T06:32:49.416Z,0.00
2023-01-05T06:33:49.279Z,0.00
2023-01-05T06:34:49.199Z,0.00
2023-01-05T06:35:49.121Z,0.00
2023-01-05T06:36:49.049Z,0.00
2023-01-05T06:37:48.951Z,0.00
2023-01-05T06:38:48.869Z,0.00
2023-01-05T06:39:48.788Z,0.00
2023-01-05T06:40:48.715Z,0.00
2023-01-05T06:41:48.625Z,0.00
2023-01-05T06:42:48.563Z,0.00
2023-01-05T06:43:48.462Z,0.00
2023-01-05T06:44:48.383Z,0.00
2023-01-05T06:45:48.385Z,0.00
2023-01-05T06:46:48.253Z,0.00
2023-01-05T06:47:48.159Z,0.00
2023-01-05T06:48:48.060Z,0.00
2023-01-05T06:49:47.974Z,0.00
2023-01-05T06:50:47.895Z,0.00
2023-01-05T06:51:47.811Z,0.00
2023-01-05T06:52:47.727Z,0.00
2023-01-05T06:53:47.700Z,0.00
2023-01-05T06:54:47.565Z,0.00
2023-01-05T06:55:47.487Z,0.00
2023-01-05T06:56:47.408Z,0.00
2023-01-05T06:57:47.336Z,0.00
2023-01-05T06:58:47.282Z,0.00
2023-01-05T06:59:47.158Z,0.00
2023-01-05T07:00:47.116Z,0.00
2023-01-05T07:01:47.222Z,0.00
2023-01-05T07:02:46.915Z,0.00
2023-01-05T07:03:47.023Z,0.00
2023-01-05T07:04:46.758Z,0.00
2023-01-05T07:05:46.676Z,0.00
2023-01-05T07:06:46.589Z,0.00
2023-01-05T07:07:46.503Z,0.00
2023-01-05T07:08:46.428Z,0.00
2023-01-05T07:09:46.344Z,0.00
2023-01-05T07:10:46.263Z,0.00
2023-01-05T07:11:46.231Z,0.00
2023-01-05T07:12:46.098Z,0.00
2023-01-05T07:13:46.020Z,0.00
2023-01-05T07:14:45.937Z,0.00
2023-01-05T07:15:45.855Z,0.00
2023-01-05T07:16:45.815Z,0.00
2023-01-05T07:17:45.707Z,0.00
2023-01-05T07:18:45.613Z,0.00
2023-01-05T07:19:45.553Z,0.00
2023-01-05T07:20:45.469Z,0.00
2023-01-05T07:21:45.390Z,0.00
2023-01-05T07:22:45.385Z,0.00
2023-01-05T07:23:45.203Z,0.00
2023-01-05T07:24:45.120Z,0.00
2023-01-05T07:25:45.043Z,0.00
2023-01-05T07:26:44.958Z,0.00
2023-01-05T07:27:44.884Z,0.00
2023-01-05T07:28:44.797Z,0.00
2023-01-05T07:29:44.731Z,0.00
2023-01-05T07:30:44.630Z,5.63
2023-01-05T07:31:44.599Z,5.63
2023-01-05T07:32:44.564Z,5.63
2023-01-05T07:33:44.388Z,5.63
2023-01-05T07:34:51.279Z,5.63
2023-01-05T07:35:44.241Z,5.63
2023-01-05T07:36:44.191Z,5.63
2023-01-05T07:37:44.069Z,5.63
2023-01-05T07:38:44.017Z,5.63
2023-01-05T07:39:44.151Z,5.63
2023-01-05T07:40:44.061Z,5.63
2023-01-05T07:41:43.738Z,5.63
2023-01-05T07:42:43.655Z,5.63
2023-01-05T07:43:43.572Z,5.63
2023-01-05T07:44:43.497Z,5.63
2023-01-05T07:45:43.445Z,11.25
2023-01-05T07:46:43.325Z,11.25
2023-01-05T07:47:43.281Z,11.25
2023-01-05T07:48:43.175Z,11.25
2023-01-05T11:28:56.390Z,258.75
2023-01-05T11:29:56.149Z,270.00
2023-01-05T11:30:56.105Z,281.25
2023-01-05T11:31:55.989Z,320.63
2023-01-05T11:32:55.911Z,309.38
2023-01-05T11:33:55.831Z,292.50
2023-01-05T11:34:55.750Z,286.88
2023-01-05T11:35:55.668Z,270.00
2023-01-05T11:36:55.593Z,275.63
2023-01-05T11:37:55.517Z,264.38
2023-01-05T11:38:55.435Z,219.38
2023-01-05T11:39:55.353Z,225.00
2023-01-05T11:40:55.278Z,185.63
2023-01-05T11:41:55.196Z,196.88
2023-01-05T11:42:55.119Z,247.50
2023-01-05T11:43:55.036Z,264.38
2023-01-05T11:44:55.112Z,275.63
2023-01-05T11:45:54.918Z,275.63
2023-01-05T11:46:55.026Z,281.25
2023-01-05T11:47:54.721Z,286.88
2023-01-05T11:48:54.640Z,275.63
2023-01-05T11:49:58.495Z,275.63
2023-01-05T11:50:54.481Z,264.38
2023-01-05T11:51:54.405Z,236.25
2023-01-05T11:52:54.374Z,258.75
2023-01-05T11:53:54.250Z,292.50
2023-01-05T11:54:54.167Z,281.25
2023-01-05T11:55:54.106Z,264.38
2023-01-05T11:56:54.051Z,253.13
2023-01-05T11:57:59.636Z,230.63
2023-01-05T11:58:53.849Z,298.13
2023-01-05T11:59:53.770Z,309.38
2023-01-05T12:00:53.878Z,298.13
2023-01-05T12:01:53.680Z,236.25
2023-01-05T12:02:53.680Z,236.25
2023-01-05T12:03:58.490Z,247.50
2023-01-05T12:04:53.374Z,281.25
2023-01-05T12:05:53.352Z,298.13
2023-01-05T12:06:53.221Z,320.63
2023-01-05T12:07:53.140Z,286.88
2023-01-05T12:08:53.173Z,298.13
2023-01-05T12:09:52.981Z,281.25
2023-01-05T12:10:52.913Z,275.63
2023-01-05T12:11:52.836Z,275.63
2023-01-05T12:12:52.762Z,298.13
2023-01-05T12:13:52.668Z,303.75
2023-01-05T12:14:52.587Z,281.25
2023-01-05T12:15:56.018Z,225.00
2023-01-05T12:16:52.566Z,230.63
2023-01-05T12:17:52.355Z,191.25
2023-01-05T12:18:52.271Z,180.00
2023-01-05T12:19:52.194Z,174.38
2023-01-05T12:20:52.112Z,168.75
2023-01-05T12:21:55.287Z,168.75
2023-01-05T12:22:51.959Z,213.75
2023-01-05T12:23:51.885Z,191.25
2023-01-05T12:24:51.813Z,219.38
2023-01-05T12:25:51.722Z,208.13
2023-01-05T12:26:51.650Z,208.13
2023-01-05T12:27:51.568Z,208.13
2023-01-05T12:29:34.467Z,230.63
2023-01-05T12:31:29.466Z,241.88
2023-01-05T12:34:12.982Z,253.13
2023-01-05T12:34:51.013Z,219.38
2023-01-05T12:35:50.930Z,174.38
2023-01-05T12:36:50.855Z,168.75
2023-01-05T12:37:50.776Z,168.75
2023-01-05T12:38:50.696Z,202.50
2023-01-05T12:39:50.616Z,208.13
2023-01-05T12:40:50.542Z,230.63
2023-01-05T12:41:50.468Z,230.63
2023-01-05T12:42:50.386Z,225.00
2023-01-05T12:43:50.308Z,213.75
2023-01-05T12:44:50.243Z,247.50
2023-01-05T12:45:50.146Z,236.25
2023-01-05T12:46:50.157Z,225.00
2023-01-05T12:47:49.986Z,281.25
2023-01-05T12:48:50.044Z,360.00
2023-01-05T12:49:49.834Z,393.75
2023-01-05T12:50:49.745Z,376.88
2023-01-05T12:51:49.668Z,343.13
2023-01-05T12:52:49.588Z,286.88
2023-01-05T12:53:49.512Z,286.88
2023-01-05T12:54:49.438Z,270.00
2023-01-05T12:55:49.353Z,236.25
2023-01-05T12:56:49.274Z,236.25
2023-01-05T12:57:49.200Z,208.13
2023-01-05T12:58:53.849Z,208.13
2023-01-05T12:59:49.037Z,174.38
2023-01-05T13:00:49.022Z,174.38
2023-01-05T13:01:48.943Z,180.00
2023-01-05T13:02:48.858Z,185.63
2023-01-05T13:03:48.737Z,180.00
2023-01-05T13:04:52.844Z,180.00
2023-01-05T13:05:48.562Z,174.38
2023-01-05T13:06:48.499Z,174.38
2023-01-05T13:07:48.408Z,163.13
2023-01-05T13:08:48.326Z,146.25
2023-01-05T13:09:48.247Z,157.50
2023-01-05T13:10:48.190Z,157.50
2023-01-05T13:11:48.085Z,174.38
2023-01-05T13:12:48.009Z,208.13
2023-01-05T13:13:47.949Z,213.75
2023-01-05T13:14:47.850Z,196.88
2023-01-05T13:15:47.796Z,185.63
2023-01-05T13:16:47.689Z,196.88
2023-01-05T13:17:47.611Z,196.88
2023-01-05T13:18:47.536Z,191.25
2023-01-05T13:19:47.453Z,168.75
2023-01-05T13:20:47.513Z,163.13
2023-01-05T13:21:47.293Z,168.75
2023-01-05T13:22:47.211Z,163.13
2023-01-05T13:23:47.143Z,157.50
2023-01-05T13:24:47.203Z,151.88
2023-01-05T13:25:46.974Z,140.63
2023-01-05T13:26:46.901Z,140.63
2023-01-05T13:27:46.829Z,146.25
2023-01-05T13:28:46.736Z,151.88
2023-01-05T13:29:46.658Z,157.50
2023-01-05T13:30:46.575Z,151.88
2023-01-05T13:31:46.498Z,146.25
2023-01-05T13:32:46.427Z,146.25
2023-01-05T13:33:46.851Z,140.63
2023-01-05T13:34:46.266Z,135.00
2023-01-05T13:35:46.180Z,123.75
2023-01-05T13:36:46.213Z,123.75
2023-01-05T13:37:46.021Z,135.00
2023-01-05T13:38:45.938Z,129.38
2023-01-05T13:39:45.862Z,135.00
2023-01-05T13:40:45.791Z,146.25
2023-01-05T13:41:45.715Z,151.88
2023-01-05T13:42:45.630Z,157.50
2023-01-05T13:43:45.543Z,174.38
2023-01-05T13:44:45.511Z,202.50
2023-01-05T13:45:45.373Z,208.13
2023-01-05T13:46:45.356Z,180.00
2023-01-05T13:47:46.244Z,140.63
2023-01-05T13:48:57.623Z,118.13
2023-01-05T13:49:45.054Z,123.75
2023-01-05T13:50:44.971Z,123.75
2023-01-05T13:51:44.893Z,123.75
2023-01-05T13:52:44.929Z,129.38
2023-01-05T13:53:44.769Z,135.00
2023-01-05T13:55:00.069Z,157.50
2023-01-05T13:55:44.571Z,140.63
2023-01-05T13:56:44.489Z,135.00
2023-01-05T13:57:44.409Z,112.50
2023-01-05T13:58:44.332Z,106.88
2023-01-05T13:59:54.979Z,106.88
2023-01-05T14:00:44.228Z,106.88
2023-01-05T14:01:44.253Z,112.50
2023-01-05T14:02:44.006Z,112.50
2023-01-05T14:03:43.927Z,106.88
2023-01-05T14:04:43.846Z,106.88
2023-01-05T14:05:43.766Z,106.88
2023-01-05T14:06:43.685Z,106.88
2023-01-05T14:07:43.606Z,112.50
2023-01-05T14:08:43.643Z,106.88
2023-01-05T14:09:43.447Z,106.88
2023-01-05T14:10:43.364Z,106.88
2023-01-05T14:11:43.286Z,106.88
2023-01-05T14:12:43.199Z,106.88
2023-01-05T14:13:43.129Z,106.88
2023-01-05T14:14:43.042Z,101.25
2023-01-05T14:15:42.958Z,101.25
2023-01-05T14:16:42.886Z,101.25
2023-01-05T14:17:42.798Z,101.25
2023-01-05T14:18:42.716Z,101.25
2023-01-05T14:19:42.639Z,101.25
2023-01-05T14:20:42.579Z,101.25
2023-01-05T14:21:42.474Z,95.63
2023-01-05T14:22:42.395Z,95.63
2023-01-05T14:23:42.311Z,95.63
2023-01-05T14:24:42.351Z,95.63
2023-01-05T14:25:42.148Z,95.63
2023-01-05T14:26:42.068Z,90.00
2023-01-05T14:27:41.985Z,90.00
2023-01-05T14:28:41.909Z,84.38
2023-01-05T14:29:41.827Z,84.38
2023-01-05T14:30:41.743Z,78.75
2023-01-05T14:31:41.858Z,78.75
2023-01-05T14:32:41.575Z,78.75
2023-01-05T14:33:41.503Z,78.75
2023-01-05T14:34:41.419Z,78.75
2023-01-05T14:35:41.371Z,84.38
2023-01-05T14:36:41.267Z,78.75
2023-01-05T14:37:41.234Z,78.75
2023-01-05T14:38:41.091Z,78.75
2023-01-05T14:39:41.013Z,73.13
2023-01-05T14:40:41.065Z,73.13
2023-01-05T14:41:40.863Z,73.13
2023-01-05T14:42:40.778Z,73.13
2023-01-05T14:43:40.690Z,67.50
2023-01-05T14:44:40.603Z,67.50
2023-01-05T14:45:40.621Z,61.88
2023-01-05T14:46:40.443Z,61.88
2023-01-05T14:47:40.372Z,61.88
2023-01-05T14:48:40.279Z,56.25
2023-01-05T14:49:40.199Z,56.25
2023-01-05T14:50:40.120Z,50.63
2023-01-05T14:51:40.052Z,50.63
2023-01-05T14:52:39.956Z,45.00
2023-01-05T14:53:39.873Z,45.00
2023-01-05T14:54:39.791Z,45.00
2023-01-05T14:55:40.271Z,45.00
2023-01-05T14:56:39.753Z,39.38
2023-01-05T14:57:39.551Z,39.38
2023-01-05T14:58:39.473Z,39.38
2023-01-05T14:59:39.386Z,39.38
2023-01-05T15:00:39.343Z,33.75
2023-01-05T15:01:39.249Z,33.75
2023-01-05T15:02:39.141Z,33.75
2023-01-05T15:03:39.063Z,33.75
2023-01-05T15:04:38.981Z,33.75
2023-01-05T15:05:38.901Z,28.13
2023-01-05T15:06:38.817Z,28.13
2023-01-05T15:08:38.752Z,28.13
2023-01-05T15:09:38.571Z,22.50
2023-01-05T15:10:38.492Z,22.50
2023-01-05T15:11:38.408Z,22.50
2023-01-05T15:12:38.475Z,22.50
2023-01-05T15:13:38.245Z,22.50
2023-01-05T15:14:38.172Z,16.88
2023-01-05T15:15:41.805Z,16.88
2023-01-05T15:16:38.002Z,16.88
2023-01-05T15:17:37.925Z,16.88
2023-01-05T15:18:37.836Z,16.88
2023-01-05T15:19:37.767Z,16.88
2023-01-05T15:20:37.675Z,11.25
2023-01-05T15:21:37.594Z,11.25
2023-01-05T15:22:38.848Z,11.25
2023-01-05T15:23:37.432Z,11.25
2023-01-05T15:24:37.347Z,11.25
2023-01-05T15:25:40.918Z,5.63
2023-01-05T15:26:37.187Z,5.63
2023-01-05T15:27:37.106Z,5.63
2023-01-05T15:28:37.136Z,5.63
2023-01-05T15:29:36.942Z,5.63
2023-01-05T15:30:36.864Z,5.63
2023-01-05T15:31:36.779Z,5.63
2023-01-05T15:32:36.694Z,5.63
2023-01-05T15:33:36.614Z,5.63
2023-01-05T15:34:36.536Z,5.63
2023-01-05T15:35:36.458Z,5.63
2023-01-05T15:36:36.369Z,5.63
2023-01-05T15:37:36.311Z,0.00
2023-01-05T15:38:37.829Z,0.00
2023-01-05T15:39:36.136Z,0.00
2023-01-05T15:40:36.063Z,0.00
2023-01-05T15:41:35.968Z,0.00
2023-01-05T15:42:35.889Z,0.00
2023-01-05T15:43:35.813Z,0.00
2023-01-05T15:44:35.888Z,0.00
2023-01-05T15:45:35.757Z,0.00
2023-01-05T15:46:35.559Z,0.00
2023-01-05T15:47:35.475Z,0.00
2023-01-05T15:48:35.395Z,0.00
2023-01-05T15:49:35.312Z,0.00
2023-01-05T15:50:35.242Z,0.00
2023-01-05T15:51:35.155Z,0.00
2023-01-05T15:52:35.086Z,0.00
2023-01-05T15:53:34.985Z,0.00
2023-01-05T15:54:34.917Z,0.00
2023-01-05T15:55:34.824Z,0.00
2023-01-05T15:56:34.744Z,0.00
2023-01-05T15:57:34.658Z,0.00
2023-01-05T15:58:34.584Z,0.00
2023-01-05T15:59:34.506Z,0.00
2023-01-05T16:00:34.446Z,0.00
2023-01-05T16:01:34.335Z,0.00
2023-01-05T16:02:34.290Z,0.00
2023-01-05T16:03:34.176Z,0.00
2023-01-05T16:04:34.093Z,0.00
2023-01-05T16:05:34.265Z,0.00
2023-01-05T16:06:34.282Z,0.00
2023-01-05T16:07:33.847Z,0.00
2023-01-05T16:08:33.772Z,0.00
2023-01-05T16:09:33.700Z,0.00
2023-01-05T16:10:33.607Z,0.00
2023-01-05T16:11:33.524Z,0.00
2023-01-05T16:12:33.447Z,0.00
2023-01-05T16:13:33.371Z,0.00
2023-01-05T16:14:33.284Z,0.00
2023-01-05T16:15:33.262Z,0.00
2023-01-05T16:17:00.824Z,0.00
2023-01-05T16:17:33.060Z,0.00
2023-01-05T16:18:32.960Z,0.00
2023-01-05T16:19:32.884Z,0.00
2023-01-05T16:20:32.796Z,0.00
2023-01-05T16:21:32.724Z,0.00
2023-01-05T16:22:32.640Z,0.00
2023-01-05T16:23:32.553Z,0.00
2023-01-05T16:24:32.528Z,0.00
2023-01-05T16:25:32.397Z,0.00
2023-01-05T16:26:32.313Z,0.00
2023-01-05T16:27:32.229Z,0.00
2023-01-05T16:28:32.149Z,0.00
2023-01-05T16:29:32.071Z,0.00
2023-01-05T16:30:32.106Z,0.00
2023-01-05T16:31:31.944Z,0.00
2023-01-05T16:32:31.949Z,0.00
2023-01-05T16:33:31.745Z,0.00
2023-01-05T16:34:31.662Z,0.00
2023-01-05T16:35:31.578Z,0.00
2023-01-05T16:36:31.504Z,0.00
2023-01-05T16:37:31.420Z,0.00
2023-01-05T16:38:31.340Z,0.00
2023-01-05T16:39:31.308Z,0.00
2023-01-05T16:40:31.238Z,0.00
2023-01-05T16:41:31.097Z,0.00
2023-01-05T16:42:31.040Z,0.00
2023-01-05T16:43:30.944Z,0.00
2023-01-05T16:44:30.855Z,0.00
2023-01-05T16:45:30.781Z,0.00
2023-01-05T16:46:30.699Z,0.00
2023-01-05T16:47:30.623Z,0.00
2023-01-05T16:48:30.653Z,0.00
2023-01-05T16:49:30.451Z,0.00
2023-01-05T16:50:30.381Z,0.00