createdAt,value
2022-09-23T00:01:18.132Z,2.07
2022-09-23T00:03:46.567Z,2.20
2022-09-23T00:06:16.325Z,2.00
2022-09-23T00:08:44.094Z,1.70
2022-09-23T00:11:17.063Z,1.53
2022-09-23T00:13:46.140Z,1.90
2022-09-23T00:16:16.200Z,1.60
2022-09-23T00:18:43.546Z,1.80
2022-09-23T00:21:14.529Z,1.70
2022-09-23T00:23:43.048Z,2.20
2022-09-23T00:26:13.697Z,2.00
2022-09-23T00:28:40.756Z,2.27
2022-09-23T00:31:14.849Z,2.43
2022-09-23T00:33:41.835Z,2.03
2022-09-23T00:36:11.281Z,1.90
2022-09-23T00:38:38.638Z,1.70
2022-09-23T00:41:06.501Z,2.27
2022-09-23T00:43:37.386Z,2.20
2022-09-23T00:46:04.681Z,2.13
2022-09-23T00:48:31.556Z,2.60
2022-09-23T00:50:58.397Z,1.90
2022-09-23T00:53:29.294Z,1.87
2022-09-23T00:56:04.608Z,2.00
2022-09-23T00:58:34.089Z,1.87
2022-09-23T01:01:02.525Z,1.67
2022-09-23T01:03:29.836Z,1.90
2022-09-23T01:05:57.970Z,1.53
2022-09-23T01:08:26.914Z,1.90
2022-09-23T01:10:59.750Z,2.00
2022-09-23T01:13:52.064Z,1.80
2022-09-23T01:16:31.994Z,1.80
2022-09-23T01:19:24.114Z,1.80
2022-09-23T01:22:28.187Z,1.90
2022-09-23T01:25:06.749Z,2.03
2022-09-23T01:27:47.983Z,1.30
2022-09-23T01:30:34.478Z,1.87
2022-09-23T01:33:24.506Z,2.00
2022-09-23T01:36:23.854Z,1.63
2022-09-23T01:39:17.926Z,3.97
2022-09-23T01:42:01.647Z,6.23
2022-09-23T01:45:01.361Z,1.60
2022-09-23T01:47:36.422Z,1.97
2022-09-23T01:50:29.225Z,1.73
2022-09-23T01:53:02.852Z,2.30
2022-09-23T01:55:33.885Z,2.30
2022-09-23T01:58:07.399Z,2.60
2022-09-23T02:00:40.718Z,1.73
2022-09-23T02:03:15.406Z,1.60
2022-09-23T02:05:49.546Z,2.47
2022-09-23T02:08:34.875Z,1.77
2022-09-23T02:11:11.099Z,1.63
2022-09-23T02:14:10.953Z,1.73
2022-09-23T02:16:43.784Z,1.90
2022-09-23T02:19:15.372Z,1.83
2022-09-23T02:21:49.552Z,1.30
2022-09-23T02:24:31.207Z,3.13
2022-09-23T02:27:26.048Z,1.53
2022-09-23T02:30:09.979Z,1.40
2022-09-23T02:32:42.901Z,1.93
2022-09-23T02:35:36.815Z,3.07
2022-09-23T02:38:21.415Z,1.97
2022-09-23T02:40:52.992Z,1.93
2022-09-23T02:43:39.230Z,2.67
2022-09-23T02:46:07.290Z,2.07
2022-09-23T02:48:46.251Z,1.33
2022-09-23T02:51:13.530Z,1.93
2022-09-23T02:53:40.660Z,1.70
2022-09-23T02:56:22.041Z,1.70
2022-09-23T02:58:51.906Z,1.80
2022-09-23T03:01:39.250Z,1.50
2022-09-23T03:04:16.392Z,1.97
2022-09-23T03:06:48.951Z,2.00
2022-09-23T03:09:26.645Z,2.80
2022-09-23T03:12:14.156Z,1.60
2022-09-23T03:14:58.701Z,1.80
2022-09-23T03:17:57.035Z,1.50
2022-09-23T03:20:50.630Z,2.20
2022-09-23T03:23:25.270Z,1.70
2022-09-23T03:25:54.612Z,2.17
2022-09-23T03:28:23.054Z,2.43
2022-09-23T03:30:52.577Z,1.77
2022-09-23T03:33:28.481Z,2.03
2022-09-23T03:36:24.963Z,1.83
2022-09-23T03:39:20.808Z,1.73
2022-09-23T03:41:52.524Z,1.87
2022-09-23T03:44:20.797Z,1.57
2022-09-23T03:46:50.567Z,1.70
2022-09-23T03:49:29.759Z,1.80
2022-09-23T03:51:56.790Z,2.00
2022-09-23T03:54:23.574Z,1.90
2022-09-23T03:56:50.451Z,1.60
2022-09-23T03:59:17.313Z,2.00
2022-09-23T04:01:44.284Z,1.60
2022-09-23T04:04:11.137Z,4.60
2022-09-23T04:06:37.956Z,2.30
2022-09-23T04:09:04.814Z,2.80
2022-09-23T04:11:31.613Z,6.17
2022-09-23T04:13:58.422Z,3.23
2022-09-23T04:16:25.991Z,4.53
2022-09-23T04:18:52.967Z,2.57
2022-09-23T04:21:19.901Z,4.43
2022-09-23T04:23:46.727Z,4.30
2022-09-23T04:26:14.227Z,4.77
2022-09-23T04:28:41.099Z,2.80
2022-09-23T04:31:09.653Z,4.00
2022-09-23T04:33:37.653Z,1.93
2022-09-23T04:36:04.840Z,1.77
2022-09-23T04:38:31.886Z,2.10
2022-09-23T04:40:58.906Z,2.00
2022-09-23T04:43:25.813Z,3.10
2022-09-23T04:46:04.050Z,2.00
2022-09-23T04:48:30.869Z,2.00
2022-09-23T04:51:09.215Z,2.33
2022-09-23T04:53:37.148Z,2.27
2022-09-23T04:56:13.817Z,3.00
2022-09-23T04:58:41.958Z,2.40
2022-09-23T05:01:27.379Z,2.43
2022-09-23T05:03:57.240Z,3.23
2022-09-23T05:06:25.318Z,2.60
2022-09-23T05:08:54.401Z,2.43
2022-09-23T05:11:21.695Z,1.83
2022-09-23T05:13:50.135Z,2.23
2022-09-23T05:16:17.808Z,2.03
2022-09-23T05:18:45.546Z,2.00
2022-09-23T05:21:15.518Z,2.23
2022-09-23T05:23:43.197Z,2.00
2022-09-23T05:26:12.188Z,2.27
2022-09-23T05:28:41.919Z,20.50
2022-09-23T05:31:20.838Z,55.00
2022-09-23T05:33:51.840Z,89.27
2022-09-23T05:36:20.650Z,126.43
2022-09-23T05:38:49.420Z,2.70
2022-09-23T05:41:16.962Z,2.00
2022-09-23T05:43:44.099Z,2.30
2022-09-23T05:46:15.678Z,2.00
2022-09-23T05:48:44.148Z,2.13
2022-09-23T05:51:14.372Z,2.93
2022-09-23T05:53:44.905Z,2.40
2022-09-23T05:56:16.728Z,2.93
2022-09-23T05:58:43.923Z,2.90
2022-09-23T06:01:15.723Z,3.00
2022-09-23T06:03:45.708Z,6.07
2022-09-23T06:06:18.149Z,3.33
2022-09-23T06:08:48.479Z,2.70
2022-09-23T06:11:15.454Z,2.67
2022-09-23T06:13:42.338Z,2.80
2022-09-23T06:16:14.192Z,4.80
2022-09-23T06:18:43.139Z,2.90
2022-09-23T06:21:17.670Z,3.30
2022-09-23T06:23:46.328Z,2.57
2022-09-23T06:26:15.368Z,2.77
2022-09-23T06:28:43.773Z,3.30
2022-09-23T06:31:15.980Z,3.10
2022-09-23T06:33:44.937Z,3.43
2022-09-23T06:36:17.517Z,3.00
2022-09-23T06:38:49.294Z,4.53
2022-09-23T06:41:16.450Z,4.13
2022-09-23T06:43:43.346Z,4.30
2022-09-23T06:46:15.787Z,3.57
2022-09-23T06:48:46.457Z,4.00
2022-09-23T06:51:20.100Z,2.73
2022-09-23T06:53:48.450Z,3.07
2022-09-23T06:56:17.370Z,5.53
2022-09-23T06:58:44.256Z,3.23
2022-09-23T07:01:16.114Z,3.77
2022-09-23T07:03:44.770Z,3.30
2022-09-23T07:06:11.864Z,2.80
2022-09-23T07:08:41.918Z,4.93
2022-09-23T07:11:12.314Z,2.73
2022-09-23T07:13:41.234Z,9.40
2022-09-23T07:16:09.858Z,2.00
2022-09-23T07:18:37.669Z,2.93
2022-09-23T07:21:17.060Z,5.77
2022-09-23T07:23:50.105Z,5.07
2022-09-23T07:26:19.040Z,4.40
2022-09-23T07:28:46.154Z,5.37
2022-09-23T07:31:16.346Z,4.67
2022-09-23T07:33:44.801Z,5.30
2022-09-23T07:36:17.465Z,5.57
2022-09-23T07:38:45.784Z,3.93
2022-09-23T07:41:15.334Z,5.80
2022-09-23T07:43:42.190Z,5.07
2022-09-23T07:46:13.177Z,5.00
2022-09-23T07:48:40.084Z,4.57
2022-09-23T07:51:12.422Z,4.30
2022-09-23T07:53:39.845Z,4.93
2022-09-23T07:56:06.878Z,4.23
2022-09-23T07:58:34.834Z,3.70
2022-09-23T08:01:12.226Z,2.50
2022-09-23T08:03:40.015Z,2.87
2022-09-23T08:06:12.509Z,1.70
2022-09-23T08:08:43.782Z,3.30
2022-09-23T08:11:13.339Z,2.20
2022-09-23T08:13:40.703Z,2.23
2022-09-23T08:16:07.937Z,2.40
2022-09-23T08:18:35.203Z,2.17
2022-09-23T08:21:02.464Z,5.70
2022-09-23T08:23:33.552Z,1.83
2022-09-23T08:26:02.571Z,5.40
2022-09-23T08:28:30.057Z,1.60
2022-09-23T08:30:56.909Z,1.53
2022-09-23T08:33:24.386Z,1.67
2022-09-23T08:35:52.060Z,2.53
2022-09-23T08:38:20.425Z,1.90
2022-09-23T08:40:49.580Z,1.77
2022-09-23T08:43:31.343Z,1.20
2022-09-23T08:46:02.869Z,2.20
2022-09-23T08:48:47.687Z,2.00
2022-09-23T08:51:39.851Z,7.10
2022-09-23T08:54:09.968Z,2.37
2022-09-23T08:56:38.930Z,3.50
2022-09-23T08:59:30.232Z,1.37
2022-09-23T09:02:05.691Z,0.90
2022-09-23T09:04:49.510Z,1.17
2022-09-23T09:07:36.282Z,2.03
2022-09-23T09:10:18.669Z,1.20
2022-09-23T09:13:03.228Z,1.20
2022-09-23T09:15:30.208Z,1.13
2022-09-23T09:17:59.316Z,1.47
2022-09-23T09:20:50.941Z,1.20
2022-09-23T09:23:31.486Z,1.53
2022-09-23T09:26:03.080Z,1.40
2022-09-23T09:28:42.011Z,1.40
2022-09-23T09:31:27.005Z,2.20
2022-09-23T09:34:19.015Z,1.37
2022-09-23T09:37:07.462Z,1.50
2022-09-23T09:39:35.496Z,3.43
2022-09-23T09:42:03.801Z,2.60
2022-09-23T09:45:11.093Z,1.57
2022-09-23T09:47:59.458Z,2.80
2022-09-23T09:50:44.328Z,1.53
2022-09-23T09:53:28.763Z,3.33
2022-09-23T09:56:27.296Z,2.97
2022-09-23T09:58:56.286Z,1.70
2022-09-23T10:01:25.923Z,2.00
2022-09-23T10:03:59.243Z,2.20
2022-09-23T10:06:34.689Z,2.97
2022-09-23T10:09:04.555Z,2.97
2022-09-23T10:11:32.580Z,1.40
2022-09-23T10:14:05.552Z,2.20
2022-09-23T10:16:34.507Z,1.90
2022-09-23T10:19:03.406Z,1.43
2022-09-23T10:21:37.162Z,1.40
2022-09-23T10:24:06.610Z,1.73
2022-09-23T10:26:51.281Z,1.53
2022-09-23T10:29:24.349Z,1.47
2022-09-23T10:32:20.570Z,1.40
2022-09-23T10:34:54.030Z,1.50
2022-09-23T10:37:50.070Z,1.43
2022-09-23T10:40:37.566Z,1.43
2022-09-23T10:43:46.036Z,1.40
2022-09-23T10:46:38.360Z,1.60
2022-09-23T10:49:43.795Z,1.33
2022-09-23T10:52:16.619Z,2.10
2022-09-23T10:55:04.357Z,1.53
2022-09-23T10:57:53.335Z,2.67
2022-09-23T11:00:46.389Z,1.17
2022-09-23T11:03:45.979Z,1.23
2022-09-23T11:06:37.345Z,1.67
2022-09-23T11:09:12.864Z,1.30
2022-09-23T11:12:01.514Z,1.90
2022-09-23T11:14:44.078Z,1.67
2022-09-23T11:17:32.776Z,2.30
2022-09-23T11:20:35.717Z,1.10
2022-09-23T11:23:20.482Z,2.07
2022-09-23T11:26:05.993Z,1.50
2022-09-23T11:28:44.453Z,1.43
2022-09-23T11:31:37.733Z,1.80
2022-09-23T11:34:19.291Z,1.67
2022-09-23T11:37:02.259Z,3.07
2022-09-23T11:39:37.027Z,1.57
2022-09-23T11:42:09.463Z,1.50
2022-09-23T11:44:42.885Z,1.30
2022-09-23T11:47:16.954Z,1.50
2022-09-23T11:50:09.651Z,1.90
2022-09-23T11:52:46.648Z,1.60
2022-09-23T11:55:23.173Z,3.30
2022-09-23T11:58:22.454Z,1.67
2022-09-23T12:01:07.391Z,1.30
2022-09-23T12:03:49.235Z,2.93
2022-09-23T12:06:32.949Z,3.13
2022-09-23T12:09:08.100Z,1.30
2022-09-23T12:11:43.123Z,1.60
2022-09-23T12:14:54.494Z,1.60
2022-09-23T12:17:50.409Z,1.30
2022-09-23T12:20:51.347Z,1.60
2022-09-23T12:23:27.578Z,1.20
2022-09-23T12:25:57.834Z,1.50
2022-09-23T12:28:36.105Z,1.47
2022-09-23T12:31:08.621Z,1.43
2022-09-23T12:33:36.861Z,6.33
2022-09-23T12:36:09.226Z,3.50
2022-09-23T12:38:54.770Z,1.50
2022-09-23T12:41:43.087Z,2.83
2022-09-23T12:44:15.723Z,1.30
2022-09-23T12:46:44.863Z,1.93
2022-09-23T12:49:28.226Z,1.00
2022-09-23T12:52:17.915Z,1.43
2022-09-23T12:54:46.043Z,1.13
2022-09-23T12:57:14.615Z,1.50
2022-09-23T13:00:13.848Z,2.50
2022-09-23T13:03:12.353Z,2.53
2022-09-23T13:06:10.919Z,1.40
2022-09-23T13:08:42.357Z,1.77
2022-09-23T13:11:31.358Z,1.60
2022-09-23T13:14:02.536Z,5.60
2022-09-23T13:16:31.088Z,5.27
2022-09-23T13:19:02.585Z,1.80
2022-09-23T13:21:45.732Z,1.40
2022-09-23T13:24:25.080Z,1.10
2022-09-23T13:26:54.935Z,1.27
2022-09-23T13:29:35.134Z,1.13
2022-09-23T13:32:02.575Z,1.57
2022-09-23T13:34:32.894Z,1.37
2022-09-23T13:37:22.432Z,1.40
2022-09-23T13:39:50.131Z,1.40
2022-09-23T13:42:29.194Z,1.27
2022-09-23T13:44:59.081Z,1.30
2022-09-23T13:47:29.134Z,1.77
2022-09-23T13:49:56.318Z,1.40
2022-09-23T13:52:29.949Z,1.60
2022-09-23T13:54:57.140Z,2.00
2022-09-23T13:57:33.005Z,1.17
2022-09-23T14:00:23.793Z,1.30
2022-09-23T14:02:50.882Z,2.20
2022-09-23T14:05:24.174Z,4.97
2022-09-23T14:07:52.647Z,1.30
2022-09-23T14:10:22.343Z,1.33
2022-09-23T14:12:51.252Z,1.07
2022-09-23T14:15:20.505Z,1.10
2022-09-23T14:17:59.050Z,1.10
2022-09-23T14:20:26.053Z,1.10
2022-09-23T14:23:07.392Z,2.17
2022-09-23T14:25:35.680Z,7.20
2022-09-23T14:28:02.855Z,1.60
2022-09-23T14:30:30.663Z,1.77
2022-09-23T14:32:57.885Z,1.10
2022-09-23T14:35:38.031Z,3.00
2022-09-23T14:38:23.785Z,1.77
2022-09-23T14:41:15.527Z,1.33
2022-09-23T14:43:59.456Z,1.47
2022-09-23T14:46:31.057Z,2.20
2022-09-23T14:49:02.738Z,2.07
2022-09-23T14:51:41.887Z,2.20
2022-09-23T14:54:33.143Z,1.90
2022-09-23T14:57:01.383Z,1.33
2022-09-23T14:59:33.802Z,1.10
2022-09-23T15:02:00.583Z,1.27
2022-09-23T15:04:30.949Z,1.37
2022-09-23T15:07:04.586Z,1.60
2022-09-23T15:09:42.382Z,1.40
2022-09-23T15:12:14.716Z,1.50
2022-09-23T15:14:46.547Z,1.37
2022-09-23T15:17:24.008Z,2.30
2022-09-23T15:19:57.467Z,1.60
2022-09-23T15:22:27.554Z,1.70
2022-09-23T15:25:08.171Z,1.80
2022-09-23T15:27:35.692Z,1.60
2022-09-23T15:30:15.803Z,3.50
2022-09-23T15:32:44.152Z,1.97
2022-09-23T15:35:15.877Z,1.77
2022-09-23T15:37:44.335Z,3.60
2022-09-23T15:40:26.336Z,1.83
2022-09-23T15:42:56.823Z,2.60
2022-09-23T15:45:33.328Z,1.50
2022-09-23T15:48:08.138Z,1.33
2022-09-23T15:50:36.804Z,7.30
2022-09-23T15:53:06.234Z,2.00
2022-09-23T15:55:33.710Z,2.47
2022-09-23T15:58:00.690Z,2.83
2022-09-23T16:00:27.673Z,2.23
2022-09-23T16:02:55.234Z,5.70
2022-09-23T16:05:27.755Z,5.13
2022-09-23T16:07:54.571Z,6.93
2022-09-23T16:10:23.151Z,5.70
2022-09-23T16:12:51.695Z,14.43
2022-09-23T16:15:20.990Z,7.23
2022-09-23T16:17:47.810Z,6.67
2022-09-23T16:20:18.208Z,4.93
2022-09-23T16:22:59.897Z,6.13
2022-09-23T16:25:29.593Z,3.20
2022-09-23T16:27:58.037Z,4.50
2022-09-23T16:30:26.865Z,7.73
2022-09-23T16:32:53.805Z,2.50
2022-09-23T16:35:22.880Z,4.23
2022-09-23T16:37:50.832Z,2.87
2022-09-23T16:40:20.661Z,3.23
2022-09-23T16:42:48.861Z,2.77
2022-09-23T16:45:18.205Z,2.60
2022-09-23T16:47:46.649Z,34.90
2022-09-23T16:50:15.400Z,5.57
2022-09-23T16:52:43.271Z,3.53
2022-09-23T16:55:11.456Z,4.67
2022-09-23T16:57:39.395Z,2.77
2022-09-23T17:00:30.413Z,2.20
2022-09-23T17:03:16.020Z,3.17
2022-09-23T17:05:46.605Z,3.43
2022-09-23T17:08:15.823Z,3.80
2022-09-23T17:10:44.134Z,2.80
2022-09-23T17:13:14.978Z,4.23
2022-09-23T17:15:42.368Z,4.63
2022-09-23T17:18:09.628Z,3.50
2022-09-23T17:20:36.702Z,4.30
2022-09-23T17:23:05.255Z,3.87
2022-09-23T17:25:34.074Z,3.10
2022-09-23T17:28:02.745Z,2.20
2022-09-23T17:30:29.606Z,2.60
2022-09-23T17:32:56.448Z,2.33
2022-09-23T17:35:23.248Z,2.40
2022-09-23T17:37:50.121Z,2.37
2022-09-23T17:40:18.000Z,7.03
2022-09-23T17:42:44.851Z,3.33
2022-09-23T17:45:12.903Z,2.50
2022-09-23T17:47:41.808Z,4.87
2022-09-23T17:50:08.974Z,2.33
2022-09-23T17:52:35.791Z,2.97
2022-09-23T17:55:02.618Z,2.97
2022-09-23T17:57:29.491Z,2.93
2022-09-23T17:59:56.342Z,3.90
2022-09-23T18:02:23.361Z,11.10
2022-09-23T18:04:50.360Z,5.87
2022-09-23T18:07:17.314Z,11.70
2022-09-23T18:09:44.139Z,7.50
2022-09-23T18:12:11.020Z,11.27
2022-09-23T18:14:37.930Z,6.30
2022-09-23T18:17:04.751Z,7.50
2022-09-23T18:19:31.611Z,8.13
2022-09-23T18:21:58.426Z,6.30
2022-09-23T18:24:32.427Z,9.93
2022-09-23T18:27:00.505Z,11.77
2022-09-23T18:29:27.552Z,10.07
2022-09-23T18:31:54.701Z,11.53
2022-09-23T18:34:21.952Z,12.73
2022-09-23T18:36:48.901Z,11.10
2022-09-23T18:39:15.738Z,7.97
2022-09-23T18:41:42.746Z,10.17
2022-09-23T18:44:09.923Z,18.83
2022-09-23T18:46:36.821Z,12.43
2022-09-23T18:49:22.931Z,21.17
2022-09-23T18:51:54.889Z,13.80
2022-09-23T18:54:27.413Z,11.57
2022-09-23T18:56:54.522Z,57.40
2022-09-23T18:59:26.250Z,40.43
2022-09-23T19:01:56.342Z,33.20
2022-09-23T19:04:25.476Z,24.67
2022-09-23T19:06:54.058Z,13.60
2022-09-23T19:09:24.004Z,10.50
2022-09-23T19:11:52.377Z,10.53
2022-09-23T19:14:20.049Z,13.20
2022-09-23T19:16:49.119Z,12.57
2022-09-23T19:19:16.069Z,24.80
2022-09-23T19:21:43.268Z,17.70
2022-09-23T19:24:15.594Z,25.43
2022-09-23T19:26:43.421Z,11.90
2022-09-23T19:29:15.516Z,18.43
2022-09-23T19:31:43.502Z,29.23
2022-09-23T19:34:14.907Z,13.20
2022-09-23T19:36:44.138Z,12.20
2022-09-23T19:39:21.118Z,17.03
2022-09-23T19:41:48.613Z,11.13
2022-09-23T19:44:16.658Z,12.70
2022-09-23T19:46:45.814Z,8.97
2022-09-23T19:49:13.897Z,13.20
2022-09-23T19:51:42.780Z,16.40
2022-09-23T19:54:11.761Z,7.93
2022-09-23T19:56:41.636Z,13.67
2022-09-23T19:59:18.517Z,13.00
2022-09-23T20:01:48.349Z,11.30
2022-09-23T20:04:17.083Z,8.73
2022-09-23T20:06:45.934Z,12.20
2022-09-23T20:09:13.325Z,10.30
2022-09-23T20:11:44.354Z,9.17
2022-09-23T20:14:13.409Z,7.33
2022-09-23T20:16:40.538Z,15.37
2022-09-23T20:19:07.611Z,11.20
2022-09-23T20:21:35.395Z,6.97
2022-09-23T20:24:05.757Z,5.03
2022-09-23T20:26:51.354Z,13.17
2022-09-23T20:29:18.203Z,11.47
2022-09-23T20:31:45.189Z,11.30
2022-09-23T20:34:12.358Z,7.40
2022-09-23T20:36:41.344Z,6.20
2022-09-23T20:39:10.185Z,6.83
2022-09-23T20:41:39.383Z,4.00
2022-09-23T20:44:09.750Z,7.10
2022-09-23T20:46:36.798Z,5.87
2022-09-23T20:49:04.358Z,4.00
2022-09-23T20:51:33.479Z,4.90
2022-09-23T20:54:00.865Z,5.00
2022-09-23T20:56:28.580Z,3.90
2022-09-23T20:58:59.873Z,4.33
2022-09-23T21:01:27.716Z,3.60
2022-09-23T21:03:55.940Z,4.60
2022-09-23T21:06:25.226Z,8.50
2022-09-23T21:08:55.613Z,9.23
2022-09-23T21:11:22.561Z,4.73
2022-09-23T21:13:51.387Z,5.50
2022-09-23T21:16:21.554Z,3.77
2022-09-23T21:18:49.260Z,3.70
2022-09-23T21:21:19.260Z,3.50
2022-09-23T21:23:47.183Z,4.80
2022-09-23T21:26:17.805Z,5.67
2022-09-23T21:28:46.780Z,4.93
2022-09-23T21:31:25.753Z,15.90
2022-09-23T21:33:58.584Z,7.03
2022-09-23T21:36:27.473Z,3.40
2022-09-23T21:38:55.616Z,2.73
2022-09-23T21:41:23.736Z,2.73
2022-09-23T21:43:50.837Z,3.43
2022-09-23T21:46:20.430Z,2.80
2022-09-23T21:48:53.031Z,4.57
2022-09-23T21:51:25.497Z,3.40
2022-09-23T21:53:54.773Z,3.93
2022-09-23T21:56:27.162Z,4.33
2022-09-23T21:58:55.308Z,5.60
2022-09-23T22:01:24.755Z,11.73
2022-09-23T22:03:57.134Z,3.13
2022-09-23T22:06:27.166Z,13.00
2022-09-23T22:08:59.828Z,4.10
2022-09-23T22:11:48.744Z,11.33
2022-09-23T22:14:17.382Z,5.07
2022-09-23T22:16:44.635Z,4.10
2022-09-23T22:19:13.627Z,3.30
2022-09-23T22:21:42.292Z,3.20
2022-09-23T22:24:11.565Z,2.90
2022-09-23T22:26:43.215Z,3.37
2022-09-23T22:29:33.568Z,3.20
2022-09-23T22:32:20.590Z,3.73
2022-09-23T22:34:50.485Z,3.13
2022-09-23T22:37:26.193Z,3.27
2022-09-23T22:39:53.795Z,2.77
2022-09-23T22:42:23.707Z,2.90
2022-09-23T22:44:51.409Z,3.67
2022-09-23T22:47:19.583Z,2.70
2022-09-23T22:49:46.913Z,2.80
2022-09-23T22:52:16.114Z,2.53
2022-09-23T22:54:43.313Z,2.57
2022-09-23T22:57:10.496Z,2.47
2022-09-23T22:59:37.803Z,2.33
2022-09-23T23:02:06.672Z,2.80
2022-09-23T23:04:33.874Z,2.97
2022-09-23T23:07:00.739Z,4.20
2022-09-23T23:09:27.588Z,2.33
2022-09-23T23:11:54.404Z,3.40
2022-09-23T23:14:21.400Z,3.30
2022-09-23T23:16:48.319Z,3.40
2022-09-23T23:19:17.517Z,2.60
2022-09-23T23:21:45.606Z,3.53
2022-09-23T23:24:23.572Z,2.80
2022-09-23T23:26:51.821Z,4.73
2022-09-23T23:29:21.007Z,2.80
2022-09-23T23:31:48.807Z,3.70
2022-09-23T23:34:17.858Z,3.30
2022-09-23T23:36:45.830Z,3.13
2022-09-23T23:39:13.995Z,2.63
2022-09-23T23:41:41.682Z,3.40
2022-09-23T23:44:08.963Z,2.70
2022-09-23T23:46:37.360Z,3.50
2022-09-23T23:49:05.181Z,3.30
2022-09-23T23:51:32.125Z,3.20
2022-09-23T23:53:59.775Z,3.00
2022-09-23T23:56:27.158Z,2.90
2022-09-23T23:58:55.899Z,3.07
