createdAt,value
2022-11-26T00:01:30.047Z,98472.41
2022-11-26T00:06:35.003Z,98473.25
2022-11-26T00:11:36.411Z,98477.72
2022-11-26T00:16:37.838Z,98476.91
2022-11-26T00:21:41.114Z,98481.66
2022-11-26T00:26:42.492Z,98489.22
2022-11-26T00:31:43.878Z,98488.84
2022-11-26T00:36:45.542Z,98491.63
2022-11-26T00:41:50.766Z,98485.47
2022-11-26T00:46:52.798Z,98501.25
2022-11-26T00:51:54.294Z,98494.44
2022-11-26T00:56:55.747Z,98509.66
2022-11-26T01:01:57.151Z,98512.31
2022-11-26T01:06:58.563Z,98520.25
2022-11-26T01:11:59.975Z,98525.41
2022-11-26T01:17:01.434Z,98523.63
2022-11-26T01:22:02.951Z,98534.91
2022-11-26T01:27:08.855Z,98534.81
2022-11-26T01:32:11.281Z,98536.47
2022-11-26T01:37:14.221Z,98540.09
2022-11-26T01:42:41.719Z,98538.97
2022-11-26T01:47:44.159Z,98552.25
2022-11-26T01:52:45.851Z,98557.16
2022-11-26T01:57:48.647Z,98557.41
2022-11-26T02:02:50.123Z,98564.09
2022-11-26T02:07:53.159Z,98561.72
2022-11-26T02:12:54.522Z,98561.59
2022-11-26T02:18:02.057Z,98563.25
2022-11-26T02:23:25.779Z,98568.84
2022-11-26T02:29:00.252Z,98573.59
2022-11-26T02:34:21.383Z,98586.16
2022-11-26T02:39:26.231Z,98578.75
2022-11-26T02:44:46.715Z,98600.84
2022-11-26T02:49:51.351Z,98609.09
2022-11-26T02:54:52.966Z,98614.69
2022-11-26T02:59:54.514Z,98618.75
2022-11-26T03:04:59.691Z,98615.25
2022-11-26T03:10:02.060Z,98628.91
2022-11-26T03:15:03.684Z,98632.41
2022-11-26T03:20:08.185Z,98644.28
2022-11-26T03:25:10.254Z,98640.66
2022-11-26T03:30:12.058Z,98645.81
2022-11-26T03:35:13.619Z,98654.06
2022-11-26T03:40:16.663Z,98660.75
2022-11-26T03:45:18.030Z,98661.47
2022-11-26T03:50:19.407Z,98671.94
2022-11-26T03:55:21.762Z,98670.97
2022-11-26T04:00:23.259Z,98674.31
2022-11-26T04:05:24.640Z,98672.53
2022-11-26T04:10:26.104Z,98681.44
2022-11-26T04:15:27.777Z,98683.13
2022-11-26T04:20:29.194Z,98687.59
2022-11-26T04:25:30.559Z,98692.88
2022-11-26T04:30:31.930Z,98694.72
2022-11-26T04:35:33.415Z,98697.38
2022-11-26T04:40:34.835Z,98718.59
2022-11-26T04:45:36.245Z,98725.59
2022-11-26T04:50:37.651Z,98734.25
2022-11-26T04:55:39.018Z,98746.56
2022-11-26T05:00:40.418Z,98756.19
2022-11-26T05:05:41.942Z,98752.72
2022-11-26T05:10:43.379Z,98766.94
2022-11-26T05:15:44.742Z,98767.53
2022-11-26T05:20:46.137Z,98764.88
2022-11-26T05:25:47.866Z,98768.63
2022-11-26T05:30:49.386Z,98777.56
2022-11-26T05:35:50.776Z,98782.03
2022-11-26T05:40:52.139Z,98785.38
2022-11-26T05:45:53.660Z,98785.13
2022-11-26T05:50:59.210Z,98792.09
2022-11-26T05:56:00.659Z,98798.50
2022-11-26T06:01:07.721Z,98804.81
2022-11-26T06:06:09.263Z,98819.19
2022-11-26T06:11:12.850Z,98811.22
2022-11-26T06:16:14.317Z,98817.50
2022-11-26T06:21:15.770Z,98822.81
2022-11-26T06:26:17.143Z,98827.28
2022-11-26T06:31:18.779Z,98837.19
2022-11-26T06:36:20.407Z,98849.63
2022-11-26T06:41:21.839Z,98850.34
2022-11-26T06:46:23.299Z,98862.06
2022-11-26T06:51:27.578Z,98864.16
2022-11-26T06:56:29.252Z,98867.63
2022-11-26T07:01:30.976Z,98873.06
2022-11-26T07:06:33.085Z,98880.06
2022-11-26T07:11:35.738Z,98896.84
2022-11-26T07:16:37.201Z,98902.97
2022-11-26T07:21:38.608Z,98903.25
2022-11-26T07:26:39.992Z,98905.19
2022-11-26T07:31:41.588Z,98919.16
2022-11-26T07:36:43.451Z,98918.19
2022-11-26T07:41:44.859Z,98925.47
2022-11-26T07:46:46.308Z,98928.94
2022-11-26T07:51:47.723Z,98934.94
2022-11-26T07:56:49.106Z,98935.53
2022-11-26T08:01:50.576Z,98945.19
2022-11-26T08:06:52.106Z,98950.94
2022-11-26T08:11:53.485Z,98947.72
2022-11-26T08:16:54.939Z,98957.13
2022-11-26T08:21:56.331Z,98963.00
2022-11-26T08:27:00.556Z,98966.50
2022-11-26T08:32:02.022Z,98959.25
2022-11-26T08:37:03.667Z,98956.28
2022-11-26T08:42:05.126Z,98973.06
2022-11-26T08:47:06.552Z,98970.00
2022-11-26T08:52:07.992Z,98985.28
2022-11-26T08:57:09.368Z,98977.72
2022-11-26T09:02:15.981Z,98991.47
2022-11-26T09:07:19.932Z,99000.16
2022-11-26T09:12:23.016Z,98994.25
2022-11-26T09:17:26.865Z,99004.00
2022-11-26T09:22:28.250Z,98994.31
2022-11-26T09:27:29.708Z,98998.81
2022-11-26T09:32:34.181Z,99006.06
2022-11-26T09:37:36.270Z,99013.31
2022-11-26T09:43:08.187Z,99009.16
2022-11-26T09:48:16.647Z,99018.09
2022-11-26T09:53:28.319Z,99019.25
2022-11-26T09:58:49.096Z,99013.06
2022-11-26T10:03:51.964Z,99016.88
2022-11-26T10:09:14.963Z,99020.22
2022-11-26T10:14:53.944Z,99026.28
2022-11-26T10:20:16.030Z,99033.44
2022-11-26T10:25:20.570Z,99029.41
2022-11-26T10:30:25.261Z,99031.78
2022-11-26T10:35:29.722Z,99047.28
2022-11-26T10:40:32.130Z,99042.94
2022-11-26T10:45:54.020Z,99044.16
2022-11-26T10:50:55.567Z,99057.03
2022-11-26T10:56:04.085Z,99055.84
2022-11-26T11:01:06.820Z,99065.25
2022-11-26T11:06:33.118Z,99059.78
2022-11-26T11:11:34.623Z,99057.03
2022-11-26T11:16:46.120Z,99064.72
2022-11-26T11:21:48.653Z,99073.09
2022-11-26T11:26:55.739Z,99073.22
2022-11-26T11:31:57.650Z,99080.94
2022-11-26T11:37:06.131Z,99081.94
2022-11-26T11:42:22.478Z,99075.28
2022-11-26T11:47:47.443Z,99082.09
2022-11-26T11:52:51.962Z,99086.84
2022-11-26T11:58:18.315Z,99085.28
2022-11-26T12:03:26.442Z,99079.97
2022-11-26T12:08:54.921Z,99088.28
2022-11-26T12:14:20.610Z,99088.00
2022-11-26T12:19:29.118Z,99089.81
2022-11-26T12:24:46.399Z,99091.50
2022-11-26T12:29:55.739Z,99084.38
2022-11-26T12:35:04.182Z,99089.28
2022-11-26T12:40:41.741Z,99096.03
2022-11-26T12:46:04.863Z,99094.66
2022-11-26T12:51:18.271Z,99095.94
2022-11-26T12:56:41.966Z,99097.78
2022-11-26T13:01:43.391Z,99088.44
2022-11-26T13:07:08.049Z,99084.41
2022-11-26T13:12:42.371Z,99094.75
2022-11-26T13:17:46.340Z,99095.72
2022-11-26T13:23:33.267Z,99099.09
2022-11-26T13:28:43.662Z,99110.75
2022-11-26T13:34:03.860Z,99107.34
2022-11-26T13:39:13.794Z,99112.94
2022-11-26T13:44:49.190Z,99107.06
2022-11-26T13:50:07.686Z,99106.22
2022-11-26T13:55:17.043Z,99104.50
2022-11-26T14:00:27.323Z,99108.28
2022-11-26T14:05:48.928Z,99105.50
2022-11-26T14:10:50.314Z,99113.06
2022-11-26T14:16:01.442Z,99112.94
2022-11-26T14:21:03.916Z,99118.53
2022-11-26T14:26:06.494Z,99112.50
2022-11-26T14:31:25.892Z,99115.41
2022-11-26T14:36:29.727Z,99121.44
2022-11-26T14:41:43.136Z,99126.41
2022-11-26T14:46:48.208Z,99131.63
2022-11-26T14:51:53.342Z,99133.38
2022-11-26T14:56:58.994Z,99133.81
2022-11-26T15:02:00.464Z,99137.50
2022-11-26T15:07:01.896Z,99141.59
2022-11-26T15:12:11.896Z,99134.75
2022-11-26T15:17:17.061Z,99137.78
2022-11-26T15:22:44.148Z,99134.50
2022-11-26T15:28:01.934Z,99132.44
2022-11-26T15:33:12.302Z,99141.00
2022-11-26T15:38:16.083Z,99148.91
2022-11-26T15:43:42.738Z,99142.97
2022-11-26T15:48:53.722Z,99146.78
2022-11-26T15:53:55.598Z,99148.00
2022-11-26T15:59:00.473Z,99137.44
2022-11-26T16:04:06.041Z,99137.03
2022-11-26T16:09:13.666Z,99135.31
2022-11-26T16:14:32.907Z,99137.78
2022-11-26T16:19:34.318Z,99138.97
2022-11-26T16:24:43.526Z,99142.88
2022-11-26T16:29:45.522Z,99145.00
2022-11-26T16:34:46.941Z,99154.09
2022-11-26T16:39:50.313Z,99151.25
2022-11-26T16:44:51.751Z,99155.22
2022-11-26T16:49:53.750Z,99165.84
2022-11-26T16:54:55.186Z,99166.09
2022-11-26T17:00:05.317Z,99175.63
2022-11-26T17:05:07.014Z,99182.59
2022-11-26T17:10:18.314Z,99189.47
2022-11-26T17:15:19.825Z,99192.25
2022-11-26T17:20:26.695Z,99185.00
2022-11-26T17:25:29.571Z,99188.25
2022-11-26T17:30:31.071Z,99198.34
2022-11-26T17:35:32.652Z,99185.78
2022-11-26T17:40:34.424Z,99183.97
2022-11-26T17:45:36.135Z,99180.50
2022-11-26T17:50:37.562Z,99182.16
2022-11-26T17:55:39.155Z,99193.38
2022-11-26T18:05:56.631Z,99188.19
2022-11-26T18:10:58.263Z,99202.44
2022-11-26T18:16:00.102Z,99203.81
2022-11-26T18:21:01.663Z,99201.91
2022-11-26T18:26:03.120Z,99204.03
2022-11-26T18:31:04.623Z,99201.78
2022-11-26T18:36:06.367Z,99208.34
2022-11-26T18:41:08.203Z,99214.50
2022-11-26T18:46:17.209Z,99209.00
2022-11-26T18:51:18.875Z,99214.06
2022-11-26T18:56:24.939Z,99214.19
2022-11-26T19:01:39.568Z,99208.03
2022-11-26T19:06:45.142Z,99201.78
2022-11-26T19:17:21.801Z,99199.81
2022-11-26T19:22:23.519Z,99194.06
2022-11-26T19:33:25.448Z,99211.94
2022-11-26T19:38:47.813Z,99214.44
2022-11-26T19:44:21.999Z,99209.63
2022-11-26T19:49:23.455Z,99206.09
2022-11-26T19:54:28.401Z,99205.91
2022-11-26T19:59:30.771Z,99196.50
2022-11-26T20:04:32.304Z,99210.72
2022-11-26T20:09:33.874Z,99199.84
2022-11-26T20:14:35.254Z,99208.91
2022-11-26T20:19:37.320Z,99203.84
2022-11-26T20:24:38.882Z,99207.44
2022-11-26T20:36:24.391Z,99198.28
2022-11-26T20:49:40.047Z,99199.13
2022-11-26T20:54:53.658Z,99198.59
2022-11-26T21:00:24.803Z,99197.38
2022-11-26T21:12:20.471Z,99200.84
2022-11-26T21:23:34.147Z,99201.88
2022-11-26T21:28:36.798Z,99200.03
2022-11-26T21:40:08.986Z,99206.16
2022-11-26T21:57:26.682Z,99199.81
2022-11-26T22:02:40.451Z,99205.91
2022-11-26T22:21:02.348Z,99222.09
2022-11-26T22:26:04.007Z,99217.75
2022-11-26T22:31:14.871Z,99223.41
2022-11-26T22:36:16.451Z,99232.59
2022-11-26T22:41:18.002Z,99237.72
2022-11-26T22:46:21.929Z,99227.81
2022-11-26T22:51:24.837Z,99232.72
2022-11-26T22:56:28.233Z,99230.53
2022-11-26T23:01:31.796Z,99224.41
2022-11-26T23:06:34.716Z,99226.66
2022-11-26T23:11:38.892Z,99227.94
2022-11-26T23:16:42.657Z,99238.13
2022-11-26T23:21:46.479Z,99239.72
2022-11-26T23:26:47.911Z,99234.94
2022-11-26T23:31:50.477Z,99232.78
2022-11-26T23:36:51.878Z,99232.56
2022-11-26T23:41:53.247Z,99222.59
2022-11-26T23:46:54.654Z,99222.88
2022-11-26T23:51:56.027Z,99224.69
2022-11-26T23:56:57.427Z,99217.44
